createdAt,value
2018-08-03T00:03:31.801Z,92.70
2018-08-03T00:08:36.549Z,93.00
2018-08-03T00:13:41.468Z,93.10
2018-08-03T00:18:46.150Z,93.00
2018-08-03T00:23:51.337Z,93.20
2018-08-03T00:28:56.350Z,93.30
2018-08-03T00:34:00.913Z,93.70
2018-08-03T00:39:08.130Z,93.90
2018-08-03T00:44:12.919Z,93.90
2018-08-03T00:49:17.726Z,94.30
2018-08-03T00:54:22.403Z,94.70
2018-08-03T00:59:27.144Z,95.30
2018-08-03T01:04:31.791Z,95.20
2018-08-03T01:09:36.566Z,95.10
2018-08-03T01:14:41.129Z,95.20
2018-08-03T01:19:45.693Z,95.80
2018-08-03T01:24:50.749Z,95.70
2018-08-03T01:29:55.414Z,96.20
2018-08-03T01:40:04.184Z,96.30
2018-08-03T01:45:08.879Z,96.30
2018-08-03T01:50:13.547Z,96.50
2018-08-03T01:55:18.298Z,96.70
2018-08-03T02:00:23.036Z,96.90
2018-08-03T02:05:28.675Z,97.00
2018-08-03T02:10:33.589Z,97.20
2018-08-03T02:15:38.278Z,97.40
2018-08-03T02:20:42.725Z,97.40
2018-08-03T02:25:47.333Z,97.50
2018-08-03T02:30:52.198Z,97.70
2018-08-03T02:41:01.084Z,97.90
2018-08-03T02:46:05.767Z,98.00
2018-08-03T02:51:10.449Z,98.10
2018-08-03T02:56:15.977Z,98.20
2018-08-03T03:01:20.826Z,98.30
2018-08-03T03:06:25.849Z,98.50
2018-08-03T03:11:30.502Z,98.70
2018-08-03T03:16:35.058Z,99.00
2018-08-03T03:21:39.623Z,99.10
2018-08-03T03:26:44.906Z,99.10
2018-08-03T03:31:49.594Z,99.30
2018-08-03T03:36:54.393Z,99.90
2018-08-03T03:41:59.189Z,99.60
2018-08-03T03:47:03.751Z,99.60
2018-08-03T03:52:08.431Z,99.70
2018-08-03T03:57:13.052Z,99.80
2018-08-03T04:02:18.157Z,99.90
2018-08-03T04:07:22.842Z,99.90
2018-08-03T04:12:27.604Z,99.90
2018-08-03T04:17:32.200Z,99.90
2018-08-03T04:22:37.002Z,99.90
2018-08-03T04:27:41.685Z,99.90
2018-08-03T04:32:46.493Z,99.90
2018-08-03T04:37:51.175Z,99.90
2018-08-03T04:42:55.983Z,99.90
2018-08-03T04:48:01.016Z,99.90
2018-08-03T04:53:05.695Z,99.90
2018-08-03T04:58:10.495Z,99.90
2018-08-03T05:03:15.415Z,99.90
2018-08-03T05:08:20.223Z,99.90
2018-08-03T05:13:25.019Z,99.90
2018-08-03T05:18:29.599Z,99.90
2018-08-03T05:23:34.384Z,99.90
2018-08-03T05:28:39.189Z,99.90
2018-08-03T05:33:43.886Z,99.90
2018-08-03T05:38:49.525Z,99.90
2018-08-03T05:43:57.098Z,99.60
2018-08-03T05:49:02.968Z,99.00
2018-08-03T05:54:08.244Z,99.30
2018-08-03T06:04:18.091Z,98.60
2018-08-03T06:09:22.885Z,98.70
2018-08-03T06:14:31.593Z,98.30
2018-08-03T06:19:36.327Z,98.20
2018-08-03T06:24:41.248Z,96.70
2018-08-03T06:29:47.099Z,97.00
2018-08-03T06:34:51.690Z,96.80
2018-08-03T06:39:56.376Z,96.10
2018-08-03T06:45:02.974Z,95.80
2018-08-03T06:50:08.509Z,95.70
2018-08-03T06:55:13.304Z,95.20
2018-08-03T07:00:18.103Z,94.60
2018-08-03T07:05:22.785Z,93.20
2018-08-03T07:15:33.108Z,92.70
2018-08-03T07:20:37.851Z,92.30
2018-08-03T07:25:46.199Z,91.60
2018-08-03T07:30:50.883Z,90.60
2018-08-03T07:35:56.035Z,91.10
2018-08-03T07:41:00.597Z,90.10
2018-08-03T07:46:05.405Z,88.90
2018-08-03T07:51:11.891Z,87.00
2018-08-03T07:56:17.167Z,84.40
2018-08-03T08:01:22.093Z,84.10
2018-08-03T08:11:31.458Z,80.80
2018-08-03T08:16:36.254Z,77.40
2018-08-03T08:21:41.180Z,77.40
2018-08-03T08:26:45.992Z,77.50
2018-08-03T08:31:51.496Z,81.00
2018-08-03T08:36:56.585Z,79.80
2018-08-03T08:42:01.347Z,76.20
2018-08-03T08:47:06.501Z,73.70
2018-08-03T08:52:11.192Z,71.20
2018-08-03T08:57:15.984Z,69.10
2018-08-03T09:02:22.111Z,67.60
2018-08-03T09:07:26.828Z,67.90
2018-08-03T09:12:31.603Z,68.20
2018-08-03T09:17:36.513Z,69.70
2018-08-03T09:22:41.328Z,70.00
2018-08-03T09:27:46.145Z,70.00
2018-08-03T09:32:51.108Z,70.40
2018-08-03T09:37:55.841Z,70.50
2018-08-03T09:43:00.422Z,67.40
2018-08-03T09:48:05.332Z,64.10
2018-08-03T09:53:10.020Z,62.80
2018-08-03T09:58:15.774Z,63.10
2018-08-03T10:03:20.461Z,62.50
2018-08-03T10:08:25.252Z,64.10
2018-08-03T10:13:30.076Z,63.20
2018-08-03T10:18:35.705Z,61.50
2018-08-03T10:23:40.994Z,62.40
2018-08-03T10:28:46.019Z,61.70
2018-08-03T10:33:50.942Z,60.20
2018-08-03T10:38:55.757Z,58.00
2018-08-03T10:44:01.149Z,57.30
2018-08-03T10:50:35.059Z,58.60
2018-08-03T10:55:40.048Z,56.70
2018-08-03T11:00:52.270Z,55.60
2018-08-03T11:05:56.959Z,57.60
2018-08-03T11:16:05.958Z,56.00
2018-08-03T11:21:11.118Z,55.60
2018-08-03T11:26:15.920Z,55.10
2018-08-03T11:31:20.765Z,55.50
2018-08-03T11:36:25.525Z,52.80
2018-08-03T11:41:30.336Z,52.80
2018-08-03T11:46:35.051Z,53.20
2018-08-03T11:51:39.813Z,54.30
2018-08-03T11:56:44.509Z,53.70
2018-08-03T12:01:50.034Z,52.40
2018-08-03T12:06:54.699Z,51.60
2018-08-03T12:11:59.737Z,50.30
2018-08-03T12:17:06.375Z,51.10
2018-08-03T12:22:11.997Z,49.80
2018-08-03T12:27:16.902Z,50.10
2018-08-03T12:37:25.669Z,53.40
2018-08-03T12:42:34.193Z,53.90
2018-08-03T12:47:39.590Z,51.50
2018-08-03T12:52:44.426Z,49.50
2018-08-03T12:57:49.076Z,48.20
2018-08-03T13:02:53.759Z,45.70
2018-08-03T13:07:58.592Z,47.60
2018-08-03T13:13:03.426Z,47.00
2018-08-03T13:18:08.067Z,47.00
2018-08-03T13:23:12.848Z,46.90
2018-08-03T13:28:17.652Z,46.00
2018-08-03T13:33:22.338Z,46.20
2018-08-03T13:38:27.129Z,45.00
2018-08-03T13:43:31.937Z,45.60
2018-08-03T13:48:36.736Z,45.90
2018-08-03T13:53:41.778Z,46.20
2018-08-03T13:58:46.954Z,46.30
2018-08-03T14:03:51.772Z,47.70
2018-08-03T14:08:56.542Z,47.90
2018-08-03T14:14:01.591Z,46.80
2018-08-03T14:19:06.626Z,47.20
2018-08-03T14:24:11.557Z,47.30
2018-08-03T14:29:16.227Z,47.60
2018-08-03T14:34:21.049Z,46.40
2018-08-03T14:39:25.971Z,46.60
2018-08-03T14:44:30.993Z,46.70
2018-08-03T14:49:35.679Z,47.60
2018-08-03T14:54:40.359Z,46.80
2018-08-03T14:59:45.398Z,47.50
2018-08-03T15:04:50.206Z,48.80
2018-08-03T15:09:55.003Z,47.60
2018-08-03T15:14:59.924Z,47.90
2018-08-03T15:20:05.445Z,49.20
2018-08-03T15:30:15.570Z,49.70
2018-08-03T15:35:20.238Z,50.40
2018-08-03T15:40:24.898Z,50.80
2018-08-03T15:45:29.639Z,51.20
2018-08-03T15:50:34.379Z,51.30
2018-08-03T15:55:39.210Z,52.00
2018-08-03T16:00:44.223Z,52.60
2018-08-03T16:05:49.032Z,52.70
2018-08-03T16:15:58.264Z,52.60
2018-08-03T16:21:03.191Z,52.90
2018-08-03T16:26:08.708Z,52.60
2018-08-03T16:31:14.230Z,52.80
2018-08-03T16:36:19.161Z,52.80
2018-08-03T16:41:25.404Z,52.60
2018-08-03T16:46:30.344Z,52.40
2018-08-03T16:51:34.996Z,52.80
2018-08-03T16:56:39.816Z,53.00
2018-08-03T17:01:45.687Z,54.70
2018-08-03T17:06:50.606Z,57.00
2018-08-03T17:11:55.529Z,56.80
2018-08-03T17:17:01.053Z,57.20
2018-08-03T17:22:06.047Z,57.40
2018-08-03T17:27:10.791Z,57.60
2018-08-03T17:32:15.571Z,58.30
2018-08-03T17:37:20.500Z,58.70
2018-08-03T17:47:29.381Z,58.60
2018-08-03T17:52:34.538Z,58.80
2018-08-03T17:57:39.228Z,59.00
2018-08-03T18:02:44.025Z,59.30
2018-08-03T18:07:48.830Z,59.60
2018-08-03T18:12:53.508Z,59.90
2018-08-03T18:17:58.189Z,60.10
2018-08-03T18:23:03.115Z,60.40
2018-08-03T18:28:07.821Z,61.20
2018-08-03T18:33:12.715Z,61.20
2018-08-03T18:38:17.603Z,61.60
2018-08-03T18:43:22.256Z,61.90
2018-08-03T18:48:27.000Z,62.10
2018-08-03T18:53:31.808Z,62.70
2018-08-03T18:58:36.720Z,62.90
2018-08-03T19:03:42.363Z,63.40
2018-08-03T19:08:47.647Z,63.80
2018-08-03T19:13:53.171Z,64.70
2018-08-03T19:18:57.969Z,65.10
2018-08-03T19:24:02.659Z,65.60
2018-08-03T19:29:07.455Z,66.20
2018-08-03T19:34:13.215Z,66.80
2018-08-03T19:39:17.896Z,63.80
2018-08-03T19:44:22.585Z,67.40
2018-08-03T19:49:27.269Z,67.50
2018-08-03T19:54:31.940Z,67.70
2018-08-03T19:59:36.755Z,68.30
2018-08-03T20:04:41.424Z,68.60
2018-08-03T20:09:46.121Z,69.10
2018-08-03T20:14:50.917Z,69.40
2018-08-03T20:19:55.597Z,69.90
2018-08-03T20:25:00.151Z,70.50
2018-08-03T20:30:05.568Z,70.70
2018-08-03T20:35:10.434Z,72.00
2018-08-03T20:40:15.181Z,71.60
2018-08-03T20:45:19.857Z,71.50
2018-08-03T20:50:24.525Z,71.90
2018-08-03T20:55:29.211Z,71.90
2018-08-03T21:00:34.126Z,72.00
2018-08-03T21:05:38.935Z,73.30
2018-08-03T21:10:44.688Z,72.50
2018-08-03T21:15:49.524Z,72.40
2018-08-03T21:20:54.404Z,72.60
2018-08-03T21:25:58.994Z,72.70
2018-08-03T21:31:04.618Z,73.20
2018-08-03T21:36:09.306Z,74.00
2018-08-03T21:41:13.978Z,73.80
2018-08-03T21:46:18.664Z,73.70
2018-08-03T21:51:47.416Z,74.30
2018-08-03T21:56:56.946Z,75.10
2018-08-03T22:02:01.962Z,76.10
2018-08-03T22:07:06.669Z,76.20
2018-08-03T22:12:11.388Z,76.40
2018-08-03T22:17:16.397Z,76.50
2018-08-03T22:22:21.071Z,76.90
2018-08-03T22:27:25.636Z,76.90
2018-08-03T22:32:30.616Z,77.40
2018-08-03T22:37:36.590Z,77.70
2018-08-03T22:42:41.465Z,77.90
2018-08-03T22:47:46.345Z,80.40
2018-08-03T22:52:51.117Z,80.20
2018-08-03T22:57:55.947Z,83.60
2018-08-03T23:03:00.446Z,83.90
2018-08-03T23:08:05.618Z,85.50
2018-08-03T23:13:10.418Z,85.90
2018-08-03T23:18:15.341Z,86.70
2018-08-03T23:23:20.261Z,86.60
2018-08-03T23:28:25.057Z,85.50
2018-08-03T23:33:29.737Z,85.60
2018-08-03T23:38:35.380Z,86.10
2018-08-03T23:43:39.940Z,88.50
2018-08-03T23:48:44.636Z,85.50
2018-08-03T23:53:49.484Z,86.00
2018-08-03T23:58:54.947Z,86.20
