createdAt,value
2023-01-06T00:00:36.841Z,60.21
2023-01-06T00:03:04.015Z,60.47
2023-01-06T00:05:31.337Z,60.51
2023-01-06T00:07:59.029Z,60.54
2023-01-06T00:10:25.594Z,60.00
2023-01-06T00:12:52.460Z,60.28
2023-01-06T00:15:19.479Z,60.18
2023-01-06T00:17:46.270Z,60.27
2023-01-06T00:20:13.320Z,60.40
2023-01-06T00:22:41.082Z,60.60
2023-01-06T00:25:10.182Z,60.87
2023-01-06T00:27:37.543Z,60.90
2023-01-06T00:30:04.578Z,60.51
2023-01-06T00:32:31.151Z,60.57
2023-01-06T00:34:58.741Z,60.87
2023-01-06T00:37:26.089Z,60.16
2023-01-06T00:39:52.627Z,60.08
2023-01-06T00:42:19.268Z,60.41
2023-01-06T00:44:45.827Z,60.65
2023-01-06T00:47:12.628Z,61.05
2023-01-06T00:49:39.273Z,60.20
2023-01-06T00:52:06.216Z,60.00
2023-01-06T00:54:32.797Z,60.02
2023-01-06T00:56:59.311Z,60.33
2023-01-06T00:59:26.717Z,60.57
2023-01-06T01:01:56.531Z,60.17
2023-01-06T01:04:24.511Z,60.29
2023-01-06T01:06:52.730Z,60.70
2023-01-06T01:09:30.784Z,60.71
2023-01-06T01:12:10.661Z,60.81
2023-01-06T01:14:42.886Z,60.66
2023-01-06T01:17:11.146Z,60.91
2023-01-06T01:19:38.821Z,60.84
2023-01-06T01:22:06.162Z,60.97
2023-01-06T01:24:32.898Z,61.01
2023-01-06T01:27:00.126Z,60.74
2023-01-06T01:29:26.869Z,60.94
2023-01-06T01:31:54.058Z,61.36
2023-01-06T01:34:21.660Z,61.50
2023-01-06T01:36:50.783Z,61.39
2023-01-06T01:39:19.514Z,61.63
2023-01-06T01:41:46.702Z,61.45
2023-01-06T01:44:53.148Z,61.22
2023-01-06T01:47:47.403Z,61.33
2023-01-06T01:50:30.932Z,61.71
2023-01-06T01:53:05.740Z,61.33
2023-01-06T01:55:34.188Z,61.55
2023-01-06T01:58:12.670Z,61.32
2023-01-06T02:00:41.291Z,61.04
2023-01-06T02:03:08.378Z,61.49
2023-01-06T02:05:40.080Z,61.77
2023-01-06T02:08:20.290Z,62.22
2023-01-06T02:10:46.875Z,62.60
2023-01-06T02:13:13.451Z,62.17
2023-01-06T02:15:43.121Z,62.41
2023-01-06T02:18:33.090Z,61.81
2023-01-06T02:21:13.889Z,61.60
2023-01-06T02:24:05.834Z,61.28
2023-01-06T02:26:44.325Z,61.30
2023-01-06T02:29:41.751Z,61.50
2023-01-06T02:32:08.282Z,61.09
2023-01-06T02:35:01.824Z,61.37
2023-01-06T02:37:44.045Z,61.33
2023-01-06T02:40:30.367Z,61.51
2023-01-06T02:43:03.263Z,61.68
2023-01-06T02:45:38.744Z,61.58
2023-01-06T02:48:26.838Z,62.01
2023-01-06T02:51:18.697Z,61.92
2023-01-06T02:54:19.260Z,61.94
2023-01-06T02:57:02.101Z,61.58
2023-01-06T02:59:37.586Z,61.66
2023-01-06T03:02:06.395Z,61.73
2023-01-06T03:04:39.193Z,61.88
2023-01-06T03:07:08.082Z,61.49
2023-01-06T03:09:38.089Z,61.14
2023-01-06T03:12:23.220Z,61.33
2023-01-06T03:14:54.590Z,61.64
2023-01-06T03:17:23.163Z,61.86
2023-01-06T03:19:49.843Z,61.84
2023-01-06T03:22:17.641Z,61.34
2023-01-06T03:24:46.544Z,61.75
2023-01-06T03:27:15.243Z,61.62
2023-01-06T03:29:41.877Z,61.44
2023-01-06T03:32:38.124Z,61.08
2023-01-06T03:35:13.833Z,61.21
2023-01-06T03:37:52.706Z,61.21
2023-01-06T03:40:25.360Z,61.09
2023-01-06T03:43:32.055Z,61.68
2023-01-06T03:46:42.086Z,61.84
2023-01-06T03:49:29.664Z,61.70
2023-01-06T03:52:06.599Z,61.53
2023-01-06T03:55:08.404Z,61.74
2023-01-06T03:57:44.140Z,61.90
2023-01-06T04:00:18.418Z,61.51
2023-01-06T04:02:54.353Z,61.21
2023-01-06T04:05:26.161Z,61.31
2023-01-06T04:07:53.393Z,61.45
2023-01-06T04:10:22.639Z,61.69
2023-01-06T04:12:52.565Z,61.29
2023-01-06T04:15:25.923Z,61.13
2023-01-06T04:17:54.863Z,61.37
2023-01-06T04:20:30.919Z,61.45
2023-01-06T04:23:04.162Z,61.56
2023-01-06T04:25:35.695Z,61.75
2023-01-06T04:28:09.011Z,61.42
2023-01-06T04:30:35.627Z,61.26
2023-01-06T04:33:02.733Z,61.24
2023-01-06T04:35:29.338Z,60.97
2023-01-06T04:37:55.938Z,61.43
2023-01-06T04:40:22.491Z,60.74
2023-01-06T04:43:07.148Z,60.91
2023-01-06T04:45:35.003Z,60.94
2023-01-06T04:48:02.060Z,61.32
2023-01-06T04:50:28.639Z,62.38
2023-01-06T04:52:55.187Z,62.08
2023-01-06T04:55:21.898Z,61.83
2023-01-06T04:57:48.551Z,61.49
2023-01-06T05:00:15.424Z,61.30
2023-01-06T05:02:42.003Z,61.44
2023-01-06T05:05:09.055Z,61.79
2023-01-06T05:07:35.718Z,61.60
2023-01-06T05:10:02.569Z,61.30
2023-01-06T05:12:29.263Z,61.37
2023-01-06T05:14:55.800Z,61.71
2023-01-06T05:17:22.358Z,61.64
2023-01-06T05:19:49.017Z,61.46
2023-01-06T05:22:15.753Z,61.84
2023-01-06T05:24:42.259Z,61.91
2023-01-06T05:27:09.026Z,61.37
2023-01-06T05:29:36.087Z,61.42
2023-01-06T05:32:03.640Z,61.45
2023-01-06T05:34:30.202Z,61.45
2023-01-06T05:36:57.059Z,61.74
2023-01-06T05:39:23.844Z,61.31
2023-01-06T05:41:50.526Z,61.35
2023-01-06T05:44:18.847Z,61.30
2023-01-06T05:46:46.612Z,61.40
2023-01-06T05:49:13.301Z,61.08
2023-01-06T05:51:39.996Z,61.35
2023-01-06T05:54:10.036Z,61.39
2023-01-06T05:56:36.787Z,61.24
2023-01-06T05:59:03.571Z,61.26
2023-01-06T06:01:32.005Z,60.99
2023-01-06T06:03:58.822Z,61.61
2023-01-06T06:06:27.780Z,61.50
2023-01-06T06:08:54.352Z,61.10
2023-01-06T06:11:22.168Z,61.72
2023-01-06T06:13:54.293Z,61.48
2023-01-06T06:16:24.705Z,61.85
2023-01-06T06:18:53.419Z,61.81
2023-01-06T06:21:23.325Z,62.18
2023-01-06T06:23:52.060Z,62.00
2023-01-06T06:26:18.601Z,61.85
2023-01-06T06:28:45.334Z,61.43
2023-01-06T06:31:16.218Z,61.53
2023-01-06T06:33:42.790Z,61.31
2023-01-06T06:36:12.220Z,61.33
2023-01-06T06:38:39.401Z,61.35
2023-01-06T06:41:05.996Z,61.35
2023-01-06T06:43:33.127Z,61.04
2023-01-06T06:45:59.802Z,61.04
2023-01-06T06:48:29.054Z,61.30
2023-01-06T06:51:07.497Z,61.12
2023-01-06T06:53:35.139Z,61.37
2023-01-06T06:56:02.130Z,61.11
2023-01-06T06:58:28.803Z,61.07
2023-01-06T07:00:55.434Z,60.26
2023-01-06T07:03:23.015Z,60.47
2023-01-06T07:05:51.784Z,60.35
2023-01-06T07:08:18.438Z,60.67
2023-01-06T07:10:44.989Z,60.91
2023-01-06T07:13:11.832Z,60.66
2023-01-06T07:15:38.436Z,60.69
2023-01-06T07:18:06.455Z,60.44
2023-01-06T07:20:34.472Z,59.92
2023-01-06T07:23:01.043Z,59.86
2023-01-06T07:25:27.749Z,59.87
2023-01-06T07:27:59.493Z,59.85
2023-01-06T07:30:27.533Z,59.97
2023-01-06T07:32:54.094Z,59.66
2023-01-06T07:35:20.730Z,59.63
2023-01-06T07:37:47.263Z,59.28
2023-01-06T07:40:14.472Z,59.29
2023-01-06T07:42:41.057Z,59.46
2023-01-06T07:45:08.122Z,59.21
2023-01-06T07:47:34.682Z,59.19
2023-01-06T07:50:01.539Z,59.14
2023-01-06T07:52:28.112Z,58.92
2023-01-06T07:54:59.168Z,58.67
2023-01-06T07:57:26.806Z,58.59
2023-01-06T07:59:53.416Z,58.10
2023-01-06T08:02:20.352Z,57.92
2023-01-06T08:04:47.221Z,57.78
2023-01-06T08:07:15.211Z,57.83
2023-01-06T08:09:41.843Z,57.58
2023-01-06T08:12:08.469Z,57.44
2023-01-06T08:14:35.047Z,57.39
2023-01-06T08:17:01.667Z,57.05
2023-01-06T08:19:28.174Z,57.03
2023-01-06T08:21:54.732Z,56.67
2023-01-06T08:24:21.267Z,56.82
2023-01-06T08:26:47.793Z,57.09
2023-01-06T08:29:14.421Z,56.75
2023-01-06T08:31:41.017Z,56.38
2023-01-06T08:34:07.622Z,56.31
2023-01-06T08:36:34.192Z,55.86
2023-01-06T08:39:00.722Z,55.43
2023-01-06T08:41:27.353Z,54.90
2023-01-06T08:43:55.044Z,54.17
2023-01-06T08:46:22.007Z,53.48
2023-01-06T08:48:48.774Z,53.13
2023-01-06T08:51:19.325Z,52.90
2023-01-06T08:53:46.838Z,52.32
2023-01-06T08:56:15.688Z,52.39
2023-01-06T08:58:42.311Z,51.48
2023-01-06T09:01:17.367Z,50.39
2023-01-06T09:03:43.947Z,50.60
2023-01-06T09:06:10.533Z,50.33
2023-01-06T09:08:37.773Z,49.21
2023-01-06T09:11:06.803Z,49.45
2023-01-06T09:13:33.649Z,49.09
2023-01-06T09:16:00.310Z,47.74
2023-01-06T09:18:26.909Z,47.85
2023-01-06T09:20:53.457Z,47.14
2023-01-06T09:23:21.893Z,46.89
2023-01-06T09:25:48.414Z,47.69
2023-01-06T09:28:14.935Z,46.62
2023-01-06T09:30:41.562Z,46.18
2023-01-06T09:33:08.120Z,46.59
2023-01-06T09:35:34.683Z,45.52
2023-01-06T09:38:01.240Z,44.63
2023-01-06T09:40:55.382Z,44.46
2023-01-06T09:43:54.051Z,44.56
2023-01-06T09:46:26.762Z,44.49
2023-01-06T09:49:10.232Z,44.38
2023-01-06T09:51:37.913Z,43.57
2023-01-06T09:54:26.056Z,43.37
2023-01-06T09:57:02.726Z,43.53
2023-01-06T09:59:40.025Z,42.86
2023-01-06T10:02:15.934Z,43.09
2023-01-06T10:04:42.494Z,42.96
2023-01-06T10:07:35.195Z,43.13
2023-01-06T10:10:10.669Z,42.90
2023-01-06T10:13:10.339Z,44.11
2023-01-06T10:15:43.255Z,43.76
2023-01-06T10:18:21.801Z,43.51
2023-01-06T10:21:14.336Z,43.49
2023-01-06T10:23:43.537Z,44.20
2023-01-06T10:26:22.541Z,45.34
2023-01-06T10:28:53.783Z,46.09
2023-01-06T10:31:25.840Z,45.43
2023-01-06T10:33:54.550Z,46.33
2023-01-06T10:36:30.704Z,45.99
2023-01-06T10:38:58.970Z,45.55
2023-01-06T10:41:41.807Z,46.06
2023-01-06T10:44:11.580Z,44.88
2023-01-06T10:46:39.112Z,45.31
2023-01-06T10:49:12.178Z,46.57
2023-01-06T10:51:42.346Z,46.05
2023-01-06T10:54:15.252Z,45.33
2023-01-06T10:56:48.771Z,44.13
2023-01-06T10:59:15.327Z,43.79
2023-01-06T11:01:57.672Z,42.21
2023-01-06T11:04:28.111Z,43.16
2023-01-06T11:07:03.978Z,42.42
2023-01-06T11:09:38.924Z,41.57
2023-01-06T11:12:20.900Z,39.90
2023-01-06T11:14:55.839Z,36.49
2023-01-06T11:17:23.211Z,34.57
2023-01-06T11:20:14.277Z,33.64
2023-01-06T11:22:42.637Z,34.77
2023-01-06T11:25:21.581Z,33.08
2023-01-06T11:28:08.787Z,33.27
2023-01-06T11:30:49.667Z,32.64
2023-01-06T11:33:25.536Z,31.34
2023-01-06T11:35:53.336Z,31.63
2023-01-06T11:38:22.025Z,32.91
2023-01-06T11:40:53.512Z,35.31
2023-01-06T11:43:28.947Z,36.90
2023-01-06T11:45:57.445Z,38.73
2023-01-06T11:48:38.449Z,41.94
2023-01-06T11:51:08.863Z,42.89
2023-01-06T11:53:37.638Z,42.33
2023-01-06T11:56:23.412Z,42.78
2023-01-06T11:58:55.874Z,43.23
2023-01-06T12:01:57.820Z,43.73
2023-01-06T12:04:35.877Z,44.26
2023-01-06T12:07:30.027Z,42.57
2023-01-06T12:10:03.261Z,42.58
2023-01-06T12:12:30.125Z,42.24
2023-01-06T12:14:57.226Z,42.80
2023-01-06T12:17:37.864Z,42.52
2023-01-06T12:20:26.008Z,42.18
2023-01-06T12:23:14.628Z,40.43
2023-01-06T12:25:54.857Z,41.63
2023-01-06T12:28:31.271Z,42.27
2023-01-06T12:31:06.681Z,43.11
2023-01-06T12:33:40.440Z,43.81
2023-01-06T12:36:31.078Z,44.15
2023-01-06T12:39:03.006Z,42.77
2023-01-06T12:41:39.918Z,41.99
2023-01-06T12:44:21.784Z,41.17
2023-01-06T12:46:58.954Z,36.63
2023-01-06T12:49:45.791Z,34.82
2023-01-06T12:52:22.256Z,33.39
2023-01-06T12:54:53.606Z,30.19
2023-01-06T12:57:25.107Z,27.49
2023-01-06T13:00:03.832Z,29.08
2023-01-06T13:02:57.715Z,29.59
2023-01-06T13:05:48.697Z,28.98
2023-01-06T13:08:33.201Z,32.91
2023-01-06T13:11:14.824Z,33.86
2023-01-06T13:13:54.330Z,35.94
2023-01-06T13:16:29.920Z,33.03
2023-01-06T13:19:33.996Z,33.30
2023-01-06T13:22:03.514Z,31.27
2023-01-06T13:24:44.964Z,30.09
2023-01-06T13:27:28.373Z,28.53
2023-01-06T13:30:24.026Z,28.61
2023-01-06T13:33:01.397Z,28.89
2023-01-06T13:35:33.162Z,27.71
2023-01-06T13:38:17.976Z,28.47
2023-01-06T13:40:46.495Z,32.02
2023-01-06T13:43:32.118Z,30.74
2023-01-06T13:46:09.611Z,34.17
2023-01-06T13:48:41.147Z,36.66
2023-01-06T13:51:11.404Z,39.25
2023-01-06T13:53:43.255Z,41.02
2023-01-06T13:56:12.770Z,42.80
2023-01-06T13:58:46.382Z,42.36
2023-01-06T14:01:31.172Z,42.73
2023-01-06T14:04:32.887Z,43.77
2023-01-06T14:07:00.520Z,43.81
2023-01-06T14:09:27.638Z,44.04
2023-01-06T14:11:54.795Z,45.54
2023-01-06T14:14:33.617Z,45.51
2023-01-06T14:17:00.203Z,44.93
2023-01-06T14:19:39.717Z,45.07
2023-01-06T14:22:21.726Z,46.28
2023-01-06T14:24:54.741Z,45.92
2023-01-06T14:27:53.611Z,46.74
2023-01-06T14:30:31.899Z,46.73
2023-01-06T14:33:05.378Z,47.24
2023-01-06T14:35:36.765Z,46.66
2023-01-06T14:38:07.394Z,47.02
2023-01-06T14:40:39.392Z,47.57
2023-01-06T14:43:42.421Z,48.13
2023-01-06T14:46:17.429Z,46.91
2023-01-06T14:48:53.849Z,46.52
2023-01-06T14:51:22.148Z,47.41
2023-01-06T14:53:59.515Z,48.99
2023-01-06T14:56:28.945Z,49.49
2023-01-06T14:59:15.754Z,48.58
2023-01-06T15:01:44.362Z,48.24
2023-01-06T15:04:24.245Z,48.42
2023-01-06T15:07:18.231Z,48.00
2023-01-06T15:09:50.234Z,47.59
2023-01-06T15:12:27.756Z,47.24
2023-01-06T15:14:54.612Z,47.65
2023-01-06T15:17:21.807Z,47.78
2023-01-06T15:19:51.307Z,47.79
2023-01-06T15:22:21.287Z,47.61
2023-01-06T15:24:48.477Z,47.79
2023-01-06T15:27:17.923Z,47.61
2023-01-06T15:29:56.057Z,48.61
2023-01-06T15:32:25.677Z,47.81
2023-01-06T15:34:56.506Z,47.78
2023-01-06T15:37:25.344Z,47.67
2023-01-06T15:39:52.902Z,47.55
2023-01-06T15:42:23.659Z,47.49
2023-01-06T15:44:56.602Z,47.25
2023-01-06T15:47:40.691Z,47.36
2023-01-06T15:50:16.698Z,47.50
2023-01-06T15:53:00.066Z,47.42
2023-01-06T15:55:31.999Z,47.83
2023-01-06T15:58:23.683Z,47.44
2023-01-06T16:00:58.706Z,47.55
2023-01-06T16:03:27.924Z,48.43
2023-01-06T16:06:12.856Z,47.98
2023-01-06T16:08:41.606Z,48.21
2023-01-06T16:11:17.202Z,49.17
2023-01-06T16:13:56.646Z,48.48
2023-01-06T16:16:31.038Z,48.53
2023-01-06T16:18:57.888Z,49.25
2023-01-06T16:21:31.802Z,48.75
2023-01-06T16:24:00.134Z,49.92
2023-01-06T16:26:40.928Z,50.37
2023-01-06T16:29:23.795Z,49.33
2023-01-06T16:31:50.322Z,49.88
2023-01-06T16:34:22.642Z,50.00
2023-01-06T16:36:49.672Z,49.09
2023-01-06T16:39:16.352Z,49.34
2023-01-06T16:42:01.249Z,49.64
2023-01-06T16:44:32.263Z,49.27
2023-01-06T16:46:59.919Z,49.23
2023-01-06T16:49:26.484Z,50.37
2023-01-06T16:51:54.639Z,50.20
2023-01-06T16:54:22.341Z,49.46
2023-01-06T16:56:50.132Z,50.31
2023-01-06T16:59:18.454Z,49.27
2023-01-06T17:01:47.490Z,49.23
2023-01-06T17:04:15.268Z,48.96
2023-01-06T17:06:44.107Z,49.00
2023-01-06T17:09:19.221Z,49.71
2023-01-06T17:11:47.219Z,49.34
2023-01-06T17:14:15.934Z,49.12
2023-01-06T17:16:43.089Z,49.34
2023-01-06T17:19:28.272Z,49.68
2023-01-06T17:22:27.865Z,49.59
2023-01-06T17:24:59.241Z,49.26
2023-01-06T17:27:27.775Z,49.63
2023-01-06T17:29:58.704Z,49.12
2023-01-06T17:32:37.719Z,49.16
2023-01-06T17:35:42.352Z,49.26
2023-01-06T17:38:19.714Z,49.53
2023-01-06T17:40:46.390Z,49.31
2023-01-06T17:43:26.965Z,49.42
2023-01-06T17:45:53.803Z,49.21
2023-01-06T17:48:20.829Z,49.19
2023-01-06T17:50:54.967Z,49.62
2023-01-06T17:53:50.450Z,50.07
2023-01-06T17:56:17.262Z,49.62
2023-01-06T17:58:45.332Z,49.52
2023-01-06T18:01:19.677Z,49.96
2023-01-06T18:03:46.915Z,50.01
2023-01-06T18:06:23.121Z,50.13
2023-01-06T18:08:59.160Z,49.84
2023-01-06T18:11:28.911Z,50.01
2023-01-06T18:13:58.141Z,50.43
2023-01-06T18:16:33.200Z,50.32
2023-01-06T18:19:17.210Z,50.34
2023-01-06T18:21:45.601Z,50.53
2023-01-06T18:24:26.509Z,50.70
2023-01-06T18:26:56.868Z,51.19
2023-01-06T18:29:36.665Z,50.69
2023-01-06T18:32:15.447Z,50.56
2023-01-06T18:34:44.692Z,50.66
2023-01-06T18:37:11.382Z,50.28
2023-01-06T18:39:44.139Z,50.38
2023-01-06T18:42:23.328Z,49.88
2023-01-06T18:44:54.975Z,49.91
2023-01-06T18:47:23.462Z,49.91
2023-01-06T18:49:55.668Z,50.19
2023-01-06T18:52:45.189Z,49.87
2023-01-06T18:55:22.112Z,50.26
2023-01-06T18:58:19.303Z,49.99
2023-01-06T19:00:54.707Z,49.66
2023-01-06T19:03:38.296Z,50.27
2023-01-06T19:06:10.954Z,50.43
2023-01-06T19:08:40.166Z,50.12
2023-01-06T19:11:15.624Z,50.75
2023-01-06T19:13:42.385Z,50.70
2023-01-06T19:16:32.681Z,50.81
2023-01-06T19:19:21.937Z,50.69
2023-01-06T19:21:48.559Z,50.74
2023-01-06T19:24:27.563Z,51.64
2023-01-06T19:26:56.945Z,51.44
2023-01-06T19:29:30.770Z,52.12
2023-01-06T19:31:59.955Z,52.03
2023-01-06T19:34:26.767Z,51.88
2023-01-06T19:36:56.833Z,51.69
2023-01-06T19:39:30.423Z,51.66
2023-01-06T19:42:16.896Z,51.82
2023-01-06T19:44:43.479Z,51.73
2023-01-06T19:47:19.190Z,51.29
2023-01-06T19:49:52.646Z,51.26
2023-01-06T19:52:31.197Z,51.62
2023-01-06T19:55:16.535Z,51.74
2023-01-06T19:57:50.832Z,51.75
2023-01-06T20:00:47.030Z,52.05
2023-01-06T20:03:29.725Z,51.25
2023-01-06T20:05:56.309Z,50.80
2023-01-06T20:08:22.850Z,51.13
2023-01-06T20:10:49.458Z,51.26
2023-01-06T20:13:16.083Z,51.49
2023-01-06T20:15:42.819Z,51.56
2023-01-06T20:18:09.480Z,51.54
2023-01-06T20:20:36.040Z,51.41
2023-01-06T20:23:02.630Z,51.02
2023-01-06T20:25:29.197Z,51.24
2023-01-06T20:27:55.761Z,51.01
2023-01-06T20:30:22.307Z,51.04
2023-01-06T20:32:48.922Z,51.15
2023-01-06T20:35:16.734Z,51.54
2023-01-06T20:37:43.242Z,51.47
2023-01-06T20:40:10.281Z,51.62
2023-01-06T20:42:36.838Z,51.77
2023-01-06T20:45:04.180Z,51.43
2023-01-06T20:47:30.762Z,51.10
2023-01-06T20:49:57.358Z,51.37
2023-01-06T20:52:23.882Z,51.43
2023-01-06T20:54:50.945Z,51.47
2023-01-06T20:57:17.502Z,51.54
2023-01-06T20:59:44.140Z,51.60
2023-01-06T21:02:10.892Z,51.31
2023-01-06T21:04:37.513Z,51.15
2023-01-06T21:07:04.111Z,51.36
2023-01-06T21:09:30.763Z,51.40
2023-01-06T21:11:57.560Z,51.40
2023-01-06T21:14:24.097Z,51.45
2023-01-06T21:16:50.797Z,51.11
2023-01-06T21:19:17.834Z,51.12
2023-01-06T21:21:44.385Z,51.32
2023-01-06T21:24:10.931Z,51.15
2023-01-06T21:26:37.471Z,50.71
2023-01-06T21:29:04.019Z,51.05
2023-01-06T21:31:30.515Z,51.20
2023-01-06T21:33:57.095Z,51.41
2023-01-06T21:36:23.647Z,51.30
2023-01-06T21:38:50.155Z,51.17
2023-01-06T21:41:34.944Z,51.44
2023-01-06T21:44:01.828Z,51.11
2023-01-06T21:46:28.567Z,51.35
2023-01-06T21:48:55.129Z,51.44
2023-01-06T21:51:21.795Z,51.23
2023-01-06T21:53:48.356Z,51.39
2023-01-06T21:56:15.027Z,50.89
2023-01-06T21:58:41.579Z,51.60
2023-01-06T22:01:08.279Z,51.01
2023-01-06T22:03:34.923Z,51.09
2023-01-06T22:06:03.065Z,51.24
2023-01-06T22:08:31.159Z,51.10
2023-01-06T22:10:58.026Z,51.25
2023-01-06T22:13:25.313Z,51.33
2023-01-06T22:15:51.948Z,51.70
2023-01-06T22:18:18.767Z,51.03
2023-01-06T22:20:45.999Z,51.30
2023-01-06T22:23:18.120Z,51.35
2023-01-06T22:25:44.746Z,51.41
2023-01-06T22:28:11.243Z,51.31
2023-01-06T22:30:38.211Z,50.96
2023-01-06T22:33:04.923Z,51.08
2023-01-06T22:35:31.480Z,50.98
2023-01-06T22:37:59.152Z,50.87
2023-01-06T22:40:26.859Z,51.56
2023-01-06T22:42:53.408Z,51.08
2023-01-06T22:45:20.087Z,51.42
2023-01-06T22:47:46.631Z,51.46
2023-01-06T22:50:13.184Z,51.58
2023-01-06T22:52:40.008Z,51.52
2023-01-06T22:55:07.354Z,51.48
2023-01-06T22:57:33.932Z,50.92
2023-01-06T23:00:00.659Z,51.39
2023-01-06T23:02:27.428Z,51.78
2023-01-06T23:04:54.090Z,51.77
2023-01-06T23:07:21.016Z,51.68
2023-01-06T23:09:47.550Z,51.79
2023-01-06T23:12:14.430Z,51.53
2023-01-06T23:14:41.002Z,51.39
2023-01-06T23:17:07.583Z,51.76
2023-01-06T23:19:34.128Z,51.68
2023-01-06T23:22:00.674Z,51.15
2023-01-06T23:24:27.358Z,51.13
2023-01-06T23:26:54.273Z,51.22
2023-01-06T23:29:20.880Z,51.15
2023-01-06T23:31:47.468Z,51.17
2023-01-06T23:34:17.258Z,51.25
2023-01-06T23:36:44.783Z,51.13
2023-01-06T23:39:13.548Z,51.09
2023-01-06T23:41:40.533Z,51.26
2023-01-06T23:44:07.241Z,51.19
2023-01-06T23:46:37.154Z,50.85
2023-01-06T23:49:04.768Z,50.87
2023-01-06T23:51:32.303Z,50.67
2023-01-06T23:53:59.697Z,50.83
2023-01-06T23:56:28.520Z,50.32
2023-01-06T23:58:58.123Z,50.85
