createdAt,value
2018-09-08T00:01:17.503Z,10.60
2018-09-08T00:03:47.115Z,10.60
2018-09-08T00:06:21.542Z,10.70
2018-09-08T00:08:51.458Z,10.70
2018-09-08T00:11:21.117Z,10.80
2018-09-08T00:13:50.539Z,10.80
2018-09-08T00:16:25.162Z,10.80
2018-09-08T00:19:00.173Z,10.80
2018-09-08T00:21:36.848Z,10.70
2018-09-08T00:24:11.156Z,10.70
2018-09-08T00:26:40.007Z,10.70
2018-09-08T00:29:16.690Z,10.50
2018-09-08T00:31:46.721Z,10.40
2018-09-08T00:34:16.131Z,10.40
2018-09-08T00:36:45.464Z,10.40
2018-09-08T00:39:15.452Z,10.30
2018-09-08T00:41:45.431Z,10.40
2018-09-08T00:44:14.960Z,10.50
2018-09-08T00:46:44.334Z,10.60
2018-09-08T00:49:14.880Z,10.60
2018-09-08T00:51:44.307Z,10.70
2018-09-08T00:54:13.673Z,10.80
2018-09-08T00:56:43.893Z,10.90
2018-09-08T00:59:14.012Z,11.00
2018-09-08T01:01:43.400Z,11.10
2018-09-08T01:04:12.737Z,11.20
2018-09-08T01:06:43.188Z,11.30
2018-09-08T01:09:13.839Z,11.30
2018-09-08T01:11:43.475Z,11.20
2018-09-08T01:14:13.312Z,11.30
2018-09-08T01:16:42.937Z,11.30
2018-09-08T01:19:15.290Z,11.40
2018-09-08T01:21:45.529Z,11.40
2018-09-08T01:24:15.069Z,11.40
2018-09-08T01:26:44.811Z,11.40
2018-09-08T01:29:14.222Z,11.40
2018-09-08T01:31:43.580Z,11.40
2018-09-08T01:34:12.916Z,11.50
2018-09-08T01:36:42.339Z,11.70
2018-09-08T01:39:11.604Z,11.60
2018-09-08T01:41:41.181Z,11.60
2018-09-08T01:44:11.392Z,11.70
2018-09-08T01:46:42.766Z,11.80
2018-09-08T01:49:12.377Z,11.80
2018-09-08T01:51:42.141Z,12.00
2018-09-08T01:54:12.480Z,12.10
2018-09-08T01:56:41.912Z,12.20
2018-09-08T01:59:11.354Z,12.20
2018-09-08T02:01:40.979Z,12.20
2018-09-08T02:04:10.557Z,12.30
2018-09-08T02:06:41.787Z,12.30
2018-09-08T02:09:11.383Z,12.30
2018-09-08T02:11:42.209Z,12.20
2018-09-08T02:14:12.929Z,12.10
2018-09-08T02:16:42.380Z,12.00
2018-09-08T02:19:12.720Z,11.90
2018-09-08T02:21:42.198Z,11.80
2018-09-08T02:24:11.558Z,11.80
2018-09-08T02:26:41.037Z,11.80
2018-09-08T02:29:14.553Z,11.80
2018-09-08T02:31:44.077Z,11.70
2018-09-08T02:34:13.716Z,11.70
2018-09-08T02:36:44.403Z,11.70
2018-09-08T02:39:14.024Z,11.70
2018-09-08T02:41:43.251Z,11.70
2018-09-08T02:44:13.357Z,11.80
2018-09-08T02:46:42.776Z,11.80
2018-09-08T02:49:13.011Z,12.00
2018-09-08T02:51:40.781Z,12.10
2018-09-08T02:54:08.803Z,12.20
2018-09-08T02:56:36.805Z,12.30
2018-09-08T02:59:04.683Z,12.20
2018-09-08T03:01:32.516Z,12.10
2018-09-08T03:04:00.601Z,12.10
2018-09-08T03:06:28.610Z,12.00
2018-09-08T03:08:56.636Z,12.00
2018-09-08T03:11:24.418Z,12.00
2018-09-08T03:13:52.171Z,12.00
2018-09-08T03:16:20.221Z,12.10
2018-09-08T03:18:48.031Z,12.10
2018-09-08T03:21:16.055Z,11.90
2018-09-08T03:23:43.992Z,11.80
2018-09-08T03:26:11.817Z,11.60
2018-09-08T03:28:39.729Z,11.60
2018-09-08T03:31:07.591Z,11.70
2018-09-08T03:33:36.195Z,11.80
2018-09-08T03:36:03.814Z,11.80
2018-09-08T03:38:31.788Z,11.70
2018-09-08T03:40:59.579Z,11.60
2018-09-08T03:43:27.376Z,11.60
2018-09-08T03:45:55.367Z,11.60
2018-09-08T03:50:58.612Z,11.60
2018-09-08T03:53:27.886Z,11.70
2018-09-08T03:55:55.744Z,11.90
2018-09-08T03:58:23.604Z,12.00
2018-09-08T04:00:52.540Z,12.00
2018-09-08T04:03:23.149Z,11.90
2018-09-08T04:05:52.760Z,11.90
2018-09-08T04:08:22.338Z,11.80
2018-09-08T04:10:51.888Z,11.80
2018-09-08T04:13:21.388Z,11.80
2018-09-08T04:15:51.218Z,11.80
2018-09-08T04:18:20.596Z,11.80
2018-09-08T04:20:50.191Z,11.80
2018-09-08T04:23:19.656Z,11.70
2018-09-08T04:25:49.083Z,11.60
2018-09-08T04:28:18.488Z,11.50
2018-09-08T04:30:52.682Z,11.50
2018-09-08T04:33:22.236Z,11.50
2018-09-08T04:35:51.637Z,11.50
2018-09-08T04:38:21.130Z,11.50
2018-09-08T04:40:56.364Z,11.50
2018-09-08T04:43:25.672Z,11.50
2018-09-08T04:45:55.908Z,11.50
2018-09-08T04:48:25.540Z,11.60
2018-09-08T04:51:06.013Z,11.60
2018-09-08T04:53:35.130Z,11.70
2018-09-08T04:56:05.110Z,11.80
2018-09-08T04:58:34.213Z,11.90
2018-09-08T05:01:03.454Z,11.80
2018-09-08T05:03:32.808Z,11.80
2018-09-08T05:06:03.981Z,11.80
2018-09-08T05:08:33.650Z,11.90
2018-09-08T05:11:03.139Z,12.10
2018-09-08T05:13:32.468Z,12.20
2018-09-08T05:16:02.129Z,12.10
2018-09-08T05:18:32.262Z,11.90
2018-09-08T05:21:01.753Z,11.80
2018-09-08T05:23:31.180Z,11.80
2018-09-08T05:26:00.515Z,11.70
2018-09-08T05:28:29.889Z,11.70
2018-09-08T05:30:59.508Z,11.50
2018-09-08T05:33:29.049Z,11.30
2018-09-08T05:35:58.494Z,11.30
2018-09-08T05:38:28.012Z,11.40
2018-09-08T05:40:57.430Z,11.50
2018-09-08T05:43:26.777Z,12.20
2018-09-08T05:45:56.165Z,13.10
2018-09-08T05:48:25.734Z,14.10
2018-09-08T05:51:03.941Z,14.80
2018-09-08T05:53:34.971Z,15.30
2018-09-08T05:56:04.479Z,15.60
2018-09-08T05:58:33.775Z,16.00
2018-09-08T06:01:03.359Z,16.80
2018-09-08T06:03:33.066Z,17.30
2018-09-08T06:06:02.444Z,17.90
2018-09-08T06:08:32.950Z,18.00
2018-09-08T06:11:02.673Z,18.00
2018-09-08T06:13:32.264Z,18.50
2018-09-08T06:16:01.705Z,19.00
2018-09-08T06:18:31.386Z,19.60
2018-09-08T06:21:00.860Z,20.10
2018-09-08T06:23:30.358Z,20.70
2018-09-08T06:26:00.793Z,21.40
2018-09-08T06:28:33.646Z,21.60
2018-09-08T06:31:07.085Z,20.90
2018-09-08T06:33:37.602Z,20.40
2018-09-08T06:36:13.776Z,20.90
2018-09-08T06:38:43.245Z,20.80
2018-09-08T06:41:12.633Z,20.30
2018-09-08T06:43:41.982Z,19.50
2018-09-08T06:46:11.312Z,18.90
2018-09-08T06:48:44.063Z,18.00
2018-09-08T06:53:48.281Z,17.60
2018-09-08T06:56:17.707Z,17.50
2018-09-08T06:58:47.310Z,17.50
2018-09-08T07:01:16.641Z,17.40
2018-09-08T07:03:48.999Z,17.30
2018-09-08T07:06:18.854Z,17.30
2018-09-08T07:08:48.387Z,16.70
2018-09-08T07:11:18.070Z,16.70
2018-09-08T07:13:47.420Z,16.40
2018-09-08T07:16:18.207Z,16.30
2018-09-08T07:18:48.469Z,16.90
2018-09-08T07:21:17.729Z,16.60
2018-09-08T07:23:47.150Z,16.70
2018-09-08T07:26:19.377Z,17.20
2018-09-08T07:28:52.365Z,17.70
2018-09-08T07:31:22.228Z,18.90
2018-09-08T07:33:51.641Z,18.50
2018-09-08T07:36:21.048Z,17.50
2018-09-08T07:38:50.358Z,17.20
2018-09-08T07:41:19.840Z,16.90
2018-09-08T07:46:24.949Z,17.40
2018-09-08T07:48:56.620Z,18.00
2018-09-08T07:51:27.203Z,18.80
2018-09-08T07:53:58.678Z,19.30
2018-09-08T07:56:28.533Z,20.00
2018-09-08T07:58:57.896Z,19.70
2018-09-08T08:01:27.388Z,19.40
2018-09-08T08:03:57.021Z,19.60
2018-09-08T08:06:27.048Z,19.60
2018-09-08T08:08:56.571Z,19.80
2018-09-08T08:11:26.192Z,17.80
2018-09-08T08:13:55.903Z,17.10
2018-09-08T08:16:25.503Z,16.70
2018-09-08T08:18:55.003Z,17.70
2018-09-08T08:21:24.350Z,19.30
2018-09-08T08:23:53.995Z,19.10
2018-09-08T08:26:23.455Z,20.30
2018-09-08T08:28:53.459Z,21.80
2018-09-08T08:31:23.439Z,22.10
2018-09-08T08:33:52.954Z,23.00
2018-09-08T08:36:22.850Z,21.60
2018-09-08T08:38:52.421Z,20.20
2018-09-08T08:41:22.694Z,19.30
2018-09-08T08:43:53.042Z,18.40
2018-09-08T08:46:22.578Z,18.10
2018-09-08T08:48:54.852Z,17.60
2018-09-08T08:51:35.609Z,17.60
2018-09-08T08:54:16.670Z,17.70
2018-09-08T08:56:48.137Z,17.50
2018-09-08T08:59:21.784Z,18.10
2018-09-08T09:01:52.514Z,18.70
2018-09-08T09:04:21.899Z,18.80
2018-09-08T09:06:52.634Z,19.70
2018-09-08T09:09:29.890Z,19.60
2018-09-08T09:12:02.304Z,19.20
2018-09-08T09:14:31.565Z,18.60
2018-09-08T09:17:00.846Z,19.10
2018-09-08T09:19:42.899Z,21.10
2018-09-08T09:22:29.782Z,21.90
2018-09-08T09:25:04.387Z,22.20
2018-09-08T09:27:36.658Z,23.00
2018-09-08T09:30:06.451Z,23.00
2018-09-08T09:32:37.688Z,23.40
2018-09-08T09:35:08.773Z,23.40
2018-09-08T09:37:38.305Z,20.30
2018-09-08T09:40:08.539Z,20.50
2018-09-08T09:42:37.830Z,19.90
2018-09-08T09:45:07.782Z,20.80
2018-09-08T09:47:37.387Z,20.20
2018-09-08T09:50:09.117Z,19.40
2018-09-08T09:52:39.517Z,20.30
2018-09-08T09:55:09.004Z,20.10
2018-09-08T09:57:38.329Z,20.90
2018-09-08T10:00:09.356Z,21.70
2018-09-08T10:02:45.664Z,22.20
2018-09-08T10:05:17.631Z,23.20
2018-09-08T10:07:47.880Z,24.70
2018-09-08T10:10:28.647Z,25.60
2018-09-08T10:12:59.049Z,24.40
2018-09-08T10:15:29.623Z,23.50
2018-09-08T10:17:58.983Z,22.20
2018-09-08T10:20:29.286Z,20.90
2018-09-08T10:23:00.228Z,20.70
2018-09-08T10:25:30.425Z,21.50
2018-09-08T10:28:00.996Z,22.00
2018-09-08T10:30:31.811Z,23.30
2018-09-08T10:33:02.940Z,24.30
2018-09-08T10:35:34.500Z,25.00
2018-09-08T10:38:05.578Z,24.90
2018-09-08T10:40:35.235Z,22.60
2018-09-08T10:43:05.161Z,21.50
2018-09-08T10:45:35.858Z,22.10
2018-09-08T10:48:10.925Z,22.50
2018-09-08T10:50:41.866Z,22.70
2018-09-08T10:53:13.392Z,23.00
2018-09-08T10:56:12.709Z,22.10
2018-09-08T10:58:43.666Z,23.90
2018-09-08T11:03:48.864Z,24.20
2018-09-08T11:06:20.072Z,22.90
2018-09-08T11:08:51.412Z,22.50
2018-09-08T11:11:20.603Z,23.00
2018-09-08T11:13:50.460Z,23.50
2018-09-08T11:16:19.840Z,24.40
2018-09-08T11:18:50.512Z,24.80
2018-09-08T11:21:24.101Z,25.80
2018-09-08T11:23:53.637Z,25.20
2018-09-08T11:26:23.248Z,23.20
2018-09-08T11:28:59.085Z,23.60
2018-09-08T11:31:30.045Z,24.80
2018-09-08T11:33:59.664Z,25.10
2018-09-08T11:36:29.646Z,23.60
2018-09-08T11:39:08.892Z,22.40
2018-09-08T11:41:45.278Z,22.10
2018-09-08T11:44:15.227Z,22.20
2018-09-08T11:46:44.607Z,22.30
2018-09-08T11:49:14.811Z,21.80
2018-09-08T11:51:47.388Z,23.50
2018-09-08T11:54:17.008Z,24.30
2018-09-08T11:56:46.928Z,25.10
2018-09-08T11:59:18.113Z,24.70
2018-09-08T12:02:00.895Z,25.40
2018-09-08T12:04:30.052Z,25.90
2018-09-08T12:06:59.621Z,24.20
2018-09-08T12:09:29.107Z,22.80
2018-09-08T12:11:58.551Z,22.80
2018-09-08T12:14:27.990Z,22.50
2018-09-08T12:16:57.521Z,22.70
2018-09-08T12:19:40.498Z,22.90
2018-09-08T12:22:09.754Z,24.40
2018-09-08T12:24:39.857Z,25.60
2018-09-08T12:27:10.165Z,26.40
2018-09-08T12:29:40.517Z,27.00
2018-09-08T12:32:09.944Z,24.90
2018-09-08T12:34:39.493Z,24.40
2018-09-08T12:37:09.028Z,24.10
2018-09-08T12:39:38.419Z,24.20
2018-09-08T12:42:08.377Z,23.60
2018-09-08T12:44:52.171Z,24.00
2018-09-08T12:47:21.852Z,24.70
2018-09-08T12:49:51.571Z,24.20
2018-09-08T12:52:21.346Z,25.30
2018-09-08T12:54:50.858Z,24.70
2018-09-08T12:57:20.520Z,24.30
2018-09-08T12:59:50.029Z,24.00
2018-09-08T13:02:24.246Z,23.90
2018-09-08T13:05:00.447Z,23.70
2018-09-08T13:07:31.887Z,23.70
2018-09-08T13:10:02.297Z,24.00
2018-09-08T13:12:32.903Z,24.50
2018-09-08T13:15:02.721Z,25.40
2018-09-08T13:17:32.189Z,25.90
2018-09-08T13:20:01.910Z,25.80
2018-09-08T13:22:31.396Z,26.00
2018-09-08T13:25:00.727Z,25.70
2018-09-08T13:27:30.000Z,26.10
2018-09-08T13:29:59.750Z,26.30
2018-09-08T13:32:29.686Z,25.60
2018-09-08T13:34:59.642Z,25.60
2018-09-08T13:37:29.110Z,24.80
2018-09-08T13:39:58.411Z,24.50
2018-09-08T13:42:30.771Z,25.50
2018-09-08T13:45:02.444Z,25.20
2018-09-08T13:47:33.740Z,24.10
2018-09-08T13:50:03.233Z,23.00
2018-09-08T13:52:32.576Z,23.10
2018-09-08T13:55:02.699Z,23.40
2018-09-08T13:57:32.110Z,24.40
2018-09-08T14:00:01.551Z,25.00
2018-09-08T14:02:30.768Z,24.90
2018-09-08T14:05:00.599Z,25.70
2018-09-08T14:07:30.188Z,25.30
2018-09-08T14:09:59.627Z,26.00
2018-09-08T14:12:39.060Z,26.20
2018-09-08T14:15:09.393Z,25.50
2018-09-08T14:17:39.009Z,25.20
2018-09-08T14:20:09.368Z,25.10
2018-09-08T14:22:38.808Z,23.80
2018-09-08T14:25:08.411Z,23.60
2018-09-08T14:27:39.026Z,23.50
2018-09-08T14:30:09.124Z,23.80
2018-09-08T14:32:38.344Z,23.80
2018-09-08T14:35:08.016Z,23.40
2018-09-08T14:37:37.809Z,23.40
2018-09-08T14:40:08.333Z,24.50
2018-09-08T14:42:37.966Z,24.50
2018-09-08T14:45:07.385Z,24.10
2018-09-08T14:47:37.125Z,23.90
2018-09-08T14:50:06.621Z,23.90
2018-09-08T14:52:35.690Z,24.10
2018-09-08T14:55:05.490Z,24.10
2018-09-08T14:57:34.596Z,24.10
2018-09-08T15:00:03.689Z,24.50
2018-09-08T15:02:33.849Z,25.00
2018-09-08T15:05:03.791Z,25.90
2018-09-08T15:07:33.315Z,26.20
2018-09-08T15:10:02.868Z,26.20
2018-09-08T15:12:32.774Z,25.10
2018-09-08T15:15:02.291Z,25.70
2018-09-08T15:17:34.248Z,24.90
2018-09-08T15:20:05.721Z,24.30
2018-09-08T15:22:34.890Z,23.90
2018-09-08T15:25:04.305Z,23.80
2018-09-08T15:27:33.539Z,23.90
2018-09-08T15:30:02.943Z,23.80
2018-09-08T15:32:32.545Z,23.70
2018-09-08T15:35:01.941Z,23.60
2018-09-08T15:37:31.667Z,23.60
2018-09-08T15:40:01.395Z,24.00
2018-09-08T15:42:31.752Z,24.20
2018-09-08T15:45:01.625Z,24.20
2018-09-08T15:47:31.559Z,24.60
2018-09-08T15:50:01.107Z,24.40
2018-09-08T15:52:30.547Z,23.70
2018-09-08T15:55:00.063Z,23.90
2018-09-08T15:57:29.824Z,23.60
2018-09-08T15:59:59.161Z,24.10
2018-09-08T16:02:29.221Z,24.20
2018-09-08T16:04:58.752Z,23.90
2018-09-08T16:07:28.486Z,23.50
2018-09-08T16:09:58.199Z,23.60
2018-09-08T16:12:27.768Z,23.10
2018-09-08T16:14:58.275Z,22.80
2018-09-08T16:17:27.818Z,22.40
2018-09-08T16:19:58.077Z,22.20
2018-09-08T16:22:28.990Z,22.00
2018-09-08T16:24:58.378Z,21.80
2018-09-08T16:27:28.004Z,21.80
2018-09-08T16:29:58.075Z,21.80
2018-09-08T16:32:27.722Z,21.80
2018-09-08T16:34:57.263Z,21.90
2018-09-08T16:37:26.670Z,22.00
2018-09-08T16:39:55.980Z,22.10
2018-09-08T16:42:25.294Z,22.10
2018-09-08T16:44:54.802Z,21.90
2018-09-08T16:47:24.206Z,21.50
2018-09-08T16:49:53.776Z,21.20
2018-09-08T16:52:23.444Z,20.80
2018-09-08T16:54:52.657Z,20.40
2018-09-08T16:57:22.184Z,20.00
2018-09-08T16:59:51.576Z,19.70
2018-09-08T17:02:20.863Z,19.60
2018-09-08T17:04:50.628Z,19.60
2018-09-08T17:07:20.208Z,19.50
2018-09-08T17:09:49.952Z,19.40
2018-09-08T17:12:19.721Z,19.30
2018-09-08T17:14:49.296Z,19.10
2018-09-08T17:17:18.646Z,19.10
2018-09-08T17:19:48.865Z,19.10
2018-09-08T17:22:18.920Z,19.10
2018-09-08T17:24:48.751Z,19.00
2018-09-08T17:27:18.406Z,19.00
2018-09-08T17:29:48.098Z,18.80
2018-09-08T17:32:17.493Z,18.40
2018-09-08T17:34:46.874Z,18.10
2018-09-08T17:37:17.273Z,17.90
2018-09-08T17:39:46.712Z,17.70
2018-09-08T17:42:16.269Z,17.50
2018-09-08T17:44:46.230Z,17.20
2018-09-08T17:47:15.704Z,16.90
2018-09-08T17:49:45.556Z,16.70
2018-09-08T17:52:15.094Z,16.50
2018-09-08T17:54:44.822Z,16.40
2018-09-08T17:57:14.260Z,16.10
2018-09-08T17:59:43.847Z,15.80
2018-09-08T18:02:13.919Z,15.50
2018-09-08T18:04:43.395Z,15.20
2018-09-08T18:07:15.687Z,15.00
2018-09-08T18:09:45.487Z,14.80
2018-09-08T18:12:15.638Z,14.70
2018-09-08T18:14:45.189Z,14.60
2018-09-08T18:17:14.483Z,14.50
2018-09-08T18:19:43.825Z,14.40
2018-09-08T18:22:13.544Z,14.20
2018-09-08T18:24:42.864Z,14.00
2018-09-08T18:27:13.137Z,13.70
2018-09-08T18:29:43.274Z,13.50
2018-09-08T18:32:13.423Z,13.30
2018-09-08T18:34:42.827Z,13.20
2018-09-08T18:37:12.179Z,13.00
2018-09-08T18:39:42.582Z,12.90
2018-09-08T18:42:11.881Z,12.70
2018-09-08T18:44:41.563Z,12.60
2018-09-08T18:47:11.072Z,12.50
2018-09-08T18:49:40.473Z,12.40
2018-09-08T18:52:10.175Z,12.30
2018-09-08T18:54:39.750Z,12.20
2018-09-08T18:57:09.879Z,12.10
2018-09-08T18:59:40.258Z,12.00
2018-09-08T19:02:09.577Z,12.00
2018-09-08T19:04:40.002Z,12.00
2018-09-08T19:07:09.513Z,12.00
2018-09-08T19:09:38.842Z,12.00
2018-09-08T19:12:08.342Z,11.90
2018-09-08T19:14:43.750Z,11.80
2018-09-08T19:17:13.274Z,11.70
2018-09-08T19:19:42.742Z,11.60
2018-09-08T19:22:12.280Z,11.50
2018-09-08T19:24:44.623Z,11.50
2018-09-08T19:27:14.752Z,11.50
2018-09-08T19:29:49.015Z,11.40
2018-09-08T19:32:19.842Z,11.30
2018-09-08T19:34:54.273Z,11.20
2018-09-08T19:37:23.801Z,11.10
2018-09-08T19:39:53.190Z,11.10
2018-09-08T19:42:23.245Z,11.00
2018-09-08T19:44:52.677Z,11.00
2018-09-08T19:47:27.710Z,11.00
2018-09-08T19:49:57.209Z,10.90
2018-09-08T19:52:31.952Z,10.90
2018-09-08T19:55:01.849Z,10.80
2018-09-08T19:57:36.504Z,10.70
2018-09-08T20:00:06.781Z,10.60
2018-09-08T20:02:36.769Z,10.50
2018-09-08T20:05:06.784Z,10.40
2018-09-08T20:07:36.847Z,10.30
2018-09-08T20:10:06.235Z,10.20
2018-09-08T20:12:35.689Z,10.10
2018-09-08T20:15:05.410Z,10.00
2018-09-08T20:17:34.726Z,9.90
2018-09-08T20:20:05.536Z,9.70
2018-09-08T20:22:35.094Z,9.70
2018-09-08T20:25:04.555Z,9.60
2018-09-08T20:27:34.119Z,9.50
2018-09-08T20:30:03.528Z,9.50
2018-09-08T20:32:33.374Z,9.40
2018-09-08T20:35:02.746Z,9.40
2018-09-08T20:37:32.871Z,9.30
2018-09-08T20:40:04.479Z,9.30
2018-09-08T20:42:35.273Z,9.30
2018-09-08T20:45:08.846Z,9.20
2018-09-08T20:47:40.019Z,9.10
2018-09-08T20:50:10.545Z,9.00
2018-09-08T20:55:17.114Z,8.90
2018-09-08T20:57:46.772Z,8.90
2018-09-08T21:00:16.507Z,8.80
2018-09-08T21:02:45.868Z,8.80
2018-09-08T21:05:15.238Z,8.80
2018-09-08T21:07:44.571Z,8.80
2018-09-08T21:10:15.008Z,8.80
2018-09-08T21:12:47.623Z,8.80
2018-09-08T21:15:18.111Z,8.70
2018-09-08T21:17:48.176Z,8.70
2018-09-08T21:20:18.443Z,8.70
2018-09-08T21:22:48.098Z,8.70
2018-09-08T21:25:18.418Z,8.70
2018-09-08T21:27:47.848Z,8.70
2018-09-08T21:30:17.027Z,8.70
2018-09-08T21:32:47.770Z,8.70
2018-09-08T21:35:18.180Z,8.60
2018-09-08T21:37:51.215Z,8.50
2018-09-08T21:40:20.842Z,8.50
2018-09-08T21:42:51.932Z,8.50
2018-09-08T21:48:00.314Z,8.50
2018-09-08T21:50:29.935Z,8.50
2018-09-08T21:52:59.306Z,8.50
2018-09-08T21:55:29.235Z,8.40
2018-09-08T21:57:58.622Z,8.40
2018-09-08T22:00:28.112Z,8.30
2018-09-08T22:02:57.595Z,8.30
2018-09-08T22:05:27.068Z,8.40
2018-09-08T22:07:56.453Z,8.40
2018-09-08T22:10:25.899Z,8.40
2018-09-08T22:12:55.408Z,8.30
2018-09-08T22:15:25.906Z,8.20
2018-09-08T22:17:55.913Z,8.20
2018-09-08T22:20:27.833Z,8.20
2018-09-08T22:22:57.712Z,8.20
2018-09-08T22:25:27.250Z,8.10
2018-09-08T22:27:56.659Z,8.00
2018-09-08T22:30:26.056Z,7.90
2018-09-08T22:32:55.398Z,8.00
2018-09-08T22:35:24.881Z,8.10
2018-09-08T22:37:54.571Z,8.10
2018-09-08T22:40:23.872Z,8.10
2018-09-08T22:42:53.208Z,8.10
2018-09-08T22:45:22.623Z,8.00
2018-09-08T22:47:52.061Z,8.00
2018-09-08T22:50:21.555Z,8.00
2018-09-08T22:52:50.978Z,8.00
2018-09-08T22:55:20.599Z,8.00
2018-09-08T22:57:50.159Z,8.10
2018-09-08T23:00:19.685Z,8.10
2018-09-08T23:02:49.187Z,8.20
2018-09-08T23:05:18.539Z,8.40
2018-09-08T23:07:48.129Z,8.40
2018-09-08T23:10:17.407Z,8.50
2018-09-08T23:12:46.870Z,8.60
2018-09-08T23:15:16.337Z,8.50
2018-09-08T23:17:45.778Z,8.20
2018-09-08T23:20:15.182Z,7.90
2018-09-08T23:22:44.686Z,7.70
2018-09-08T23:25:14.240Z,7.60
2018-09-08T23:27:43.591Z,7.50
2018-09-08T23:30:13.165Z,7.50
2018-09-08T23:32:43.357Z,7.50
2018-09-08T23:35:12.891Z,7.40
2018-09-08T23:37:42.259Z,7.40
2018-09-08T23:40:11.619Z,7.40
2018-09-08T23:42:41.142Z,7.40
2018-09-08T23:45:10.702Z,7.30
2018-09-08T23:47:40.114Z,7.30
2018-09-08T23:50:09.498Z,7.30
2018-09-08T23:52:39.251Z,7.40
2018-09-08T23:55:08.503Z,7.50
2018-09-08T23:57:38.088Z,7.50
