createdAt,value
2018-08-08T00:00:51.048Z,99.90
2018-08-08T00:03:18.471Z,99.90
2018-08-08T00:05:45.177Z,99.90
2018-08-08T00:08:11.851Z,99.90
2018-08-08T00:10:38.572Z,99.90
2018-08-08T00:13:06.046Z,99.90
2018-08-08T00:15:32.740Z,99.90
2018-08-08T00:17:59.405Z,99.90
2018-08-08T00:20:26.171Z,99.90
2018-08-08T00:22:53.030Z,99.90
2018-08-08T00:25:20.447Z,99.90
2018-08-08T00:27:47.159Z,99.90
2018-08-08T00:30:14.077Z,99.90
2018-08-08T00:32:41.513Z,99.90
2018-08-08T00:35:08.199Z,99.90
2018-08-08T00:37:34.944Z,99.90
2018-08-08T00:40:01.663Z,99.90
2018-08-08T00:42:28.368Z,99.90
2018-08-08T00:44:55.086Z,99.90
2018-08-08T00:47:21.832Z,99.90
2018-08-08T00:49:49.326Z,99.90
2018-08-08T00:52:16.076Z,99.90
2018-08-08T00:54:43.504Z,99.90
2018-08-08T00:57:10.262Z,99.90
2018-08-08T00:59:37.696Z,99.90
2018-08-08T01:02:04.375Z,99.90
2018-08-08T01:04:31.156Z,99.90
2018-08-08T01:06:57.925Z,99.90
2018-08-08T01:09:24.822Z,99.90
2018-08-08T01:11:51.557Z,99.90
2018-08-08T01:14:18.303Z,99.90
2018-08-08T01:16:45.010Z,99.90
2018-08-08T01:19:11.701Z,99.90
2018-08-08T01:21:38.443Z,99.90
2018-08-08T01:24:05.142Z,99.90
2018-08-08T01:26:31.837Z,99.90
2018-08-08T01:28:58.530Z,99.90
2018-08-08T01:31:25.253Z,99.90
2018-08-08T01:33:52.662Z,99.90
2018-08-08T01:36:20.146Z,99.90
2018-08-08T01:38:47.582Z,99.90
2018-08-08T01:41:14.299Z,99.90
2018-08-08T01:43:40.962Z,99.90
2018-08-08T01:46:07.690Z,99.90
2018-08-08T01:48:34.385Z,99.90
2018-08-08T01:51:01.807Z,99.90
2018-08-08T01:53:29.474Z,99.90
2018-08-08T01:55:56.148Z,99.90
2018-08-08T01:58:23.568Z,99.90
2018-08-08T02:00:50.401Z,99.90
2018-08-08T02:03:17.097Z,99.90
2018-08-08T02:05:43.752Z,99.90
2018-08-08T02:08:10.484Z,99.90
2018-08-08T02:10:37.200Z,99.90
2018-08-08T02:13:04.720Z,99.90
2018-08-08T02:15:31.393Z,99.90
2018-08-08T02:17:58.813Z,99.90
2018-08-08T02:20:26.409Z,99.90
2018-08-08T02:22:53.070Z,99.90
2018-08-08T02:25:19.793Z,99.90
2018-08-08T02:27:47.230Z,99.90
2018-08-08T02:30:13.933Z,99.90
2018-08-08T02:32:40.629Z,99.90
2018-08-08T02:35:08.462Z,99.90
2018-08-08T02:37:35.148Z,99.90
2018-08-08T02:40:02.155Z,99.90
2018-08-08T02:42:28.880Z,99.90
2018-08-08T02:44:55.768Z,99.90
2018-08-08T02:47:23.228Z,99.90
2018-08-08T02:49:49.929Z,99.90
2018-08-08T02:52:16.686Z,99.90
2018-08-08T02:54:43.384Z,99.90
2018-08-08T02:57:10.111Z,99.90
2018-08-08T02:59:36.930Z,99.90
2018-08-08T03:02:03.614Z,99.90
2018-08-08T03:04:30.324Z,99.90
2018-08-08T03:06:57.047Z,99.90
2018-08-08T03:09:23.753Z,99.90
2018-08-08T03:11:50.458Z,99.90
2018-08-08T03:14:17.140Z,99.90
2018-08-08T03:16:44.687Z,99.90
2018-08-08T03:19:11.371Z,99.90
2018-08-08T03:21:38.068Z,99.90
2018-08-08T03:24:04.751Z,99.90
2018-08-08T03:26:31.593Z,99.90
2018-08-08T03:28:58.307Z,99.90
2018-08-08T03:31:25.004Z,99.90
2018-08-08T03:33:51.746Z,99.90
2018-08-08T03:36:18.467Z,99.90
2018-08-08T03:38:45.146Z,99.90
2018-08-08T03:41:11.924Z,99.90
2018-08-08T03:43:39.337Z,99.90
2018-08-08T03:46:06.031Z,99.90
2018-08-08T03:48:32.758Z,99.90
2018-08-08T03:50:59.601Z,99.90
2018-08-08T03:53:26.337Z,99.90
2018-08-08T03:55:53.094Z,99.90
2018-08-08T03:58:20.052Z,99.90
2018-08-08T04:00:46.727Z,99.90
2018-08-08T04:03:14.190Z,99.90
2018-08-08T04:05:41.629Z,99.90
2018-08-08T04:08:08.335Z,99.90
2018-08-08T04:10:35.053Z,99.90
2018-08-08T04:13:02.457Z,99.90
2018-08-08T04:15:29.284Z,99.90
2018-08-08T04:17:56.010Z,99.90
2018-08-08T04:20:22.667Z,99.90
2018-08-08T04:22:49.426Z,99.90
2018-08-08T04:25:16.142Z,99.90
2018-08-08T04:27:42.800Z,99.90
2018-08-08T04:30:09.566Z,99.90
2018-08-08T04:32:36.264Z,99.90
2018-08-08T04:35:09.362Z,99.90
2018-08-08T04:37:36.069Z,99.90
2018-08-08T04:40:02.766Z,99.90
2018-08-08T04:42:29.486Z,99.90
2018-08-08T04:44:56.937Z,99.90
2018-08-08T04:47:23.634Z,99.90
2018-08-08T04:49:51.092Z,99.90
2018-08-08T04:52:18.537Z,99.90
2018-08-08T04:54:46.007Z,99.90
2018-08-08T04:57:28.408Z,99.90
2018-08-08T04:59:55.096Z,99.90
2018-08-08T05:02:21.883Z,99.90
2018-08-08T05:04:48.568Z,99.90
2018-08-08T05:07:15.219Z,99.90
2018-08-08T05:09:42.013Z,99.90
2018-08-08T05:12:09.420Z,99.90
2018-08-08T05:14:36.107Z,99.90
2018-08-08T05:17:03.603Z,98.50
2018-08-08T05:19:30.316Z,98.40
2018-08-08T05:21:57.701Z,93.10
2018-08-08T05:24:39.307Z,93.10
2018-08-08T05:27:06.013Z,92.00
2018-08-08T05:29:32.732Z,89.90
2018-08-08T05:31:59.430Z,82.40
2018-08-08T05:34:26.137Z,86.70
2018-08-08T05:36:52.869Z,91.20
2018-08-08T05:39:19.533Z,95.20
2018-08-08T05:41:46.247Z,97.10
2018-08-08T05:44:12.967Z,97.30
2018-08-08T05:46:40.447Z,94.70
2018-08-08T05:49:07.151Z,94.70
2018-08-08T05:51:33.809Z,92.50
2018-08-08T05:54:01.273Z,83.40
2018-08-08T05:56:27.981Z,83.30
2018-08-08T05:58:54.703Z,78.90
2018-08-08T06:01:22.308Z,74.00
2018-08-08T06:03:49.744Z,75.20
2018-08-08T06:06:17.198Z,75.00
2018-08-08T06:08:43.900Z,75.00
2018-08-08T06:11:10.582Z,72.10
2018-08-08T06:13:38.063Z,72.10
2018-08-08T06:16:04.737Z,72.20
2018-08-08T06:18:31.401Z,73.80
2018-08-08T06:20:58.108Z,81.30
2018-08-08T06:23:24.815Z,84.80
2018-08-08T06:25:51.600Z,86.60
2018-08-08T06:28:18.271Z,89.70
2018-08-08T06:30:44.978Z,90.60
2018-08-08T06:33:11.839Z,89.50
2018-08-08T06:35:38.512Z,85.30
2018-08-08T06:38:05.209Z,84.50
2018-08-08T06:40:31.904Z,81.00
2018-08-08T06:42:58.718Z,82.40
2018-08-08T06:45:26.150Z,84.80
2018-08-08T06:47:52.863Z,84.60
2018-08-08T06:50:19.681Z,82.90
2018-08-08T06:52:46.384Z,79.90
2018-08-08T06:55:13.064Z,76.00
2018-08-08T06:57:39.804Z,78.20
2018-08-08T07:00:06.550Z,81.70
2018-08-08T07:02:33.181Z,84.50
2018-08-08T07:05:00.014Z,82.10
2018-08-08T07:07:26.711Z,76.60
2018-08-08T07:09:53.408Z,71.10
2018-08-08T07:12:20.138Z,69.40
2018-08-08T07:14:46.830Z,65.40
2018-08-08T07:17:13.531Z,64.80
2018-08-08T07:19:40.364Z,59.50
2018-08-08T07:22:07.070Z,63.70
2018-08-08T07:24:33.758Z,64.30
2018-08-08T07:27:01.296Z,60.60
2018-08-08T07:29:27.962Z,60.40
2018-08-08T07:31:54.665Z,59.50
2018-08-08T07:34:22.098Z,57.10
2018-08-08T07:36:48.787Z,57.00
2018-08-08T07:39:15.476Z,54.60
2018-08-08T07:41:42.162Z,53.10
2018-08-08T07:44:08.884Z,54.20
2018-08-08T07:46:36.280Z,51.20
2018-08-08T07:49:02.986Z,51.20
2018-08-08T07:51:29.712Z,50.10
2018-08-08T07:53:57.151Z,53.30
2018-08-08T07:56:23.975Z,53.30
2018-08-08T07:58:50.661Z,52.60
2018-08-08T08:01:17.411Z,50.50
2018-08-08T08:03:44.259Z,51.40
2018-08-08T08:06:10.950Z,50.50
2018-08-08T08:08:37.622Z,49.70
2018-08-08T08:11:04.329Z,49.10
2018-08-08T08:13:30.998Z,48.70
2018-08-08T08:15:57.654Z,47.30
2018-08-08T08:18:24.354Z,47.90
2018-08-08T08:20:51.916Z,46.00
2018-08-08T08:23:19.390Z,46.70
2018-08-08T08:25:46.026Z,45.90
2018-08-08T08:28:12.828Z,46.00
2018-08-08T08:30:39.516Z,46.70
2018-08-08T08:33:06.224Z,45.80
2018-08-08T08:35:33.808Z,43.10
2018-08-08T08:38:01.233Z,43.40
2018-08-08T08:40:27.924Z,43.40
2018-08-08T08:42:54.738Z,43.20
2018-08-08T08:45:22.153Z,43.10
2018-08-08T08:47:48.827Z,43.10
2018-08-08T08:50:16.274Z,43.00
2018-08-08T08:52:43.681Z,42.90
2018-08-08T08:55:10.429Z,42.80
2018-08-08T08:57:37.137Z,43.90
2018-08-08T09:00:03.817Z,45.00
2018-08-08T09:02:30.564Z,46.50
2018-08-08T09:04:57.281Z,47.60
2018-08-08T09:07:24.003Z,46.90
2018-08-08T09:09:51.390Z,50.40
2018-08-08T09:12:18.875Z,50.00
2018-08-08T09:14:45.534Z,50.00
2018-08-08T09:17:12.223Z,51.70
2018-08-08T09:19:38.874Z,52.50
2018-08-08T09:22:05.701Z,51.30
2018-08-08T09:24:32.352Z,51.60
2018-08-08T09:26:59.026Z,50.30
2018-08-08T09:29:26.578Z,51.50
2018-08-08T09:31:54.054Z,51.10
2018-08-08T09:34:21.422Z,50.90
2018-08-08T09:36:48.130Z,50.90
2018-08-08T09:39:14.806Z,52.00
2018-08-08T09:41:41.500Z,52.00
2018-08-08T09:44:09.705Z,50.90
2018-08-08T09:46:36.414Z,50.90
2018-08-08T09:49:03.054Z,51.60
2018-08-08T09:51:29.773Z,52.20
2018-08-08T09:53:56.498Z,52.00
2018-08-08T09:56:23.167Z,51.20
2018-08-08T09:58:49.820Z,50.30
2018-08-08T10:01:17.327Z,50.80
2018-08-08T10:03:44.079Z,50.80
2018-08-08T10:06:10.746Z,51.80
2018-08-08T10:08:37.438Z,52.90
2018-08-08T10:11:04.105Z,53.60
2018-08-08T10:13:30.775Z,52.20
2018-08-08T10:15:58.169Z,52.50
2018-08-08T10:18:24.912Z,52.40
2018-08-08T10:20:51.594Z,53.50
2018-08-08T10:23:18.266Z,52.90
2018-08-08T10:25:45.713Z,53.40
2018-08-08T10:28:13.112Z,54.00
2018-08-08T10:30:39.815Z,54.00
2018-08-08T10:33:07.254Z,53.50
2018-08-08T10:35:34.677Z,52.80
2018-08-08T10:38:01.382Z,52.80
2018-08-08T10:40:28.159Z,54.20
2018-08-08T10:42:54.827Z,54.50
2018-08-08T10:45:21.492Z,54.70
2018-08-08T10:47:48.211Z,55.50
2018-08-08T10:50:15.659Z,56.50
2018-08-08T10:52:42.349Z,56.50
2018-08-08T10:55:09.055Z,57.40
2018-08-08T10:57:36.489Z,56.40
2018-08-08T11:00:03.437Z,56.30
2018-08-08T11:02:30.825Z,55.30
2018-08-08T11:04:57.454Z,55.30
2018-08-08T11:07:24.991Z,56.60
2018-08-08T11:09:51.637Z,56.60
2018-08-08T11:12:18.344Z,56.30
2018-08-08T11:14:45.142Z,55.20
2018-08-08T11:17:12.527Z,56.00
2018-08-08T11:19:39.238Z,56.10
2018-08-08T11:22:05.926Z,56.70
2018-08-08T11:24:32.621Z,55.60
2018-08-08T11:26:59.384Z,56.10
2018-08-08T11:29:26.029Z,56.70
2018-08-08T11:31:52.679Z,56.30
2018-08-08T11:34:19.377Z,56.50
2018-08-08T11:36:47.050Z,56.60
2018-08-08T11:39:15.007Z,57.10
2018-08-08T11:41:41.912Z,56.90
2018-08-08T11:44:08.603Z,57.70
2018-08-08T11:46:35.355Z,58.30
2018-08-08T11:49:02.106Z,58.00
2018-08-08T11:51:28.796Z,59.30
2018-08-08T11:53:56.213Z,59.50
2018-08-08T11:56:22.921Z,59.50
2018-08-08T11:58:49.594Z,59.70
2018-08-08T12:01:16.390Z,59.60
2018-08-08T12:03:43.051Z,60.00
2018-08-08T12:06:09.794Z,60.70
2018-08-08T12:08:36.530Z,60.70
2018-08-08T12:11:03.249Z,62.00
2018-08-08T12:13:29.915Z,63.30
2018-08-08T12:15:56.714Z,64.20
2018-08-08T12:18:24.125Z,65.10
2018-08-08T12:20:50.783Z,65.10
2018-08-08T12:23:18.270Z,66.30
2018-08-08T12:25:45.727Z,65.10
2018-08-08T12:28:12.400Z,65.10
2018-08-08T12:30:39.068Z,64.70
2018-08-08T12:33:05.891Z,64.60
2018-08-08T12:35:32.680Z,65.60
2018-08-08T12:37:59.300Z,66.00
2018-08-08T12:40:26.043Z,65.80
2018-08-08T12:42:52.710Z,66.50
2018-08-08T12:45:19.379Z,65.90
2018-08-08T12:47:46.036Z,64.50
2018-08-08T12:50:12.700Z,64.50
2018-08-08T12:52:39.332Z,63.80
2018-08-08T12:55:06.779Z,63.80
2018-08-08T12:57:33.670Z,63.70
2018-08-08T13:00:00.300Z,64.20
2018-08-08T13:02:26.970Z,64.70
2018-08-08T13:04:53.631Z,64.90
2018-08-08T13:07:20.312Z,65.30
2018-08-08T13:09:47.699Z,62.70
2018-08-08T13:12:14.404Z,62.80
2018-08-08T13:14:41.795Z,62.40
2018-08-08T13:17:08.459Z,62.30
2018-08-08T13:19:35.158Z,61.80
2018-08-08T13:22:01.831Z,60.40
2018-08-08T13:24:28.487Z,57.10
2018-08-08T13:26:55.132Z,57.90
2018-08-08T13:29:21.859Z,57.40
2018-08-08T13:31:48.523Z,58.10
2018-08-08T13:34:15.959Z,58.40
2018-08-08T13:36:42.621Z,58.30
2018-08-08T13:39:09.337Z,57.90
2018-08-08T13:41:36.797Z,57.00
2018-08-08T13:44:03.484Z,57.00
2018-08-08T13:46:30.318Z,56.70
2018-08-08T13:48:57.013Z,56.90
2018-08-08T13:51:23.681Z,55.90
2018-08-08T13:53:51.101Z,56.20
2018-08-08T13:56:17.906Z,56.10
2018-08-08T13:58:44.568Z,55.90
2018-08-08T14:01:11.296Z,54.90
2018-08-08T14:03:38.021Z,55.40
2018-08-08T14:06:04.780Z,55.90
2018-08-08T14:08:31.449Z,55.70
2018-08-08T14:10:58.125Z,55.80
2018-08-08T14:13:25.663Z,56.50
2018-08-08T14:15:52.367Z,56.50
2018-08-08T14:18:19.012Z,55.10
2018-08-08T14:20:45.758Z,55.80
2018-08-08T14:23:12.450Z,55.90
2018-08-08T14:25:39.133Z,55.90
2018-08-08T14:28:05.843Z,56.20
2018-08-08T14:30:32.494Z,56.20
2018-08-08T14:32:59.408Z,56.40
2018-08-08T14:35:26.110Z,56.20
2018-08-08T14:37:52.775Z,55.80
2018-08-08T14:40:20.218Z,55.40
2018-08-08T14:42:46.946Z,55.30
2018-08-08T14:45:13.739Z,55.70
2018-08-08T14:47:40.380Z,55.60
2018-08-08T14:50:07.071Z,56.20
2018-08-08T14:52:34.547Z,56.80
2018-08-08T14:55:01.270Z,56.80
2018-08-08T14:57:27.941Z,56.40
2018-08-08T14:59:54.581Z,56.80
2018-08-08T15:02:36.163Z,55.80
2018-08-08T15:05:03.606Z,55.60
2018-08-08T15:07:31.071Z,55.00
2018-08-08T15:09:58.488Z,54.50
2018-08-08T15:12:25.160Z,54.60
2018-08-08T15:14:52.560Z,55.50
2018-08-08T15:17:19.262Z,55.50
2018-08-08T15:19:46.704Z,55.40
2018-08-08T15:22:29.077Z,55.10
2018-08-08T15:24:55.776Z,55.00
2018-08-08T15:27:23.422Z,56.00
2018-08-08T15:29:50.144Z,55.90
2018-08-08T15:32:17.785Z,56.20
2018-08-08T15:34:46.153Z,57.10
2018-08-08T15:37:14.656Z,57.50
2018-08-08T15:39:41.052Z,57.50
2018-08-08T15:42:07.739Z,57.30
2018-08-08T15:44:34.470Z,57.80
2018-08-08T15:47:02.175Z,57.40
2018-08-08T15:49:28.846Z,57.60
2018-08-08T15:51:55.560Z,57.30
2018-08-08T15:54:22.266Z,56.80
2018-08-08T15:56:49.778Z,57.10
2018-08-08T15:59:16.828Z,57.20
2018-08-08T16:01:44.305Z,56.90
2018-08-08T16:04:11.110Z,56.90
2018-08-08T16:06:37.860Z,57.50
2018-08-08T16:09:04.585Z,57.30
2018-08-08T16:11:31.984Z,57.90
2018-08-08T16:13:58.668Z,57.90
2018-08-08T16:16:26.097Z,58.30
2018-08-08T16:18:53.540Z,58.10
2018-08-08T16:21:20.393Z,58.10
2018-08-08T16:23:47.071Z,58.60
2018-08-08T16:26:13.796Z,59.20
2018-08-08T16:28:41.215Z,59.20
2018-08-08T16:31:08.212Z,59.20
2018-08-08T16:33:34.957Z,59.20
2018-08-08T16:36:01.670Z,59.40
2018-08-08T16:38:28.583Z,59.40
2018-08-08T16:40:55.277Z,58.70
2018-08-08T16:43:22.075Z,58.60
2018-08-08T16:45:48.897Z,58.90
2018-08-08T16:48:15.594Z,58.70
2018-08-08T16:50:42.374Z,59.10
2018-08-08T16:53:09.093Z,58.40
2018-08-08T16:55:35.802Z,58.40
2018-08-08T16:58:03.256Z,58.60
2018-08-08T17:00:30.748Z,58.00
2018-08-08T17:02:57.522Z,58.00
2018-08-08T17:05:24.251Z,58.40
2018-08-08T17:07:50.948Z,59.00
2018-08-08T17:10:18.460Z,59.00
2018-08-08T17:12:45.790Z,59.00
2018-08-08T17:15:12.522Z,59.30
2018-08-08T17:17:39.271Z,60.10
2018-08-08T17:20:06.870Z,61.90
2018-08-08T17:22:33.602Z,61.80
2018-08-08T17:25:00.321Z,62.90
2018-08-08T17:27:27.016Z,63.30
2018-08-08T17:29:54.534Z,64.20
2018-08-08T17:32:21.287Z,64.10
2018-08-08T17:34:47.938Z,64.50
2018-08-08T17:37:15.452Z,65.10
2018-08-08T17:39:42.221Z,65.10
2018-08-08T17:42:09.713Z,65.40
2018-08-08T17:44:36.448Z,65.40
2018-08-08T17:47:03.947Z,66.30
2018-08-08T17:49:30.629Z,66.20
2018-08-08T17:51:57.360Z,66.70
2018-08-08T17:54:24.022Z,67.60
2018-08-08T17:56:51.481Z,69.00
2018-08-08T17:59:18.916Z,69.20
2018-08-08T18:01:45.638Z,69.20
2018-08-08T18:04:12.372Z,69.90
2018-08-08T18:06:40.005Z,70.40
2018-08-08T18:09:07.800Z,71.10
2018-08-08T18:11:35.268Z,72.30
2018-08-08T18:14:02.192Z,72.30
2018-08-08T18:16:29.013Z,72.60
2018-08-08T18:18:55.742Z,73.20
2018-08-08T18:21:22.432Z,73.60
2018-08-08T18:23:49.096Z,74.10
2018-08-08T18:26:15.896Z,74.80
2018-08-08T18:28:44.765Z,75.20
2018-08-08T18:31:11.548Z,76.00
2018-08-08T18:33:42.856Z,76.60
2018-08-08T18:36:11.485Z,77.50
2018-08-08T18:38:38.516Z,78.20
2018-08-08T18:41:05.232Z,78.60
2018-08-08T18:43:32.491Z,79.00
2018-08-08T18:46:02.121Z,79.50
2018-08-08T18:48:29.777Z,80.00
2018-08-08T18:50:56.476Z,80.50
2018-08-08T18:53:23.953Z,81.40
2018-08-08T18:55:50.967Z,81.30
2018-08-08T18:58:18.967Z,82.00
2018-08-08T19:00:46.168Z,82.00
2018-08-08T19:03:13.101Z,82.10
2018-08-08T19:05:44.406Z,82.40
2018-08-08T19:08:12.574Z,82.40
2018-08-08T19:10:39.534Z,83.00
2018-08-08T19:13:06.521Z,82.90
2018-08-08T19:15:33.855Z,82.90
2018-08-08T19:18:04.730Z,83.10
2018-08-08T19:20:36.974Z,83.10
2018-08-08T19:23:27.307Z,84.10
2018-08-08T19:25:58.648Z,84.00
2018-08-08T19:28:40.745Z,84.00
2018-08-08T19:31:15.964Z,84.40
2018-08-08T19:33:44.999Z,84.30
2018-08-08T19:36:11.710Z,84.60
2018-08-08T19:38:38.526Z,84.90
2018-08-08T19:41:06.048Z,85.90
2018-08-08T19:43:32.727Z,85.20
2018-08-08T19:45:59.373Z,85.60
2018-08-08T19:48:26.043Z,85.70
2018-08-08T19:50:53.456Z,87.00
2018-08-08T19:53:20.883Z,86.30
2018-08-08T19:55:47.595Z,87.00
2018-08-08T19:58:15.067Z,86.60
2018-08-08T20:00:42.474Z,86.40
2018-08-08T20:03:24.808Z,86.50
2018-08-08T20:05:52.210Z,87.20
2018-08-08T20:08:18.963Z,86.40
2018-08-08T20:10:45.704Z,86.40
2018-08-08T20:13:12.406Z,86.70
2018-08-08T20:15:39.135Z,86.70
2018-08-08T20:18:06.517Z,86.80
2018-08-08T20:20:33.170Z,86.80
2018-08-08T20:22:59.850Z,87.00
2018-08-08T20:25:26.501Z,87.20
2018-08-08T20:27:53.942Z,87.30
2018-08-08T20:30:20.783Z,87.30
2018-08-08T20:32:47.464Z,87.70
2018-08-08T20:35:14.257Z,88.00
2018-08-08T20:37:41.063Z,88.40
2018-08-08T20:40:07.823Z,88.60
2018-08-08T20:42:35.374Z,88.90
2018-08-08T20:45:02.289Z,88.90
2018-08-08T20:47:29.051Z,89.20
2018-08-08T20:49:55.817Z,89.50
2018-08-08T20:52:22.645Z,90.00
2018-08-08T20:54:49.391Z,90.20
2018-08-08T20:57:16.195Z,90.30
2018-08-08T20:59:43.714Z,90.60
2018-08-08T21:02:10.470Z,90.60
2018-08-08T21:04:37.311Z,90.60
2018-08-08T21:07:04.067Z,90.40
2018-08-08T21:09:31.603Z,90.90
2018-08-08T21:11:58.379Z,90.90
2018-08-08T21:14:25.891Z,91.20
2018-08-08T21:16:53.400Z,91.30
2018-08-08T21:19:20.921Z,91.50
2018-08-08T21:21:47.700Z,91.50
2018-08-08T21:24:14.464Z,91.50
2018-08-08T21:26:41.261Z,91.70
2018-08-08T21:29:08.797Z,92.30
2018-08-08T21:31:35.582Z,92.10
2018-08-08T21:34:02.363Z,92.20
2018-08-08T21:36:29.191Z,92.50
2018-08-08T21:38:55.972Z,92.70
2018-08-08T21:41:22.728Z,92.90
2018-08-08T21:43:49.544Z,93.00
2018-08-08T21:46:16.327Z,93.30
2018-08-08T21:48:43.864Z,93.50
2018-08-08T21:51:10.656Z,93.50
2018-08-08T21:53:37.516Z,93.70
2018-08-08T21:56:16.499Z,93.80
2018-08-08T21:58:55.479Z,94.00
2018-08-08T22:01:45.220Z,94.30
2018-08-08T22:04:34.779Z,94.50
2018-08-08T22:07:14.667Z,95.30
2018-08-08T22:10:08.301Z,95.30
2018-08-08T22:12:35.313Z,95.60
2018-08-08T22:15:02.146Z,95.90
2018-08-08T22:20:30.166Z,96.90
2018-08-08T22:22:57.668Z,97.80
2018-08-08T22:25:24.443Z,97.70
2018-08-08T22:27:51.312Z,98.20
2018-08-08T22:30:18.950Z,99.40
2018-08-08T22:32:45.761Z,99.40
2018-08-08T22:35:12.547Z,99.80
2018-08-08T22:37:40.088Z,99.90
2018-08-08T22:40:07.672Z,99.90
2018-08-08T22:42:35.216Z,99.90
2018-08-08T22:45:02.068Z,99.90
2018-08-08T22:47:28.834Z,99.90
2018-08-08T22:49:56.400Z,99.90
2018-08-08T22:52:23.243Z,99.90
2018-08-08T22:54:49.988Z,99.90
2018-08-08T22:57:16.768Z,99.90
2018-08-08T22:59:43.570Z,99.90
2018-08-08T23:02:10.335Z,99.90
2018-08-08T23:04:37.187Z,99.90
2018-08-08T23:07:04.020Z,99.90
2018-08-08T23:09:30.763Z,99.90
2018-08-08T23:11:57.667Z,99.90
2018-08-08T23:14:25.168Z,99.90
2018-08-08T23:16:51.944Z,99.90
2018-08-08T23:19:18.748Z,99.90
2018-08-08T23:21:46.344Z,99.90
2018-08-08T23:24:13.092Z,99.90
2018-08-08T23:26:40.591Z,99.90
2018-08-08T23:29:07.393Z,99.90
2018-08-08T23:31:34.889Z,99.90
2018-08-08T23:34:01.729Z,99.90
2018-08-08T23:36:28.516Z,99.90
2018-08-08T23:38:55.299Z,99.90
2018-08-08T23:41:22.095Z,99.90
2018-08-08T23:43:48.912Z,99.90
2018-08-08T23:46:15.752Z,99.90
2018-08-08T23:48:42.527Z,99.90
2018-08-08T23:51:09.339Z,99.90
2018-08-08T23:53:36.097Z,99.90
2018-08-08T23:56:02.937Z,99.90
2018-08-08T23:58:29.716Z,99.90
