createdAt,value
2019-05-02T00:01:13.479Z,8.85
2019-05-02T00:03:42.934Z,8.20
2019-05-02T00:06:11.819Z,8.05
2019-05-02T00:08:40.356Z,8.25
2019-05-02T00:11:11.368Z,7.53
2019-05-02T00:13:40.251Z,7.40
2019-05-02T00:16:09.102Z,6.90
2019-05-02T00:18:39.156Z,6.42
2019-05-02T00:21:08.254Z,6.22
2019-05-02T00:23:36.735Z,6.28
2019-05-02T00:26:05.431Z,5.92
2019-05-02T00:28:33.972Z,6.22
2019-05-02T00:31:02.377Z,7.08
2019-05-02T00:33:34.376Z,7.72
2019-05-02T00:36:01.012Z,7.50
2019-05-02T00:38:33.313Z,7.47
2019-05-02T00:41:02.264Z,7.50
2019-05-02T00:43:34.467Z,6.10
2019-05-02T00:46:00.935Z,5.95
2019-05-02T00:48:36.985Z,6.62
2019-05-02T00:51:05.414Z,6.65
2019-05-02T00:53:33.812Z,6.28
2019-05-02T00:56:05.133Z,6.15
2019-05-02T00:58:33.127Z,6.47
2019-05-02T01:01:15.479Z,6.28
2019-05-02T01:03:47.241Z,5.97
2019-05-02T01:06:15.687Z,5.75
2019-05-02T01:08:44.156Z,6.03
2019-05-02T01:11:12.748Z,5.92
2019-05-02T01:13:41.153Z,5.30
2019-05-02T01:16:09.587Z,5.42
2019-05-02T01:18:41.323Z,6.60
2019-05-02T01:21:08.111Z,5.87
2019-05-02T01:23:36.538Z,6.47
2019-05-02T01:26:05.108Z,5.78
2019-05-02T01:28:54.314Z,6.03
2019-05-02T01:31:25.568Z,6.15
2019-05-02T01:33:55.600Z,5.50
2019-05-02T01:36:25.657Z,5.20
2019-05-02T01:38:54.075Z,5.42
2019-05-02T01:41:24.102Z,6.42
2019-05-02T01:44:07.907Z,5.42
2019-05-02T01:46:36.325Z,3.67
2019-05-02T01:49:05.578Z,5.78
2019-05-02T01:51:36.676Z,5.75
2019-05-02T01:54:04.930Z,5.83
2019-05-02T01:56:34.935Z,5.33
2019-05-02T01:59:03.454Z,6.08
2019-05-02T02:01:31.858Z,5.70
2019-05-02T02:04:00.264Z,5.53
2019-05-02T02:06:28.680Z,6.37
2019-05-02T02:08:57.087Z,5.97
2019-05-02T02:11:28.411Z,5.92
2019-05-02T02:13:55.644Z,5.10
2019-05-02T02:16:24.062Z,5.08
2019-05-02T02:18:54.116Z,5.87
2019-05-02T02:21:30.147Z,5.97
2019-05-02T02:24:00.192Z,5.83
2019-05-02T02:26:28.603Z,6.17
2019-05-02T02:28:57.135Z,5.08
2019-05-02T02:31:25.543Z,5.60
2019-05-02T02:33:54.025Z,6.55
2019-05-02T02:36:31.267Z,5.95
2019-05-02T02:38:52.589Z,5.00
2019-05-02T02:41:20.991Z,5.22
2019-05-02T02:44:03.262Z,5.30
2019-05-02T02:46:38.055Z,5.60
2019-05-02T02:49:06.473Z,5.08
2019-05-02T02:51:34.891Z,5.35
2019-05-02T02:54:05.591Z,5.62
2019-05-02T02:56:34.547Z,5.67
2019-05-02T02:59:03.915Z,5.30
2019-05-02T03:01:32.308Z,5.00
2019-05-02T03:04:01.792Z,5.00
2019-05-02T03:06:30.857Z,4.75
2019-05-02T03:08:59.340Z,5.28
2019-05-02T03:11:29.380Z,5.05
2019-05-02T03:14:09.615Z,5.25
2019-05-02T03:16:45.585Z,4.75
2019-05-02T03:19:14.878Z,5.03
2019-05-02T03:21:41.776Z,5.37
2019-05-02T03:24:10.350Z,5.30
2019-05-02T03:26:38.833Z,5.55
2019-05-02T03:29:07.311Z,5.15
2019-05-02T03:31:36.099Z,5.75
2019-05-02T03:34:04.844Z,5.60
2019-05-02T03:36:36.513Z,4.80
2019-05-02T03:39:13.481Z,4.85
2019-05-02T03:41:36.102Z,4.55
2019-05-02T03:44:11.089Z,5.35
2019-05-02T03:46:34.873Z,5.05
2019-05-02T03:49:07.425Z,5.53
2019-05-02T03:51:33.503Z,5.50
2019-05-02T03:54:07.378Z,4.50
2019-05-02T03:56:32.044Z,4.42
2019-05-02T03:59:00.544Z,5.40
2019-05-02T04:01:34.573Z,5.30
2019-05-02T04:04:00.360Z,4.75
2019-05-02T04:06:29.751Z,5.67
2019-05-02T04:09:00.017Z,5.05
2019-05-02T04:11:37.975Z,4.50
2019-05-02T04:13:59.501Z,5.47
2019-05-02T04:16:29.265Z,5.60
2019-05-02T04:18:58.425Z,4.87
2019-05-02T04:21:26.946Z,5.00
2019-05-02T04:24:06.651Z,5.42
2019-05-02T04:26:27.943Z,5.92
2019-05-02T04:28:57.292Z,4.78
2019-05-02T04:31:31.530Z,4.87
2019-05-02T04:33:55.878Z,4.33
2019-05-02T04:36:24.277Z,6.05
2019-05-02T04:38:52.982Z,5.33
2019-05-02T04:41:28.504Z,5.20
2019-05-02T04:43:57.710Z,5.05
2019-05-02T04:46:27.001Z,4.65
2019-05-02T04:48:52.846Z,5.15
2019-05-02T04:51:21.806Z,4.90
2019-05-02T04:53:50.331Z,4.75
2019-05-02T04:56:18.914Z,5.20
2019-05-02T04:58:49.512Z,4.90
2019-05-02T05:01:21.006Z,5.15
2019-05-02T05:03:49.182Z,5.83
2019-05-02T05:06:19.028Z,4.70
2019-05-02T05:08:48.324Z,4.60
2019-05-02T05:11:21.350Z,5.17
2019-05-02T05:13:47.915Z,5.08
2019-05-02T05:16:18.499Z,4.42
2019-05-02T05:18:49.268Z,4.87
2019-05-02T05:21:17.850Z,5.08
2019-05-02T05:23:51.696Z,5.58
2019-05-02T05:26:18.600Z,4.92
2019-05-02T05:28:47.688Z,5.47
2019-05-02T05:31:23.641Z,4.92
2019-05-02T05:33:47.889Z,4.90
2019-05-02T05:36:19.730Z,4.17
2019-05-02T05:38:47.823Z,4.40
2019-05-02T05:41:19.914Z,4.45
2019-05-02T05:43:50.098Z,5.03
2019-05-02T05:46:17.875Z,3.92
2019-05-02T05:48:47.675Z,4.50
2019-05-02T05:51:20.378Z,4.47
2019-05-02T05:53:47.844Z,4.47
2019-05-02T05:56:17.991Z,4.00
2019-05-02T05:58:48.080Z,5.05
2019-05-02T06:01:20.102Z,4.33
2019-05-02T06:03:47.380Z,4.00
2019-05-02T06:06:22.456Z,5.12
2019-05-02T06:08:49.185Z,4.47
2019-05-02T06:11:20.075Z,4.12
2019-05-02T06:13:48.911Z,5.35
2019-05-02T06:16:16.710Z,4.87
2019-05-02T06:18:45.175Z,5.05
2019-05-02T06:21:13.629Z,5.00
2019-05-02T06:23:42.084Z,4.20
2019-05-02T06:26:13.609Z,4.95
2019-05-02T06:28:41.627Z,4.12
2019-05-02T06:31:10.773Z,4.62
2019-05-02T06:33:39.189Z,3.77
2019-05-02T06:36:07.595Z,4.20
2019-05-02T06:38:36.137Z,5.08
2019-05-02T06:41:04.700Z,4.90
2019-05-02T06:43:33.116Z,4.78
2019-05-02T06:46:15.240Z,4.75
2019-05-02T06:48:31.677Z,4.78
2019-05-02T06:51:00.097Z,4.62
2019-05-02T06:53:28.497Z,5.40
2019-05-02T06:55:56.929Z,5.30
2019-05-02T06:58:25.334Z,4.20
2019-05-02T07:00:58.071Z,5.45
2019-05-02T07:03:24.157Z,5.53
2019-05-02T07:05:52.637Z,5.12
2019-05-02T07:08:21.083Z,5.28
2019-05-02T07:10:49.562Z,4.55
2019-05-02T07:13:17.972Z,4.80
2019-05-02T07:15:57.042Z,4.70
2019-05-02T07:18:29.805Z,6.10
2019-05-02T07:20:58.296Z,6.28
2019-05-02T07:23:26.745Z,5.90
2019-05-02T07:25:55.147Z,5.35
2019-05-02T07:28:24.167Z,5.53
2019-05-02T07:30:54.670Z,6.03
2019-05-02T07:33:22.960Z,5.85
2019-05-02T07:35:55.146Z,6.20
2019-05-02T07:38:25.791Z,6.33
2019-05-02T07:40:52.946Z,6.37
2019-05-02T07:43:22.418Z,6.30
2019-05-02T07:45:50.919Z,6.53
2019-05-02T07:48:19.333Z,6.30
2019-05-02T07:50:48.191Z,6.80
2019-05-02T07:53:16.724Z,6.72
2019-05-02T07:55:45.227Z,5.65
2019-05-02T07:58:13.647Z,6.35
2019-05-02T08:00:42.153Z,5.95
2019-05-02T08:03:10.568Z,5.95
2019-05-02T08:05:39.047Z,7.05
2019-05-02T08:08:07.582Z,6.33
2019-05-02T08:10:36.150Z,6.47
2019-05-02T08:13:04.631Z,6.85
2019-05-02T08:15:33.116Z,7.17
2019-05-02T08:18:01.649Z,7.20
2019-05-02T08:20:30.251Z,7.08
2019-05-02T08:22:58.672Z,6.58
2019-05-02T08:25:27.084Z,6.97
2019-05-02T08:27:57.140Z,6.50
2019-05-02T08:30:27.629Z,7.22
2019-05-02T08:32:56.052Z,7.20
2019-05-02T08:35:27.628Z,7.60
2019-05-02T08:37:56.102Z,7.17
2019-05-02T08:40:24.924Z,7.47
2019-05-02T08:42:53.346Z,7.50
2019-05-02T08:45:21.752Z,6.67
2019-05-02T08:47:50.177Z,7.20
2019-05-02T08:50:18.947Z,7.22
2019-05-02T08:52:48.135Z,7.47
2019-05-02T08:55:16.769Z,6.95
2019-05-02T08:57:45.319Z,7.10
2019-05-02T09:00:14.280Z,7.30
2019-05-02T09:02:42.694Z,7.53
2019-05-02T09:05:11.449Z,7.72
2019-05-02T09:07:42.773Z,7.80
2019-05-02T09:10:11.260Z,7.45
2019-05-02T09:12:42.052Z,7.15
2019-05-02T09:15:11.807Z,7.40
2019-05-02T09:17:44.643Z,7.90
2019-05-02T09:20:16.612Z,8.13
2019-05-02T09:22:41.917Z,7.75
2019-05-02T09:25:12.500Z,7.92
2019-05-02T09:27:42.046Z,7.10
2019-05-02T09:30:12.135Z,7.33
2019-05-02T09:32:41.849Z,7.00
2019-05-02T09:35:11.757Z,7.42
2019-05-02T09:37:41.951Z,7.42
2019-05-02T09:40:12.639Z,7.67
2019-05-02T09:42:42.983Z,7.67
2019-05-02T09:45:19.501Z,7.75
2019-05-02T09:47:58.195Z,7.12
2019-05-02T09:50:20.640Z,7.60
2019-05-02T09:52:48.341Z,7.72
2019-05-02T09:55:17.792Z,7.35
2019-05-02T09:57:46.537Z,7.37
2019-05-02T10:00:38.804Z,8.28
2019-05-02T10:03:07.567Z,7.97
2019-05-02T10:05:36.018Z,7.30
2019-05-02T10:08:10.991Z,6.80
2019-05-02T10:10:44.174Z,7.13
2019-05-02T10:13:08.375Z,7.35
2019-05-02T10:15:37.160Z,7.22
2019-05-02T10:18:10.990Z,6.97
2019-05-02T10:20:36.688Z,7.90
2019-05-02T10:23:05.569Z,5.90
2019-05-02T10:25:38.439Z,6.92
2019-05-02T10:28:05.333Z,6.87
2019-05-02T10:30:35.965Z,6.03
2019-05-02T10:33:04.991Z,6.45
2019-05-02T10:35:40.697Z,6.33
2019-05-02T10:38:09.402Z,7.20
2019-05-02T10:40:37.780Z,7.47
2019-05-02T10:43:06.264Z,6.33
2019-05-02T10:45:35.508Z,7.50
2019-05-02T10:48:04.334Z,6.40
2019-05-02T10:50:37.155Z,6.72
2019-05-02T10:53:11.896Z,7.37
2019-05-02T10:55:35.897Z,5.83
2019-05-02T10:58:04.532Z,6.33
2019-05-02T11:00:34.840Z,6.75
2019-05-02T11:03:05.921Z,5.92
2019-05-02T11:05:37.366Z,6.35
2019-05-02T11:08:06.515Z,5.97
2019-05-02T11:10:35.107Z,6.70
2019-05-02T11:13:05.336Z,6.00
2019-05-02T11:15:52.484Z,5.95
2019-05-02T11:18:39.506Z,6.45
2019-05-02T11:20:58.959Z,5.50
2019-05-02T11:23:26.410Z,7.08
2019-05-02T11:25:54.836Z,5.85
2019-05-02T11:28:23.245Z,6.08
2019-05-02T11:30:52.530Z,5.87
2019-05-02T11:33:22.866Z,5.97
2019-05-02T11:35:53.459Z,6.25
2019-05-02T11:38:25.532Z,6.97
2019-05-02T11:40:52.089Z,6.95
2019-05-02T11:43:22.309Z,6.67
2019-05-02T11:45:55.878Z,5.83
2019-05-02T11:48:22.631Z,6.33
2019-05-02T11:50:52.298Z,7.42
2019-05-02T11:53:29.020Z,6.22
2019-05-02T11:55:53.014Z,6.22
2019-05-02T11:58:23.014Z,5.45
2019-05-02T12:00:52.300Z,6.20
2019-05-02T12:03:22.570Z,5.45
2019-05-02T12:05:52.381Z,4.70
2019-05-02T12:08:22.586Z,4.87
2019-05-02T12:10:51.920Z,5.75
2019-05-02T12:13:22.539Z,5.78
2019-05-02T12:15:51.892Z,5.67
2019-05-02T12:18:23.211Z,5.28
2019-05-02T12:20:51.981Z,6.05
2019-05-02T12:23:22.679Z,5.40
2019-05-02T12:25:52.025Z,5.83
2019-05-02T12:28:22.741Z,4.67
2019-05-02T12:30:51.895Z,4.75
2019-05-02T12:33:22.397Z,5.30
2019-05-02T12:35:52.473Z,5.47
2019-05-02T12:38:22.932Z,5.35
2019-05-02T12:40:52.046Z,3.58
2019-05-02T12:43:22.723Z,4.45
2019-05-02T12:45:52.241Z,4.90
2019-05-02T12:48:22.043Z,4.20
2019-05-02T12:50:52.616Z,4.62
2019-05-02T12:53:21.967Z,4.05
2019-05-02T12:55:52.564Z,4.28
2019-05-02T12:58:21.907Z,5.62
2019-05-02T13:00:52.878Z,4.62
2019-05-02T13:03:25.380Z,4.35
2019-05-02T13:05:53.813Z,4.33
2019-05-02T13:08:25.161Z,4.28
2019-05-02T13:11:06.818Z,3.70
2019-05-02T13:13:35.672Z,4.25
2019-05-02T13:16:04.396Z,4.15
2019-05-02T13:18:37.146Z,3.47
2019-05-02T13:21:08.080Z,4.22
2019-05-02T13:23:42.584Z,3.05
2019-05-02T13:26:19.692Z,3.85
2019-05-02T13:28:44.091Z,3.70
2019-05-02T13:31:13.610Z,4.03
2019-05-02T13:33:49.945Z,3.62
2019-05-02T13:36:38.988Z,3.20
2019-05-02T13:39:12.382Z,3.35
2019-05-02T13:41:42.767Z,3.60
2019-05-02T13:44:13.215Z,4.08
2019-05-02T13:46:41.985Z,4.10
2019-05-02T13:49:12.667Z,3.83
2019-05-02T13:51:42.477Z,3.77
2019-05-02T13:54:12.599Z,3.25
2019-05-02T13:56:48.352Z,3.98
2019-05-02T13:59:17.606Z,3.30
2019-05-02T14:01:48.751Z,2.90
2019-05-02T14:04:17.315Z,3.20
2019-05-02T14:06:45.797Z,3.00
2019-05-02T14:09:20.070Z,3.50
2019-05-02T14:11:48.266Z,2.70
2019-05-02T14:14:16.673Z,2.87
2019-05-02T14:16:45.166Z,2.52
2019-05-02T14:19:13.578Z,2.42
2019-05-02T14:21:42.253Z,2.52
2019-05-02T14:24:11.818Z,2.70
2019-05-02T14:26:40.457Z,4.20
2019-05-02T14:29:12.605Z,2.80
2019-05-02T14:31:39.084Z,3.02
2019-05-02T14:34:24.161Z,3.37
2019-05-02T14:36:58.709Z,3.30
2019-05-02T14:39:23.094Z,3.20
2019-05-02T14:41:52.591Z,3.65
2019-05-02T14:44:23.322Z,3.40
2019-05-02T14:46:52.310Z,3.02
2019-05-02T14:49:23.907Z,2.80
2019-05-02T14:51:52.527Z,3.90
2019-05-02T14:54:22.883Z,3.75
2019-05-02T14:57:02.187Z,3.65
2019-05-02T14:59:32.261Z,3.80
2019-05-02T15:02:05.777Z,3.02
2019-05-02T15:04:32.792Z,3.10
2019-05-02T15:07:02.062Z,3.55
2019-05-02T15:09:32.679Z,2.65
2019-05-02T15:12:03.059Z,2.98
2019-05-02T15:14:33.972Z,3.37
2019-05-02T15:17:03.282Z,3.30
2019-05-02T15:19:32.999Z,3.60
2019-05-02T15:22:02.335Z,3.40
2019-05-02T15:24:33.319Z,3.20
2019-05-02T15:27:03.647Z,3.02
2019-05-02T15:29:32.131Z,3.35
2019-05-02T15:32:12.659Z,3.50
2019-05-02T15:34:54.981Z,3.12
2019-05-02T15:37:25.686Z,3.92
2019-05-02T15:42:25.515Z,3.20
2019-05-02T15:44:57.072Z,3.50
2019-05-02T15:47:23.984Z,3.58
2019-05-02T15:49:52.779Z,3.17
2019-05-02T15:52:24.199Z,3.55
2019-05-02T15:54:59.646Z,3.92
2019-05-02T15:57:24.978Z,3.60
2019-05-02T15:59:53.759Z,4.03
2019-05-02T16:02:26.454Z,4.12
2019-05-02T16:04:56.979Z,4.05
2019-05-02T16:07:24.142Z,4.05
2019-05-02T16:09:57.240Z,4.35
2019-05-02T16:12:27.081Z,4.05
2019-05-02T16:14:52.864Z,3.83
2019-05-02T16:17:25.626Z,3.83
2019-05-02T16:19:58.694Z,4.35
2019-05-02T16:22:24.856Z,4.45
2019-05-02T16:24:53.768Z,4.42
2019-05-02T16:27:28.899Z,4.35
2019-05-02T16:29:58.442Z,4.62
2019-05-02T16:32:35.801Z,4.42
2019-05-02T16:35:12.383Z,4.20
2019-05-02T16:37:34.020Z,4.15
2019-05-02T16:40:02.775Z,5.10
2019-05-02T16:42:32.822Z,4.35
2019-05-02T16:45:02.646Z,4.83
2019-05-02T16:47:32.609Z,4.85
2019-05-02T16:50:02.484Z,4.58
2019-05-02T16:52:32.726Z,4.87
2019-05-02T16:55:02.964Z,4.45
2019-05-02T16:57:32.747Z,4.80
2019-05-02T17:00:06.020Z,4.58
2019-05-02T17:02:32.427Z,4.30
2019-05-02T17:05:08.037Z,4.87
2019-05-02T17:07:34.893Z,5.12
2019-05-02T17:10:08.491Z,4.90
2019-05-02T17:12:37.315Z,5.85
2019-05-02T17:15:26.370Z,5.47
2019-05-02T17:17:57.151Z,5.28
2019-05-02T17:20:25.653Z,4.67
2019-05-02T17:23:02.162Z,5.97
2019-05-02T17:25:24.580Z,5.47
2019-05-02T17:28:00.493Z,5.22
2019-05-02T17:30:23.212Z,5.42
2019-05-02T17:32:51.631Z,5.28
2019-05-02T17:35:22.096Z,5.03
2019-05-02T17:37:52.412Z,5.20
2019-05-02T17:40:22.452Z,5.40
2019-05-02T17:42:52.457Z,5.47
2019-05-02T17:45:23.866Z,5.30
2019-05-02T17:47:52.530Z,6.12
2019-05-02T17:50:25.755Z,5.78
2019-05-02T17:52:56.207Z,5.10
2019-05-02T17:55:26.202Z,6.20
2019-05-02T17:57:54.622Z,6.33
2019-05-02T18:00:24.745Z,6.75
2019-05-02T18:02:53.399Z,6.05
2019-05-02T18:05:26.495Z,5.83
2019-05-02T18:07:52.679Z,5.50
2019-05-02T18:10:23.022Z,6.50
2019-05-02T18:12:56.744Z,5.40
2019-05-02T18:15:22.820Z,5.90
2019-05-02T18:17:52.358Z,5.37
2019-05-02T18:20:21.958Z,5.30
2019-05-02T18:22:51.945Z,5.72
2019-05-02T18:25:24.037Z,5.30
2019-05-02T18:27:51.822Z,6.15
2019-05-02T18:30:24.956Z,5.42
2019-05-02T18:32:52.855Z,5.72
2019-05-02T18:35:22.078Z,5.33
2019-05-02T18:37:51.743Z,5.67
2019-05-02T18:40:28.223Z,5.28
2019-05-02T18:42:51.920Z,5.72
2019-05-02T18:45:28.559Z,6.05
2019-05-02T18:48:02.166Z,5.60
2019-05-02T18:50:36.788Z,5.30
2019-05-02T18:53:04.128Z,5.28
2019-05-02T18:55:33.542Z,5.10
2019-05-02T18:58:05.409Z,5.40
2019-05-02T19:00:37.786Z,5.40
2019-05-02T19:03:15.317Z,5.50
2019-05-02T19:05:46.657Z,5.87
2019-05-02T19:08:14.306Z,5.50
2019-05-02T19:11:01.324Z,5.58
2019-05-02T19:13:13.954Z,5.78
2019-05-02T19:15:47.600Z,6.00
2019-05-02T19:18:17.975Z,5.50
2019-05-02T19:20:57.442Z,6.10
2019-05-02T19:23:25.085Z,7.28
2019-05-02T19:25:54.560Z,6.42
2019-05-02T19:28:29.053Z,6.28
2019-05-02T19:30:57.319Z,5.92
2019-05-02T19:33:27.775Z,5.85
2019-05-02T19:35:57.368Z,6.12
2019-05-02T19:38:26.731Z,6.40
2019-05-02T19:40:58.163Z,6.83
2019-05-02T19:43:27.277Z,7.03
2019-05-02T19:45:56.672Z,7.05
2019-05-02T19:48:27.443Z,7.28
2019-05-02T19:50:57.091Z,6.50
2019-05-02T19:53:26.284Z,6.30
2019-05-02T19:55:57.242Z,6.40
2019-05-02T19:58:27.057Z,7.17
2019-05-02T20:00:56.688Z,6.78
2019-05-02T20:03:26.301Z,5.83
2019-05-02T20:05:56.740Z,5.37
2019-05-02T20:08:26.284Z,7.15
2019-05-02T20:10:58.290Z,7.03
2019-05-02T20:13:30.564Z,6.42
2019-05-02T20:16:14.453Z,8.43
2019-05-02T20:18:47.192Z,6.33
2019-05-02T20:21:27.332Z,6.67
2019-05-02T20:23:52.695Z,6.20
2019-05-02T20:26:22.086Z,6.62
2019-05-02T20:28:52.628Z,6.42
2019-05-02T20:31:21.725Z,6.40
2019-05-02T20:33:52.040Z,7.03
2019-05-02T20:36:22.634Z,7.62
2019-05-02T20:38:52.557Z,6.97
2019-05-02T20:41:22.384Z,8.53
2019-05-02T20:43:51.653Z,8.25
2019-05-02T20:46:21.911Z,7.85
2019-05-02T20:48:52.395Z,8.35
2019-05-02T20:51:22.590Z,8.50
2019-05-02T20:53:52.582Z,8.93
2019-05-02T20:56:23.042Z,9.08
2019-05-02T20:58:52.640Z,10.50
2019-05-02T21:01:23.626Z,9.15
2019-05-02T21:03:52.315Z,11.00
2019-05-02T21:06:37.558Z,12.98
2019-05-02T21:08:57.356Z,13.83
2019-05-02T21:11:26.645Z,12.90
2019-05-02T21:13:55.147Z,13.85
2019-05-02T21:16:23.726Z,13.90
2019-05-02T21:18:52.148Z,13.93
2019-05-02T21:21:22.108Z,13.35
2019-05-02T21:23:52.757Z,13.75
2019-05-02T21:26:36.917Z,12.55
2019-05-02T21:29:05.574Z,10.98
2019-05-02T21:31:33.982Z,9.60
2019-05-02T21:34:02.665Z,9.08
2019-05-02T21:36:31.980Z,8.05
2019-05-02T21:39:02.619Z,9.33
2019-05-02T21:41:32.833Z,7.58
2019-05-02T21:44:02.511Z,8.78
2019-05-02T21:46:31.739Z,8.30
2019-05-02T21:49:00.550Z,7.75
2019-05-02T21:51:31.967Z,7.83
2019-05-02T21:54:07.861Z,6.95
2019-05-02T21:56:43.581Z,6.62
2019-05-02T21:59:12.772Z,6.75
2019-05-02T22:01:45.892Z,5.62
2019-05-02T22:04:14.311Z,6.05
2019-05-02T22:06:43.078Z,6.45
2019-05-02T22:09:12.467Z,6.08
2019-05-02T22:11:43.010Z,5.62
2019-05-02T22:14:13.330Z,5.42
2019-05-02T22:16:42.419Z,4.42
2019-05-02T22:19:11.091Z,4.47
2019-05-02T22:21:39.552Z,4.15
2019-05-02T22:24:11.521Z,3.60
2019-05-02T22:26:38.275Z,4.37
2019-05-02T22:29:06.696Z,4.87
2019-05-02T22:31:35.188Z,5.25
2019-05-02T22:34:03.673Z,5.10
2019-05-02T22:36:32.731Z,6.62
2019-05-02T22:39:03.155Z,7.05
2019-05-02T22:41:32.609Z,6.05
2019-05-02T22:44:01.951Z,5.40
2019-05-02T22:46:43.858Z,6.15
2019-05-02T22:49:14.609Z,6.17
2019-05-02T22:51:43.727Z,5.72
2019-05-02T22:54:24.044Z,5.97
2019-05-02T22:56:43.644Z,5.92
2019-05-02T22:59:12.063Z,5.15
2019-05-02T23:01:42.247Z,5.00
2019-05-02T23:04:12.524Z,4.87
2019-05-02T23:06:43.990Z,4.10
2019-05-02T23:09:12.746Z,3.52
2019-05-02T23:11:42.592Z,2.90
2019-05-02T23:14:11.479Z,3.08
2019-05-02T23:16:42.297Z,3.05
2019-05-02T23:19:12.069Z,3.17
2019-05-02T23:21:41.933Z,2.85
2019-05-02T23:24:14.498Z,2.92
2019-05-02T23:26:46.609Z,2.47
2019-05-02T23:29:16.648Z,2.65
2019-05-02T23:31:45.045Z,3.17
2019-05-02T23:34:13.464Z,2.83
2019-05-02T23:36:41.863Z,2.70
2019-05-02T23:39:19.764Z,2.05
2019-05-02T23:41:48.164Z,2.42
2019-05-02T23:44:16.680Z,2.30
2019-05-02T23:46:45.092Z,2.27
2019-05-02T23:49:13.508Z,2.98
2019-05-02T23:51:42.705Z,2.55
2019-05-02T23:54:12.855Z,2.15
2019-05-02T23:56:43.129Z,1.90
2019-05-02T23:59:12.025Z,2.25
