createdAt,value
2018-10-17T00:01:45.764Z,68.90
2018-10-17T00:04:14.955Z,69.10
2018-10-17T00:06:44.151Z,69.00
2018-10-17T00:09:13.378Z,68.90
2018-10-17T00:11:42.824Z,68.90
2018-10-17T00:14:12.017Z,69.70
2018-10-17T00:16:41.281Z,69.00
2018-10-17T00:19:10.529Z,69.10
2018-10-17T00:21:39.710Z,69.00
2018-10-17T00:24:08.904Z,69.10
2018-10-17T00:26:38.097Z,69.10
2018-10-17T00:29:07.360Z,69.00
2018-10-17T00:31:36.600Z,69.00
2018-10-17T00:34:05.896Z,69.00
2018-10-17T00:36:35.102Z,69.00
2018-10-17T00:39:05.811Z,69.10
2018-10-17T00:41:35.146Z,68.90
2018-10-17T00:44:04.992Z,68.90
2018-10-17T00:46:34.194Z,69.00
2018-10-17T00:49:03.440Z,69.10
2018-10-17T00:51:32.645Z,69.10
2018-10-17T00:54:01.822Z,69.00
2018-10-17T00:56:31.328Z,69.10
2018-10-17T00:59:14.154Z,68.90
2018-10-17T01:01:43.366Z,69.00
2018-10-17T01:04:12.610Z,68.80
2018-10-17T01:06:41.804Z,68.80
2018-10-17T01:09:15.025Z,69.00
2018-10-17T01:11:50.989Z,69.00
2018-10-17T01:14:26.711Z,68.80
2018-10-17T01:17:03.507Z,68.90
2018-10-17T01:19:32.793Z,68.90
2018-10-17T01:22:01.976Z,68.80
2018-10-17T01:24:31.148Z,68.80
2018-10-17T01:27:00.328Z,68.90
2018-10-17T01:29:29.501Z,69.00
2018-10-17T01:31:58.724Z,68.90
2018-10-17T01:34:27.936Z,68.80
2018-10-17T01:36:57.125Z,68.90
2018-10-17T01:39:26.324Z,68.70
2018-10-17T01:41:55.516Z,68.80
2018-10-17T01:44:24.762Z,68.80
2018-10-17T01:46:53.995Z,68.90
2018-10-17T01:49:23.208Z,68.80
2018-10-17T01:51:52.452Z,68.90
2018-10-17T01:54:21.665Z,68.80
2018-10-17T01:56:50.905Z,68.80
2018-10-17T01:59:20.125Z,68.70
2018-10-17T02:01:49.408Z,68.90
2018-10-17T02:04:18.603Z,68.80
2018-10-17T02:06:47.809Z,69.60
2018-10-17T02:09:17.000Z,68.80
2018-10-17T02:11:46.199Z,69.00
2018-10-17T02:14:15.392Z,68.80
2018-10-17T02:16:44.648Z,68.90
2018-10-17T02:19:14.251Z,68.80
2018-10-17T02:21:43.431Z,68.70
2018-10-17T02:24:12.640Z,68.70
2018-10-17T02:26:41.804Z,68.80
2018-10-17T02:29:11.092Z,68.60
2018-10-17T02:31:40.307Z,68.70
2018-10-17T02:34:09.644Z,68.70
2018-10-17T02:36:38.863Z,68.60
2018-10-17T02:39:10.243Z,68.70
2018-10-17T02:41:39.516Z,68.70
2018-10-17T02:44:09.028Z,68.80
2018-10-17T02:46:38.431Z,68.50
2018-10-17T02:49:07.768Z,68.50
2018-10-17T02:51:37.066Z,68.60
2018-10-17T02:54:07.460Z,68.70
2018-10-17T02:56:36.681Z,68.70
2018-10-17T02:59:06.184Z,68.60
2018-10-17T03:01:35.376Z,68.60
2018-10-17T03:04:04.561Z,68.50
2018-10-17T03:06:33.757Z,68.40
2018-10-17T03:09:03.299Z,68.60
2018-10-17T03:11:32.713Z,68.20
2018-10-17T03:14:01.888Z,68.50
2018-10-17T03:16:31.083Z,68.30
2018-10-17T03:19:00.311Z,68.40
2018-10-17T03:21:29.584Z,68.40
2018-10-17T03:23:58.810Z,68.50
2018-10-17T03:26:27.989Z,68.60
2018-10-17T03:28:57.250Z,68.40
2018-10-17T03:31:26.654Z,68.60
2018-10-17T03:33:55.785Z,68.40
2018-10-17T03:36:25.050Z,68.70
2018-10-17T03:38:54.338Z,68.70
2018-10-17T03:41:23.583Z,68.70
2018-10-17T03:43:52.857Z,68.40
2018-10-17T03:46:22.072Z,68.80
2018-10-17T03:48:51.297Z,68.40
2018-10-17T03:51:20.616Z,68.40
2018-10-17T03:53:49.897Z,68.50
2018-10-17T03:56:19.096Z,68.20
2018-10-17T03:58:48.268Z,68.00
2018-10-17T04:01:17.630Z,68.30
2018-10-17T04:03:46.808Z,68.30
2018-10-17T04:06:16.033Z,68.30
2018-10-17T04:08:45.242Z,68.50
2018-10-17T04:11:14.449Z,68.20
2018-10-17T04:13:43.959Z,68.50
2018-10-17T04:16:13.210Z,68.30
2018-10-17T04:18:42.436Z,67.90
2018-10-17T04:21:11.657Z,68.00
2018-10-17T04:23:41.114Z,67.80
2018-10-17T04:26:10.330Z,67.80
2018-10-17T04:28:39.922Z,68.20
2018-10-17T04:31:09.174Z,68.70
2018-10-17T04:33:38.449Z,69.00
2018-10-17T04:36:07.730Z,69.50
2018-10-17T04:38:36.938Z,69.50
2018-10-17T04:41:06.604Z,69.10
2018-10-17T04:43:35.877Z,69.50
2018-10-17T04:46:05.120Z,69.20
2018-10-17T04:48:34.483Z,69.70
2018-10-17T04:51:03.732Z,69.30
2018-10-17T04:53:32.972Z,70.00
2018-10-17T04:56:02.255Z,69.70
2018-10-17T04:58:31.444Z,69.50
2018-10-17T05:01:00.770Z,69.60
2018-10-17T05:03:29.981Z,69.50
2018-10-17T05:05:59.200Z,69.80
2018-10-17T05:08:28.421Z,69.80
2018-10-17T05:10:57.652Z,69.30
2018-10-17T05:13:26.952Z,69.80
2018-10-17T05:15:56.252Z,69.90
2018-10-17T05:18:25.497Z,69.70
2018-10-17T05:20:54.707Z,69.70
2018-10-17T05:23:24.060Z,70.50
2018-10-17T05:25:53.323Z,69.80
2018-10-17T05:28:22.634Z,69.80
2018-10-17T05:30:51.887Z,69.80
2018-10-17T05:33:21.253Z,69.90
2018-10-17T05:35:50.453Z,69.80
2018-10-17T05:38:19.746Z,69.60
2018-10-17T05:40:48.941Z,69.90
2018-10-17T05:43:18.204Z,69.70
2018-10-17T05:45:47.450Z,69.80
2018-10-17T05:48:16.668Z,69.80
2018-10-17T05:50:46.018Z,66.20
2018-10-17T05:53:15.349Z,67.10
2018-10-17T05:55:44.943Z,68.70
2018-10-17T05:58:14.189Z,69.40
2018-10-17T06:00:43.518Z,69.50
2018-10-17T06:03:12.889Z,69.50
2018-10-17T06:05:42.131Z,69.40
2018-10-17T06:08:11.350Z,69.50
2018-10-17T06:10:43.589Z,69.30
2018-10-17T06:13:13.004Z,69.40
2018-10-17T06:15:42.226Z,69.50
2018-10-17T06:18:11.469Z,69.50
2018-10-17T06:20:40.751Z,69.30
2018-10-17T06:23:10.135Z,69.40
2018-10-17T06:25:39.439Z,69.20
2018-10-17T06:28:08.716Z,69.30
2018-10-17T06:30:38.044Z,70.00
2018-10-17T06:33:07.498Z,69.50
2018-10-17T06:35:36.763Z,69.30
2018-10-17T06:38:06.054Z,69.40
2018-10-17T06:40:35.251Z,69.30
2018-10-17T06:43:04.507Z,69.30
2018-10-17T06:45:33.776Z,69.20
2018-10-17T06:48:02.956Z,69.40
2018-10-17T06:50:32.188Z,69.20
2018-10-17T06:59:48.736Z,69.20
2018-10-17T07:02:18.589Z,69.40
2018-10-17T07:04:48.052Z,69.20
2018-10-17T07:07:17.329Z,69.30
2018-10-17T07:09:46.625Z,69.40
2018-10-17T07:12:15.979Z,69.10
2018-10-17T07:14:45.185Z,69.10
2018-10-17T07:17:14.460Z,69.00
2018-10-17T07:19:43.761Z,69.00
2018-10-17T07:22:13.057Z,69.10
2018-10-17T07:24:42.278Z,69.10
2018-10-17T07:27:11.501Z,68.90
2018-10-17T07:29:40.836Z,69.00
2018-10-17T07:32:10.053Z,69.10
2018-10-17T07:34:39.330Z,68.60
2018-10-17T07:37:08.822Z,68.70
2018-10-17T07:39:38.044Z,68.80
2018-10-17T07:42:07.528Z,69.10
2018-10-17T07:44:36.821Z,68.20
2018-10-17T07:47:06.345Z,68.40
2018-10-17T07:49:35.673Z,67.80
2018-10-17T07:52:05.490Z,68.10
2018-10-17T07:54:34.750Z,68.00
2018-10-17T07:57:04.001Z,67.80
2018-10-17T07:59:33.305Z,68.20
2018-10-17T08:02:02.580Z,68.40
2018-10-17T08:04:31.841Z,68.70
2018-10-17T08:07:01.149Z,68.50
2018-10-17T08:09:30.501Z,68.50
2018-10-17T08:11:59.912Z,68.50
2018-10-17T08:14:29.349Z,68.40
2018-10-17T08:16:58.543Z,68.20
2018-10-17T08:19:27.743Z,68.70
2018-10-17T08:21:57.006Z,68.80
2018-10-17T08:24:26.348Z,68.10
2018-10-17T08:26:55.644Z,67.90
2018-10-17T08:29:24.908Z,68.00
2018-10-17T08:31:54.140Z,67.90
2018-10-17T08:34:23.348Z,67.90
2018-10-17T08:36:52.870Z,68.00
2018-10-17T08:39:22.033Z,68.00
2018-10-17T08:41:51.391Z,67.90
2018-10-17T08:44:20.637Z,67.90
2018-10-17T08:46:49.909Z,67.70
2018-10-17T08:49:19.157Z,67.80
2018-10-17T08:51:48.488Z,67.50
2018-10-17T08:54:17.733Z,67.60
2018-10-17T08:56:47.073Z,67.60
2018-10-17T08:59:16.282Z,67.50
2018-10-17T09:01:45.822Z,67.50
2018-10-17T09:04:15.025Z,67.50
2018-10-17T09:06:50.705Z,67.50
2018-10-17T09:09:20.004Z,67.60
2018-10-17T09:11:49.372Z,67.40
2018-10-17T09:14:18.741Z,67.50
2018-10-17T09:16:47.964Z,67.30
2018-10-17T09:19:17.586Z,67.50
2018-10-17T09:21:47.105Z,67.60
2018-10-17T09:24:16.117Z,67.60
2018-10-17T09:26:45.345Z,67.50
2018-10-17T09:29:14.583Z,67.60
2018-10-17T09:31:43.864Z,67.50
2018-10-17T09:34:13.103Z,67.60
2018-10-17T09:36:42.304Z,67.50
2018-10-17T09:39:12.425Z,67.40
2018-10-17T09:41:41.834Z,67.60
2018-10-17T09:44:11.031Z,67.50
2018-10-17T09:46:40.261Z,67.50
2018-10-17T09:49:09.509Z,67.40
2018-10-17T09:51:39.072Z,67.30
2018-10-17T09:54:08.339Z,67.40
2018-10-17T09:56:37.617Z,67.40
2018-10-17T09:59:07.807Z,67.30
2018-10-17T10:01:42.248Z,67.20
2018-10-17T10:04:11.515Z,67.40
2018-10-17T10:06:40.843Z,67.40
2018-10-17T10:09:10.652Z,67.30
2018-10-17T10:11:40.158Z,67.10
2018-10-17T10:14:09.506Z,67.20
2018-10-17T10:16:38.772Z,67.30
2018-10-17T10:19:08.569Z,67.30
2018-10-17T10:21:37.966Z,68.20
2018-10-17T10:24:07.280Z,68.90
2018-10-17T10:26:36.609Z,69.30
2018-10-17T10:29:06.018Z,68.20
2018-10-17T10:31:35.354Z,68.70
2018-10-17T10:34:04.641Z,68.10
2018-10-17T10:36:33.876Z,68.30
2018-10-17T10:39:03.221Z,68.10
2018-10-17T10:41:32.581Z,68.20
2018-10-17T10:44:01.826Z,68.60
2018-10-17T10:46:31.136Z,68.80
2018-10-17T10:49:00.411Z,68.70
2018-10-17T10:51:29.714Z,68.90
2018-10-17T10:53:59.009Z,68.50
2018-10-17T10:56:28.580Z,68.80
2018-10-17T10:58:57.883Z,68.60
2018-10-17T11:01:27.104Z,67.80
2018-10-17T11:03:56.384Z,68.10
2018-10-17T11:06:25.628Z,67.40
2018-10-17T11:08:54.880Z,67.30
2018-10-17T11:11:24.138Z,67.30
2018-10-17T11:13:53.364Z,67.30
2018-10-17T11:16:22.689Z,66.70
2018-10-17T11:18:52.060Z,66.50
2018-10-17T11:21:21.364Z,66.40
2018-10-17T11:23:50.657Z,66.20
2018-10-17T11:26:19.886Z,66.30
2018-10-17T11:28:49.313Z,66.20
2018-10-17T11:31:18.643Z,66.60
2018-10-17T11:33:47.991Z,65.90
2018-10-17T11:36:17.239Z,65.90
2018-10-17T11:38:46.592Z,65.90
2018-10-17T11:41:15.907Z,65.80
2018-10-17T11:43:45.275Z,65.80
2018-10-17T11:46:14.500Z,65.20
2018-10-17T11:48:43.775Z,63.40
2018-10-17T11:51:13.043Z,62.40
2018-10-17T11:53:42.402Z,61.70
2018-10-17T11:56:11.617Z,63.30
2018-10-17T11:58:40.834Z,62.10
2018-10-17T12:01:10.440Z,61.50
2018-10-17T12:03:39.905Z,60.80
2018-10-17T12:06:09.179Z,60.90
2018-10-17T12:08:38.405Z,60.50
2018-10-17T12:11:07.752Z,60.60
2018-10-17T12:13:37.219Z,60.60
2018-10-17T12:16:06.477Z,60.50
2018-10-17T12:18:35.748Z,59.80
2018-10-17T12:21:05.089Z,59.90
2018-10-17T12:23:34.308Z,60.10
2018-10-17T12:26:03.572Z,59.30
2018-10-17T12:28:32.822Z,59.10
2018-10-17T12:31:02.137Z,58.30
2018-10-17T12:33:31.604Z,58.20
2018-10-17T12:36:00.876Z,58.20
2018-10-17T12:38:30.175Z,58.40
2018-10-17T12:40:59.628Z,58.80
2018-10-17T12:43:28.817Z,58.80
2018-10-17T12:45:58.134Z,58.80
2018-10-17T12:48:27.346Z,58.70
2018-10-17T12:50:56.580Z,58.40
2018-10-17T12:53:26.105Z,58.10
2018-10-17T12:55:55.431Z,58.30
2018-10-17T12:58:24.727Z,58.40
2018-10-17T13:00:54.133Z,58.60
2018-10-17T13:03:23.526Z,58.30
2018-10-17T13:05:52.877Z,58.20
2018-10-17T13:08:22.135Z,58.20
2018-10-17T13:10:51.461Z,58.00
2018-10-17T13:13:20.828Z,58.50
2018-10-17T13:15:50.025Z,59.10
2018-10-17T13:18:19.275Z,58.70
2018-10-17T13:20:48.569Z,58.00
2018-10-17T13:23:17.982Z,57.90
2018-10-17T13:25:47.164Z,57.80
2018-10-17T13:28:16.429Z,58.10
2018-10-17T13:30:45.758Z,58.00
2018-10-17T13:33:15.127Z,58.00
2018-10-17T13:35:44.355Z,57.90
2018-10-17T13:38:13.617Z,57.70
2018-10-17T13:40:42.919Z,58.20
2018-10-17T13:43:12.318Z,57.80
2018-10-17T13:45:41.633Z,57.40
2018-10-17T13:48:10.844Z,56.50
2018-10-17T13:50:40.130Z,55.40
2018-10-17T13:53:09.691Z,54.70
2018-10-17T13:55:38.981Z,55.10
2018-10-17T13:58:08.374Z,55.50
2018-10-17T14:00:37.629Z,55.40
2018-10-17T14:03:06.912Z,55.70
2018-10-17T14:05:36.142Z,55.10
2018-10-17T14:08:05.351Z,55.20
2018-10-17T14:10:34.565Z,55.40
2018-10-17T14:13:03.937Z,55.40
2018-10-17T14:15:33.180Z,55.10
2018-10-17T14:18:02.453Z,55.00
2018-10-17T14:20:31.700Z,54.30
2018-10-17T14:23:00.987Z,54.30
2018-10-17T14:25:30.253Z,54.30
2018-10-17T14:27:59.470Z,54.00
2018-10-17T14:30:28.736Z,54.60
2018-10-17T14:32:58.077Z,54.70
2018-10-17T14:35:27.341Z,54.90
2018-10-17T14:37:56.740Z,54.60
2018-10-17T14:40:25.954Z,55.60
2018-10-17T14:42:55.439Z,55.20
2018-10-17T14:45:24.657Z,55.30
2018-10-17T14:47:53.929Z,55.00
2018-10-17T14:50:23.167Z,54.70
2018-10-17T14:52:52.508Z,54.70
2018-10-17T14:55:21.729Z,54.80
2018-10-17T14:57:50.956Z,55.00
2018-10-17T15:00:20.259Z,55.20
2018-10-17T15:02:49.498Z,55.40
2018-10-17T15:05:18.826Z,55.40
2018-10-17T15:07:48.074Z,55.50
2018-10-17T15:10:17.314Z,55.50
2018-10-17T15:12:46.598Z,55.70
2018-10-17T15:15:16.274Z,55.90
2018-10-17T15:17:45.540Z,56.10
2018-10-17T15:20:14.761Z,56.30
2018-10-17T15:22:43.965Z,56.70
2018-10-17T15:25:13.200Z,56.60
2018-10-17T15:27:42.501Z,56.60
2018-10-17T15:30:11.831Z,56.60
2018-10-17T15:32:41.069Z,56.50
2018-10-17T15:35:10.301Z,56.80
2018-10-17T15:37:39.571Z,56.90
2018-10-17T15:40:08.826Z,57.10
2018-10-17T15:42:38.132Z,57.20
2018-10-17T15:45:07.431Z,57.10
2018-10-17T15:47:36.664Z,57.30
2018-10-17T15:50:05.968Z,57.40
2018-10-17T15:52:35.369Z,57.60
2018-10-17T15:55:04.754Z,57.60
2018-10-17T15:57:34.066Z,57.90
2018-10-17T16:00:03.315Z,57.80
2018-10-17T16:02:32.807Z,57.90
2018-10-17T16:05:02.009Z,58.00
2018-10-17T16:07:31.232Z,58.20
2018-10-17T16:10:00.477Z,58.20
2018-10-17T16:12:29.857Z,58.20
2018-10-17T16:14:59.365Z,58.40
2018-10-17T16:17:28.601Z,58.60
2018-10-17T16:19:57.870Z,58.40
2018-10-17T16:22:27.286Z,58.80
2018-10-17T16:24:56.521Z,59.30
2018-10-17T16:27:25.867Z,58.80
2018-10-17T16:29:55.365Z,58.70
2018-10-17T16:32:24.628Z,58.70
2018-10-17T16:34:53.924Z,58.80
2018-10-17T16:37:23.122Z,59.20
2018-10-17T16:39:52.385Z,59.10
2018-10-17T16:42:21.710Z,59.20
2018-10-17T16:44:50.922Z,59.30
2018-10-17T16:47:20.118Z,59.40
2018-10-17T16:49:49.456Z,59.40
2018-10-17T16:52:18.856Z,59.70
2018-10-17T16:54:48.189Z,59.50
2018-10-17T16:57:17.427Z,59.50
2018-10-17T16:59:46.684Z,59.80
2018-10-17T17:02:16.047Z,60.00
2018-10-17T17:04:45.280Z,60.10
2018-10-17T17:07:14.652Z,60.10
2018-10-17T17:09:43.883Z,59.60
2018-10-17T17:12:13.303Z,60.20
2018-10-17T17:14:42.638Z,60.60
2018-10-17T17:17:12.168Z,60.40
2018-10-17T17:19:41.697Z,60.30
2018-10-17T17:23:42.698Z,60.30
2018-10-17T17:26:11.960Z,61.00
2018-10-17T17:28:41.217Z,61.70
2018-10-17T17:31:10.417Z,61.60
2018-10-17T17:33:39.641Z,62.00
2018-10-17T17:36:08.901Z,62.40
2018-10-17T17:38:38.241Z,62.30
2018-10-17T17:41:07.440Z,62.30
2018-10-17T17:43:36.732Z,62.40
2018-10-17T17:46:06.056Z,62.30
2018-10-17T17:48:35.301Z,62.20
2018-10-17T17:51:04.534Z,61.40
2018-10-17T17:53:33.781Z,62.00
2018-10-17T17:56:03.326Z,62.10
2018-10-17T17:58:32.807Z,62.20
2018-10-17T18:01:01.862Z,62.20
2018-10-17T18:03:31.226Z,62.90
2018-10-17T18:06:00.448Z,62.40
2018-10-17T18:08:29.735Z,62.60
2018-10-17T18:11:21.281Z,62.30
2018-10-17T18:13:51.384Z,62.20
2018-10-17T18:16:20.629Z,62.60
2018-10-17T18:18:49.861Z,62.60
2018-10-17T18:21:19.128Z,62.60
2018-10-17T18:23:49.277Z,62.70
2018-10-17T18:26:18.634Z,62.50
2018-10-17T18:28:47.923Z,62.70
2018-10-17T18:31:17.209Z,62.70
2018-10-17T18:33:46.483Z,62.90
2018-10-17T18:36:15.801Z,62.70
2018-10-17T18:38:45.084Z,62.50
2018-10-17T18:41:14.489Z,62.70
2018-10-17T18:43:43.749Z,62.90
2018-10-17T18:46:12.976Z,62.90
2018-10-17T18:48:42.182Z,62.80
2018-10-17T18:51:11.434Z,62.80
2018-10-17T18:53:40.608Z,63.00
2018-10-17T18:56:09.890Z,62.80
2018-10-17T18:58:39.072Z,63.00
2018-10-17T19:01:08.314Z,62.90
2018-10-17T19:03:37.716Z,63.10
2018-10-17T19:06:07.048Z,63.10
2018-10-17T19:08:36.300Z,63.10
2018-10-17T19:11:05.884Z,63.10
2018-10-17T19:13:35.301Z,63.00
2018-10-17T19:16:04.633Z,63.30
2018-10-17T19:18:33.847Z,63.00
2018-10-17T19:21:03.117Z,62.80
2018-10-17T19:23:32.499Z,62.90
2018-10-17T19:26:01.760Z,62.80
2018-10-17T19:28:31.056Z,63.40
2018-10-17T19:31:00.509Z,61.70
2018-10-17T19:33:29.752Z,62.90
2018-10-17T19:35:58.994Z,63.00
2018-10-17T19:38:28.240Z,63.00
2018-10-17T19:40:57.440Z,62.80
2018-10-17T19:43:26.719Z,63.10
2018-10-17T19:45:55.986Z,63.30
2018-10-17T19:48:25.180Z,63.30
2018-10-17T19:50:54.461Z,63.40
2018-10-17T19:53:23.714Z,63.30
2018-10-17T19:55:52.992Z,63.00
2018-10-17T19:58:22.147Z,63.10
2018-10-17T20:00:51.342Z,63.30
2018-10-17T20:03:21.005Z,63.30
2018-10-17T20:05:50.252Z,63.40
2018-10-17T20:08:19.487Z,63.20
2018-10-17T20:10:48.672Z,64.20
2018-10-17T20:13:17.914Z,63.30
2018-10-17T20:15:47.106Z,63.20
2018-10-17T20:18:16.348Z,63.30
2018-10-17T20:20:45.541Z,63.40
2018-10-17T20:23:14.764Z,63.50
2018-10-17T20:25:43.974Z,63.50
2018-10-17T20:28:13.168Z,63.30
2018-10-17T20:30:42.370Z,63.20
2018-10-17T20:33:11.850Z,63.60
2018-10-17T20:35:41.249Z,63.40
2018-10-17T20:38:10.505Z,63.60
2018-10-17T20:40:39.713Z,63.60
2018-10-17T20:43:08.997Z,63.50
2018-10-17T20:45:38.189Z,63.40
2018-10-17T20:48:07.393Z,63.20
2018-10-17T20:50:36.633Z,63.60
2018-10-17T20:53:06.216Z,63.70
2018-10-17T20:55:35.415Z,63.60
2018-10-17T20:58:04.634Z,63.80
2018-10-17T21:00:33.791Z,63.50
2018-10-17T21:03:03.121Z,63.70
2018-10-17T21:05:32.335Z,63.70
2018-10-17T21:08:01.625Z,63.60
2018-10-17T21:10:30.901Z,63.70
2018-10-17T21:13:00.132Z,63.80
2018-10-17T21:15:29.333Z,64.00
2018-10-17T21:17:58.528Z,63.90
2018-10-17T21:20:27.730Z,63.80
2018-10-17T21:22:56.992Z,63.80
2018-10-17T21:25:26.185Z,63.90
2018-10-17T21:27:55.456Z,63.90
2018-10-17T21:30:24.643Z,63.70
2018-10-17T21:32:53.846Z,63.70
2018-10-17T21:35:23.051Z,63.90
2018-10-17T21:37:52.301Z,64.00
2018-10-17T21:40:21.648Z,63.70
2018-10-17T21:42:50.885Z,63.80
2018-10-17T21:45:20.082Z,63.70
2018-10-17T21:47:49.282Z,64.00
2018-10-17T21:50:18.505Z,64.00
2018-10-17T21:52:47.747Z,64.10
2018-10-17T21:55:16.981Z,64.00
2018-10-17T21:57:46.167Z,64.00
2018-10-17T22:00:15.541Z,63.90
2018-10-17T22:02:44.781Z,64.20
2018-10-17T22:05:13.970Z,64.10
2018-10-17T22:07:43.175Z,64.30
2018-10-17T22:10:12.364Z,63.90
2018-10-17T22:12:41.637Z,64.30
2018-10-17T22:15:11.449Z,64.40
2018-10-17T22:17:40.646Z,64.10
2018-10-17T22:20:09.895Z,63.90
2018-10-17T22:22:39.072Z,64.00
2018-10-17T22:25:08.514Z,64.30
2018-10-17T22:27:37.798Z,64.20
2018-10-17T22:30:07.654Z,64.20
2018-10-17T22:32:36.952Z,64.30
2018-10-17T22:35:06.231Z,64.40
2018-10-17T22:37:35.456Z,64.30
2018-10-17T22:40:04.657Z,64.30
2018-10-17T22:42:33.920Z,64.20
2018-10-17T22:45:03.432Z,64.40
2018-10-17T22:47:32.624Z,64.40
2018-10-17T22:50:01.925Z,64.40
2018-10-17T22:52:31.125Z,64.20
2018-10-17T22:55:00.364Z,64.50
2018-10-17T22:57:29.581Z,64.60
2018-10-17T22:59:59.024Z,64.40
2018-10-17T23:02:28.428Z,63.70
2018-10-17T23:04:58.164Z,64.50
2018-10-17T23:07:27.363Z,64.20
2018-10-17T23:09:56.561Z,64.70
2018-10-17T23:12:25.809Z,64.30
2018-10-17T23:14:54.988Z,64.70
2018-10-17T23:17:24.238Z,64.80
2018-10-17T23:19:53.469Z,64.50
2018-10-17T23:22:22.694Z,64.50
2018-10-17T23:24:51.888Z,64.80
2018-10-17T23:27:21.088Z,64.60
2018-10-17T23:29:50.287Z,64.80
2018-10-17T23:32:19.581Z,64.50
2018-10-17T23:34:48.779Z,64.70
2018-10-17T23:37:17.951Z,64.70
2018-10-17T23:39:47.176Z,64.50
2018-10-17T23:42:16.494Z,64.90
2018-10-17T23:44:45.669Z,64.90
2018-10-17T23:47:14.872Z,64.80
2018-10-17T23:49:44.140Z,64.80
2018-10-17T23:52:13.365Z,64.80
2018-10-17T23:54:42.565Z,64.80
2018-10-17T23:57:11.762Z,64.70
2018-10-17T23:59:40.966Z,65.00
