createdAt,value
2023-05-09T00:01:46.993Z,80.67
2023-05-09T00:04:32.771Z,80.61
2023-05-09T00:07:18.009Z,80.55
2023-05-09T00:10:04.768Z,80.54
2023-05-09T00:12:50.654Z,80.33
2023-05-09T00:15:36.357Z,80.31
2023-05-09T00:18:22.195Z,80.37
2023-05-09T00:21:07.681Z,80.41
2023-05-09T00:23:53.041Z,80.42
2023-05-09T00:26:38.847Z,80.78
2023-05-09T00:29:24.365Z,80.32
2023-05-09T00:32:10.202Z,80.08
2023-05-09T00:34:55.837Z,79.60
2023-05-09T00:37:41.404Z,79.75
2023-05-09T00:40:26.791Z,79.36
2023-05-09T00:43:12.133Z,79.35
2023-05-09T00:45:57.643Z,79.14
2023-05-09T00:48:43.592Z,78.86
2023-05-09T00:51:29.362Z,78.13
2023-05-09T00:54:14.971Z,78.17
2023-05-09T00:57:00.829Z,77.85
2023-05-09T00:59:46.681Z,77.61
2023-05-09T01:02:32.294Z,77.78
2023-05-09T01:05:19.181Z,78.05
2023-05-09T01:08:13.519Z,77.61
2023-05-09T01:11:10.861Z,78.05
2023-05-09T01:14:44.283Z,77.83
2023-05-09T01:17:54.234Z,78.06
2023-05-09T01:20:45.977Z,77.66
2023-05-09T01:23:36.946Z,76.98
2023-05-09T01:27:00.708Z,76.77
2023-05-09T01:29:48.769Z,76.89
2023-05-09T01:32:38.076Z,76.54
2023-05-09T01:35:26.753Z,76.06
2023-05-09T01:38:15.763Z,75.84
2023-05-09T01:41:05.304Z,75.28
2023-05-09T01:43:52.218Z,74.86
2023-05-09T01:46:39.430Z,74.75
2023-05-09T01:49:26.301Z,74.85
2023-05-09T01:52:15.966Z,75.16
2023-05-09T01:55:02.597Z,75.82
2023-05-09T01:57:50.247Z,75.92
2023-05-09T02:00:36.951Z,75.70
2023-05-09T02:03:22.822Z,75.53
2023-05-09T02:06:09.941Z,75.81
2023-05-09T02:08:56.715Z,75.77
2023-05-09T02:11:42.452Z,76.04
2023-05-09T02:14:27.738Z,76.17
2023-05-09T02:17:17.020Z,76.34
2023-05-09T02:20:02.168Z,76.57
2023-05-09T02:22:48.029Z,76.57
2023-05-09T02:25:34.205Z,75.87
2023-05-09T02:28:22.513Z,75.82
2023-05-09T02:31:08.838Z,75.47
2023-05-09T02:33:55.173Z,75.23
2023-05-09T02:36:41.097Z,75.08
2023-05-09T02:39:26.882Z,75.02
2023-05-09T02:42:14.101Z,74.30
2023-05-09T02:44:59.574Z,74.46
2023-05-09T02:47:45.237Z,74.23
2023-05-09T02:50:30.964Z,74.30
2023-05-09T02:53:16.316Z,74.39
2023-05-09T02:56:01.681Z,74.34
2023-05-09T02:58:51.148Z,74.34
2023-05-09T03:01:37.170Z,73.82
2023-05-09T03:04:23.062Z,74.30
2023-05-09T03:07:09.346Z,74.17
2023-05-09T03:09:54.650Z,74.59
2023-05-09T03:12:40.332Z,75.10
2023-05-09T03:15:26.168Z,75.22
2023-05-09T03:18:12.461Z,75.09
2023-05-09T03:20:58.505Z,75.16
2023-05-09T03:23:45.079Z,75.03
2023-05-09T03:26:30.891Z,75.28
2023-05-09T03:29:17.219Z,74.68
2023-05-09T03:32:02.626Z,74.89
2023-05-09T03:34:48.033Z,74.67
2023-05-09T03:37:33.207Z,75.13
2023-05-09T03:40:18.704Z,75.75
2023-05-09T03:43:14.695Z,76.14
2023-05-09T03:46:00.284Z,76.15
2023-05-09T03:48:46.181Z,76.05
2023-05-09T03:51:32.787Z,76.58
2023-05-09T03:54:20.666Z,76.77
2023-05-09T03:57:07.081Z,76.94
2023-05-09T03:59:52.793Z,77.13
2023-05-09T04:02:38.823Z,76.82
2023-05-09T04:05:24.562Z,77.50
2023-05-09T04:08:10.876Z,77.46
2023-05-09T04:10:56.349Z,77.48
2023-05-09T04:13:43.072Z,77.19
2023-05-09T04:16:51.746Z,77.72
2023-05-09T04:19:36.996Z,77.77
2023-05-09T04:22:22.455Z,78.29
2023-05-09T04:25:14.585Z,78.25
2023-05-09T04:28:01.072Z,78.53
2023-05-09T04:30:47.636Z,78.41
2023-05-09T04:33:33.773Z,78.70
2023-05-09T04:36:22.328Z,79.00
2023-05-09T04:39:09.199Z,79.39
2023-05-09T04:41:55.594Z,80.03
2023-05-09T04:44:40.939Z,79.27
2023-05-09T04:47:26.680Z,79.16
2023-05-09T04:50:12.699Z,78.71
2023-05-09T04:52:57.970Z,77.71
2023-05-09T04:55:43.592Z,76.49
2023-05-09T04:58:29.961Z,74.78
2023-05-09T05:01:16.877Z,72.45
2023-05-09T05:04:04.831Z,70.14
2023-05-09T05:06:51.887Z,69.35
2023-05-09T05:09:37.829Z,67.77
2023-05-09T05:12:23.493Z,65.92
2023-05-09T05:15:09.652Z,63.42
2023-05-09T05:17:56.752Z,62.06
2023-05-09T05:20:47.911Z,61.28
2023-05-09T05:23:33.276Z,61.08
2023-05-09T05:26:18.821Z,59.57
2023-05-09T05:29:05.016Z,57.66
2023-05-09T05:31:50.321Z,56.35
2023-05-09T05:34:36.103Z,56.20
2023-05-09T05:37:21.473Z,54.85
2023-05-09T05:40:08.266Z,54.61
2023-05-09T05:42:56.287Z,52.54
2023-05-09T05:45:42.742Z,52.19
2023-05-09T05:48:34.247Z,51.51
2023-05-09T05:51:19.803Z,51.50
2023-05-09T05:54:05.615Z,50.76
2023-05-09T05:56:52.880Z,49.16
2023-05-09T05:59:38.961Z,47.50
2023-05-09T06:02:25.215Z,46.80
2023-05-09T06:05:11.792Z,43.70
2023-05-09T06:07:57.944Z,41.98
2023-05-09T06:10:43.419Z,40.80
2023-05-09T06:13:29.860Z,40.26
2023-05-09T06:16:21.449Z,40.96
2023-05-09T06:19:08.600Z,41.88
2023-05-09T06:21:54.972Z,40.54
2023-05-09T06:24:40.411Z,39.70
2023-05-09T06:27:25.824Z,39.66
2023-05-09T06:30:24.509Z,39.97
2023-05-09T06:33:11.656Z,39.87
2023-05-09T06:35:57.026Z,39.77
2023-05-09T06:38:42.426Z,39.97
2023-05-09T06:41:27.903Z,38.59
2023-05-09T06:44:13.360Z,37.66
2023-05-09T06:46:58.719Z,37.49
2023-05-09T06:49:43.870Z,36.67
2023-05-09T06:52:29.199Z,36.72
2023-05-09T06:55:15.164Z,36.92
2023-05-09T06:58:01.565Z,35.71
2023-05-09T07:00:48.011Z,36.46
2023-05-09T07:03:33.545Z,37.52
2023-05-09T07:06:19.161Z,35.58
2023-05-09T07:09:04.643Z,35.40
2023-05-09T07:11:49.845Z,34.11
2023-05-09T07:14:35.235Z,35.06
2023-05-09T07:17:23.397Z,34.02
2023-05-09T07:20:09.877Z,32.72
2023-05-09T07:22:55.917Z,33.45
2023-05-09T07:25:41.400Z,32.81
2023-05-09T07:28:27.178Z,31.57
2023-05-09T07:31:12.723Z,34.00
2023-05-09T07:33:58.156Z,33.65
2023-05-09T07:36:43.845Z,33.17
2023-05-09T07:39:29.499Z,34.81
2023-05-09T07:42:15.977Z,33.01
2023-05-09T07:45:01.916Z,33.48
2023-05-09T07:47:47.159Z,32.35
2023-05-09T07:50:32.433Z,31.37
2023-05-09T07:53:17.701Z,32.26
2023-05-09T07:56:03.158Z,32.70
2023-05-09T07:58:49.235Z,32.19
2023-05-09T08:01:34.802Z,32.72
2023-05-09T08:04:20.327Z,32.08
2023-05-09T08:07:07.198Z,33.46
2023-05-09T08:09:52.894Z,32.93
2023-05-09T08:12:38.678Z,32.62
2023-05-09T08:15:24.445Z,31.95
2023-05-09T08:18:10.083Z,32.71
2023-05-09T08:20:56.293Z,32.94
2023-05-09T08:23:41.924Z,33.10
2023-05-09T08:26:27.484Z,31.56
2023-05-09T08:29:13.213Z,31.93
2023-05-09T08:31:58.657Z,32.19
2023-05-09T08:34:44.733Z,33.07
2023-05-09T08:37:30.240Z,33.72
2023-05-09T08:40:16.392Z,34.06
2023-05-09T08:43:04.750Z,34.32
2023-05-09T08:45:58.501Z,33.22
2023-05-09T08:48:44.765Z,32.91
2023-05-09T08:51:32.263Z,31.95
2023-05-09T08:54:20.658Z,33.05
2023-05-09T08:57:08.334Z,32.37
2023-05-09T08:59:55.683Z,32.53
2023-05-09T09:02:42.215Z,33.72
2023-05-09T09:05:40.609Z,34.18
2023-05-09T09:08:27.634Z,33.69
2023-05-09T09:11:15.998Z,32.94
2023-05-09T09:14:06.243Z,32.95
2023-05-09T09:16:54.600Z,32.66
2023-05-09T09:19:43.133Z,32.46
2023-05-09T09:22:34.006Z,34.18
2023-05-09T09:25:19.625Z,32.50
2023-05-09T09:28:05.919Z,32.04
2023-05-09T09:30:51.715Z,32.27
2023-05-09T09:33:37.450Z,32.55
2023-05-09T09:36:32.220Z,32.77
2023-05-09T09:39:17.972Z,32.75
2023-05-09T09:42:12.953Z,32.86
2023-05-09T09:45:09.734Z,33.28
2023-05-09T09:47:55.705Z,31.67
2023-05-09T09:50:41.018Z,32.82
2023-05-09T09:53:30.724Z,32.26
2023-05-09T09:56:16.221Z,33.19
2023-05-09T09:59:15.084Z,33.47
2023-05-09T10:02:08.373Z,32.65
2023-05-09T10:04:54.065Z,33.10
2023-05-09T10:07:39.538Z,32.52
2023-05-09T10:10:31.191Z,33.19
2023-05-09T10:13:17.092Z,33.22
2023-05-09T10:16:04.490Z,33.72
2023-05-09T10:18:50.454Z,31.92
2023-05-09T10:21:39.286Z,32.25
2023-05-09T10:24:34.792Z,32.00
2023-05-09T10:27:22.859Z,31.83
2023-05-09T10:30:13.213Z,31.49
2023-05-09T10:33:08.825Z,32.63
2023-05-09T10:35:56.558Z,33.23
2023-05-09T10:38:44.054Z,32.80
2023-05-09T10:41:30.510Z,33.43
2023-05-09T10:44:16.688Z,34.11
2023-05-09T10:47:02.768Z,33.82
2023-05-09T10:49:49.827Z,33.06
2023-05-09T10:52:55.500Z,31.89
2023-05-09T10:55:47.424Z,32.92
2023-05-09T10:58:36.360Z,31.99
2023-05-09T11:01:35.206Z,31.94
2023-05-09T11:04:21.111Z,30.97
2023-05-09T11:07:39.155Z,31.34
2023-05-09T11:10:24.591Z,32.82
2023-05-09T11:13:10.290Z,31.65
2023-05-09T11:16:01.560Z,31.56
2023-05-09T11:18:53.020Z,30.87
2023-05-09T11:21:38.355Z,32.37
2023-05-09T11:24:24.970Z,30.58
2023-05-09T11:27:23.975Z,30.67
2023-05-09T11:30:15.426Z,31.83
2023-05-09T11:33:00.626Z,31.91
2023-05-09T11:35:46.773Z,31.82
2023-05-09T11:38:44.267Z,32.57
2023-05-09T11:41:31.044Z,30.53
2023-05-09T11:44:18.637Z,29.83
2023-05-09T11:47:04.333Z,30.65
2023-05-09T11:49:50.534Z,30.45
2023-05-09T11:52:37.771Z,31.53
2023-05-09T11:55:25.202Z,31.37
2023-05-09T11:58:11.039Z,31.10
2023-05-09T12:00:57.609Z,31.41
2023-05-09T12:03:46.236Z,29.51
2023-05-09T12:06:32.959Z,30.02
2023-05-09T12:09:20.056Z,29.92
2023-05-09T12:12:12.727Z,30.14
2023-05-09T12:15:03.773Z,30.61
2023-05-09T12:18:03.149Z,30.84
2023-05-09T12:20:52.536Z,30.24
2023-05-09T12:23:38.238Z,30.70
2023-05-09T12:26:23.683Z,30.96
2023-05-09T12:29:09.101Z,31.23
2023-05-09T12:31:55.388Z,30.07
2023-05-09T12:34:43.805Z,29.59
2023-05-09T12:37:32.681Z,28.98
2023-05-09T12:40:18.004Z,29.81
2023-05-09T12:43:04.392Z,29.79
2023-05-09T12:45:52.822Z,30.38
2023-05-09T12:48:39.150Z,31.79
2023-05-09T12:51:24.707Z,31.54
2023-05-09T12:54:12.361Z,31.17
2023-05-09T12:56:58.951Z,30.32
2023-05-09T12:59:45.808Z,30.38
2023-05-09T13:02:39.909Z,30.41
2023-05-09T13:05:25.420Z,29.83
2023-05-09T13:08:11.018Z,29.24
2023-05-09T13:11:07.798Z,29.76
2023-05-09T13:13:57.766Z,29.20
2023-05-09T13:16:44.447Z,29.47
2023-05-09T13:19:30.258Z,29.56
2023-05-09T13:22:17.450Z,30.04
2023-05-09T13:25:03.529Z,29.72
2023-05-09T13:27:48.949Z,29.23
2023-05-09T13:30:34.842Z,29.01
2023-05-09T13:36:08.668Z,29.19
2023-05-09T13:38:54.195Z,28.99
2023-05-09T13:41:39.433Z,29.15
2023-05-09T13:44:25.068Z,28.33
2023-05-09T13:47:11.168Z,27.69
2023-05-09T13:49:56.757Z,30.06
2023-05-09T13:52:42.815Z,29.70
2023-05-09T13:55:29.180Z,30.35
2023-05-09T13:58:16.162Z,30.09
2023-05-09T14:01:01.911Z,30.31
2023-05-09T14:03:49.187Z,30.73
2023-05-09T14:06:34.676Z,29.22
2023-05-09T14:09:21.654Z,29.20
2023-05-09T14:12:07.237Z,28.84
2023-05-09T14:14:53.132Z,28.93
2023-05-09T14:17:39.724Z,29.17
2023-05-09T14:20:24.919Z,29.59
2023-05-09T14:23:10.456Z,32.70
2023-05-09T14:25:55.571Z,29.82
2023-05-09T14:28:41.408Z,29.57
2023-05-09T14:31:26.893Z,29.91
2023-05-09T14:34:12.394Z,29.95
2023-05-09T14:36:57.728Z,29.48
2023-05-09T14:39:45.036Z,30.02
2023-05-09T14:42:33.794Z,29.99
2023-05-09T14:45:19.439Z,30.40
2023-05-09T14:48:04.792Z,29.89
2023-05-09T14:50:53.071Z,29.98
2023-05-09T14:53:41.906Z,29.24
2023-05-09T14:56:28.946Z,29.13
2023-05-09T14:59:14.752Z,29.96
2023-05-09T15:02:00.384Z,29.92
2023-05-09T15:04:45.754Z,29.41
2023-05-09T15:07:31.345Z,30.04
2023-05-09T15:10:17.112Z,29.72
2023-05-09T15:13:05.826Z,29.00
2023-05-09T15:15:51.443Z,28.56
2023-05-09T15:18:38.879Z,28.73
2023-05-09T15:21:24.435Z,28.17
2023-05-09T15:24:09.989Z,28.31
2023-05-09T15:26:55.284Z,28.53
2023-05-09T15:29:41.935Z,29.40
2023-05-09T15:32:28.351Z,29.93
2023-05-09T15:35:14.071Z,29.70
2023-05-09T15:38:00.124Z,30.08
2023-05-09T15:40:45.706Z,30.24
2023-05-09T15:43:31.189Z,29.94
2023-05-09T15:46:17.112Z,29.21
2023-05-09T15:49:03.213Z,29.15
2023-05-09T15:51:48.664Z,28.79
2023-05-09T15:54:35.080Z,29.06
2023-05-09T15:57:20.742Z,29.25
2023-05-09T16:00:07.019Z,28.99
2023-05-09T16:02:58.672Z,29.30
2023-05-09T16:05:44.442Z,29.47
2023-05-09T16:08:29.692Z,29.67
2023-05-09T16:11:15.007Z,30.09
2023-05-09T16:14:00.430Z,29.79
2023-05-09T16:16:47.159Z,30.14
2023-05-09T16:19:35.669Z,30.57
2023-05-09T16:22:21.816Z,30.45
2023-05-09T16:25:08.184Z,30.57
2023-05-09T16:27:53.881Z,31.23
2023-05-09T16:30:39.400Z,30.97
2023-05-09T16:33:24.838Z,31.00
2023-05-09T16:36:10.903Z,31.54
2023-05-09T16:38:56.442Z,31.27
2023-05-09T16:41:42.095Z,30.88
2023-05-09T16:44:27.504Z,30.51
2023-05-09T16:47:12.854Z,30.33
2023-05-09T16:49:58.195Z,31.02
2023-05-09T16:52:43.881Z,30.74
2023-05-09T16:55:29.717Z,30.78
2023-05-09T16:58:15.822Z,30.83
2023-05-09T17:01:02.293Z,31.27
2023-05-09T17:03:48.289Z,31.48
2023-05-09T17:06:34.851Z,31.53
2023-05-09T17:09:20.669Z,31.23
2023-05-09T17:12:06.226Z,31.35
2023-05-09T17:14:52.108Z,31.89
2023-05-09T17:17:38.299Z,32.25
2023-05-09T17:20:25.617Z,32.52
2023-05-09T17:23:11.440Z,32.49
2023-05-09T17:25:56.972Z,32.56
2023-05-09T17:28:42.411Z,33.08
2023-05-09T17:31:28.018Z,33.58
2023-05-09T17:34:13.691Z,33.85
2023-05-09T17:37:00.876Z,34.33
2023-05-09T17:39:47.170Z,34.50
2023-05-09T17:42:32.918Z,35.06
2023-05-09T17:45:18.556Z,35.24
2023-05-09T17:48:04.424Z,36.17
2023-05-09T17:50:49.933Z,36.57
2023-05-09T17:53:35.813Z,36.78
2023-05-09T17:56:22.415Z,36.65
2023-05-09T17:59:07.945Z,36.53
2023-05-09T18:01:54.765Z,36.48
2023-05-09T18:04:40.465Z,37.47
2023-05-09T18:07:26.360Z,37.67
2023-05-09T18:10:11.994Z,38.04
2023-05-09T18:12:57.892Z,37.28
2023-05-09T18:15:43.476Z,38.01
2023-05-09T18:18:29.120Z,37.98
2023-05-09T18:21:14.775Z,38.68
2023-05-09T18:24:00.316Z,39.29
2023-05-09T18:26:46.014Z,39.33
2023-05-09T18:29:31.847Z,38.73
2023-05-09T18:32:19.170Z,39.36
2023-05-09T18:35:05.089Z,40.14
2023-05-09T18:37:50.598Z,39.81
2023-05-09T18:40:37.157Z,39.72
2023-05-09T18:43:23.262Z,40.60
2023-05-09T18:46:08.668Z,41.00
2023-05-09T18:48:54.309Z,40.71
2023-05-09T18:51:39.785Z,41.71
2023-05-09T18:54:25.404Z,42.94
2023-05-09T18:57:10.930Z,44.04
2023-05-09T18:59:56.766Z,44.04
2023-05-09T19:02:42.254Z,43.82
2023-05-09T19:05:27.901Z,44.37
2023-05-09T19:08:14.397Z,44.57
2023-05-09T19:10:59.882Z,44.50
2023-05-09T19:13:48.620Z,44.89
2023-05-09T19:16:34.401Z,45.49
2023-05-09T19:19:19.994Z,45.86
2023-05-09T19:22:05.653Z,47.08
2023-05-09T19:24:51.666Z,47.49
2023-05-09T19:27:38.299Z,47.56
2023-05-09T19:30:25.404Z,47.98
2023-05-09T19:33:12.373Z,48.72
2023-05-09T19:35:58.051Z,49.22
2023-05-09T19:38:43.777Z,49.86
2023-05-09T19:41:29.381Z,52.48
2023-05-09T19:44:15.015Z,51.29
2023-05-09T19:47:01.006Z,50.89
2023-05-09T19:49:46.301Z,51.37
2023-05-09T19:52:31.831Z,51.65
2023-05-09T19:55:17.284Z,53.23
2023-05-09T19:58:02.874Z,56.13
2023-05-09T20:00:48.499Z,55.88
2023-05-09T20:03:36.907Z,55.87
2023-05-09T20:06:23.850Z,55.80
2023-05-09T20:09:09.358Z,54.33
2023-05-09T20:11:54.848Z,54.39
2023-05-09T20:14:40.630Z,54.75
2023-05-09T20:17:26.220Z,54.56
2023-05-09T20:20:12.053Z,54.56
2023-05-09T20:22:58.219Z,55.10
2023-05-09T20:25:43.912Z,55.81
2023-05-09T20:28:29.468Z,56.02
2023-05-09T20:31:14.819Z,56.18
2023-05-09T20:34:00.491Z,56.41
2023-05-09T20:36:53.230Z,55.60
2023-05-09T20:39:38.577Z,55.55
2023-05-09T20:42:24.387Z,54.77
2023-05-09T20:45:11.218Z,55.20
2023-05-09T20:48:03.728Z,55.70
2023-05-09T20:50:50.095Z,56.87
2023-05-09T20:53:37.597Z,57.23
2023-05-09T20:56:24.080Z,57.35
2023-05-09T20:59:09.400Z,57.38
2023-05-09T21:01:55.802Z,56.63
2023-05-09T21:04:41.448Z,56.67
2023-05-09T21:07:26.710Z,56.94
2023-05-09T21:10:12.078Z,57.18
2023-05-09T21:12:57.869Z,57.58
2023-05-09T21:15:43.255Z,57.82
2023-05-09T21:18:28.926Z,57.12
2023-05-09T21:21:14.217Z,58.06
2023-05-09T21:24:03.207Z,58.70
2023-05-09T21:26:48.614Z,58.20
2023-05-09T21:29:34.224Z,58.22
2023-05-09T21:32:19.648Z,58.67
2023-05-09T21:35:07.320Z,58.69
2023-05-09T21:37:52.875Z,58.51
2023-05-09T21:40:38.397Z,58.45
2023-05-09T21:43:23.882Z,58.66
2023-05-09T21:46:10.028Z,58.93
2023-05-09T21:48:55.423Z,58.78
2023-05-09T21:51:40.780Z,58.75
2023-05-09T21:54:26.220Z,58.50
2023-05-09T21:57:11.306Z,58.11
2023-05-09T22:00:01.128Z,58.31
2023-05-09T22:02:47.070Z,59.09
2023-05-09T22:05:32.435Z,59.60
2023-05-09T22:08:18.011Z,60.15
2023-05-09T22:11:03.520Z,60.49
2023-05-09T22:13:49.144Z,60.89
2023-05-09T22:16:34.567Z,60.66
2023-05-09T22:19:20.074Z,60.61
2023-05-09T22:22:05.450Z,60.42
2023-05-09T22:24:50.813Z,59.83
2023-05-09T22:27:36.201Z,59.04
2023-05-09T22:30:21.619Z,58.92
2023-05-09T22:33:07.195Z,58.91
2023-05-09T22:35:52.934Z,59.18
2023-05-09T22:38:38.266Z,59.35
2023-05-09T22:41:23.672Z,59.37
2023-05-09T22:44:09.603Z,59.47
2023-05-09T22:46:55.082Z,59.37
2023-05-09T22:49:40.426Z,58.73
2023-05-09T22:52:26.369Z,59.31
2023-05-09T22:55:11.837Z,59.29
2023-05-09T22:57:57.388Z,59.17
2023-05-09T23:00:42.687Z,59.35
2023-05-09T23:03:28.226Z,59.56
2023-05-09T23:06:13.452Z,58.99
2023-05-09T23:08:58.954Z,59.09
2023-05-09T23:11:44.286Z,58.94
2023-05-09T23:14:29.706Z,59.01
2023-05-09T23:17:15.281Z,59.37
2023-05-09T23:20:01.599Z,59.13
2023-05-09T23:22:47.128Z,59.18
2023-05-09T23:25:32.667Z,59.54
2023-05-09T23:28:20.209Z,60.00
2023-05-09T23:31:05.954Z,59.97
2023-05-09T23:33:51.473Z,60.01
2023-05-09T23:36:36.770Z,60.13
2023-05-09T23:39:22.282Z,59.88
2023-05-09T23:42:08.191Z,60.53
2023-05-09T23:44:53.801Z,60.24
2023-05-09T23:47:39.221Z,60.50
2023-05-09T23:50:24.798Z,60.77
2023-05-09T23:53:10.326Z,61.03
2023-05-09T23:55:55.679Z,61.38
2023-05-09T23:58:41.285Z,62.12
