createdAt,value
2018-08-11T00:00:48.318Z,0.00
2018-08-11T00:01:48.487Z,0.00
2018-08-11T00:02:48.669Z,0.00
2018-08-11T00:03:48.950Z,0.00
2018-08-11T00:04:48.999Z,0.00
2018-08-11T00:05:49.172Z,0.00
2018-08-11T00:06:49.342Z,0.00
2018-08-11T00:07:49.512Z,0.00
2018-08-11T00:08:49.675Z,0.00
2018-08-11T00:09:49.850Z,0.00
2018-08-11T00:10:50.021Z,0.00
2018-08-11T00:11:50.218Z,0.00
2018-08-11T00:12:50.350Z,0.00
2018-08-11T00:13:50.523Z,0.00
2018-08-11T00:14:50.686Z,0.00
2018-08-11T00:15:50.909Z,0.00
2018-08-11T00:16:51.025Z,0.00
2018-08-11T00:17:51.201Z,0.00
2018-08-11T00:18:51.379Z,0.00
2018-08-11T00:19:51.547Z,0.00
2018-08-11T00:20:51.723Z,0.00
2018-08-11T00:21:51.892Z,0.00
2018-08-11T00:22:52.070Z,0.00
2018-08-11T00:23:52.238Z,0.00
2018-08-11T00:24:52.414Z,0.00
2018-08-11T00:25:52.585Z,0.00
2018-08-11T00:26:52.755Z,0.00
2018-08-11T00:27:52.931Z,0.00
2018-08-11T00:28:53.095Z,0.00
2018-08-11T00:29:53.268Z,0.00
2018-08-11T00:30:53.450Z,0.00
2018-08-11T00:31:53.619Z,0.00
2018-08-11T00:32:53.814Z,0.00
2018-08-11T00:33:53.976Z,0.00
2018-08-11T00:34:54.145Z,0.00
2018-08-11T00:35:54.315Z,0.00
2018-08-11T00:36:54.489Z,0.00
2018-08-11T00:37:54.661Z,0.00
2018-08-11T00:38:54.831Z,0.00
2018-08-11T00:39:55.033Z,0.00
2018-08-11T00:40:55.205Z,0.00
2018-08-11T00:41:55.379Z,0.00
2018-08-11T00:42:55.543Z,0.00
2018-08-11T00:43:55.720Z,0.00
2018-08-11T00:44:56.452Z,0.00
2018-08-11T00:45:56.187Z,0.00
2018-08-11T00:46:56.195Z,0.00
2018-08-11T00:47:56.364Z,0.00
2018-08-11T00:48:56.542Z,0.00
2018-08-11T00:49:56.711Z,0.00
2018-08-11T00:50:56.885Z,0.00
2018-08-11T00:51:57.062Z,0.00
2018-08-11T00:52:57.242Z,0.00
2018-08-11T00:53:57.410Z,0.00
2018-08-11T00:54:57.580Z,0.00
2018-08-11T00:55:57.747Z,0.00
2018-08-11T00:56:57.921Z,0.00
2018-08-11T00:57:58.092Z,0.00
2018-08-11T00:58:58.260Z,0.00
2018-08-11T00:59:58.432Z,0.00
2018-08-11T01:00:58.617Z,0.00
2018-08-11T01:01:58.784Z,0.00
2018-08-11T01:02:58.968Z,0.00
2018-08-11T01:03:59.141Z,0.00
2018-08-11T01:04:59.308Z,0.00
2018-08-11T01:05:59.478Z,0.00
2018-08-11T01:06:59.652Z,0.00
2018-08-11T01:07:59.824Z,0.00
2018-08-11T01:08:59.991Z,0.00
2018-08-11T01:10:00.163Z,0.00
2018-08-11T01:11:00.357Z,0.00
2018-08-11T01:12:00.513Z,0.00
2018-08-11T01:13:00.676Z,0.00
2018-08-11T01:14:00.855Z,0.00
2018-08-11T01:15:01.012Z,0.00
2018-08-11T01:16:01.178Z,0.00
2018-08-11T01:17:01.350Z,0.00
2018-08-11T01:18:01.525Z,0.00
2018-08-11T01:19:01.692Z,0.00
2018-08-11T01:20:01.874Z,0.00
2018-08-11T01:21:02.038Z,0.00
2018-08-11T01:22:02.208Z,0.00
2018-08-11T01:23:02.383Z,0.00
2018-08-11T01:24:02.549Z,0.00
2018-08-11T01:25:02.726Z,0.00
2018-08-11T01:26:02.896Z,0.00
2018-08-11T01:27:03.074Z,0.00
2018-08-11T01:28:03.248Z,0.00
2018-08-11T01:29:03.423Z,0.00
2018-08-11T01:30:03.590Z,0.00
2018-08-11T01:31:03.754Z,0.00
2018-08-11T01:32:03.928Z,0.00
2018-08-11T01:33:04.100Z,0.00
2018-08-11T01:34:04.271Z,0.00
2018-08-11T01:35:04.445Z,0.00
2018-08-11T01:36:04.618Z,0.00
2018-08-11T01:37:04.790Z,0.00
2018-08-11T01:38:04.962Z,0.00
2018-08-11T01:39:05.136Z,0.00
2018-08-11T01:40:05.300Z,0.00
2018-08-11T01:41:05.472Z,0.00
2018-08-11T01:42:05.639Z,0.00
2018-08-11T01:43:05.823Z,0.00
2018-08-11T01:44:06.031Z,0.00
2018-08-11T01:45:06.168Z,0.00
2018-08-11T01:46:06.337Z,0.00
2018-08-11T01:47:06.507Z,0.00
2018-08-11T01:48:06.682Z,0.00
2018-08-11T01:49:06.848Z,0.00
2018-08-11T01:50:07.018Z,0.00
2018-08-11T01:51:07.182Z,0.00
2018-08-11T01:52:07.353Z,0.00
2018-08-11T01:53:07.522Z,0.00
2018-08-11T01:54:07.688Z,0.00
2018-08-11T01:55:07.868Z,0.00
2018-08-11T01:56:08.035Z,0.00
2018-08-11T01:57:08.214Z,0.00
2018-08-11T01:58:08.383Z,0.00
2018-08-11T01:59:08.547Z,0.00
2018-08-11T02:00:08.715Z,0.00
2018-08-11T02:01:08.891Z,0.00
2018-08-11T02:02:09.055Z,0.00
2018-08-11T02:03:09.222Z,0.00
2018-08-11T02:04:09.405Z,0.00
2018-08-11T02:05:09.575Z,0.00
2018-08-11T02:06:09.747Z,0.00
2018-08-11T02:07:09.912Z,0.00
2018-08-11T02:08:10.078Z,0.00
2018-08-11T02:09:10.246Z,0.00
2018-08-11T02:10:10.423Z,0.00
2018-08-11T02:11:10.612Z,0.00
2018-08-11T02:12:10.765Z,0.00
2018-08-11T02:13:10.921Z,0.00
2018-08-11T02:14:11.090Z,0.00
2018-08-11T02:15:11.261Z,0.00
2018-08-11T02:16:11.430Z,0.00
2018-08-11T02:17:11.598Z,0.00
2018-08-11T02:18:11.776Z,0.00
2018-08-11T02:19:11.945Z,0.00
2018-08-11T02:20:12.116Z,0.00
2018-08-11T02:21:12.285Z,0.00
2018-08-11T02:22:12.462Z,0.00
2018-08-11T02:23:12.626Z,0.00
2018-08-11T02:24:12.796Z,0.00
2018-08-11T02:25:12.965Z,0.00
2018-08-11T02:26:13.130Z,0.00
2018-08-11T02:27:13.303Z,0.00
2018-08-11T02:28:13.471Z,0.00
2018-08-11T02:29:49.568Z,0.00
2018-08-11T02:30:13.826Z,0.00
2018-08-11T02:31:13.990Z,0.00
2018-08-11T02:32:14.175Z,0.00
2018-08-11T02:33:14.340Z,0.00
2018-08-11T02:34:14.552Z,0.00
2018-08-11T02:35:14.680Z,0.00
2018-08-11T02:36:14.853Z,0.00
2018-08-11T02:37:15.017Z,0.00
2018-08-11T02:38:15.188Z,0.00
2018-08-11T02:39:15.363Z,0.00
2018-08-11T02:40:15.552Z,0.00
2018-08-11T02:41:15.704Z,0.00
2018-08-11T02:42:15.875Z,0.00
2018-08-11T02:43:16.046Z,0.00
2018-08-11T02:44:16.210Z,0.00
2018-08-11T02:45:52.069Z,0.00
2018-08-11T02:46:16.576Z,0.00
2018-08-11T02:47:16.741Z,0.00
2018-08-11T02:48:16.912Z,0.00
2018-08-11T02:49:17.087Z,0.00
2018-08-11T02:50:17.249Z,0.00
2018-08-11T02:51:17.426Z,0.00
2018-08-11T02:52:17.597Z,0.00
2018-08-11T02:53:17.770Z,0.00
2018-08-11T02:54:17.939Z,0.00
2018-08-11T02:55:18.129Z,0.00
2018-08-11T02:56:18.280Z,0.00
2018-08-11T02:57:18.437Z,0.00
2018-08-11T02:58:18.626Z,0.00
2018-08-11T02:59:18.780Z,0.00
2018-08-11T03:00:18.957Z,0.00
2018-08-11T03:01:19.125Z,0.00
2018-08-11T03:02:19.330Z,0.00
2018-08-11T03:03:19.467Z,0.00
2018-08-11T03:04:19.640Z,0.00
2018-08-11T03:05:19.807Z,0.00
2018-08-11T03:06:19.978Z,0.00
2018-08-11T03:07:20.147Z,0.00
2018-08-11T03:08:20.318Z,0.00
2018-08-11T03:09:20.490Z,0.00
2018-08-11T03:10:20.654Z,0.00
2018-08-11T03:11:20.818Z,0.00
2018-08-11T03:12:20.991Z,0.00
2018-08-11T03:13:21.160Z,0.00
2018-08-11T03:14:21.325Z,0.00
2018-08-11T03:15:21.494Z,0.00
2018-08-11T03:16:21.672Z,0.00
2018-08-11T03:17:21.857Z,0.00
2018-08-11T03:18:22.012Z,0.00
2018-08-11T03:19:22.177Z,0.00
2018-08-11T03:20:22.351Z,0.00
2018-08-11T03:21:22.520Z,0.00
2018-08-11T03:22:22.689Z,0.00
2018-08-11T03:23:22.856Z,0.00
2018-08-11T03:24:23.027Z,0.00
2018-08-11T03:25:23.195Z,0.00
2018-08-11T03:26:23.367Z,0.00
2018-08-11T03:27:23.541Z,0.00
2018-08-11T03:28:23.712Z,0.00
2018-08-11T03:29:23.877Z,0.00
2018-08-11T03:30:24.053Z,0.00
2018-08-11T03:31:24.221Z,0.00
2018-08-11T03:32:24.386Z,0.00
2018-08-11T03:33:24.556Z,0.00
2018-08-11T03:34:24.736Z,0.00
2018-08-11T03:35:24.907Z,0.00
2018-08-11T03:36:25.076Z,0.00
2018-08-11T03:37:25.247Z,0.00
2018-08-11T03:38:25.414Z,0.00
2018-08-11T03:39:25.586Z,0.00
2018-08-11T03:40:25.760Z,0.00
2018-08-11T03:41:25.932Z,0.00
2018-08-11T03:42:26.102Z,0.00
2018-08-11T03:43:26.273Z,0.00
2018-08-11T03:44:26.439Z,0.00
2018-08-11T03:45:26.605Z,0.00
2018-08-11T03:46:26.782Z,0.00
2018-08-11T03:47:26.948Z,0.00
2018-08-11T03:48:27.118Z,0.00
2018-08-11T03:49:27.292Z,0.00
2018-08-11T03:50:27.460Z,0.00
2018-08-11T03:51:27.630Z,0.00
2018-08-11T03:52:27.817Z,0.00
2018-08-11T03:53:27.968Z,0.00
2018-08-11T03:54:28.140Z,0.00
2018-08-11T03:55:28.342Z,0.00
2018-08-11T03:56:28.474Z,0.00
2018-08-11T03:57:28.646Z,0.00
2018-08-11T03:58:28.814Z,0.00
2018-08-11T03:59:28.977Z,0.00
2018-08-11T04:00:29.145Z,0.00
2018-08-11T04:01:29.322Z,0.00
2018-08-11T04:02:29.498Z,0.00
2018-08-11T04:03:29.677Z,0.00
2018-08-11T04:04:29.847Z,0.00
2018-08-11T04:05:30.021Z,0.00
2018-08-11T04:06:30.248Z,0.00
2018-08-11T04:07:30.363Z,0.00
2018-08-11T04:08:30.538Z,0.00
2018-08-11T04:09:30.706Z,0.00
2018-08-11T04:10:30.874Z,0.00
2018-08-11T04:11:31.048Z,0.00
2018-08-11T04:12:31.220Z,0.00
2018-08-11T04:13:31.389Z,0.00
2018-08-11T04:14:31.557Z,0.00
2018-08-11T04:15:31.727Z,0.00
2018-08-11T04:16:31.899Z,0.00
2018-08-11T04:17:32.081Z,0.00
2018-08-11T04:18:32.279Z,0.00
2018-08-11T04:19:32.449Z,0.00
2018-08-11T04:20:32.620Z,0.00
2018-08-11T04:21:32.787Z,5.63
2018-08-11T04:22:32.962Z,5.63
2018-08-11T04:23:33.131Z,5.63
2018-08-11T04:24:33.312Z,5.63
2018-08-11T04:25:33.490Z,5.63
2018-08-11T04:26:33.662Z,5.63
2018-08-11T04:27:33.838Z,5.63
2018-08-11T04:28:34.014Z,5.63
2018-08-11T04:29:34.182Z,5.63
2018-08-11T04:30:34.351Z,5.63
2018-08-11T04:31:34.520Z,5.63
2018-08-11T04:32:34.691Z,5.63
2018-08-11T04:33:34.858Z,5.63
2018-08-11T04:34:35.054Z,11.25
2018-08-11T04:35:35.221Z,11.25
2018-08-11T04:36:35.363Z,11.25
2018-08-11T04:37:35.544Z,11.25
2018-08-11T04:38:35.722Z,11.25
2018-08-11T04:39:35.896Z,11.25
2018-08-11T04:40:36.072Z,11.25
2018-08-11T04:41:36.242Z,11.25
2018-08-11T04:42:36.412Z,16.88
2018-08-11T04:43:36.590Z,16.88
2018-08-11T04:44:36.756Z,16.88
2018-08-11T04:45:36.931Z,16.88
2018-08-11T04:46:37.107Z,16.88
2018-08-11T04:47:37.273Z,16.88
2018-08-11T04:48:37.448Z,16.88
2018-08-11T04:49:37.618Z,22.50
2018-08-11T04:50:37.788Z,22.50
2018-08-11T04:51:37.964Z,22.50
2018-08-11T04:52:38.129Z,22.50
2018-08-11T04:53:38.305Z,22.50
2018-08-11T04:54:38.469Z,22.50
2018-08-11T04:55:40.985Z,22.50
2018-08-11T04:56:38.828Z,22.50
2018-08-11T04:57:38.998Z,22.50
2018-08-11T04:58:39.171Z,28.13
2018-08-11T04:59:39.412Z,28.13
2018-08-11T05:00:53.053Z,28.13
2018-08-11T05:01:39.635Z,28.13
2018-08-11T05:02:39.809Z,28.13
2018-08-11T05:03:39.977Z,28.13
2018-08-11T05:04:40.153Z,28.13
2018-08-11T05:05:40.325Z,28.13
2018-08-11T05:06:40.491Z,28.13
2018-08-11T05:07:40.668Z,28.13
2018-08-11T05:08:40.832Z,28.13
2018-08-11T05:09:41.005Z,28.13
2018-08-11T05:10:41.176Z,33.75
2018-08-11T05:11:41.345Z,33.75
2018-08-11T05:12:41.523Z,33.75
2018-08-11T05:13:41.697Z,33.75
2018-08-11T05:14:41.869Z,33.75
2018-08-11T05:15:42.041Z,39.38
2018-08-11T05:16:42.213Z,39.38
2018-08-11T05:17:42.382Z,39.38
2018-08-11T05:18:42.550Z,39.38
2018-08-11T05:19:42.719Z,39.38
2018-08-11T05:20:42.894Z,39.38
2018-08-11T05:21:43.057Z,39.38
2018-08-11T05:22:43.213Z,39.38
2018-08-11T05:23:43.397Z,45.00
2018-08-11T05:24:43.565Z,45.00
2018-08-11T05:25:43.736Z,45.00
2018-08-11T05:26:44.012Z,45.00
2018-08-11T05:27:44.030Z,45.00
2018-08-11T05:28:44.188Z,45.00
2018-08-11T05:29:44.362Z,45.00
2018-08-11T05:30:44.726Z,45.00
2018-08-11T05:31:44.748Z,50.63
2018-08-11T05:32:44.913Z,50.63
2018-08-11T05:33:45.084Z,50.63
2018-08-11T05:34:45.263Z,50.63
2018-08-11T05:35:45.428Z,56.25
2018-08-11T05:36:45.610Z,56.25
2018-08-11T05:37:45.796Z,56.25
2018-08-11T05:38:45.972Z,56.25
2018-08-11T05:39:46.139Z,56.25
2018-08-11T05:40:46.315Z,56.25
2018-08-11T05:41:46.541Z,61.88
2018-08-11T05:42:46.646Z,61.88
2018-08-11T05:43:46.962Z,61.88
2018-08-11T05:44:46.985Z,61.88
2018-08-11T05:45:47.165Z,67.50
2018-08-11T05:46:47.328Z,67.50
2018-08-11T05:47:47.501Z,67.50
2018-08-11T05:48:47.674Z,67.50
2018-08-11T05:49:47.840Z,67.50
2018-08-11T05:50:48.093Z,67.50
2018-08-11T05:51:48.188Z,67.50
2018-08-11T05:52:48.357Z,67.50
2018-08-11T05:53:48.530Z,73.13
2018-08-11T05:54:48.699Z,84.38
2018-08-11T05:55:48.879Z,78.75
2018-08-11T05:56:49.041Z,78.75
2018-08-11T05:57:49.214Z,78.75
2018-08-11T05:58:49.388Z,84.38
2018-08-11T05:59:49.576Z,90.00
2018-08-11T06:00:49.735Z,90.00
2018-08-11T06:01:49.906Z,84.38
2018-08-11T06:02:50.087Z,84.38
2018-08-11T06:03:50.283Z,90.00
2018-08-11T06:04:50.431Z,90.00
2018-08-11T06:05:50.601Z,95.63
2018-08-11T06:06:50.774Z,95.63
2018-08-11T06:07:50.985Z,95.63
2018-08-11T06:08:51.120Z,101.25
2018-08-11T06:09:51.287Z,101.25
2018-08-11T06:10:51.461Z,106.88
2018-08-11T06:11:51.635Z,106.88
2018-08-11T06:12:51.799Z,101.25
2018-08-11T06:13:51.968Z,106.88
2018-08-11T06:14:52.148Z,123.75
2018-08-11T06:15:52.319Z,106.88
2018-08-11T06:16:52.492Z,129.38
2018-08-11T06:17:52.657Z,118.13
2018-08-11T06:18:52.826Z,118.13
2018-08-11T06:19:53.002Z,112.50
2018-08-11T06:20:53.174Z,112.50
2018-08-11T06:21:53.351Z,106.88
2018-08-11T06:22:53.536Z,106.88
2018-08-11T06:23:53.695Z,112.50
2018-08-11T06:24:53.875Z,135.00
2018-08-11T06:25:54.046Z,112.50
2018-08-11T06:26:54.222Z,106.88
2018-08-11T06:27:54.392Z,101.25
2018-08-11T06:28:54.589Z,101.25
2018-08-11T06:29:54.760Z,101.25
2018-08-11T06:30:54.934Z,95.63
2018-08-11T06:31:55.199Z,90.00
2018-08-11T06:32:55.281Z,95.63
2018-08-11T06:33:55.459Z,95.63
2018-08-11T06:34:55.645Z,106.88
2018-08-11T06:35:55.815Z,135.00
2018-08-11T06:36:55.993Z,168.75
2018-08-11T06:37:56.170Z,180.00
2018-08-11T06:38:56.348Z,168.75
2018-08-11T06:39:56.525Z,174.38
2018-08-11T06:40:56.804Z,163.13
2018-08-11T06:41:56.888Z,168.75
2018-08-11T06:42:57.042Z,180.00
2018-08-11T06:43:57.209Z,191.25
2018-08-11T06:44:57.380Z,163.13
2018-08-11T06:45:57.541Z,163.13
2018-08-11T06:46:57.740Z,146.25
2018-08-11T06:47:57.898Z,151.88
2018-08-11T06:48:58.061Z,123.75
2018-08-11T06:49:58.230Z,106.88
2018-08-11T06:50:58.397Z,95.63
2018-08-11T06:51:58.566Z,84.38
2018-08-11T06:52:58.745Z,84.38
2018-08-11T06:53:59.533Z,67.50
2018-08-11T06:54:59.057Z,61.88
2018-08-11T06:55:59.229Z,73.13
2018-08-11T06:56:59.398Z,73.13
2018-08-11T06:57:59.731Z,73.13
2018-08-11T06:58:59.927Z,73.13
2018-08-11T06:59:59.966Z,73.13
2018-08-11T07:01:00.134Z,73.13
2018-08-11T07:02:00.306Z,78.75
2018-08-11T07:03:00.528Z,90.00
2018-08-11T07:04:00.730Z,90.00
2018-08-11T07:05:00.840Z,90.00
2018-08-11T07:06:01.008Z,90.00
2018-08-11T07:07:01.258Z,95.63
2018-08-11T07:08:01.341Z,95.63
2018-08-11T07:09:01.509Z,95.63
2018-08-11T07:10:01.671Z,90.00
2018-08-11T07:11:01.902Z,90.00
2018-08-11T07:12:02.198Z,90.00
2018-08-11T07:13:02.202Z,101.25
2018-08-11T07:14:02.362Z,118.13
2018-08-11T07:15:02.540Z,118.13
2018-08-11T07:16:02.710Z,123.75
2018-08-11T07:17:02.916Z,135.00
2018-08-11T07:18:03.079Z,151.88
2018-08-11T07:19:03.249Z,180.00
2018-08-11T07:20:03.464Z,168.75
2018-08-11T07:21:03.608Z,180.00
2018-08-11T07:22:03.789Z,180.00
2018-08-11T07:23:03.985Z,180.00
2018-08-11T07:24:04.142Z,163.13
2018-08-11T07:25:04.327Z,163.13
2018-08-11T07:26:04.502Z,140.63
2018-08-11T07:27:04.666Z,168.75
2018-08-11T07:28:04.836Z,146.25
2018-08-11T07:29:05.005Z,163.13
2018-08-11T07:30:05.193Z,180.00
2018-08-11T07:31:05.373Z,185.63
2018-08-11T07:32:05.558Z,191.25
2018-08-11T07:33:05.731Z,191.25
2018-08-11T07:34:05.919Z,208.13
2018-08-11T07:35:06.086Z,230.63
2018-08-11T07:36:06.331Z,236.25
2018-08-11T07:37:06.439Z,213.75
2018-08-11T07:38:06.601Z,208.13
2018-08-11T07:39:06.792Z,213.75
2018-08-11T07:40:06.956Z,208.13
2018-08-11T07:41:07.143Z,196.88
2018-08-11T07:42:07.312Z,174.38
2018-08-11T07:43:07.483Z,174.38
2018-08-11T07:44:07.654Z,196.88
2018-08-11T07:45:07.827Z,219.38
2018-08-11T07:46:08.016Z,236.25
2018-08-11T07:47:08.186Z,236.25
2018-08-11T07:48:08.358Z,202.50
2018-08-11T07:49:08.544Z,163.13
2018-08-11T07:50:08.736Z,140.63
2018-08-11T07:51:08.886Z,185.63
2018-08-11T07:52:09.064Z,163.13
2018-08-11T07:53:09.239Z,157.50
2018-08-11T07:54:09.430Z,157.50
2018-08-11T07:55:09.597Z,157.50
2018-08-11T07:56:09.784Z,174.38
2018-08-11T07:57:09.951Z,191.25
2018-08-11T07:58:10.130Z,196.88
2018-08-11T07:59:10.292Z,202.50
2018-08-11T08:00:10.472Z,202.50
2018-08-11T08:01:10.651Z,174.38
2018-08-11T08:02:10.816Z,163.13
2018-08-11T08:03:10.989Z,168.75
2018-08-11T08:04:11.164Z,174.38
2018-08-11T08:05:11.340Z,174.38
2018-08-11T08:06:11.524Z,185.63
2018-08-11T08:07:11.697Z,185.63
2018-08-11T08:08:11.870Z,180.00
2018-08-11T08:09:12.045Z,185.63
2018-08-11T08:10:12.226Z,185.63
2018-08-11T08:11:12.394Z,180.00
2018-08-11T08:12:12.578Z,191.25
2018-08-11T08:13:12.757Z,191.25
2018-08-11T08:14:12.923Z,202.50
2018-08-11T08:15:13.118Z,208.13
2018-08-11T08:16:13.292Z,196.88
2018-08-11T08:17:13.462Z,202.50
2018-08-11T08:18:13.639Z,185.63
2018-08-11T08:19:13.816Z,180.00
2018-08-11T08:20:14.020Z,208.13
2018-08-11T08:21:14.188Z,219.38
2018-08-11T08:22:14.348Z,225.00
2018-08-11T08:23:14.519Z,241.88
2018-08-11T08:24:14.704Z,281.25
2018-08-11T08:25:14.875Z,292.50
2018-08-11T08:26:15.153Z,281.25
2018-08-11T08:27:15.192Z,292.50
2018-08-11T08:28:15.352Z,298.13
2018-08-11T08:29:15.530Z,253.13
2018-08-11T08:30:15.705Z,258.75
2018-08-11T08:31:15.929Z,219.38
2018-08-11T08:32:16.118Z,163.13
2018-08-11T08:33:16.298Z,180.00
2018-08-11T08:34:16.488Z,236.25
2018-08-11T08:35:16.661Z,225.00
2018-08-11T08:36:16.836Z,168.75
2018-08-11T08:37:17.009Z,151.88
2018-08-11T08:38:17.184Z,174.38
2018-08-11T08:39:17.365Z,208.13
2018-08-11T08:40:17.541Z,230.63
2018-08-11T08:41:17.719Z,230.63
2018-08-11T08:42:17.896Z,219.38
2018-08-11T08:43:18.070Z,230.63
2018-08-11T08:44:18.255Z,247.50
2018-08-11T08:45:18.430Z,264.38
2018-08-11T08:46:18.597Z,275.63
2018-08-11T08:47:18.784Z,281.25
2018-08-11T08:48:18.989Z,320.63
2018-08-11T08:49:19.175Z,331.88
2018-08-11T08:50:19.346Z,315.00
2018-08-11T08:51:19.531Z,348.75
2018-08-11T08:52:19.713Z,219.38
2018-08-11T08:53:19.899Z,180.00
2018-08-11T08:54:20.065Z,258.75
2018-08-11T08:55:20.239Z,360.00
2018-08-11T08:56:20.417Z,331.88
2018-08-11T08:57:20.594Z,202.50
2018-08-11T08:58:20.767Z,331.88
2018-08-11T08:59:20.951Z,511.88
2018-08-11T09:00:21.122Z,556.88
2018-08-11T09:01:21.301Z,495.00
2018-08-11T09:02:21.472Z,185.63
2018-08-11T09:03:21.650Z,174.38
2018-08-11T09:04:21.835Z,174.38
2018-08-11T09:05:22.015Z,174.38
2018-08-11T09:06:22.196Z,489.38
2018-08-11T09:07:22.373Z,483.75
2018-08-11T09:08:22.615Z,495.00
2018-08-11T09:09:22.727Z,528.75
2018-08-11T09:10:22.902Z,562.50
2018-08-11T09:11:23.081Z,241.88
2018-08-11T09:12:23.254Z,241.88
2018-08-11T09:13:23.427Z,303.75
2018-08-11T09:14:23.603Z,264.38
2018-08-11T09:15:23.791Z,258.75
2018-08-11T09:16:23.972Z,241.88
2018-08-11T09:17:24.150Z,292.50
2018-08-11T09:18:24.370Z,281.25
2018-08-11T09:19:24.575Z,236.25
2018-08-11T09:20:24.760Z,236.25
2018-08-11T09:21:24.941Z,247.50
2018-08-11T09:22:25.118Z,247.50
2018-08-11T09:23:25.295Z,236.25
2018-08-11T09:24:25.498Z,236.25
2018-08-11T09:25:25.667Z,208.13
2018-08-11T09:26:25.929Z,191.25
2018-08-11T09:27:26.058Z,208.13
2018-08-11T09:28:26.236Z,247.50
2018-08-11T09:29:26.412Z,624.38
2018-08-11T09:30:26.598Z,230.63
2018-08-11T09:31:26.774Z,230.63
2018-08-11T09:32:26.949Z,258.75
2018-08-11T09:33:27.134Z,489.38
2018-08-11T09:34:27.360Z,292.50
2018-08-11T09:35:27.531Z,506.25
2018-08-11T09:36:27.760Z,331.88
2018-08-11T09:37:27.935Z,185.63
2018-08-11T09:38:28.166Z,601.88
2018-08-11T09:39:28.304Z,618.75
2018-08-11T09:40:28.491Z,635.63
2018-08-11T09:41:28.665Z,658.13
2018-08-11T09:42:28.836Z,703.13
2018-08-11T09:43:29.072Z,714.38
2018-08-11T09:44:29.252Z,618.75
2018-08-11T09:45:29.438Z,585.00
2018-08-11T09:46:29.613Z,281.25
2018-08-11T09:47:29.798Z,258.75
2018-08-11T09:48:29.965Z,253.13
2018-08-11T09:49:30.162Z,281.25
2018-08-11T09:50:30.339Z,315.00
2018-08-11T09:51:30.536Z,748.13
2018-08-11T09:52:30.715Z,371.25
2018-08-11T09:53:30.893Z,388.13
2018-08-11T09:54:31.072Z,444.38
2018-08-11T09:55:31.341Z,922.50
2018-08-11T09:56:31.365Z,371.25
2018-08-11T09:57:31.539Z,736.88
2018-08-11T09:58:31.729Z,916.88
2018-08-11T09:59:31.919Z,281.25
2018-08-11T10:00:32.132Z,236.25
2018-08-11T10:01:32.275Z,241.88
2018-08-11T10:02:32.529Z,264.38
2018-08-11T10:03:32.582Z,281.25
2018-08-11T10:04:32.778Z,219.38
2018-08-11T10:05:32.949Z,202.50
2018-08-11T10:06:33.124Z,247.50
2018-08-11T10:07:36.213Z,630.00
2018-08-11T10:08:33.575Z,1080.00
2018-08-11T10:09:33.718Z,1181.25
2018-08-11T10:10:33.912Z,1282.50
2018-08-11T10:11:34.091Z,1254.38
2018-08-11T10:12:34.268Z,376.88
2018-08-11T10:13:34.487Z,258.75
2018-08-11T10:14:34.770Z,230.63
2018-08-11T10:15:34.905Z,196.88
2018-08-11T10:16:35.091Z,208.13
2018-08-11T10:17:35.304Z,270.00
2018-08-11T10:18:35.518Z,393.75
2018-08-11T10:19:35.674Z,1383.75
2018-08-11T10:20:35.863Z,2598.75
2018-08-11T10:21:36.247Z,253.13
2018-08-11T10:22:36.179Z,241.88
2018-08-11T10:23:36.359Z,225.00
2018-08-11T10:24:36.552Z,191.25
2018-08-11T10:25:36.733Z,196.88
2018-08-11T10:26:36.915Z,202.50
2018-08-11T10:27:37.091Z,213.75
2018-08-11T10:28:37.280Z,225.00
2018-08-11T10:29:37.452Z,241.88
2018-08-11T10:30:37.630Z,247.50
2018-08-11T10:31:37.810Z,264.38
2018-08-11T10:32:38.013Z,281.25
2018-08-11T10:33:38.309Z,241.88
2018-08-11T10:34:38.429Z,225.00
2018-08-11T10:35:38.609Z,196.88
2018-08-11T10:36:38.791Z,213.75
2018-08-11T10:37:38.971Z,1839.38
2018-08-11T10:38:39.144Z,286.88
2018-08-11T10:39:39.371Z,2025.00
2018-08-11T10:40:39.507Z,1940.63
2018-08-11T10:41:39.682Z,1901.25
2018-08-11T10:42:39.903Z,1839.38
2018-08-11T10:43:40.060Z,1755.00
2018-08-11T10:44:41.086Z,1715.63
2018-08-11T10:45:40.465Z,1732.50
2018-08-11T10:46:40.717Z,1715.63
2018-08-11T10:47:40.811Z,1648.13
2018-08-11T10:48:55.674Z,1614.38
2018-08-11T10:49:41.198Z,1642.50
2018-08-11T10:50:41.382Z,1636.88
2018-08-11T10:51:41.568Z,1620.00
2018-08-11T10:52:41.752Z,1575.00
2018-08-11T10:53:41.930Z,1541.25
2018-08-11T10:54:42.114Z,1524.38
2018-08-11T10:55:42.313Z,1473.75
2018-08-11T10:56:42.503Z,1456.88
2018-08-11T10:57:42.687Z,1456.88
2018-08-11T10:58:42.880Z,1445.63
2018-08-11T10:59:43.067Z,1445.63
2018-08-11T11:00:43.251Z,1485.00
2018-08-11T11:01:43.444Z,1569.38
2018-08-11T11:02:43.627Z,1614.38
2018-08-11T11:03:43.817Z,309.38
2018-08-11T11:04:44.013Z,1676.25
2018-08-11T11:05:44.210Z,1608.75
2018-08-11T11:06:44.391Z,1496.25
2018-08-11T11:07:44.585Z,1541.25
2018-08-11T11:08:44.773Z,1389.38
2018-08-11T11:09:44.965Z,961.88
2018-08-11T11:10:45.160Z,798.75
2018-08-11T11:11:45.345Z,956.25
2018-08-11T11:12:45.537Z,1333.13
2018-08-11T11:13:45.732Z,1636.88
2018-08-11T11:17:18.291Z,1822.50
2018-08-11T11:18:18.470Z,1839.38
2018-08-11T11:19:18.678Z,1895.63
2018-08-11T11:20:18.861Z,1940.63
2018-08-11T11:21:19.051Z,2025.00
2018-08-11T11:22:19.249Z,1170.00
2018-08-11T11:23:19.437Z,1867.50
2018-08-11T11:24:19.628Z,1687.50
2018-08-11T11:25:19.829Z,1822.50
2018-08-11T11:26:20.016Z,1974.38
2018-08-11T11:27:20.218Z,2188.13
2018-08-11T11:28:20.410Z,2216.25
2018-08-11T11:29:20.632Z,2205.00
2018-08-11T11:30:20.802Z,2002.50
2018-08-11T11:31:20.992Z,1845.00
2018-08-11T11:32:21.181Z,2058.75
2018-08-11T11:33:21.422Z,2216.25
2018-08-11T11:34:21.612Z,2356.88
2018-08-11T11:35:21.813Z,2407.50
2018-08-11T11:36:22.002Z,2373.75
2018-08-11T11:37:22.226Z,2373.75
2018-08-11T11:38:22.391Z,2385.00
2018-08-11T11:39:22.583Z,2430.00
2018-08-11T11:40:22.815Z,2441.25
2018-08-11T11:41:22.969Z,1530.00
2018-08-11T11:42:23.171Z,1878.75
2018-08-11T11:43:23.370Z,2508.75
2018-08-11T11:44:23.552Z,2463.75
2018-08-11T11:45:23.740Z,2418.75
2018-08-11T11:46:23.934Z,478.13
2018-08-11T11:47:24.127Z,1653.75
2018-08-11T11:48:24.316Z,1929.38
2018-08-11T11:49:24.510Z,2266.88
2018-08-11T11:50:24.693Z,500.63
2018-08-11T11:51:24.897Z,2098.13
2018-08-11T11:52:25.095Z,2362.50
2018-08-11T11:53:25.272Z,2306.25
2018-08-11T11:54:25.484Z,1333.13
2018-08-11T11:55:25.652Z,2221.88
2018-08-11T11:56:25.849Z,489.38
2018-08-11T11:57:26.037Z,478.13
2018-08-11T11:58:26.226Z,466.88
2018-08-11T11:59:26.421Z,483.75
2018-08-11T12:00:26.610Z,236.25
2018-08-11T12:01:26.796Z,253.13
2018-08-11T12:02:26.993Z,511.88
2018-08-11T12:03:27.192Z,483.75
2018-08-11T12:04:27.372Z,1620.00
2018-08-11T12:05:27.565Z,1563.75
2018-08-11T12:06:27.759Z,286.88
2018-08-11T12:07:27.945Z,343.13
2018-08-11T12:08:28.135Z,1676.25
2018-08-11T12:09:28.321Z,466.88
2018-08-11T12:10:28.504Z,483.75
2018-08-11T12:11:28.689Z,433.13
2018-08-11T12:12:28.873Z,511.88
2018-08-11T12:13:29.223Z,427.50
2018-08-11T12:14:29.949Z,427.50
2018-08-11T12:15:29.506Z,219.38
2018-08-11T12:16:29.689Z,478.13
2018-08-11T12:17:29.865Z,320.63
2018-08-11T12:18:30.052Z,1192.50
2018-08-11T12:19:30.270Z,1490.63
2018-08-11T12:20:30.418Z,1158.75
2018-08-11T12:21:30.610Z,275.63
2018-08-11T12:22:30.796Z,1490.63
2018-08-11T12:23:30.974Z,360.00
2018-08-11T12:24:31.166Z,275.63
2018-08-11T12:25:31.352Z,354.38
2018-08-11T12:26:31.537Z,1130.63
2018-08-11T12:27:31.720Z,450.00
2018-08-11T12:28:31.909Z,320.63
2018-08-11T12:29:32.092Z,540.00
2018-08-11T12:30:32.272Z,270.00
2018-08-11T12:31:32.650Z,264.38
2018-08-11T12:32:32.599Z,264.38
2018-08-11T12:33:32.779Z,236.25
2018-08-11T12:34:32.960Z,236.25
2018-08-11T12:35:33.142Z,241.88
2018-08-11T12:36:33.329Z,219.38
2018-08-11T12:37:33.558Z,270.00
2018-08-11T12:38:33.737Z,253.13
2018-08-11T12:39:33.906Z,320.63
2018-08-11T12:40:34.098Z,309.38
2018-08-11T12:41:34.272Z,230.63
2018-08-11T12:42:34.463Z,213.75
2018-08-11T12:43:34.630Z,348.75
2018-08-11T12:44:34.814Z,371.25
2018-08-11T12:45:35.061Z,196.88
2018-08-11T12:46:35.188Z,196.88
2018-08-11T12:47:35.365Z,247.50
2018-08-11T12:48:35.562Z,241.88
2018-08-11T12:49:35.725Z,219.38
2018-08-11T12:50:35.900Z,225.00
2018-08-11T12:51:36.089Z,225.00