createdAt,value
2019-03-12T00:00:17.456Z,46.54
2019-03-12T00:02:50.153Z,46.53
2019-03-12T00:05:22.284Z,46.56
2019-03-12T00:07:54.411Z,46.61
2019-03-12T00:10:26.533Z,46.63
2019-03-12T00:12:58.654Z,46.63
2019-03-12T00:15:30.793Z,46.67
2019-03-12T00:18:04.001Z,46.68
2019-03-12T00:20:36.131Z,46.68
2019-03-12T00:23:08.259Z,46.73
2019-03-12T00:25:40.395Z,46.76
2019-03-12T00:28:12.526Z,46.82
2019-03-12T00:30:44.658Z,46.80
2019-03-12T00:33:16.790Z,46.78
2019-03-12T00:35:48.995Z,46.78
2019-03-12T00:38:21.133Z,46.82
2019-03-12T00:40:53.258Z,46.80
2019-03-12T00:43:25.410Z,46.79
2019-03-12T00:45:57.521Z,46.79
2019-03-12T00:48:29.653Z,46.81
2019-03-12T00:51:01.784Z,46.79
2019-03-12T00:53:33.915Z,46.80
2019-03-12T00:56:06.039Z,46.83
2019-03-12T00:58:38.166Z,46.83
2019-03-12T01:01:10.292Z,46.87
2019-03-12T01:03:42.421Z,46.86
2019-03-12T01:06:14.549Z,46.86
2019-03-12T01:08:46.668Z,46.85
2019-03-12T01:11:18.811Z,46.90
2019-03-12T01:13:50.937Z,46.90
2019-03-12T01:16:23.071Z,46.92
2019-03-12T01:18:55.202Z,46.98
2019-03-12T01:21:27.331Z,46.99
2019-03-12T01:23:59.461Z,46.96
2019-03-12T01:26:31.598Z,46.96
2019-03-12T01:29:03.727Z,46.98
2019-03-12T01:31:35.849Z,46.97
2019-03-12T01:34:07.979Z,47.04
2019-03-12T01:36:40.110Z,47.09
2019-03-12T01:39:12.237Z,47.13
2019-03-12T01:41:44.368Z,47.18
2019-03-12T01:44:16.498Z,47.21
2019-03-12T01:46:48.642Z,47.24
2019-03-12T01:49:20.770Z,47.30
2019-03-12T01:51:52.906Z,47.32
2019-03-12T01:54:25.028Z,47.38
2019-03-12T01:56:57.169Z,47.39
2019-03-12T01:59:29.303Z,47.44
2019-03-12T02:02:01.454Z,47.47
2019-03-12T02:04:33.579Z,47.50
2019-03-12T02:07:05.715Z,47.49
2019-03-12T02:09:37.916Z,47.49
2019-03-12T02:12:10.045Z,47.47
2019-03-12T02:14:42.168Z,47.50
2019-03-12T02:17:14.292Z,47.53
2019-03-12T02:19:46.739Z,47.50
2019-03-12T02:22:18.865Z,47.47
2019-03-12T02:24:53.026Z,47.50
2019-03-12T02:27:24.827Z,47.49
2019-03-12T02:29:56.970Z,47.49
2019-03-12T02:32:29.115Z,47.50
2019-03-12T02:35:01.251Z,47.44
2019-03-12T02:37:33.384Z,47.47
2019-03-12T02:40:05.501Z,47.49
2019-03-12T02:42:37.625Z,47.52
2019-03-12T02:45:09.757Z,47.53
2019-03-12T02:47:41.901Z,47.50
2019-03-12T02:50:14.032Z,47.53
2019-03-12T02:52:46.176Z,47.58
2019-03-12T02:55:18.292Z,47.61
2019-03-12T02:57:50.408Z,47.63
2019-03-12T03:00:22.542Z,47.63
2019-03-12T03:02:54.831Z,47.61
2019-03-12T03:05:26.961Z,47.58
2019-03-12T03:07:59.062Z,47.63
2019-03-12T03:10:31.199Z,47.60
2019-03-12T03:13:03.339Z,47.60
2019-03-12T03:15:35.461Z,47.58
2019-03-12T03:18:07.607Z,47.66
2019-03-12T03:20:39.744Z,47.63
2019-03-12T03:23:13.046Z,47.54
2019-03-12T03:25:45.169Z,47.44
2019-03-12T03:28:17.302Z,47.42
2019-03-12T03:30:49.767Z,47.40
2019-03-12T03:33:21.933Z,47.43
2019-03-12T03:35:54.040Z,47.38
2019-03-12T03:38:26.171Z,47.38
2019-03-12T03:40:58.318Z,47.40
2019-03-12T03:43:30.437Z,47.44
2019-03-12T03:46:02.573Z,47.55
2019-03-12T03:48:34.709Z,47.47
2019-03-12T03:51:06.837Z,47.34
2019-03-12T03:53:40.032Z,47.30
2019-03-12T03:56:12.170Z,47.29
2019-03-12T03:58:44.300Z,47.22
2019-03-12T04:01:17.396Z,47.22
2019-03-12T04:03:49.871Z,47.25
2019-03-12T04:06:21.989Z,47.30
2019-03-12T04:08:54.120Z,47.37
2019-03-12T04:11:26.246Z,47.48
2019-03-12T04:13:58.384Z,47.49
2019-03-12T04:16:30.537Z,47.27
2019-03-12T04:19:02.670Z,47.22
2019-03-12T04:21:34.801Z,47.16
2019-03-12T04:24:06.933Z,47.13
2019-03-12T04:26:39.069Z,47.17
2019-03-12T04:29:11.197Z,47.15
2019-03-12T04:31:43.324Z,47.20
2019-03-12T04:34:15.456Z,47.26
2019-03-12T04:36:47.582Z,47.40
2019-03-12T04:39:19.722Z,47.48
2019-03-12T04:41:51.854Z,47.31
2019-03-12T04:44:24.950Z,47.23
2019-03-12T04:46:57.088Z,47.17
2019-03-12T04:49:29.211Z,47.15
2019-03-12T04:52:01.367Z,47.17
2019-03-12T04:54:33.498Z,47.21
2019-03-12T04:57:05.630Z,47.23
2019-03-12T04:59:37.752Z,47.36
2019-03-12T05:02:09.875Z,47.42
2019-03-12T05:04:42.012Z,47.47
2019-03-12T05:07:14.152Z,47.47
2019-03-12T05:09:46.279Z,47.36
2019-03-12T05:12:18.670Z,47.22
2019-03-12T05:14:50.803Z,47.13
2019-03-12T05:17:22.936Z,47.16
2019-03-12T05:19:55.071Z,47.17
2019-03-12T05:22:27.199Z,47.23
2019-03-12T05:24:59.322Z,47.29
2019-03-12T05:27:31.471Z,47.43
2019-03-12T05:30:03.592Z,47.48
2019-03-12T05:32:36.802Z,47.50
2019-03-12T05:35:08.927Z,47.60
2019-03-12T05:37:41.052Z,47.64
2019-03-12T05:40:13.176Z,47.57
2019-03-12T05:42:45.313Z,47.35
2019-03-12T05:45:17.448Z,47.09
2019-03-12T05:47:49.574Z,46.80
2019-03-12T05:50:21.705Z,46.50
2019-03-12T05:52:53.848Z,46.20
2019-03-12T05:55:25.959Z,46.03
2019-03-12T05:57:58.088Z,45.72
2019-03-12T06:00:30.213Z,45.58
2019-03-12T06:03:02.339Z,45.35
2019-03-12T06:05:34.470Z,45.18
2019-03-12T06:08:06.597Z,45.13
2019-03-12T06:10:38.733Z,45.03
2019-03-12T06:13:10.855Z,45.03
2019-03-12T06:15:42.981Z,44.86
2019-03-12T06:18:15.123Z,44.70
2019-03-12T06:20:47.233Z,44.69
2019-03-12T06:23:19.370Z,44.62
2019-03-12T06:25:51.497Z,44.72
2019-03-12T06:28:23.627Z,44.76
2019-03-12T06:30:55.759Z,44.88
2019-03-12T06:33:27.893Z,44.94
2019-03-12T06:36:00.022Z,44.93
2019-03-12T06:38:32.180Z,44.90
2019-03-12T06:41:04.296Z,45.00
2019-03-12T06:43:36.422Z,44.89
2019-03-12T06:46:08.557Z,44.83
2019-03-12T06:48:40.685Z,44.72
2019-03-12T06:51:12.813Z,44.68
2019-03-12T06:53:44.949Z,44.66
2019-03-12T06:56:17.096Z,44.46
2019-03-12T06:58:49.310Z,44.56
2019-03-12T07:01:21.447Z,44.52
2019-03-12T07:03:53.582Z,44.29
2019-03-12T07:06:25.711Z,44.23
2019-03-12T07:08:57.847Z,44.07
2019-03-12T07:11:30.017Z,44.29
2019-03-12T07:14:02.117Z,43.98
2019-03-12T07:16:34.248Z,44.16
2019-03-12T07:19:06.381Z,43.92
2019-03-12T07:21:38.511Z,43.80
2019-03-12T07:24:13.117Z,43.78
2019-03-12T07:26:44.484Z,43.82
2019-03-12T07:29:16.610Z,43.76
2019-03-12T07:31:48.763Z,43.67
2019-03-12T07:34:20.872Z,43.44
2019-03-12T07:36:53.004Z,43.42
2019-03-12T07:39:25.146Z,43.38
2019-03-12T07:41:57.281Z,43.43
2019-03-12T07:44:29.418Z,43.20
2019-03-12T07:47:01.558Z,43.01
2019-03-12T07:49:33.695Z,43.00
2019-03-12T07:52:08.668Z,43.09
2019-03-12T07:54:39.639Z,42.70
2019-03-12T07:57:11.767Z,42.70
2019-03-12T07:59:43.907Z,42.83
2019-03-12T08:02:16.023Z,42.72
2019-03-12T08:04:48.156Z,42.44
2019-03-12T08:07:20.280Z,42.48
2019-03-12T08:09:53.490Z,42.40
2019-03-12T08:12:25.623Z,42.39
2019-03-12T08:14:58.936Z,42.21
2019-03-12T08:17:31.056Z,42.28
2019-03-12T08:20:03.184Z,42.15
2019-03-12T08:22:35.315Z,42.43
2019-03-12T08:25:07.446Z,42.35
2019-03-12T08:27:39.577Z,42.14
2019-03-12T08:30:11.707Z,41.97
2019-03-12T08:32:43.839Z,42.09
2019-03-12T08:35:16.053Z,42.22
2019-03-12T08:37:48.183Z,42.08
2019-03-12T08:40:20.305Z,42.14
2019-03-12T08:42:54.801Z,42.18
2019-03-12T08:45:26.293Z,41.75
2019-03-12T08:47:58.415Z,41.90
2019-03-12T08:50:30.542Z,41.88
2019-03-12T08:53:02.672Z,41.92
2019-03-12T08:55:34.797Z,42.03
2019-03-12T08:58:06.944Z,41.83
2019-03-12T09:00:39.069Z,42.10
2019-03-12T09:03:11.276Z,42.06
2019-03-12T09:05:43.415Z,41.97
2019-03-12T09:08:15.531Z,41.92
2019-03-12T09:10:47.658Z,41.81
2019-03-12T09:13:19.792Z,41.65
2019-03-12T09:15:51.914Z,41.41
2019-03-12T09:18:24.041Z,41.26
2019-03-12T09:20:56.166Z,41.05
2019-03-12T09:23:28.299Z,40.74
2019-03-12T09:26:00.424Z,40.75
2019-03-12T09:28:32.567Z,40.56
2019-03-12T09:31:04.699Z,40.36
2019-03-12T09:33:36.834Z,40.21
2019-03-12T09:36:08.958Z,39.96
2019-03-12T09:38:41.087Z,39.69
2019-03-12T09:41:13.215Z,39.59
2019-03-12T09:43:48.078Z,39.85
2019-03-12T09:46:19.175Z,39.80
2019-03-12T09:48:51.294Z,39.73
2019-03-12T09:51:23.428Z,39.81
2019-03-12T09:53:55.563Z,39.71
2019-03-12T09:56:27.693Z,39.60
2019-03-12T09:58:59.817Z,39.43
2019-03-12T10:01:31.957Z,39.41
2019-03-12T10:04:04.120Z,39.40
2019-03-12T10:06:36.220Z,39.25
2019-03-12T10:09:08.341Z,39.28
2019-03-12T10:11:40.473Z,39.34
2019-03-12T10:14:12.945Z,39.24
2019-03-12T10:16:45.079Z,39.22
2019-03-12T10:19:17.204Z,39.22
2019-03-12T10:21:49.344Z,39.25
2019-03-12T10:24:21.476Z,39.28
2019-03-12T10:26:53.601Z,39.16
2019-03-12T10:29:25.729Z,39.11
2019-03-12T10:31:57.859Z,38.99
2019-03-12T10:34:30.307Z,38.87
2019-03-12T10:37:12.153Z,38.81
2019-03-12T10:39:36.317Z,38.62
2019-03-12T10:42:08.450Z,38.70
2019-03-12T10:44:40.580Z,38.73
2019-03-12T10:47:12.721Z,38.68
2019-03-12T10:49:44.849Z,38.63
2019-03-12T10:52:16.976Z,38.65
2019-03-12T10:54:49.108Z,38.62
2019-03-12T10:57:21.723Z,38.56
2019-03-12T10:59:54.043Z,38.59
2019-03-12T11:02:26.175Z,38.53
2019-03-12T11:04:58.303Z,38.51
2019-03-12T11:07:30.426Z,38.38
2019-03-12T11:10:02.559Z,38.39
2019-03-12T11:12:34.680Z,38.28
2019-03-12T11:15:06.811Z,38.24
2019-03-12T11:17:48.837Z,38.24
2019-03-12T11:20:12.774Z,38.14
2019-03-12T11:22:44.899Z,38.08
2019-03-12T11:25:26.633Z,38.10
2019-03-12T11:27:50.858Z,38.19
2019-03-12T11:30:24.102Z,38.15
2019-03-12T11:32:56.239Z,38.05
2019-03-12T11:35:38.194Z,37.29
2019-03-12T11:38:02.418Z,37.16
2019-03-12T11:40:34.613Z,37.21
2019-03-12T11:43:06.817Z,37.24
2019-03-12T11:45:39.409Z,37.15
2019-03-12T11:48:11.645Z,37.19
2019-03-12T11:50:43.854Z,37.19
2019-03-12T11:53:15.992Z,37.44
2019-03-12T11:55:48.113Z,37.26
2019-03-12T11:58:20.253Z,37.27
2019-03-12T12:00:52.356Z,37.36
2019-03-12T12:03:24.498Z,37.48
2019-03-12T12:05:56.620Z,37.42
2019-03-12T12:08:28.754Z,37.44
2019-03-12T12:11:00.876Z,37.28
2019-03-12T12:13:33.002Z,37.14
2019-03-12T12:16:05.139Z,36.99
2019-03-12T12:18:37.263Z,36.75
2019-03-12T12:21:09.390Z,36.81
2019-03-12T12:23:41.520Z,37.01
2019-03-12T12:26:13.652Z,37.27
2019-03-12T12:28:45.792Z,36.95
2019-03-12T12:31:17.904Z,36.90
2019-03-12T12:33:50.028Z,37.12
2019-03-12T12:36:22.161Z,37.39
2019-03-12T12:38:54.292Z,37.24
2019-03-12T12:41:26.420Z,37.22
2019-03-12T12:43:58.547Z,37.04
2019-03-12T12:46:30.678Z,37.00
2019-03-12T12:49:02.814Z,37.00
2019-03-12T12:51:34.940Z,37.04
2019-03-12T12:54:09.546Z,36.95
2019-03-12T12:56:41.869Z,37.03
2019-03-12T12:59:14.007Z,37.11
2019-03-12T13:01:46.125Z,37.10
2019-03-12T13:04:18.257Z,37.19
2019-03-12T13:06:50.391Z,37.25
2019-03-12T13:09:22.514Z,37.10
2019-03-12T13:11:54.634Z,36.90
2019-03-12T13:14:26.762Z,37.19
2019-03-12T13:16:58.890Z,37.15
2019-03-12T13:19:31.060Z,37.12
2019-03-12T13:22:03.158Z,36.99
2019-03-12T13:24:35.291Z,37.13
2019-03-12T13:27:07.425Z,37.34
2019-03-12T13:29:39.552Z,37.39
2019-03-12T13:32:13.749Z,37.27
2019-03-12T13:34:45.500Z,37.22
2019-03-12T13:37:18.595Z,37.20
2019-03-12T13:39:50.732Z,37.11
2019-03-12T13:42:22.889Z,36.86
2019-03-12T13:44:54.990Z,36.76
2019-03-12T13:47:28.894Z,36.79
2019-03-12T13:50:01.871Z,36.81
2019-03-12T13:52:35.650Z,36.73
2019-03-12T13:55:07.819Z,36.61
2019-03-12T13:57:39.904Z,36.74
2019-03-12T14:00:12.044Z,36.65
2019-03-12T14:02:44.168Z,36.64
2019-03-12T14:05:16.303Z,36.67
2019-03-12T14:07:48.417Z,36.69
2019-03-12T14:10:20.560Z,36.87
2019-03-12T14:12:52.710Z,36.83
2019-03-12T14:15:24.841Z,36.79
2019-03-12T14:17:57.215Z,36.94
2019-03-12T14:20:29.354Z,37.04
2019-03-12T14:23:01.488Z,37.02
2019-03-12T14:25:33.606Z,36.94
2019-03-12T14:28:05.736Z,36.89
2019-03-12T14:30:37.863Z,36.91
2019-03-12T14:33:10.002Z,36.76
2019-03-12T14:35:51.519Z,36.96
2019-03-12T14:38:16.025Z,37.05
2019-03-12T14:40:48.163Z,36.83
2019-03-12T14:43:20.316Z,36.85
2019-03-12T14:45:52.419Z,37.39
2019-03-12T14:48:25.881Z,36.99
2019-03-12T14:50:57.985Z,36.96
2019-03-12T14:53:30.118Z,37.16
2019-03-12T14:56:02.270Z,37.00
2019-03-12T14:58:34.369Z,37.12
2019-03-12T15:01:06.499Z,36.83
2019-03-12T15:03:38.649Z,37.03
2019-03-12T15:06:10.788Z,37.03
2019-03-12T15:08:42.953Z,37.04
2019-03-12T15:11:15.077Z,37.25
2019-03-12T15:13:47.206Z,37.15
2019-03-12T15:16:19.338Z,37.40
2019-03-12T15:18:52.221Z,37.10
2019-03-12T15:21:24.562Z,37.50
2019-03-12T15:23:56.685Z,37.53
2019-03-12T15:26:28.807Z,37.42
2019-03-12T15:29:00.938Z,37.40
2019-03-12T15:31:33.072Z,37.41
2019-03-12T15:34:05.207Z,37.36
2019-03-12T15:36:37.343Z,37.32
2019-03-12T15:39:09.476Z,37.25
2019-03-12T15:41:43.226Z,37.07
2019-03-12T15:44:15.352Z,37.25
2019-03-12T15:46:47.473Z,37.10
2019-03-12T15:49:19.596Z,37.21
2019-03-12T15:51:51.713Z,37.03
2019-03-12T15:54:23.844Z,37.27
2019-03-12T15:56:55.973Z,36.92
2019-03-12T15:59:28.106Z,37.01
2019-03-12T16:02:00.238Z,36.87
2019-03-12T16:04:32.371Z,36.87
2019-03-12T16:07:04.499Z,37.01
2019-03-12T16:09:36.627Z,36.98
2019-03-12T16:12:08.747Z,36.98
2019-03-12T16:14:40.914Z,37.28
2019-03-12T16:17:14.009Z,37.24
2019-03-12T16:19:46.148Z,37.21
2019-03-12T16:22:18.272Z,37.20
2019-03-12T16:24:50.396Z,37.30
2019-03-12T16:27:22.547Z,37.38
2019-03-12T16:29:54.669Z,37.35
2019-03-12T16:32:26.800Z,37.21
2019-03-12T16:34:58.919Z,37.16
2019-03-12T16:37:31.046Z,37.23
2019-03-12T16:40:03.182Z,37.16
2019-03-12T16:42:35.474Z,37.30
2019-03-12T16:45:07.621Z,37.26
2019-03-12T16:47:39.763Z,37.48
2019-03-12T16:50:11.883Z,37.38
2019-03-12T16:52:44.010Z,37.76
2019-03-12T16:55:16.144Z,37.79
2019-03-12T16:57:48.302Z,37.90
2019-03-12T17:00:20.445Z,37.81
2019-03-12T17:02:52.565Z,38.03
2019-03-12T17:05:26.339Z,38.07
2019-03-12T17:07:58.694Z,38.11
2019-03-12T17:10:30.827Z,37.80
2019-03-12T17:13:02.959Z,37.50
2019-03-12T17:15:35.083Z,37.58
2019-03-12T17:18:07.216Z,37.71
2019-03-12T17:20:39.348Z,37.97
2019-03-12T17:23:11.463Z,38.02
2019-03-12T17:25:43.621Z,38.29
2019-03-12T17:28:15.746Z,38.88
2019-03-12T17:30:47.879Z,38.86
2019-03-12T17:33:20.029Z,38.85
2019-03-12T17:35:52.124Z,38.86
2019-03-12T17:38:24.258Z,38.83
2019-03-12T17:40:56.386Z,38.89
2019-03-12T17:43:28.514Z,38.71
2019-03-12T17:46:00.655Z,38.66
2019-03-12T17:48:32.781Z,38.61
2019-03-12T17:51:04.903Z,38.61
2019-03-12T17:53:37.025Z,38.79
2019-03-12T17:56:09.152Z,39.13
2019-03-12T17:58:41.271Z,39.25
2019-03-12T18:01:13.411Z,39.31
2019-03-12T18:03:45.531Z,39.45
2019-03-12T18:06:17.676Z,39.54
2019-03-12T18:08:50.777Z,39.69
2019-03-12T18:11:22.913Z,39.66
2019-03-12T18:13:55.047Z,39.67
2019-03-12T18:16:39.929Z,39.60
2019-03-12T18:19:01.000Z,39.67
2019-03-12T18:21:33.125Z,39.79
2019-03-12T18:24:05.256Z,39.94
2019-03-12T18:26:37.395Z,40.33
2019-03-12T18:29:09.515Z,40.47
2019-03-12T18:31:41.670Z,40.54
2019-03-12T18:34:13.793Z,40.57
2019-03-12T18:36:45.920Z,40.50
2019-03-12T18:39:18.057Z,40.42
2019-03-12T18:41:50.181Z,40.24
2019-03-12T18:44:22.314Z,40.14
2019-03-12T18:46:54.446Z,40.10
2019-03-12T18:49:26.578Z,40.28
2019-03-12T18:51:58.705Z,40.35
2019-03-12T18:54:30.836Z,40.59
2019-03-12T18:57:02.951Z,40.86
2019-03-12T18:59:35.079Z,41.09
2019-03-12T19:02:07.205Z,41.08
2019-03-12T19:04:39.330Z,41.14
2019-03-12T19:07:13.309Z,41.20
2019-03-12T19:09:45.618Z,40.99
2019-03-12T19:12:17.762Z,41.02
2019-03-12T19:14:49.894Z,41.02
2019-03-12T19:17:22.023Z,41.18
2019-03-12T19:19:54.152Z,41.40
2019-03-12T19:22:26.278Z,41.59
2019-03-12T19:24:58.404Z,41.75
2019-03-12T19:27:30.527Z,41.74
2019-03-12T19:30:02.673Z,41.72
2019-03-12T19:32:35.868Z,41.62
2019-03-12T19:35:07.990Z,41.47
2019-03-12T19:37:40.118Z,41.42
2019-03-12T19:40:12.247Z,41.40
2019-03-12T19:42:44.374Z,41.40
2019-03-12T19:45:16.492Z,41.54
2019-03-12T19:47:48.619Z,41.73
2019-03-12T19:50:22.368Z,41.85
2019-03-12T19:52:54.486Z,41.88
2019-03-12T19:55:26.608Z,41.87
2019-03-12T19:57:58.731Z,41.94
2019-03-12T20:00:30.863Z,42.15
2019-03-12T20:03:11.783Z,42.41
2019-03-12T20:05:36.799Z,42.54
2019-03-12T20:08:08.936Z,42.97
2019-03-12T20:10:41.063Z,43.06
2019-03-12T20:13:13.187Z,43.25
2019-03-12T20:15:45.310Z,43.22
2019-03-12T20:18:22.160Z,43.34
2019-03-12T20:20:54.290Z,43.42
2019-03-12T20:23:26.441Z,43.47
2019-03-12T20:25:58.560Z,43.59
2019-03-12T20:28:30.686Z,43.81
2019-03-12T20:31:02.848Z,43.94
2019-03-12T20:33:34.959Z,43.96
2019-03-12T20:36:07.081Z,43.96
2019-03-12T20:38:39.209Z,43.96
2019-03-12T20:41:11.338Z,43.93
2019-03-12T20:43:43.465Z,43.95
2019-03-12T20:46:15.604Z,44.10
2019-03-12T20:48:48.698Z,44.23
2019-03-12T20:51:20.856Z,44.28
2019-03-12T20:53:52.979Z,44.25
2019-03-12T20:56:25.105Z,44.23
2019-03-12T20:58:57.243Z,44.13
2019-03-12T21:01:29.377Z,44.22
2019-03-12T21:04:01.514Z,44.19
2019-03-12T21:06:34.025Z,44.29
2019-03-12T21:09:06.190Z,44.35
2019-03-12T21:11:38.790Z,44.62
2019-03-12T21:14:10.925Z,44.59
2019-03-12T21:16:43.054Z,44.52
2019-03-12T21:19:15.182Z,44.47
2019-03-12T21:21:47.318Z,44.33
2019-03-12T21:24:19.444Z,44.18
2019-03-12T21:26:51.592Z,44.21
2019-03-12T21:29:23.705Z,44.28
2019-03-12T21:31:55.835Z,44.39
2019-03-12T21:34:27.951Z,44.41
2019-03-12T21:37:00.075Z,44.42
2019-03-12T21:39:32.222Z,44.38
2019-03-12T21:42:04.347Z,44.39
2019-03-12T21:44:36.488Z,44.38
2019-03-12T21:47:08.626Z,44.34
2019-03-12T21:49:40.765Z,44.34
2019-03-12T21:52:12.882Z,44.34
2019-03-12T21:54:45.019Z,44.44
2019-03-12T21:57:17.144Z,44.43
2019-03-12T21:59:49.280Z,44.40
2019-03-12T22:02:21.413Z,44.39
2019-03-12T22:04:53.543Z,44.39
2019-03-12T22:07:26.643Z,44.38
2019-03-12T22:09:58.773Z,44.44
2019-03-12T22:12:30.906Z,44.45
2019-03-12T22:15:03.030Z,44.48
2019-03-12T22:17:36.028Z,44.50
2019-03-12T22:20:08.151Z,44.56
2019-03-12T22:22:40.275Z,44.57
2019-03-12T22:25:12.400Z,44.60
2019-03-12T22:27:44.561Z,44.61
2019-03-12T22:30:16.684Z,44.58
2019-03-12T22:32:48.817Z,44.61
2019-03-12T22:35:20.960Z,44.64
2019-03-12T22:37:53.088Z,44.62
2019-03-12T22:40:25.214Z,44.68
2019-03-12T22:42:57.411Z,44.68
2019-03-12T22:45:29.511Z,44.71
2019-03-12T22:48:01.643Z,44.73
2019-03-12T22:50:33.770Z,44.74
2019-03-12T22:53:05.899Z,44.78
2019-03-12T22:55:38.039Z,44.82
2019-03-12T22:58:10.168Z,44.81
2019-03-12T23:00:59.856Z,44.82
2019-03-12T23:03:49.497Z,44.87
2019-03-12T23:06:39.662Z,44.89
2019-03-12T23:09:29.540Z,44.89
2019-03-12T23:12:03.295Z,44.91
2019-03-12T23:14:37.051Z,44.96
2019-03-12T23:17:09.190Z,44.94
2019-03-12T23:19:41.591Z,44.96
2019-03-12T23:22:13.987Z,45.00
2019-03-12T23:24:47.088Z,45.01
2019-03-12T23:27:19.216Z,45.04
2019-03-12T23:29:52.421Z,45.05
2019-03-12T23:32:24.555Z,45.12
2019-03-12T23:34:56.684Z,45.09
2019-03-12T23:37:28.819Z,45.13
2019-03-12T23:40:01.265Z,45.14
2019-03-12T23:42:33.460Z,45.24
2019-03-12T23:45:05.598Z,45.19
2019-03-12T23:47:37.731Z,45.22
2019-03-12T23:50:09.853Z,45.29
2019-03-12T23:52:41.987Z,45.28
2019-03-12T23:55:14.114Z,45.30
2019-03-12T23:57:46.234Z,45.33
