createdAt,value
2019-03-31T00:00:15.251Z,98.80
2019-03-31T00:02:47.187Z,91.70
2019-03-31T00:05:17.417Z,86.20
2019-03-31T00:07:47.713Z,80.40
2019-03-31T00:10:18.106Z,85.67
2019-03-31T00:12:48.453Z,74.47
2019-03-31T00:15:18.826Z,82.87
2019-03-31T00:17:49.126Z,76.50
2019-03-31T00:20:19.414Z,75.70
2019-03-31T00:22:49.717Z,79.10
2019-03-31T00:25:20.038Z,73.93
2019-03-31T00:27:50.283Z,69.03
2019-03-31T00:30:21.594Z,55.20
2019-03-31T00:32:51.845Z,53.70
2019-03-31T00:35:22.123Z,53.90
2019-03-31T00:37:52.368Z,49.33
2019-03-31T00:40:22.585Z,57.23
2019-03-31T00:42:52.886Z,60.50
2019-03-31T00:45:23.094Z,57.60
2019-03-31T00:47:53.329Z,62.40
2019-03-31T00:50:23.553Z,56.83
2019-03-31T00:52:53.794Z,58.17
2019-03-31T00:55:24.015Z,47.80
2019-03-31T00:57:54.770Z,33.57
2019-03-31T01:00:44.927Z,32.87
2019-03-31T01:03:18.859Z,36.73
2019-03-31T01:05:49.909Z,35.27
2019-03-31T01:08:20.761Z,34.43
2019-03-31T01:10:51.205Z,35.57
2019-03-31T01:13:21.546Z,33.27
2019-03-31T01:15:53.187Z,35.73
2019-03-31T01:18:23.802Z,33.90
2019-03-31T01:20:54.098Z,33.17
2019-03-31T01:23:24.325Z,30.07
2019-03-31T01:25:55.962Z,34.27
2019-03-31T01:28:26.656Z,34.63
2019-03-31T01:30:57.302Z,33.97
2019-03-31T01:33:28.266Z,31.87
2019-03-31T01:35:58.637Z,26.60
2019-03-31T01:38:28.872Z,32.07
2019-03-31T01:40:59.463Z,22.30
2019-03-31T01:43:29.692Z,28.00
2019-03-31T01:46:00.782Z,24.20
2019-03-31T01:48:31.110Z,32.50
2019-03-31T01:51:01.330Z,30.40
2019-03-31T01:53:31.554Z,31.50
2019-03-31T01:56:01.874Z,35.23
2019-03-31T01:58:32.169Z,26.77
2019-03-31T02:01:03.669Z,27.03
2019-03-31T02:03:33.966Z,35.33
2019-03-31T02:06:04.379Z,36.23
2019-03-31T02:08:34.716Z,34.77
2019-03-31T02:11:05.414Z,30.90
2019-03-31T02:13:35.745Z,38.53
2019-03-31T02:16:06.100Z,35.70
2019-03-31T02:18:36.426Z,34.10
2019-03-31T02:21:06.764Z,33.67
2019-03-31T02:23:38.073Z,27.07
2019-03-31T02:26:08.309Z,32.17
2019-03-31T02:28:38.565Z,30.47
2019-03-31T02:31:09.006Z,30.03
2019-03-31T02:33:40.236Z,28.30
2019-03-31T02:36:10.571Z,27.53
2019-03-31T02:38:42.978Z,29.20
2019-03-31T02:41:13.238Z,32.97
2019-03-31T02:43:43.469Z,26.10
2019-03-31T02:46:13.698Z,28.93
2019-03-31T02:48:43.932Z,26.83
2019-03-31T02:51:14.305Z,26.70
2019-03-31T02:53:44.698Z,28.07
2019-03-31T02:56:18.223Z,39.17
2019-03-31T02:58:49.101Z,33.03
2019-03-31T03:01:22.537Z,25.57
2019-03-31T03:03:53.123Z,31.40
2019-03-31T03:06:25.411Z,26.00
2019-03-31T03:08:56.917Z,26.70
2019-03-31T03:11:29.392Z,21.80
2019-03-31T03:14:01.460Z,28.27
2019-03-31T03:16:32.088Z,30.63
2019-03-31T03:19:02.312Z,20.20
2019-03-31T03:21:32.615Z,33.17
2019-03-31T03:24:02.861Z,21.87
2019-03-31T03:26:34.189Z,23.80
2019-03-31T03:29:04.546Z,18.20
2019-03-31T03:31:34.808Z,22.00
2019-03-31T03:34:05.063Z,22.57
2019-03-31T03:36:36.312Z,24.27
2019-03-31T03:39:07.835Z,26.03
2019-03-31T03:41:38.074Z,18.20
2019-03-31T03:44:08.362Z,27.97
2019-03-31T03:46:38.639Z,23.20
2019-03-31T03:49:08.900Z,27.50
2019-03-31T03:51:39.507Z,25.77
2019-03-31T03:54:09.811Z,20.13
2019-03-31T03:56:41.255Z,17.63
2019-03-31T03:59:12.566Z,16.97
2019-03-31T04:01:42.782Z,16.67
2019-03-31T04:04:13.017Z,23.77
2019-03-31T04:06:43.346Z,17.13
2019-03-31T04:09:13.578Z,15.13
2019-03-31T04:11:43.822Z,17.00
2019-03-31T04:14:14.105Z,12.70
2019-03-31T04:16:44.343Z,16.80
2019-03-31T04:19:14.664Z,15.90
2019-03-31T04:21:44.884Z,17.17
2019-03-31T04:24:15.684Z,12.60
2019-03-31T04:26:46.427Z,13.93
2019-03-31T04:29:22.899Z,9.60
2019-03-31T04:31:53.138Z,11.07
2019-03-31T04:34:24.773Z,14.60
2019-03-31T04:36:55.079Z,15.87
2019-03-31T04:39:25.322Z,17.80
2019-03-31T04:41:55.802Z,11.40
2019-03-31T04:44:26.030Z,12.77
2019-03-31T04:46:56.254Z,15.10
2019-03-31T04:49:26.453Z,12.83
2019-03-31T04:51:56.745Z,18.70
2019-03-31T04:54:27.026Z,8.83
2019-03-31T04:56:57.254Z,8.20
2019-03-31T04:59:27.449Z,9.80
2019-03-31T05:01:57.818Z,10.13
2019-03-31T05:04:28.070Z,15.80
2019-03-31T05:06:59.390Z,7.23
2019-03-31T05:09:29.653Z,5.67
2019-03-31T05:11:59.958Z,6.73
2019-03-31T05:14:30.206Z,5.70
2019-03-31T05:17:00.539Z,8.20
2019-03-31T05:19:30.804Z,10.87
2019-03-31T05:22:01.058Z,15.63
2019-03-31T05:24:31.354Z,6.27
2019-03-31T05:27:01.590Z,17.27
2019-03-31T05:29:31.987Z,10.43
2019-03-31T05:32:03.101Z,6.37
2019-03-31T05:34:33.325Z,7.77
2019-03-31T05:37:03.626Z,5.77
2019-03-31T05:39:33.951Z,5.70
2019-03-31T05:42:04.303Z,3.73
2019-03-31T05:44:34.505Z,4.80
2019-03-31T05:47:04.823Z,2.53
2019-03-31T05:49:35.406Z,5.23
2019-03-31T05:52:05.702Z,4.67
2019-03-31T05:54:35.903Z,4.37
2019-03-31T05:57:06.210Z,3.40
2019-03-31T05:59:36.514Z,3.20
2019-03-31T06:02:07.803Z,8.40
2019-03-31T06:04:38.135Z,7.30
2019-03-31T06:07:08.511Z,7.23
2019-03-31T06:09:38.769Z,8.10
2019-03-31T06:12:09.143Z,5.73
2019-03-31T06:14:42.747Z,4.87
2019-03-31T06:17:12.974Z,8.70
2019-03-31T06:19:43.467Z,9.13
2019-03-31T06:22:13.784Z,4.50
2019-03-31T06:24:43.986Z,4.73
2019-03-31T06:27:15.820Z,7.57
2019-03-31T06:29:46.253Z,3.90
2019-03-31T06:32:19.762Z,8.97
2019-03-31T06:34:50.069Z,5.67
2019-03-31T06:37:20.270Z,6.43
2019-03-31T06:39:50.626Z,7.33
2019-03-31T06:42:22.420Z,8.20
2019-03-31T06:44:52.754Z,14.90
2019-03-31T06:47:23.056Z,6.93
2019-03-31T06:49:53.310Z,8.93
2019-03-31T06:52:23.613Z,7.63
2019-03-31T06:54:55.274Z,17.47
2019-03-31T06:57:27.097Z,10.37
2019-03-31T06:59:57.358Z,8.37
2019-03-31T07:02:27.646Z,7.43
2019-03-31T07:05:01.058Z,12.73
2019-03-31T07:07:31.982Z,8.93
2019-03-31T07:10:03.670Z,11.67
2019-03-31T07:12:33.942Z,10.00
2019-03-31T07:15:04.944Z,15.03
2019-03-31T07:17:35.262Z,11.27
2019-03-31T07:20:06.941Z,13.33
2019-03-31T07:22:38.668Z,11.47
2019-03-31T07:25:14.728Z,9.10
2019-03-31T07:27:45.206Z,8.57
2019-03-31T07:30:17.095Z,13.10
2019-03-31T07:32:47.420Z,11.87
2019-03-31T07:35:19.004Z,4.93
2019-03-31T07:37:49.400Z,20.90
2019-03-31T07:40:21.915Z,15.27
2019-03-31T07:42:53.486Z,8.63
2019-03-31T07:45:25.463Z,11.33
2019-03-31T07:47:55.707Z,6.10
2019-03-31T07:50:28.316Z,7.67
2019-03-31T07:52:58.254Z,5.47
2019-03-31T07:55:28.555Z,4.50
2019-03-31T07:57:58.885Z,10.87
2019-03-31T08:00:30.183Z,7.70
2019-03-31T08:03:00.529Z,16.20
2019-03-31T08:05:33.350Z,14.33
2019-03-31T08:08:03.991Z,13.93
2019-03-31T08:10:34.230Z,9.33
2019-03-31T08:13:04.521Z,9.77
2019-03-31T08:15:34.826Z,14.87
2019-03-31T08:18:05.226Z,15.80
2019-03-31T08:20:36.746Z,5.97
2019-03-31T08:23:06.966Z,4.93
2019-03-31T08:25:37.606Z,8.47
2019-03-31T08:28:07.827Z,8.50
2019-03-31T08:30:38.078Z,7.47
2019-03-31T08:33:08.326Z,7.83
2019-03-31T08:35:47.258Z,8.30
2019-03-31T08:38:12.200Z,23.53
2019-03-31T08:40:43.566Z,13.83
2019-03-31T08:43:13.903Z,7.60
2019-03-31T08:45:44.129Z,13.90
2019-03-31T08:48:14.355Z,14.93
2019-03-31T08:50:44.670Z,13.80
2019-03-31T08:53:14.890Z,12.93
2019-03-31T08:55:45.181Z,8.70
2019-03-31T08:58:15.494Z,5.80
2019-03-31T09:00:58.008Z,10.93
2019-03-31T09:03:28.323Z,19.73
2019-03-31T09:06:02.112Z,11.83
2019-03-31T09:08:30.609Z,12.47
2019-03-31T09:11:00.927Z,14.10
2019-03-31T09:13:31.153Z,9.07
2019-03-31T09:16:01.496Z,13.97
2019-03-31T09:18:31.730Z,11.70
2019-03-31T09:21:01.961Z,19.93
2019-03-31T09:23:32.251Z,18.17
2019-03-31T09:26:02.582Z,12.90
2019-03-31T09:28:32.822Z,15.30
2019-03-31T09:31:03.246Z,9.07
2019-03-31T09:33:33.621Z,11.13
2019-03-31T09:36:15.415Z,12.37
2019-03-31T09:38:35.769Z,7.73
2019-03-31T09:41:06.462Z,12.87
2019-03-31T09:43:36.686Z,9.97
2019-03-31T09:46:07.110Z,6.47
2019-03-31T09:48:40.255Z,11.00
2019-03-31T09:51:10.474Z,11.20
2019-03-31T09:53:41.526Z,11.80
2019-03-31T09:56:15.255Z,9.43
2019-03-31T09:58:44.937Z,16.00
2019-03-31T10:01:15.559Z,9.63
2019-03-31T10:03:45.838Z,11.27
2019-03-31T10:06:29.691Z,3.73
2019-03-31T10:08:48.830Z,11.40
2019-03-31T10:11:19.070Z,11.97
2019-03-31T10:13:49.318Z,9.67
2019-03-31T10:16:19.594Z,13.33
2019-03-31T10:18:49.866Z,13.63
2019-03-31T10:21:20.163Z,15.13
2019-03-31T10:23:50.394Z,7.07
2019-03-31T10:26:31.060Z,5.43
2019-03-31T10:28:52.653Z,5.20
2019-03-31T10:31:22.978Z,6.30
2019-03-31T10:33:54.599Z,11.10
2019-03-31T10:36:27.217Z,10.37
2019-03-31T10:38:57.497Z,9.40
2019-03-31T10:41:30.857Z,13.47
2019-03-31T10:44:00.124Z,14.33
2019-03-31T10:46:30.375Z,14.60
2019-03-31T10:49:00.614Z,9.90
2019-03-31T10:51:31.006Z,8.83
2019-03-31T10:54:04.411Z,6.43
2019-03-31T10:56:33.595Z,10.80
2019-03-31T10:59:05.227Z,10.30
2019-03-31T11:01:35.474Z,7.37
2019-03-31T11:04:06.578Z,12.03
2019-03-31T11:06:37.137Z,10.37
2019-03-31T11:09:09.116Z,10.20
2019-03-31T11:11:39.362Z,10.40
2019-03-31T11:14:09.590Z,10.03
2019-03-31T11:16:41.504Z,22.13
2019-03-31T11:19:11.727Z,5.17
2019-03-31T11:21:48.050Z,12.90
2019-03-31T11:24:18.642Z,8.77
2019-03-31T11:26:48.846Z,6.03
2019-03-31T11:29:19.067Z,10.20
2019-03-31T11:31:49.339Z,11.10
2019-03-31T11:34:20.412Z,7.13
2019-03-31T11:36:50.941Z,9.90
2019-03-31T11:39:21.719Z,10.40
2019-03-31T11:41:51.958Z,11.33
2019-03-31T11:44:22.202Z,6.00
2019-03-31T11:46:52.518Z,13.50
2019-03-31T11:49:22.835Z,8.43
2019-03-31T11:51:54.060Z,13.33
2019-03-31T11:54:25.555Z,9.00
2019-03-31T11:56:57.726Z,7.63
2019-03-31T11:59:27.958Z,6.83
2019-03-31T12:02:00.335Z,18.63
2019-03-31T12:04:31.743Z,12.67
2019-03-31T12:07:01.983Z,8.30
2019-03-31T12:09:32.278Z,10.67
2019-03-31T12:12:02.559Z,14.27
2019-03-31T12:14:32.896Z,16.93
2019-03-31T12:17:04.434Z,12.97
2019-03-31T12:19:34.682Z,12.63
2019-03-31T12:22:04.984Z,8.47
2019-03-31T12:24:35.590Z,11.07
2019-03-31T12:27:06.026Z,6.77
2019-03-31T12:29:36.297Z,14.13
2019-03-31T12:32:06.528Z,16.23
2019-03-31T12:34:36.757Z,12.97
2019-03-31T12:37:07.070Z,9.80
2019-03-31T12:39:37.397Z,7.53
2019-03-31T12:42:07.644Z,18.17
2019-03-31T12:44:37.939Z,9.37
2019-03-31T12:47:08.171Z,12.10
2019-03-31T12:49:39.494Z,11.77
2019-03-31T12:52:09.906Z,5.53
2019-03-31T12:54:40.271Z,22.70
2019-03-31T12:57:10.531Z,7.63
2019-03-31T12:59:40.755Z,3.43
2019-03-31T13:02:10.990Z,4.43
2019-03-31T13:04:41.208Z,6.33
2019-03-31T13:07:14.653Z,10.80
2019-03-31T13:09:44.074Z,5.00
2019-03-31T13:12:15.418Z,4.93
2019-03-31T13:14:45.634Z,9.93
2019-03-31T13:17:15.870Z,11.37
2019-03-31T13:19:46.127Z,7.03
2019-03-31T13:22:16.406Z,7.57
2019-03-31T13:24:46.650Z,13.07
2019-03-31T13:27:16.956Z,7.90
2019-03-31T13:29:47.275Z,12.60
2019-03-31T13:32:17.523Z,13.03
2019-03-31T13:34:47.750Z,8.37
2019-03-31T13:37:18.150Z,11.63
2019-03-31T13:39:49.476Z,4.47
2019-03-31T13:42:21.000Z,9.67
2019-03-31T13:44:51.214Z,6.07
2019-03-31T13:47:21.445Z,11.23
2019-03-31T13:49:51.843Z,10.33
2019-03-31T13:52:23.806Z,11.97
2019-03-31T13:54:55.134Z,11.30
2019-03-31T13:57:26.276Z,6.03
2019-03-31T13:59:57.042Z,9.33
2019-03-31T14:02:27.394Z,9.87
2019-03-31T14:05:03.018Z,8.10
2019-03-31T14:07:34.702Z,7.17
2019-03-31T14:10:05.746Z,4.63
2019-03-31T14:12:36.068Z,6.17
2019-03-31T14:15:18.338Z,16.73
2019-03-31T14:17:39.238Z,10.13
2019-03-31T14:20:11.231Z,4.90
2019-03-31T14:22:41.435Z,8.90
2019-03-31T14:25:11.833Z,8.37
2019-03-31T14:27:42.038Z,9.30
2019-03-31T14:30:12.671Z,12.13
2019-03-31T14:32:42.885Z,6.33
2019-03-31T14:35:13.336Z,9.00
2019-03-31T14:37:43.685Z,16.97
2019-03-31T14:40:14.063Z,7.10
2019-03-31T14:42:45.455Z,5.60
2019-03-31T14:45:31.884Z,6.37
2019-03-31T14:48:02.654Z,6.63
2019-03-31T14:50:34.589Z,3.77
2019-03-31T14:53:05.793Z,9.13
2019-03-31T14:55:38.306Z,9.10
2019-03-31T14:58:08.804Z,5.73
2019-03-31T15:00:40.184Z,11.73
2019-03-31T15:03:10.602Z,10.53
2019-03-31T15:05:43.134Z,11.90
2019-03-31T15:08:15.162Z,2.90
2019-03-31T15:10:45.396Z,7.40
2019-03-31T15:13:15.728Z,3.40
2019-03-31T15:15:46.699Z,7.87
2019-03-31T15:18:17.208Z,3.93
2019-03-31T15:20:47.429Z,14.27
2019-03-31T15:23:17.682Z,9.90
2019-03-31T15:25:47.888Z,6.07
2019-03-31T15:28:18.525Z,10.33
2019-03-31T15:30:51.078Z,2.33
2019-03-31T15:33:21.137Z,11.63
2019-03-31T15:35:51.644Z,4.23
2019-03-31T15:38:23.934Z,9.20
2019-03-31T15:40:55.366Z,6.60
2019-03-31T15:43:26.131Z,5.73
2019-03-31T15:45:58.458Z,6.53
2019-03-31T15:48:28.713Z,6.67
2019-03-31T15:50:59.226Z,5.07
2019-03-31T15:53:29.454Z,10.43
2019-03-31T15:56:04.578Z,4.30
2019-03-31T15:58:38.239Z,3.37
2019-03-31T16:01:08.675Z,7.97
2019-03-31T16:03:40.524Z,1.60
2019-03-31T16:06:10.768Z,6.80
2019-03-31T16:08:41.102Z,3.27
2019-03-31T16:11:10.869Z,6.23
2019-03-31T16:13:42.202Z,7.03
2019-03-31T16:16:14.189Z,15.43
2019-03-31T16:18:43.546Z,4.20
2019-03-31T16:21:13.250Z,10.60
2019-03-31T16:23:43.035Z,10.87
2019-03-31T16:26:14.625Z,6.93
2019-03-31T16:28:44.318Z,6.53
2019-03-31T16:31:15.183Z,5.40
2019-03-31T16:33:45.689Z,8.07
2019-03-31T16:36:15.462Z,8.23
2019-03-31T16:38:46.078Z,8.93
2019-03-31T16:41:15.862Z,7.10
2019-03-31T16:43:46.303Z,5.27
2019-03-31T16:46:20.730Z,10.33
2019-03-31T16:48:52.718Z,4.07
2019-03-31T16:51:22.819Z,5.67
2019-03-31T16:53:52.803Z,6.03
2019-03-31T16:56:23.691Z,6.33
2019-03-31T16:58:53.379Z,5.30
2019-03-31T17:01:26.224Z,8.10
2019-03-31T17:03:56.987Z,2.37
2019-03-31T17:06:34.270Z,9.30
2019-03-31T17:09:06.670Z,14.33
2019-03-31T17:11:37.418Z,10.73
2019-03-31T17:14:07.813Z,16.53
2019-03-31T17:16:37.513Z,8.93
2019-03-31T17:19:07.275Z,6.57
2019-03-31T17:21:40.250Z,12.87
2019-03-31T17:24:11.243Z,9.03
2019-03-31T17:26:40.920Z,12.63
2019-03-31T17:29:15.602Z,7.93
2019-03-31T17:31:46.367Z,9.20
2019-03-31T17:34:16.129Z,8.97
2019-03-31T17:36:45.880Z,8.93
2019-03-31T17:39:15.553Z,9.00
2019-03-31T17:41:45.270Z,10.27
2019-03-31T17:44:14.958Z,6.60
2019-03-31T17:46:44.709Z,16.27
2019-03-31T17:49:16.762Z,15.27
2019-03-31T17:51:47.739Z,4.60
2019-03-31T17:54:17.450Z,7.20
2019-03-31T17:56:47.185Z,13.17
2019-03-31T17:59:16.870Z,3.63
2019-03-31T18:01:46.606Z,6.97
2019-03-31T18:04:18.494Z,3.97
2019-03-31T18:06:48.248Z,5.53
2019-03-31T18:09:18.002Z,5.53
2019-03-31T18:11:48.006Z,10.50
2019-03-31T18:14:17.728Z,10.87
2019-03-31T18:16:48.335Z,5.10
2019-03-31T18:19:18.002Z,3.37
2019-03-31T18:21:47.798Z,9.37
2019-03-31T18:24:17.458Z,7.17
2019-03-31T18:26:47.208Z,8.57
2019-03-31T18:29:17.702Z,6.87
2019-03-31T18:31:47.430Z,9.37
2019-03-31T18:34:17.118Z,3.90
2019-03-31T18:36:47.134Z,7.07
2019-03-31T18:39:17.486Z,13.77
2019-03-31T18:41:47.837Z,13.63
2019-03-31T18:44:17.601Z,6.03
2019-03-31T18:46:47.410Z,14.57
2019-03-31T18:49:17.121Z,9.80
2019-03-31T18:51:47.604Z,4.73
2019-03-31T18:54:30.324Z,13.83
2019-03-31T18:57:25.854Z,10.57
2019-03-31T19:00:24.039Z,10.63
2019-03-31T19:03:28.062Z,10.73
2019-03-31T19:06:15.630Z,11.40
2019-03-31T19:08:51.191Z,9.73
2019-03-31T19:11:38.667Z,3.60
2019-03-31T19:14:27.764Z,7.50
2019-03-31T19:17:17.071Z,11.00
2019-03-31T19:19:52.012Z,23.60
2019-03-31T19:22:41.130Z,9.47
2019-03-31T19:25:32.080Z,5.83
2019-03-31T19:28:22.013Z,11.60
2019-03-31T19:30:59.703Z,20.57
2019-03-31T19:33:45.972Z,17.03
2019-03-31T19:36:28.787Z,5.97
2019-03-31T19:39:25.346Z,11.20
2019-03-31T19:42:13.046Z,6.37
2019-03-31T19:45:01.800Z,5.60
2019-03-31T19:47:50.686Z,15.33
2019-03-31T19:50:34.419Z,9.23
2019-03-31T19:53:23.402Z,6.50
2019-03-31T19:56:10.100Z,12.33
2019-03-31T19:58:57.999Z,9.07
2019-03-31T20:01:57.170Z,15.43
2019-03-31T20:04:44.450Z,7.67
2019-03-31T20:07:32.430Z,9.13
2019-03-31T20:10:15.122Z,4.63
2019-03-31T20:13:07.010Z,7.53
2019-03-31T20:15:56.430Z,14.37
2019-03-31T20:18:42.502Z,10.23
2019-03-31T20:21:32.041Z,11.37
2019-03-31T20:24:14.115Z,5.77
2019-03-31T20:27:02.099Z,5.87
2019-03-31T20:29:39.401Z,6.57
2019-03-31T20:32:26.894Z,13.70
2019-03-31T20:35:02.008Z,10.93
2019-03-31T20:37:51.753Z,3.50
2019-03-31T20:40:52.883Z,9.47
2019-03-31T20:43:50.753Z,10.20
2019-03-31T20:46:20.431Z,7.83
2019-03-31T20:48:50.255Z,15.57
2019-03-31T20:51:20.416Z,6.23
2019-03-31T20:53:50.522Z,6.00
2019-03-31T20:56:20.187Z,13.80
2019-03-31T20:58:49.914Z,13.33
2019-03-31T21:01:19.659Z,7.67
2019-03-31T21:03:49.462Z,7.00
2019-03-31T21:06:19.195Z,15.93
2019-03-31T21:08:48.878Z,8.33
2019-03-31T21:11:18.560Z,11.37
2019-03-31T21:13:48.316Z,13.27
2019-03-31T21:16:18.010Z,5.97
2019-03-31T21:18:47.757Z,9.50
2019-03-31T21:21:17.511Z,11.47
2019-03-31T21:23:47.342Z,9.10
2019-03-31T21:26:18.177Z,10.20
2019-03-31T21:28:47.866Z,7.20
2019-03-31T21:31:17.538Z,6.13
2019-03-31T21:33:47.387Z,5.53
2019-03-31T21:36:18.335Z,5.77
2019-03-31T21:38:48.023Z,5.77
2019-03-31T21:41:18.773Z,6.37
2019-03-31T21:43:48.442Z,8.27
2019-03-31T21:46:18.121Z,2.27
2019-03-31T21:48:47.807Z,4.33
2019-03-31T21:51:17.579Z,10.63
2019-03-31T21:53:47.283Z,3.30
2019-03-31T21:56:16.962Z,7.30
2019-03-31T21:58:46.681Z,4.93
2019-03-31T22:01:17.214Z,9.73
2019-03-31T22:03:46.918Z,6.80
2019-03-31T22:06:18.076Z,6.60
2019-03-31T22:08:48.014Z,9.20
2019-03-31T22:11:17.767Z,5.60
2019-03-31T22:13:47.433Z,7.00
2019-03-31T22:16:17.103Z,5.67
2019-03-31T22:18:47.934Z,6.70
2019-03-31T22:21:17.607Z,5.80
2019-03-31T22:23:57.403Z,10.63
2019-03-31T22:26:19.786Z,5.27
2019-03-31T22:28:49.857Z,5.30
2019-03-31T22:31:19.770Z,11.20
2019-03-31T22:33:53.041Z,6.33
2019-03-31T22:36:22.849Z,2.10
2019-03-31T22:38:53.587Z,7.13
2019-03-31T22:41:23.418Z,4.00
2019-03-31T22:43:53.203Z,6.90
2019-03-31T22:46:23.072Z,9.00
2019-03-31T22:48:53.279Z,7.43
2019-03-31T22:51:22.967Z,5.57
2019-03-31T22:53:52.670Z,2.50
2019-03-31T22:56:22.506Z,6.10
2019-03-31T22:58:53.271Z,13.57
2019-03-31T23:01:23.119Z,6.23
2019-03-31T23:03:52.885Z,4.23
2019-03-31T23:06:22.629Z,14.03
2019-03-31T23:08:52.390Z,4.90
2019-03-31T23:11:22.158Z,3.00
2019-03-31T23:13:51.838Z,9.27
2019-03-31T23:16:21.628Z,5.90
2019-03-31T23:18:51.369Z,9.23
2019-03-31T23:21:21.062Z,10.13
2019-03-31T23:23:50.858Z,9.07
2019-03-31T23:26:20.541Z,4.60
2019-03-31T23:28:50.225Z,10.53
2019-03-31T23:31:20.113Z,3.03
2019-03-31T23:33:50.386Z,6.43
2019-03-31T23:36:20.147Z,8.83
2019-03-31T23:38:50.302Z,5.27
2019-03-31T23:41:19.998Z,10.17
2019-03-31T23:43:50.724Z,16.20
2019-03-31T23:46:20.407Z,5.30
2019-03-31T23:48:50.131Z,5.17
2019-03-31T23:51:19.830Z,2.60
2019-03-31T23:53:49.554Z,1.50
2019-03-31T23:56:19.239Z,4.90
2019-03-31T23:58:48.934Z,3.37
