createdAt,value
2022-12-08T00:01:27.629Z,101.68
2022-12-08T00:03:56.366Z,103.95
2022-12-08T00:06:48.597Z,88.38
2022-12-08T00:09:23.323Z,102.63
2022-12-08T00:11:58.488Z,100.75
2022-12-08T00:14:54.758Z,119.78
2022-12-08T00:17:22.441Z,125.03
2022-12-08T00:19:50.713Z,119.32
2022-12-08T00:22:17.802Z,112.00
2022-12-08T00:27:16.887Z,103.43
2022-12-08T00:29:45.116Z,105.28
2022-12-08T00:32:12.765Z,116.43
2022-12-08T00:34:40.086Z,110.43
2022-12-08T00:37:07.409Z,113.80
2022-12-08T00:39:34.203Z,97.80
2022-12-08T00:42:12.773Z,81.40
2022-12-08T00:44:43.884Z,92.68
2022-12-08T00:47:12.199Z,94.38
2022-12-08T00:49:39.355Z,93.70
2022-12-08T00:52:06.315Z,99.13
2022-12-08T00:54:33.109Z,87.55
2022-12-08T00:57:00.049Z,99.22
2022-12-08T00:59:26.864Z,99.32
2022-12-08T01:01:53.721Z,80.22
2022-12-08T01:04:21.196Z,86.90
2022-12-08T01:06:48.530Z,80.18
2022-12-08T01:09:17.177Z,89.30
2022-12-08T01:11:44.749Z,72.63
2022-12-08T01:14:12.565Z,81.10
2022-12-08T01:16:41.584Z,76.90
2022-12-08T01:19:10.853Z,61.17
2022-12-08T01:21:38.046Z,82.53
2022-12-08T01:24:05.389Z,77.50
2022-12-08T01:26:32.222Z,76.60
2022-12-08T01:28:59.150Z,88.97
2022-12-08T01:31:26.081Z,79.97
2022-12-08T01:33:53.432Z,100.28
2022-12-08T01:36:26.044Z,98.22
2022-12-08T01:38:54.173Z,110.05
2022-12-08T01:41:24.546Z,124.57
2022-12-08T01:43:58.155Z,111.50
2022-12-08T01:46:25.642Z,104.28
2022-12-08T01:48:57.074Z,119.63
2022-12-08T01:51:24.690Z,116.47
2022-12-08T01:53:52.128Z,111.28
2022-12-08T01:56:51.959Z,110.37
2022-12-08T01:59:19.404Z,98.78
2022-12-08T02:01:51.341Z,109.72
2022-12-08T02:04:18.307Z,98.57
2022-12-08T02:06:47.674Z,88.32
2022-12-08T02:09:15.001Z,70.22
2022-12-08T02:11:41.898Z,67.72
2022-12-08T02:14:11.883Z,68.43
2022-12-08T02:16:50.441Z,71.32
2022-12-08T02:19:54.789Z,71.05
2022-12-08T02:22:39.955Z,66.60
2022-12-08T02:25:42.721Z,77.72
2022-12-08T02:28:34.265Z,82.95
2022-12-08T02:31:38.632Z,76.60
2022-12-08T02:34:17.734Z,104.43
2022-12-08T02:36:57.828Z,125.60
2022-12-08T02:39:36.831Z,107.78
2022-12-08T02:42:31.887Z,108.68
2022-12-08T02:45:15.219Z,117.05
2022-12-08T02:47:43.139Z,117.28
2022-12-08T02:50:10.705Z,137.73
2022-12-08T02:52:46.344Z,101.45
2022-12-08T02:55:19.243Z,99.20
2022-12-08T02:58:15.366Z,75.03
2022-12-08T03:01:14.917Z,107.57
2022-12-08T03:03:54.778Z,92.65
2022-12-08T03:06:32.101Z,77.05
2022-12-08T03:09:10.909Z,75.67
2022-12-08T03:11:48.227Z,76.20
2022-12-08T03:16:47.307Z,71.05
2022-12-08T03:19:20.048Z,74.68
2022-12-08T03:21:51.523Z,70.00
2022-12-08T03:24:21.166Z,78.17
2022-12-08T03:26:57.187Z,70.03
2022-12-08T03:29:24.704Z,78.43
2022-12-08T03:31:58.908Z,78.82
2022-12-08T03:34:28.294Z,75.55
2022-12-08T03:36:55.169Z,69.90
2022-12-08T03:39:22.229Z,72.75
2022-12-08T03:41:49.017Z,79.25
2022-12-08T03:46:42.608Z,71.55
2022-12-08T03:49:09.447Z,74.80
2022-12-08T03:51:36.597Z,86.88
2022-12-08T03:54:04.298Z,94.15
2022-12-08T03:56:37.439Z,103.45
2022-12-08T03:59:05.618Z,97.45
2022-12-08T04:01:32.791Z,119.38
2022-12-08T04:04:00.913Z,110.43
2022-12-08T04:06:27.956Z,93.60
2022-12-08T04:08:55.323Z,97.17
2022-12-08T04:11:22.517Z,87.93
2022-12-08T04:13:49.598Z,91.57
2022-12-08T04:16:19.180Z,83.32
2022-12-08T04:18:47.384Z,92.57
2022-12-08T04:21:14.349Z,89.47
2022-12-08T04:23:42.380Z,85.28
2022-12-08T04:26:09.776Z,83.28
2022-12-08T04:28:37.328Z,81.70
2022-12-08T04:31:04.750Z,93.30
2022-12-08T04:33:34.221Z,88.20
2022-12-08T04:36:01.663Z,86.47
2022-12-08T04:38:29.965Z,92.20
2022-12-08T04:40:57.725Z,92.88
2022-12-08T04:43:25.622Z,92.47
2022-12-08T04:45:52.388Z,85.30
2022-12-08T04:48:19.737Z,88.90
2022-12-08T04:50:46.892Z,88.93
2022-12-08T04:53:14.767Z,93.87
2022-12-08T04:55:44.539Z,83.68
2022-12-08T04:58:16.875Z,98.82
2022-12-08T05:00:45.387Z,97.25
2022-12-08T05:03:13.036Z,98.30
2022-12-08T05:05:40.998Z,79.25
2022-12-08T05:08:09.802Z,105.65
2022-12-08T05:10:37.360Z,86.82
2022-12-08T05:13:04.305Z,89.03
2022-12-08T05:15:31.813Z,85.35
2022-12-08T05:17:58.638Z,75.60
2022-12-08T05:20:25.831Z,70.72
2022-12-08T05:22:52.734Z,82.00
2022-12-08T05:25:19.623Z,77.57
2022-12-08T05:27:46.552Z,78.70
2022-12-08T05:30:13.550Z,78.55
2022-12-08T05:32:40.425Z,74.63
2022-12-08T05:35:07.551Z,80.47
2022-12-08T05:37:34.387Z,75.18
2022-12-08T05:40:01.246Z,76.60
2022-12-08T05:42:28.049Z,78.00
2022-12-08T05:47:21.559Z,67.20
2022-12-08T05:49:48.654Z,71.27
2022-12-08T05:52:16.994Z,73.68
2022-12-08T05:54:44.255Z,76.80
2022-12-08T05:57:11.098Z,69.68
2022-12-08T05:59:39.164Z,75.03
2022-12-08T06:02:06.230Z,79.97
2022-12-08T06:04:33.212Z,70.72
2022-12-08T06:07:00.066Z,77.47
2022-12-08T06:09:27.214Z,80.18
2022-12-08T06:11:54.336Z,79.22
2022-12-08T06:14:21.198Z,70.63
2022-12-08T06:16:48.608Z,72.40
2022-12-08T06:19:16.285Z,71.25
2022-12-08T06:21:43.810Z,61.30
2022-12-08T06:24:11.000Z,55.63
2022-12-08T06:26:40.234Z,66.95
2022-12-08T06:29:07.499Z,60.35
2022-12-08T06:31:34.803Z,79.38
2022-12-08T06:34:01.725Z,54.00
2022-12-08T06:36:29.557Z,56.58
2022-12-08T06:38:56.749Z,50.25
2022-12-08T06:41:24.126Z,52.15
2022-12-08T06:43:51.122Z,64.60
2022-12-08T06:46:19.649Z,62.00
2022-12-08T06:48:47.251Z,58.13
2022-12-08T06:51:17.081Z,65.70
2022-12-08T06:53:45.078Z,58.65
2022-12-08T06:56:13.218Z,66.07
2022-12-08T06:58:40.150Z,59.63
2022-12-08T07:01:09.915Z,66.65
2022-12-08T07:03:37.893Z,70.10
2022-12-08T07:06:05.331Z,72.63
2022-12-08T07:08:33.255Z,74.95
2022-12-08T07:11:00.517Z,70.82
2022-12-08T07:13:27.390Z,68.13
2022-12-08T07:15:54.237Z,68.07
2022-12-08T07:18:21.047Z,68.80
2022-12-08T07:20:47.925Z,66.57
2022-12-08T07:23:15.209Z,67.07
2022-12-08T07:25:42.013Z,69.53
2022-12-08T07:28:11.043Z,68.00
2022-12-08T07:30:38.985Z,81.05
2022-12-08T07:33:06.714Z,73.85
2022-12-08T07:35:34.974Z,76.28
2022-12-08T07:38:03.520Z,69.88
2022-12-08T07:40:30.389Z,73.18
2022-12-08T07:42:57.764Z,74.45
2022-12-08T07:45:31.275Z,65.70
2022-12-08T07:47:58.942Z,63.97
2022-12-08T07:50:25.978Z,61.97
2022-12-08T07:52:53.095Z,67.20
2022-12-08T07:57:50.313Z,60.55
2022-12-08T08:00:18.407Z,72.25
2022-12-08T08:02:45.583Z,65.80
2022-12-08T08:05:13.166Z,64.10
2022-12-08T08:07:43.287Z,62.95
2022-12-08T08:10:13.106Z,71.70
2022-12-08T08:12:40.323Z,71.95
2022-12-08T08:15:08.817Z,72.63
2022-12-08T08:17:37.642Z,67.03
2022-12-08T08:20:09.637Z,68.20
2022-12-08T08:22:37.262Z,79.72
2022-12-08T08:25:04.283Z,74.57
2022-12-08T08:27:31.663Z,75.68
2022-12-08T08:29:58.655Z,78.90
2022-12-08T08:32:25.783Z,78.15
2022-12-08T08:34:53.040Z,65.78
2022-12-08T08:37:21.916Z,59.67
2022-12-08T08:39:48.759Z,59.90
2022-12-08T08:42:16.247Z,56.25
2022-12-08T08:44:43.038Z,70.25
2022-12-08T08:47:10.042Z,64.82
2022-12-08T08:49:37.138Z,63.15
2022-12-08T08:52:05.488Z,66.95
2022-12-08T08:54:32.690Z,58.25
2022-12-08T08:57:00.933Z,56.97
2022-12-08T08:59:28.362Z,55.83
2022-12-08T09:01:55.991Z,48.40
2022-12-08T09:04:23.781Z,58.65
2022-12-08T09:06:50.751Z,56.42
2022-12-08T09:09:18.219Z,44.65
2022-12-08T09:11:45.372Z,52.17
2022-12-08T09:14:14.854Z,58.60
2022-12-08T09:16:42.742Z,51.92
2022-12-08T09:19:09.964Z,62.58
2022-12-08T09:21:36.849Z,67.30
2022-12-08T09:24:04.827Z,63.00
2022-12-08T09:26:31.943Z,51.53
2022-12-08T09:28:58.895Z,57.25
2022-12-08T09:31:26.793Z,53.63
2022-12-08T09:33:53.750Z,54.10
2022-12-08T09:36:21.634Z,62.85
2022-12-08T09:38:51.702Z,52.72
2022-12-08T09:41:37.591Z,51.90
2022-12-08T09:44:42.510Z,50.75
2022-12-08T09:47:14.920Z,56.22
2022-12-08T09:49:51.054Z,56.33
2022-12-08T09:52:36.036Z,56.50
2022-12-08T09:55:10.671Z,62.13
2022-12-08T09:57:37.783Z,57.35
2022-12-08T10:00:06.977Z,65.18
2022-12-08T10:02:34.656Z,59.22
2022-12-08T10:05:01.778Z,57.70
2022-12-08T10:07:56.433Z,62.45
2022-12-08T10:10:48.205Z,66.10
2022-12-08T10:13:53.276Z,69.53
2022-12-08T10:16:30.179Z,68.40
2022-12-08T10:19:21.571Z,70.65
2022-12-08T10:21:49.034Z,65.15
2022-12-08T10:24:40.873Z,69.22
2022-12-08T10:27:14.226Z,68.93
2022-12-08T10:29:41.643Z,67.32
2022-12-08T10:32:19.044Z,69.05
2022-12-08T10:35:00.265Z,65.35
2022-12-08T10:37:27.358Z,60.97
2022-12-08T10:40:17.363Z,63.42
2022-12-08T10:42:53.630Z,60.05
2022-12-08T10:45:23.680Z,55.85
2022-12-08T10:48:04.271Z,44.30
2022-12-08T10:50:43.066Z,44.50
2022-12-08T10:53:10.100Z,45.83
2022-12-08T10:55:48.964Z,48.35
2022-12-08T10:58:35.307Z,42.47
2022-12-08T11:01:10.406Z,45.25
2022-12-08T11:03:59.938Z,47.88
2022-12-08T11:06:32.603Z,42.70
2022-12-08T11:09:22.807Z,44.95
2022-12-08T11:11:54.892Z,39.03
2022-12-08T11:14:26.459Z,37.47
2022-12-08T11:17:05.156Z,36.50
2022-12-08T11:19:38.096Z,39.85
2022-12-08T11:22:35.784Z,33.70
2022-12-08T11:25:03.364Z,38.85
2022-12-08T11:27:32.858Z,47.85
2022-12-08T11:30:02.284Z,43.92
2022-12-08T11:32:29.968Z,36.35
2022-12-08T11:35:04.570Z,37.20
2022-12-08T11:37:43.494Z,31.05
2022-12-08T11:40:23.771Z,34.15
2022-12-08T11:43:06.898Z,34.50
2022-12-08T11:45:36.204Z,29.38
2022-12-08T11:48:05.712Z,36.42
2022-12-08T11:50:51.242Z,32.85
2022-12-08T11:53:39.170Z,38.58
2022-12-08T11:59:15.883Z,31.52
2022-12-08T12:01:43.378Z,36.25
2022-12-08T12:04:31.285Z,28.05
2022-12-08T12:07:12.608Z,33.13
2022-12-08T12:09:57.455Z,32.22
2022-12-08T12:12:46.071Z,34.75
2022-12-08T12:15:37.480Z,31.88
2022-12-08T12:18:29.469Z,34.90
2022-12-08T12:21:19.421Z,36.55
2022-12-08T12:24:03.834Z,31.40
2022-12-08T12:26:38.324Z,32.10
2022-12-08T12:29:16.884Z,33.38
2022-12-08T12:31:50.189Z,39.22
2022-12-08T12:34:19.659Z,35.88
2022-12-08T12:37:07.445Z,34.17
2022-12-08T12:42:41.333Z,36.20
2022-12-08T12:45:17.160Z,32.28
2022-12-08T12:47:56.629Z,31.50
2022-12-08T12:50:38.693Z,41.50
2022-12-08T12:53:18.093Z,38.35
2022-12-08T12:56:12.972Z,38.42
2022-12-08T12:58:41.141Z,34.25
2022-12-08T13:01:11.360Z,28.38
2022-12-08T13:03:51.862Z,30.95
2022-12-08T13:06:35.541Z,34.10
2022-12-08T13:09:02.549Z,37.33
2022-12-08T13:11:29.455Z,32.45
2022-12-08T13:14:04.968Z,30.13
2022-12-08T13:16:34.512Z,30.20
2022-12-08T13:19:04.889Z,34.15
2022-12-08T13:21:39.122Z,25.30
2022-12-08T13:24:18.119Z,24.55
2022-12-08T13:26:46.762Z,26.00
2022-12-08T13:29:24.170Z,22.33
2022-12-08T13:32:03.473Z,27.90
2022-12-08T13:34:34.833Z,29.52
2022-12-08T13:37:13.820Z,27.83
2022-12-08T13:39:40.948Z,28.23
2022-12-08T13:42:35.702Z,29.08
2022-12-08T13:57:29.791Z,21.42
2022-12-08T14:00:01.668Z,27.35
2022-12-08T14:02:35.299Z,27.23
2022-12-08T14:05:20.324Z,25.63
2022-12-08T14:07:53.696Z,23.75
2022-12-08T14:10:27.783Z,26.67
2022-12-08T14:13:05.691Z,22.30
2022-12-08T14:15:37.824Z,28.45
2022-12-08T14:18:07.120Z,35.35
2022-12-08T14:20:51.878Z,37.20
2022-12-08T14:23:22.381Z,30.65
2022-12-08T14:25:49.343Z,45.95
2022-12-08T14:28:16.789Z,39.17
2022-12-08T14:30:43.933Z,36.15
2022-12-08T14:33:17.236Z,31.48
2022-12-08T14:35:51.004Z,48.47
2022-12-08T14:38:19.824Z,40.05
2022-12-08T14:41:07.143Z,45.90
2022-12-08T14:43:34.197Z,50.58
2022-12-08T14:46:05.144Z,32.63
2022-12-08T14:48:33.700Z,41.08
2022-12-08T14:51:16.409Z,38.53
2022-12-08T14:54:05.766Z,46.13
2022-12-08T14:56:40.267Z,46.65
2022-12-08T14:59:21.041Z,44.85
2022-12-08T15:01:51.623Z,47.60
2022-12-08T15:04:24.321Z,46.55
2022-12-08T15:06:58.656Z,49.03
2022-12-08T15:09:46.244Z,51.45
2022-12-08T15:12:13.080Z,51.88
2022-12-08T15:14:55.229Z,54.15
2022-12-08T15:17:40.417Z,65.30
2022-12-08T15:20:34.577Z,53.00
2022-12-08T15:23:02.827Z,66.38
2022-12-08T15:25:29.920Z,53.97
2022-12-08T15:27:58.125Z,62.17
2022-12-08T15:30:28.852Z,63.85
2022-12-08T15:32:56.507Z,56.42
2022-12-08T15:35:23.464Z,64.82
2022-12-08T15:37:50.425Z,58.45
2022-12-08T15:40:20.315Z,64.53
2022-12-08T15:42:47.471Z,76.45
2022-12-08T15:45:15.638Z,77.25
2022-12-08T15:47:44.538Z,71.30
2022-12-08T15:50:17.599Z,78.65
2022-12-08T15:52:44.526Z,89.30
2022-12-08T15:55:16.740Z,94.80
2022-12-08T16:00:53.483Z,78.32
2022-12-08T16:09:42.665Z,100.82
2022-12-08T16:13:13.899Z,117.72
2022-12-08T16:18:23.273Z,107.13
2022-12-08T16:23:45.224Z,123.03
2022-12-08T16:29:06.432Z,122.88
2022-12-08T16:31:33.860Z,121.80
2022-12-08T16:34:00.846Z,121.05
2022-12-08T16:36:27.785Z,126.55
2022-12-08T16:38:54.566Z,135.10
2022-12-08T16:41:40.372Z,122.07
2022-12-08T16:44:07.239Z,142.57
2022-12-08T16:46:34.931Z,144.27
2022-12-08T16:49:01.890Z,95.65
2022-12-08T16:51:28.812Z,110.78
2022-12-08T16:53:57.174Z,126.88
2022-12-08T16:56:31.930Z,139.85
2022-12-08T16:58:59.426Z,121.00
2022-12-08T17:01:26.388Z,124.45
2022-12-08T17:04:22.373Z,147.68
2022-12-08T17:06:40.687Z,105.30
2022-12-08T17:09:07.753Z,120.50
2022-12-08T17:11:40.805Z,100.10
2022-12-08T17:14:09.850Z,91.72
2022-12-08T17:16:36.802Z,100.32
2022-12-08T17:19:03.752Z,89.25
2022-12-08T17:21:30.706Z,84.72
2022-12-08T17:23:59.981Z,90.00
2022-12-08T17:26:26.984Z,94.10
2022-12-08T17:29:01.630Z,99.25
2022-12-08T17:31:31.034Z,89.32
2022-12-08T17:34:04.643Z,92.82
2022-12-08T17:36:31.909Z,91.60
2022-12-08T17:38:59.919Z,88.70
2022-12-08T17:41:27.408Z,81.00
2022-12-08T17:43:54.325Z,105.82
2022-12-08T17:46:22.786Z,99.40
2022-12-08T17:48:50.052Z,105.72
2022-12-08T17:51:17.587Z,98.03
2022-12-08T17:53:44.684Z,94.63
2022-12-08T17:56:17.846Z,115.55
2022-12-08T17:58:47.534Z,117.75
2022-12-08T18:01:18.156Z,121.45
2022-12-08T18:03:45.086Z,106.47
2022-12-08T18:06:12.787Z,115.57
2022-12-08T18:08:40.733Z,111.80
2022-12-08T18:11:13.810Z,108.32
2022-12-08T18:13:40.814Z,118.40
2022-12-08T18:16:07.945Z,128.60
2022-12-08T18:18:34.780Z,107.05
2022-12-08T18:21:01.721Z,107.00
2022-12-08T18:23:28.668Z,109.90
2022-12-08T18:25:55.575Z,121.10
2022-12-08T18:28:22.414Z,119.50
2022-12-08T18:30:49.588Z,101.45
2022-12-08T18:33:16.488Z,110.25
2022-12-08T18:35:43.341Z,104.63
2022-12-08T18:38:10.252Z,112.07
2022-12-08T18:40:37.298Z,111.22
2022-12-08T18:43:04.234Z,115.13
2022-12-08T18:45:31.356Z,114.75
2022-12-08T18:47:58.257Z,132.80
2022-12-08T18:50:25.051Z,130.32
2022-12-08T18:52:51.999Z,124.85
2022-12-08T18:55:18.950Z,137.63
2022-12-08T18:57:45.910Z,133.25
2022-12-08T19:00:15.929Z,144.52
2022-12-08T19:02:43.594Z,135.30
2022-12-08T19:05:12.370Z,131.27
2022-12-08T19:07:39.788Z,129.82
2022-12-08T19:10:07.798Z,129.27
2022-12-08T19:12:34.857Z,124.32
2022-12-08T19:15:01.814Z,118.55
2022-12-08T19:17:29.815Z,125.90
2022-12-08T19:19:56.724Z,111.38
2022-12-08T19:22:23.605Z,119.18
2022-12-08T19:24:50.548Z,125.13
2022-12-08T19:27:17.477Z,124.65
2022-12-08T19:29:44.358Z,124.75
2022-12-08T19:32:11.321Z,113.75
2022-12-08T19:34:38.230Z,109.43
2022-12-08T19:37:05.214Z,109.40
2022-12-08T19:39:50.555Z,106.28
2022-12-08T19:42:38.949Z,108.15
2022-12-08T19:45:19.064Z,107.07
2022-12-08T19:47:45.980Z,101.97
2022-12-08T19:50:33.576Z,100.80
2022-12-08T19:53:01.202Z,94.32
2022-12-08T19:55:28.378Z,102.30
2022-12-08T19:57:56.871Z,102.88
2022-12-08T20:00:24.219Z,100.88
2022-12-08T20:02:51.574Z,93.55
2022-12-08T20:05:18.919Z,91.70
2022-12-08T20:07:46.561Z,98.43
2022-12-08T20:10:23.788Z,88.38
2022-12-08T20:12:51.825Z,89.32
2022-12-08T20:15:19.389Z,81.97
2022-12-08T20:17:46.440Z,79.38
2022-12-08T20:20:14.518Z,74.25
2022-12-08T20:22:42.651Z,85.18
2022-12-08T20:25:12.756Z,81.45
2022-12-08T20:27:40.523Z,75.30
2022-12-08T20:30:13.341Z,80.45
2022-12-08T20:32:43.584Z,81.55
2022-12-08T20:35:10.385Z,81.80
2022-12-08T20:37:37.426Z,78.80
2022-12-08T20:40:06.161Z,77.45
2022-12-08T20:42:33.313Z,76.22
2022-12-08T20:45:00.295Z,69.65
2022-12-08T20:47:27.218Z,78.65
2022-12-08T20:49:54.530Z,78.38
2022-12-08T20:52:21.399Z,91.22
2022-12-08T20:54:48.355Z,85.82
2022-12-08T20:57:15.529Z,85.03
2022-12-08T20:59:42.690Z,96.88
2022-12-08T21:02:11.107Z,98.55
2022-12-08T21:04:39.564Z,107.55
2022-12-08T21:07:08.919Z,93.70
2022-12-08T21:09:36.971Z,126.15
2022-12-08T21:12:04.477Z,105.22
2022-12-08T21:14:31.485Z,100.38
2022-12-08T21:16:58.526Z,89.13
2022-12-08T21:19:25.494Z,84.05
2022-12-08T21:21:52.589Z,103.60
2022-12-08T21:24:19.441Z,96.50
2022-12-08T21:26:46.491Z,94.35
2022-12-08T21:29:13.744Z,110.30
2022-12-08T21:31:40.952Z,88.47
2022-12-08T21:34:08.271Z,93.57
2022-12-08T21:36:35.392Z,92.43
2022-12-08T21:39:02.853Z,99.00
2022-12-08T21:41:49.034Z,98.65
2022-12-08T21:44:20.177Z,109.80
2022-12-08T21:46:47.448Z,100.90
2022-12-08T21:49:14.829Z,93.20
2022-12-08T21:51:42.351Z,89.25
2022-12-08T21:54:18.712Z,86.20
2022-12-08T21:56:47.592Z,98.95
2022-12-08T21:59:15.570Z,90.30
2022-12-08T22:01:45.410Z,93.47
2022-12-08T22:04:16.060Z,86.82
2022-12-08T22:06:43.532Z,92.32
2022-12-08T22:09:13.455Z,86.30
2022-12-08T22:11:41.394Z,83.45
2022-12-08T22:14:14.162Z,91.38
2022-12-08T22:16:42.282Z,90.90
2022-12-08T22:19:09.479Z,84.47
2022-12-08T22:21:38.235Z,95.97
2022-12-08T22:24:06.197Z,99.32
2022-12-08T22:26:33.587Z,95.25
2022-12-08T22:29:00.604Z,93.25
2022-12-08T22:31:27.796Z,87.57
2022-12-08T22:33:55.059Z,95.68
2022-12-08T22:36:24.525Z,103.53
2022-12-08T22:38:52.907Z,109.85
2022-12-08T22:41:20.647Z,96.32
2022-12-08T22:43:48.633Z,107.85
2022-12-08T22:46:19.218Z,97.88
2022-12-08T22:48:46.991Z,100.72
2022-12-08T22:51:13.984Z,101.63
2022-12-08T22:53:41.306Z,104.63
2022-12-08T22:56:11.105Z,100.72
2022-12-08T22:58:39.489Z,100.60
2022-12-08T23:01:07.688Z,104.47
2022-12-08T23:03:35.398Z,104.28
2022-12-08T23:06:02.396Z,110.88
2022-12-08T23:08:29.562Z,110.95
2022-12-08T23:10:56.525Z,112.45
2022-12-08T23:13:23.840Z,101.05
2022-12-08T23:15:51.350Z,92.43
2022-12-08T23:18:21.680Z,99.88
2022-12-08T23:20:49.407Z,96.00
2022-12-08T23:23:16.690Z,100.00
2022-12-08T23:28:34.325Z,107.13
2022-12-08T23:31:01.120Z,98.63
2022-12-08T23:33:28.599Z,97.45
2022-12-08T23:35:58.077Z,90.82
2022-12-08T23:38:26.411Z,99.43
2022-12-08T23:40:53.790Z,85.47
2022-12-08T23:43:21.609Z,88.28
2022-12-08T23:45:48.579Z,94.80
2022-12-08T23:48:15.720Z,93.15
2022-12-08T23:50:43.079Z,99.88
2022-12-08T23:53:10.506Z,104.13
2022-12-08T23:55:37.591Z,117.32
2022-12-08T23:58:05.606Z,109.07
