createdAt,value
2022-08-17T00:01:28.868Z,99.90
2022-08-17T00:03:38.144Z,99.90
2022-08-17T00:05:45.623Z,99.90
2022-08-17T00:07:50.785Z,99.90
2022-08-17T00:09:54.642Z,99.90
2022-08-17T00:12:42.111Z,99.90
2022-08-17T00:14:24.998Z,99.90
2022-08-17T00:16:55.808Z,99.90
2022-08-17T00:19:07.345Z,99.90
2022-08-17T00:21:13.608Z,99.90
2022-08-17T00:23:23.388Z,99.90
2022-08-17T00:25:29.820Z,99.90
2022-08-17T00:27:33.876Z,99.90
2022-08-17T00:29:39.822Z,99.90
2022-08-17T00:31:43.258Z,99.90
2022-08-17T00:33:50.469Z,99.90
2022-08-17T00:35:56.014Z,99.90
2022-08-17T00:37:59.929Z,99.90
2022-08-17T00:40:07.963Z,99.90
2022-08-17T00:42:16.383Z,99.90
2022-08-17T00:44:20.045Z,99.90
2022-08-17T00:46:28.369Z,99.90
2022-08-17T00:50:37.840Z,99.90
2022-08-17T00:52:47.445Z,99.90
2022-08-17T00:54:55.789Z,99.90
2022-08-17T00:57:07.284Z,99.90
2022-08-17T00:59:13.074Z,99.90
2022-08-17T01:01:21.378Z,99.90
2022-08-17T01:03:28.090Z,99.90
2022-08-17T01:05:34.705Z,99.90
2022-08-17T01:09:43.151Z,99.90
2022-08-17T01:11:52.420Z,99.90
2022-08-17T01:13:57.704Z,99.90
2022-08-17T01:16:04.712Z,99.90
2022-08-17T01:20:13.861Z,99.90
2022-08-17T01:22:22.079Z,99.90
2022-08-17T01:24:25.956Z,99.90
2022-08-17T01:26:33.065Z,99.90
2022-08-17T01:28:55.479Z,99.90
2022-08-17T01:31:03.187Z,99.90
2022-08-17T01:33:11.631Z,99.90
2022-08-17T01:35:16.925Z,99.90
2022-08-17T01:37:30.290Z,99.90
2022-08-17T01:39:38.259Z,99.90
2022-08-17T01:41:42.661Z,99.90
2022-08-17T01:43:49.922Z,99.90
2022-08-17T01:46:03.457Z,99.90
2022-08-17T01:48:08.425Z,99.90
2022-08-17T01:50:16.702Z,99.90
2022-08-17T01:52:24.093Z,99.90
2022-08-17T01:54:28.546Z,99.90
2022-08-17T01:56:35.235Z,99.90
2022-08-17T02:00:59.509Z,99.90
2022-08-17T02:03:10.588Z,99.90
2022-08-17T02:05:15.146Z,99.90
2022-08-17T02:07:19.390Z,99.90
2022-08-17T02:09:32.353Z,99.90
2022-08-17T02:11:38.738Z,99.90
2022-08-17T02:13:42.845Z,99.90
2022-08-17T02:15:47.536Z,99.90
2022-08-17T02:17:54.726Z,99.90
2022-08-17T02:19:58.234Z,99.90
2022-08-17T02:22:02.241Z,99.90
2022-08-17T02:24:08.348Z,99.90
2022-08-17T02:26:23.911Z,99.90
2022-08-17T02:28:30.088Z,99.90
2022-08-17T02:30:59.223Z,99.90
2022-08-17T02:32:58.702Z,99.90
2022-08-17T02:35:09.294Z,99.90
2022-08-17T02:37:16.661Z,99.90
2022-08-17T02:39:20.406Z,99.90
2022-08-17T02:41:26.381Z,99.90
2022-08-17T02:43:30.652Z,99.90
2022-08-17T02:45:35.257Z,99.90
2022-08-17T02:47:38.813Z,99.90
2022-08-17T02:49:45.131Z,99.90
2022-08-17T02:51:58.963Z,99.90
2022-08-17T02:54:40.818Z,99.90
2022-08-17T02:56:29.945Z,99.90
2022-08-17T02:58:35.243Z,99.90
2022-08-17T03:00:42.931Z,99.90
2022-08-17T03:02:50.347Z,99.90
2022-08-17T03:04:54.861Z,99.90
2022-08-17T03:06:59.514Z,99.90
2022-08-17T03:11:07.680Z,99.90
2022-08-17T03:13:14.681Z,99.90
2022-08-17T03:15:20.911Z,99.90
2022-08-17T03:17:26.666Z,99.90
2022-08-17T03:19:31.178Z,99.90
2022-08-17T03:21:36.034Z,99.90
2022-08-17T03:23:41.300Z,99.90
2022-08-17T03:25:46.557Z,99.90
2022-08-17T03:27:51.897Z,99.90
2022-08-17T03:32:02.361Z,99.90
2022-08-17T03:34:06.174Z,99.90
2022-08-17T03:36:11.021Z,99.90
2022-08-17T03:38:17.364Z,99.90
2022-08-17T03:40:58.057Z,99.90
2022-08-17T03:42:46.775Z,99.90
2022-08-17T03:44:50.735Z,99.90
2022-08-17T03:47:14.792Z,99.90
2022-08-17T03:51:57.145Z,99.90
2022-08-17T03:54:18.687Z,99.90
2022-08-17T03:56:35.907Z,99.90
2022-08-17T03:58:39.425Z,99.90
2022-08-17T04:00:46.439Z,99.90
2022-08-17T04:02:52.208Z,99.90
2022-08-17T04:04:56.460Z,99.90
2022-08-17T04:07:00.225Z,99.90
2022-08-17T04:09:04.771Z,99.90
2022-08-17T04:11:08.566Z,99.90
2022-08-17T04:15:18.392Z,99.90
2022-08-17T04:17:22.839Z,99.90
2022-08-17T04:21:36.455Z,99.90
2022-08-17T04:23:40.130Z,99.90
2022-08-17T04:25:48.257Z,99.90
2022-08-17T04:27:51.801Z,99.90
2022-08-17T04:29:56.065Z,99.90
2022-08-17T04:31:59.932Z,99.90
2022-08-17T04:34:03.969Z,99.90
2022-08-17T04:38:19.976Z,99.90
2022-08-17T04:40:42.883Z,99.90
2022-08-17T04:42:46.428Z,99.90
2022-08-17T04:44:50.378Z,99.90
2022-08-17T04:46:54.324Z,99.90
2022-08-17T04:49:01.942Z,99.90
2022-08-17T04:51:09.992Z,99.90
2022-08-17T04:53:15.232Z,99.90
2022-08-17T04:55:18.898Z,99.90
2022-08-17T04:57:22.821Z,99.90
2022-08-17T04:59:27.300Z,99.90
2022-08-17T05:01:34.795Z,99.90
2022-08-17T05:03:39.388Z,99.90
2022-08-17T05:05:49.974Z,99.90
2022-08-17T05:10:00.198Z,99.90
2022-08-17T05:12:04.010Z,99.90
2022-08-17T05:14:08.078Z,99.90
2022-08-17T05:16:12.183Z,99.90
2022-08-17T05:18:18.099Z,99.90
2022-08-17T05:20:21.931Z,99.90
2022-08-17T05:22:25.345Z,99.90
2022-08-17T05:24:43.244Z,99.90
2022-08-17T05:26:59.423Z,99.90
2022-08-17T05:31:11.330Z,99.90
2022-08-17T05:33:19.520Z,99.90
2022-08-17T05:35:24.146Z,99.90
2022-08-17T05:37:30.759Z,99.90
2022-08-17T05:39:36.866Z,99.90
2022-08-17T05:41:40.865Z,99.90
2022-08-17T05:43:45.823Z,99.90
2022-08-17T05:45:56.627Z,99.90
2022-08-17T05:50:09.489Z,99.90
2022-08-17T05:52:24.103Z,99.90
2022-08-17T05:57:01.575Z,99.90
2022-08-17T05:59:16.363Z,99.90
2022-08-17T06:01:32.484Z,99.90
2022-08-17T06:03:50.073Z,99.90
2022-08-17T06:06:10.739Z,99.90
2022-08-17T06:08:23.457Z,99.90
2022-08-17T06:10:35.395Z,99.90
2022-08-17T06:12:49.366Z,99.90
2022-08-17T06:15:07.523Z,99.90
2022-08-17T06:17:15.750Z,99.90
2022-08-17T06:19:29.467Z,99.90
2022-08-17T06:21:37.760Z,99.90
2022-08-17T06:23:46.627Z,99.90
2022-08-17T06:25:53.999Z,99.90
2022-08-17T06:28:04.907Z,99.90
2022-08-17T06:30:12.817Z,99.90
2022-08-17T06:32:17.375Z,99.90
2022-08-17T06:34:20.991Z,99.70
2022-08-17T06:36:45.331Z,99.70
2022-08-17T06:38:58.127Z,99.50
2022-08-17T06:41:12.530Z,99.10
2022-08-17T06:43:41.735Z,98.40
2022-08-17T06:45:55.337Z,98.20
2022-08-17T06:48:06.503Z,95.50
2022-08-17T06:50:18.666Z,94.70
2022-08-17T06:52:46.016Z,95.00
2022-08-17T06:55:00.386Z,94.20
2022-08-17T06:57:15.641Z,94.10
2022-08-17T06:59:47.133Z,90.30
2022-08-17T07:01:53.353Z,89.30
2022-08-17T07:04:11.696Z,91.30
2022-08-17T07:06:20.692Z,88.40
2022-08-17T07:08:32.917Z,88.70
2022-08-17T07:10:46.549Z,85.30
2022-08-17T07:12:52.552Z,85.80
2022-08-17T07:15:05.895Z,81.90
2022-08-17T07:17:14.384Z,81.60
2022-08-17T07:19:25.297Z,81.10
2022-08-17T07:21:41.298Z,75.60
2022-08-17T07:23:58.861Z,73.10
2022-08-17T07:26:07.426Z,71.30
2022-08-17T07:28:13.230Z,64.10
2022-08-17T07:30:26.552Z,61.80
2022-08-17T07:32:34.482Z,59.20
2022-08-17T07:35:06.851Z,58.90
2022-08-17T07:37:21.010Z,56.10
2022-08-17T07:39:29.378Z,55.60
2022-08-17T07:41:53.318Z,55.80
2022-08-17T07:44:02.334Z,55.30
2022-08-17T07:46:37.574Z,57.00
2022-08-17T07:48:43.524Z,58.40
2022-08-17T07:50:52.517Z,55.50
2022-08-17T07:55:28.592Z,52.00
2022-08-17T07:57:40.431Z,50.40
2022-08-17T07:59:45.809Z,47.10
2022-08-17T08:02:07.207Z,47.40
2022-08-17T08:05:00.221Z,46.60
2022-08-17T08:07:03.288Z,47.90
2022-08-17T08:13:28.665Z,44.50
2022-08-17T08:20:51.379Z,47.10
2022-08-17T08:22:44.730Z,44.00
2022-08-17T08:25:05.625Z,43.70
2022-08-17T08:27:28.848Z,43.20
2022-08-17T08:31:58.433Z,46.10
2022-08-17T08:41:22.202Z,41.50
2022-08-17T08:48:23.044Z,41.20
2022-08-17T08:53:08.367Z,42.80
2022-08-17T08:57:28.011Z,43.50
2022-08-17T09:04:25.459Z,38.20
2022-08-17T09:08:59.501Z,39.00
2022-08-17T09:15:27.833Z,38.40
2022-08-17T09:32:38.791Z,37.00
2022-08-17T12:43:08.749Z,38.40
2022-08-17T12:45:29.543Z,37.50
2022-08-17T12:47:37.916Z,38.60
2022-08-17T12:49:44.846Z,40.30
2022-08-17T12:51:49.017Z,39.10
2022-08-17T12:53:57.875Z,39.80
2022-08-17T12:56:03.173Z,38.90
2022-08-17T12:58:16.838Z,37.90
2022-08-17T13:00:28.150Z,38.10
2022-08-17T13:02:48.859Z,40.50
2022-08-17T13:04:53.037Z,37.50
2022-08-17T13:07:00.183Z,38.50
2022-08-17T13:09:12.380Z,40.00
2022-08-17T13:11:22.700Z,40.30
2022-08-17T13:13:32.729Z,37.70
2022-08-17T13:15:45.127Z,40.40
2022-08-17T13:18:11.277Z,41.30
2022-08-17T13:20:16.968Z,44.70
2022-08-17T13:22:25.038Z,40.90
2022-08-17T13:24:30.718Z,39.90
2022-08-17T13:26:44.590Z,42.40
2022-08-17T13:28:51.319Z,41.20
2022-08-17T13:31:24.089Z,41.70
2022-08-17T13:33:43.438Z,38.60
2022-08-17T13:35:52.599Z,39.80
2022-08-17T13:38:02.938Z,39.50
2022-08-17T13:40:29.730Z,42.30
2022-08-17T13:42:51.647Z,38.80
2022-08-17T13:44:59.020Z,44.20
2022-08-17T13:47:06.317Z,38.20
2022-08-17T13:49:13.251Z,39.60
2022-08-17T13:51:31.321Z,39.60
2022-08-17T13:53:50.556Z,40.50
2022-08-17T13:56:00.264Z,40.40
2022-08-17T13:58:07.126Z,42.00
2022-08-17T14:00:21.251Z,40.40
2022-08-17T14:02:28.780Z,42.80
2022-08-17T14:04:35.530Z,43.60
2022-08-17T14:06:53.218Z,41.90
2022-08-17T14:08:58.143Z,40.50
2022-08-17T14:11:02.682Z,41.20
2022-08-17T14:13:07.486Z,39.50
2022-08-17T14:15:13.997Z,40.00
2022-08-17T14:17:18.071Z,39.90
2022-08-17T14:19:23.613Z,40.20
2022-08-17T14:21:29.097Z,41.20
2022-08-17T14:23:35.437Z,43.00
2022-08-17T14:25:42.190Z,40.60
2022-08-17T14:27:52.234Z,40.00
2022-08-17T14:29:58.159Z,40.80
2022-08-17T14:32:10.399Z,40.60
2022-08-17T14:34:14.474Z,43.60
2022-08-17T14:36:20.036Z,42.50
2022-08-17T14:38:24.167Z,41.40
2022-08-17T14:40:29.418Z,41.20
2022-08-17T14:42:35.246Z,45.00
2022-08-17T14:44:40.226Z,43.50
2022-08-17T14:46:45.749Z,43.40
2022-08-17T14:48:57.163Z,41.30
2022-08-17T14:51:01.438Z,42.60
2022-08-17T14:53:12.016Z,43.00
2022-08-17T14:55:19.239Z,45.50
2022-08-17T14:57:34.034Z,39.60
2022-08-17T14:59:38.510Z,41.90
2022-08-17T15:01:42.421Z,44.40
2022-08-17T15:03:47.943Z,41.40
2022-08-17T15:05:51.819Z,42.80
2022-08-17T15:07:58.439Z,41.80
2022-08-17T15:10:04.037Z,42.70
2022-08-17T15:12:11.521Z,42.80
2022-08-17T15:14:15.411Z,42.40
2022-08-17T15:16:20.289Z,41.70
2022-08-17T15:18:25.445Z,43.90
2022-08-17T15:20:33.599Z,44.90
2022-08-17T15:22:38.916Z,43.80
2022-08-17T15:24:42.980Z,44.60
2022-08-17T15:26:48.557Z,42.10
2022-08-17T15:28:56.720Z,46.60
2022-08-17T15:31:00.688Z,46.00
2022-08-17T15:33:08.222Z,45.20
2022-08-17T15:35:14.290Z,46.00
2022-08-17T15:37:18.034Z,44.80
2022-08-17T15:39:28.434Z,45.30
2022-08-17T15:41:32.015Z,49.10
2022-08-17T15:43:38.545Z,45.70
2022-08-17T15:45:43.698Z,47.70
2022-08-17T15:47:47.932Z,45.20
2022-08-17T15:49:55.477Z,47.60
2022-08-17T15:52:08.196Z,49.20
2022-08-17T15:54:19.138Z,48.20
2022-08-17T15:56:28.657Z,48.80
2022-08-17T15:58:33.451Z,50.30
2022-08-17T16:00:48.839Z,51.70
2022-08-17T16:03:29.433Z,47.00
2022-08-17T16:05:32.642Z,46.00
2022-08-17T16:07:38.651Z,44.40
2022-08-17T16:09:42.300Z,48.50
2022-08-17T16:11:53.865Z,51.80
2022-08-17T16:14:00.669Z,51.10
2022-08-17T16:16:06.569Z,52.20
2022-08-17T16:18:10.748Z,52.30
2022-08-17T16:20:21.108Z,51.20
2022-08-17T16:22:33.213Z,52.20
2022-08-17T16:24:38.386Z,54.60
2022-08-17T16:26:42.303Z,55.30
2022-08-17T16:28:48.521Z,54.30
2022-08-17T16:30:52.183Z,54.20
2022-08-17T16:32:59.531Z,53.30
2022-08-17T16:35:04.350Z,51.70
2022-08-17T16:37:08.424Z,52.50
2022-08-17T16:39:12.346Z,53.30
2022-08-17T16:41:40.234Z,54.10
2022-08-17T16:43:45.985Z,53.60
2022-08-17T16:45:53.259Z,54.30
2022-08-17T16:47:59.310Z,53.80
2022-08-17T16:50:04.076Z,55.50
2022-08-17T16:52:11.447Z,52.80
2022-08-17T16:54:17.673Z,54.30
2022-08-17T16:56:21.717Z,53.40
2022-08-17T16:58:25.526Z,53.30
2022-08-17T17:00:31.376Z,53.40
2022-08-17T17:02:39.305Z,57.50
2022-08-17T17:04:51.290Z,56.40
2022-08-17T17:07:02.727Z,56.80
2022-08-17T17:09:10.878Z,58.50
2022-08-17T17:11:19.834Z,58.20
2022-08-17T17:13:32.306Z,58.30
2022-08-17T17:15:48.069Z,59.10
2022-08-17T17:17:53.568Z,62.80
2022-08-17T17:20:08.580Z,64.30
2022-08-17T17:22:18.048Z,65.80
2022-08-17T17:24:38.558Z,66.00
2022-08-17T17:26:54.025Z,66.90
2022-08-17T17:29:08.023Z,66.80
2022-08-17T17:31:18.085Z,68.60
2022-08-17T17:33:26.872Z,69.50
2022-08-17T17:35:36.789Z,70.70
2022-08-17T17:37:44.454Z,72.30
2022-08-17T17:39:51.707Z,74.50
2022-08-17T17:41:59.989Z,75.00
2022-08-17T17:44:07.961Z,76.20
2022-08-17T17:46:28.330Z,81.70
2022-08-17T17:48:33.452Z,81.30
2022-08-17T17:50:45.536Z,84.90
2022-08-17T17:52:59.238Z,87.00
2022-08-17T17:55:22.019Z,88.90
2022-08-17T17:57:36.987Z,91.00
2022-08-17T17:59:48.142Z,91.00
2022-08-17T18:02:01.543Z,93.40
2022-08-17T18:04:21.143Z,94.00
2022-08-17T18:06:38.680Z,95.30
2022-08-17T18:09:00.062Z,95.40
2022-08-17T18:11:24.097Z,97.10
2022-08-17T18:13:42.851Z,97.50
2022-08-17T18:15:51.291Z,98.60
2022-08-17T18:18:07.056Z,99.90
2022-08-17T18:20:11.056Z,99.90
2022-08-17T18:22:22.350Z,99.90
2022-08-17T18:24:33.095Z,99.90
2022-08-17T18:26:45.419Z,99.90
2022-08-17T18:28:53.094Z,99.90
2022-08-17T18:31:20.101Z,99.90
2022-08-17T18:33:27.084Z,99.90
2022-08-17T18:35:35.005Z,99.90
2022-08-17T18:37:45.085Z,99.90
2022-08-17T18:39:49.817Z,99.90
2022-08-17T18:41:55.907Z,99.90
2022-08-17T18:44:03.304Z,99.90
2022-08-17T18:46:29.629Z,99.90
2022-08-17T18:48:37.294Z,99.90
2022-08-17T18:50:42.689Z,99.90
2022-08-17T18:52:48.665Z,99.90
2022-08-17T18:55:10.163Z,99.90
2022-08-17T18:57:13.956Z,99.90
2022-08-17T18:59:30.969Z,99.90
2022-08-17T19:01:52.699Z,99.90
2022-08-17T19:03:59.823Z,99.90
2022-08-17T19:06:25.951Z,99.90
2022-08-17T19:08:37.788Z,99.90
2022-08-17T19:10:46.245Z,99.90
2022-08-17T19:13:00.291Z,99.90
2022-08-17T19:15:09.217Z,99.90
2022-08-17T19:17:21.823Z,99.90
2022-08-17T19:19:29.783Z,99.90
2022-08-17T19:21:38.210Z,99.90
2022-08-17T19:23:54.197Z,99.90
2022-08-17T19:26:02.097Z,99.90
2022-08-17T19:28:22.254Z,99.90
2022-08-17T19:30:28.439Z,99.90
2022-08-17T19:32:35.675Z,99.90
2022-08-17T19:34:43.168Z,99.90
2022-08-17T19:36:54.207Z,99.90
2022-08-17T19:39:10.924Z,99.90
2022-08-17T19:41:21.765Z,99.90
2022-08-17T19:43:40.529Z,99.90
2022-08-17T19:45:51.563Z,99.90
2022-08-17T19:48:03.344Z,99.90
2022-08-17T19:50:13.650Z,99.90
2022-08-17T19:52:33.826Z,99.90
2022-08-17T19:54:47.421Z,99.90
2022-08-17T19:56:57.337Z,99.90
2022-08-17T19:59:12.048Z,99.90
2022-08-17T20:01:24.480Z,99.90
2022-08-17T20:03:34.893Z,99.90
2022-08-17T20:06:01.396Z,99.90
2022-08-17T20:08:08.554Z,99.90
2022-08-17T20:10:23.655Z,99.90
2022-08-17T20:12:35.065Z,99.90
2022-08-17T20:14:51.740Z,99.90
2022-08-17T20:17:02.624Z,99.90
2022-08-17T20:19:11.237Z,99.90
2022-08-17T20:21:21.180Z,99.90
2022-08-17T20:23:37.438Z,99.90
2022-08-17T20:25:49.427Z,99.90
2022-08-17T20:28:05.901Z,99.90
2022-08-17T20:30:13.210Z,99.90
2022-08-17T20:32:28.959Z,99.90
2022-08-17T20:34:37.319Z,99.90
2022-08-17T20:37:02.929Z,99.90
2022-08-17T20:39:23.583Z,99.90
2022-08-17T20:41:32.631Z,99.90
2022-08-17T20:44:05.425Z,99.90
2022-08-17T20:46:21.221Z,99.90
2022-08-17T20:48:38.974Z,99.90
2022-08-17T20:50:47.419Z,99.90
2022-08-17T20:52:57.452Z,99.90
2022-08-17T20:55:02.426Z,99.90
2022-08-17T20:57:14.051Z,99.90
2022-08-17T20:59:56.522Z,99.90
2022-08-17T21:02:18.921Z,99.90
2022-08-17T21:04:47.478Z,99.90
2022-08-17T21:07:25.654Z,99.90
2022-08-17T21:09:31.901Z,99.90
2022-08-17T21:12:04.133Z,99.90
2022-08-17T21:14:20.902Z,99.90
2022-08-17T21:16:41.359Z,99.90
2022-08-17T21:18:54.081Z,99.90
2022-08-17T21:21:15.366Z,99.90
2022-08-17T21:23:49.903Z,99.90
2022-08-17T21:26:26.742Z,99.90
2022-08-17T21:29:00.004Z,99.90
2022-08-17T21:31:09.145Z,99.90
2022-08-17T21:33:32.598Z,99.90
2022-08-17T21:35:52.381Z,99.90
2022-08-17T21:40:21.473Z,99.90
2022-08-17T21:42:29.250Z,99.90
2022-08-17T21:44:35.296Z,99.90
2022-08-17T21:46:46.587Z,99.90
2022-08-17T21:48:54.427Z,99.90
2022-08-17T21:51:09.409Z,99.90
2022-08-17T21:53:23.739Z,99.90
2022-08-17T21:55:29.655Z,99.90
2022-08-17T21:57:35.948Z,99.90
2022-08-17T22:01:57.657Z,99.90
2022-08-17T22:04:05.938Z,99.90
2022-08-17T22:06:25.646Z,99.90
2022-08-17T22:08:29.168Z,99.90
2022-08-17T22:10:35.483Z,99.90
2022-08-17T22:12:42.650Z,99.90
2022-08-17T22:14:52.576Z,99.90
2022-08-17T22:17:20.089Z,99.90
2022-08-17T22:19:24.503Z,99.90
2022-08-17T22:21:29.151Z,99.90
2022-08-17T22:23:53.208Z,99.90
2022-08-17T22:26:03.295Z,99.90
2022-08-17T22:28:10.828Z,99.90
2022-08-17T22:30:32.359Z,99.90
2022-08-17T22:32:42.877Z,99.90
2022-08-17T22:34:46.527Z,99.90
2022-08-17T22:36:50.166Z,99.90
2022-08-17T22:38:56.208Z,99.90
2022-08-17T22:41:17.521Z,99.90
2022-08-17T22:43:26.289Z,99.90
2022-08-17T22:45:31.398Z,99.90
2022-08-17T22:47:48.572Z,99.90
2022-08-17T22:49:56.537Z,99.90
2022-08-17T22:52:32.619Z,99.90
2022-08-17T22:54:54.065Z,99.90
2022-08-17T22:57:19.953Z,99.90
2022-08-17T22:59:48.081Z,99.90
2022-08-17T23:02:17.384Z,99.90
2022-08-17T23:04:34.167Z,99.90
2022-08-17T23:06:42.784Z,99.90
2022-08-17T23:08:49.972Z,99.90
2022-08-17T23:10:53.530Z,99.90
2022-08-17T23:13:00.966Z,99.90
2022-08-17T23:15:05.390Z,99.90
2022-08-17T23:17:09.928Z,99.90
2022-08-17T23:19:15.587Z,99.90
2022-08-17T23:21:26.635Z,99.90
2022-08-17T23:23:34.002Z,99.90
2022-08-17T23:25:39.077Z,99.90
2022-08-17T23:27:43.790Z,99.90
2022-08-17T23:29:49.391Z,99.90
2022-08-17T23:31:53.962Z,99.90
2022-08-17T23:33:58.328Z,99.90
2022-08-17T23:36:02.783Z,99.90
2022-08-17T23:38:07.848Z,99.90
2022-08-17T23:40:13.787Z,99.90
2022-08-17T23:42:23.294Z,99.90
2022-08-17T23:44:27.725Z,99.90
2022-08-17T23:46:33.030Z,99.90
2022-08-17T23:48:37.432Z,99.90
2022-08-17T23:50:41.662Z,99.90
2022-08-17T23:52:46.709Z,99.90
2022-08-17T23:54:53.329Z,99.90
2022-08-17T23:56:59.089Z,99.90
2022-08-17T23:59:03.117Z,99.90
