createdAt,value
2023-04-30T00:01:41.401Z,14.50
2023-04-30T00:04:13.749Z,15.38
2023-04-30T00:06:46.209Z,17.25
2023-04-30T00:09:18.318Z,29.70
2023-04-30T00:11:50.566Z,22.93
2023-04-30T00:14:22.760Z,19.02
2023-04-30T00:16:54.767Z,14.68
2023-04-30T00:19:27.053Z,24.87
2023-04-30T00:22:01.007Z,14.00
2023-04-30T00:24:33.137Z,22.70
2023-04-30T00:27:05.161Z,19.85
2023-04-30T00:29:37.865Z,20.12
2023-04-30T00:32:09.967Z,20.27
2023-04-30T00:34:42.276Z,19.48
2023-04-30T00:37:14.456Z,24.00
2023-04-30T00:39:46.521Z,17.73
2023-04-30T00:42:18.598Z,20.60
2023-04-30T00:44:50.653Z,21.25
2023-04-30T00:47:22.853Z,20.25
2023-04-30T00:49:55.539Z,24.57
2023-04-30T00:52:28.883Z,19.35
2023-04-30T00:55:01.071Z,26.10
2023-04-30T00:57:35.581Z,20.85
2023-04-30T01:00:10.120Z,21.75
2023-04-30T01:02:42.656Z,22.13
2023-04-30T01:05:14.866Z,18.55
2023-04-30T01:07:47.259Z,21.12
2023-04-30T01:10:19.797Z,22.60
2023-04-30T01:12:54.749Z,25.85
2023-04-30T01:15:35.765Z,21.50
2023-04-30T01:18:20.005Z,19.10
2023-04-30T01:20:57.866Z,30.77
2023-04-30T01:23:42.254Z,21.30
2023-04-30T01:26:36.610Z,14.10
2023-04-30T01:29:11.482Z,21.75
2023-04-30T01:31:45.514Z,23.18
2023-04-30T01:34:17.918Z,32.78
2023-04-30T01:37:01.852Z,18.32
2023-04-30T01:39:42.367Z,26.57
2023-04-30T01:42:26.484Z,20.10
2023-04-30T01:45:25.469Z,16.48
2023-04-30T01:48:00.756Z,33.67
2023-04-30T01:50:41.781Z,28.17
2023-04-30T01:53:17.289Z,18.27
2023-04-30T01:55:54.860Z,25.77
2023-04-30T01:58:28.084Z,32.90
2023-04-30T02:01:00.254Z,23.80
2023-04-30T02:03:34.043Z,31.50
2023-04-30T02:06:06.973Z,30.48
2023-04-30T02:08:39.016Z,30.43
2023-04-30T02:11:11.288Z,28.12
2023-04-30T02:13:43.510Z,29.42
2023-04-30T02:16:15.870Z,30.88
2023-04-30T02:18:48.520Z,29.48
2023-04-30T02:21:20.573Z,34.90
2023-04-30T02:23:52.947Z,30.32
2023-04-30T02:26:26.741Z,27.70
2023-04-30T02:28:58.941Z,37.28
2023-04-30T02:31:31.277Z,34.60
2023-04-30T02:34:03.505Z,34.53
2023-04-30T02:36:36.734Z,30.82
2023-04-30T02:39:09.219Z,28.30
2023-04-30T02:41:41.380Z,41.15
2023-04-30T02:44:13.756Z,31.68
2023-04-30T02:46:46.852Z,25.25
2023-04-30T02:49:19.110Z,30.35
2023-04-30T02:51:51.179Z,26.30
2023-04-30T02:54:23.315Z,20.52
2023-04-30T02:56:55.411Z,26.55
2023-04-30T02:59:27.577Z,26.05
2023-04-30T03:01:59.782Z,25.35
2023-04-30T03:04:31.910Z,23.62
2023-04-30T03:07:04.460Z,26.55
2023-04-30T03:09:37.660Z,28.83
2023-04-30T03:12:10.012Z,22.70
2023-04-30T03:14:42.447Z,25.20
2023-04-30T03:17:14.578Z,24.27
2023-04-30T03:19:46.708Z,22.93
2023-04-30T03:22:23.112Z,27.48
2023-04-30T03:24:55.648Z,28.12
2023-04-30T03:27:27.965Z,27.00
2023-04-30T03:30:00.335Z,22.82
2023-04-30T03:32:34.933Z,21.68
2023-04-30T03:35:08.046Z,26.05
2023-04-30T03:37:40.305Z,30.20
2023-04-30T03:40:13.422Z,20.30
2023-04-30T03:42:46.884Z,27.77
2023-04-30T03:45:20.226Z,21.82
2023-04-30T03:47:53.275Z,28.05
2023-04-30T03:50:25.645Z,21.68
2023-04-30T03:52:57.690Z,18.32
2023-04-30T03:55:30.164Z,23.70
2023-04-30T03:58:02.646Z,23.85
2023-04-30T04:00:34.830Z,21.75
2023-04-30T04:03:07.556Z,25.60
2023-04-30T04:05:39.737Z,21.48
2023-04-30T04:08:12.514Z,20.60
2023-04-30T04:10:45.152Z,21.62
2023-04-30T04:13:17.191Z,25.35
2023-04-30T04:15:49.476Z,28.10
2023-04-30T04:18:21.727Z,28.90
2023-04-30T04:20:53.696Z,22.70
2023-04-30T04:23:26.374Z,26.07
2023-04-30T04:25:58.441Z,20.40
2023-04-30T04:28:31.107Z,19.12
2023-04-30T04:31:03.608Z,17.07
2023-04-30T04:33:37.336Z,19.20
2023-04-30T04:36:09.498Z,22.20
2023-04-30T04:38:42.536Z,21.20
2023-04-30T04:41:14.992Z,17.70
2023-04-30T04:43:47.104Z,19.27
2023-04-30T04:46:19.659Z,16.65
2023-04-30T04:48:51.898Z,16.00
2023-04-30T04:51:24.143Z,27.22
2023-04-30T04:53:56.463Z,18.67
2023-04-30T04:56:28.599Z,16.48
2023-04-30T04:59:01.009Z,18.82
2023-04-30T05:01:33.530Z,14.18
2023-04-30T05:04:05.906Z,12.93
2023-04-30T05:06:38.308Z,12.60
2023-04-30T05:09:10.973Z,19.87
2023-04-30T05:11:44.113Z,15.20
2023-04-30T05:14:16.411Z,20.72
2023-04-30T05:16:49.358Z,15.10
2023-04-30T05:19:22.237Z,18.12
2023-04-30T05:21:54.804Z,18.15
2023-04-30T05:24:26.953Z,15.13
2023-04-30T05:26:59.174Z,15.45
2023-04-30T05:29:31.933Z,16.97
2023-04-30T05:32:04.153Z,15.95
2023-04-30T05:34:36.375Z,13.03
2023-04-30T05:37:08.520Z,15.90
2023-04-30T05:39:40.972Z,19.60
2023-04-30T05:42:13.058Z,13.85
2023-04-30T05:44:45.149Z,22.27
2023-04-30T05:47:17.278Z,12.95
2023-04-30T05:49:49.523Z,15.98
2023-04-30T05:52:21.856Z,15.55
2023-04-30T05:54:54.138Z,11.12
2023-04-30T05:57:26.463Z,13.98
2023-04-30T05:59:58.610Z,11.90
2023-04-30T06:02:32.679Z,16.50
2023-04-30T06:05:05.227Z,15.13
2023-04-30T06:07:37.884Z,9.40
2023-04-30T06:10:10.454Z,13.78
2023-04-30T06:12:42.731Z,12.95
2023-04-30T06:15:15.175Z,8.95
2023-04-30T06:17:47.296Z,10.43
2023-04-30T06:20:19.500Z,10.53
2023-04-30T06:22:51.850Z,10.98
2023-04-30T06:25:24.085Z,12.95
2023-04-30T06:27:56.542Z,14.05
2023-04-30T06:30:30.476Z,12.75
2023-04-30T06:33:02.972Z,14.03
2023-04-30T06:35:35.694Z,14.40
2023-04-30T06:38:25.725Z,9.43
2023-04-30T06:40:58.330Z,11.63
2023-04-30T06:43:30.591Z,8.63
2023-04-30T06:46:02.997Z,12.07
2023-04-30T06:48:35.759Z,9.43
2023-04-30T06:51:09.918Z,7.85
2023-04-30T06:53:41.687Z,8.83
2023-04-30T06:56:13.776Z,4.67
2023-04-30T06:58:45.994Z,6.80
2023-04-30T07:01:18.338Z,7.35
2023-04-30T07:03:52.554Z,8.40
2023-04-30T07:06:25.594Z,9.85
2023-04-30T07:08:59.136Z,7.92
2023-04-30T07:11:31.290Z,8.43
2023-04-30T07:14:03.569Z,4.30
2023-04-30T07:16:36.000Z,9.85
2023-04-30T07:19:08.152Z,11.00
2023-04-30T07:21:40.713Z,5.28
2023-04-30T07:24:12.938Z,7.85
2023-04-30T07:26:44.902Z,8.80
2023-04-30T07:29:18.450Z,10.68
2023-04-30T07:31:51.054Z,3.62
2023-04-30T07:34:23.502Z,12.60
2023-04-30T07:36:55.748Z,7.03
2023-04-30T07:39:27.791Z,10.70
2023-04-30T07:41:59.681Z,6.12
2023-04-30T07:44:32.791Z,4.80
2023-04-30T07:47:04.943Z,4.20
2023-04-30T07:49:37.134Z,6.28
2023-04-30T07:52:10.877Z,6.03
2023-04-30T07:54:43.351Z,2.80
2023-04-30T07:57:15.616Z,5.85
2023-04-30T07:59:50.528Z,8.53
2023-04-30T08:02:21.967Z,6.87
2023-04-30T08:04:54.118Z,4.47
2023-04-30T08:07:26.252Z,4.85
2023-04-30T08:09:58.355Z,7.22
2023-04-30T08:12:31.469Z,6.78
2023-04-30T08:15:06.214Z,8.58
2023-04-30T08:17:38.179Z,5.30
2023-04-30T08:20:10.882Z,13.20
2023-04-30T08:22:43.588Z,4.20
2023-04-30T08:25:16.052Z,8.30
2023-04-30T08:27:49.026Z,6.15
2023-04-30T08:30:20.922Z,7.67
2023-04-30T08:32:55.376Z,9.45
2023-04-30T08:35:27.102Z,6.28
2023-04-30T08:37:59.129Z,4.67
2023-04-30T08:40:50.322Z,3.45
2023-04-30T08:43:09.579Z,8.25
2023-04-30T08:45:42.252Z,6.37
2023-04-30T08:48:16.785Z,8.53
2023-04-30T08:50:49.504Z,7.15
2023-04-30T08:53:23.236Z,11.45
2023-04-30T08:55:55.484Z,3.95
2023-04-30T08:58:28.008Z,8.63
2023-04-30T09:01:01.018Z,12.53
2023-04-30T09:03:33.401Z,7.90
2023-04-30T09:06:05.751Z,3.80
2023-04-30T09:08:47.062Z,5.95
2023-04-30T09:11:24.693Z,5.40
2023-04-30T09:13:58.537Z,15.20
2023-04-30T09:16:33.625Z,2.37
2023-04-30T09:19:05.911Z,3.10
2023-04-30T09:21:38.989Z,6.17
2023-04-30T09:24:11.801Z,12.35
2023-04-30T09:26:46.206Z,5.50
2023-04-30T09:29:18.771Z,6.00
2023-04-30T09:31:51.423Z,5.00
2023-04-30T09:34:26.538Z,3.30
2023-04-30T09:36:59.518Z,11.97
2023-04-30T09:39:32.223Z,13.35
2023-04-30T09:42:11.456Z,9.10
2023-04-30T09:44:44.805Z,9.95
2023-04-30T09:47:20.829Z,3.83
2023-04-30T09:49:54.042Z,4.55
2023-04-30T09:52:26.891Z,3.85
2023-04-30T09:54:59.123Z,5.72
2023-04-30T09:57:35.035Z,9.13
2023-04-30T10:02:40.445Z,4.30
2023-04-30T10:05:13.274Z,5.92
2023-04-30T10:07:45.770Z,6.80
2023-04-30T10:10:18.440Z,3.47
2023-04-30T10:12:53.662Z,7.35
2023-04-30T10:15:31.940Z,3.47
2023-04-30T10:18:12.871Z,7.85
2023-04-30T10:20:48.554Z,3.60
2023-04-30T10:23:22.091Z,2.27
2023-04-30T10:25:55.177Z,4.05
2023-04-30T10:28:28.185Z,3.98
2023-04-30T10:31:00.790Z,3.30
2023-04-30T10:33:54.222Z,4.65
2023-04-30T10:36:32.718Z,1.47
2023-04-30T10:39:06.398Z,4.83
2023-04-30T10:41:38.949Z,4.90
2023-04-30T10:44:11.335Z,3.85
2023-04-30T10:46:43.824Z,4.87
2023-04-30T10:49:16.180Z,5.92
2023-04-30T10:51:51.123Z,7.37
2023-04-30T10:54:28.628Z,3.87
2023-04-30T10:57:19.114Z,6.55
2023-04-30T10:59:57.236Z,2.00
2023-04-30T11:02:33.064Z,10.20
2023-04-30T11:05:13.020Z,6.85
2023-04-30T11:07:59.282Z,7.92
2023-04-30T11:10:36.041Z,11.43
2023-04-30T11:13:10.705Z,7.20
2023-04-30T11:15:44.741Z,8.38
2023-04-30T11:18:17.325Z,5.35
2023-04-30T11:20:52.874Z,6.87
2023-04-30T11:23:38.839Z,5.97
2023-04-30T11:26:03.841Z,2.20
2023-04-30T11:28:37.958Z,8.93
2023-04-30T11:31:10.178Z,9.63
2023-04-30T11:33:42.766Z,12.45
2023-04-30T11:36:17.357Z,9.93
2023-04-30T11:41:23.286Z,6.17
2023-04-30T11:43:55.523Z,7.47
2023-04-30T11:46:30.252Z,4.45
2023-04-30T11:49:02.419Z,9.35
2023-04-30T11:51:37.698Z,10.10
2023-04-30T11:54:10.675Z,6.47
2023-04-30T11:56:44.290Z,10.50
2023-04-30T11:59:17.488Z,11.88
2023-04-30T12:01:49.779Z,4.75
2023-04-30T12:04:22.121Z,9.30
2023-04-30T12:06:54.317Z,4.25
2023-04-30T12:09:26.265Z,6.17
2023-04-30T12:11:59.221Z,9.13
2023-04-30T12:14:32.975Z,3.00
2023-04-30T12:17:05.337Z,4.58
2023-04-30T12:19:37.697Z,3.05
2023-04-30T12:22:09.930Z,8.00
2023-04-30T12:24:43.337Z,4.37
2023-04-30T12:27:16.692Z,4.47
2023-04-30T12:29:50.402Z,5.62
2023-04-30T12:32:25.526Z,5.62
2023-04-30T12:35:02.744Z,8.40
2023-04-30T12:37:35.200Z,4.78
2023-04-30T12:40:09.184Z,6.87
2023-04-30T12:42:43.817Z,6.47
2023-04-30T12:47:49.226Z,8.98
2023-04-30T12:50:23.736Z,11.48
2023-04-30T12:52:55.955Z,3.95
2023-04-30T12:55:29.270Z,7.12
2023-04-30T12:58:06.448Z,7.00
2023-04-30T13:00:50.379Z,10.38
2023-04-30T13:03:23.491Z,11.08
2023-04-30T13:05:55.876Z,9.95
2023-04-30T13:08:28.176Z,6.37
2023-04-30T13:11:00.024Z,8.73
2023-04-30T13:13:32.246Z,8.75
2023-04-30T13:16:06.052Z,5.78
2023-04-30T13:18:38.207Z,6.80
2023-04-30T13:21:11.312Z,4.65
2023-04-30T13:23:51.756Z,5.33
2023-04-30T13:26:17.679Z,10.67
2023-04-30T13:28:50.222Z,5.65
2023-04-30T13:31:22.733Z,6.72
2023-04-30T13:33:57.520Z,9.08
2023-04-30T13:36:29.926Z,10.38
2023-04-30T13:39:02.449Z,6.95
2023-04-30T13:41:34.560Z,9.83
2023-04-30T13:44:07.000Z,5.20
2023-04-30T13:46:39.102Z,5.37
2023-04-30T13:49:11.377Z,6.65
2023-04-30T13:51:43.640Z,10.20
2023-04-30T13:54:15.765Z,8.65
2023-04-30T13:56:48.858Z,6.72
2023-04-30T13:59:21.077Z,4.87
2023-04-30T14:01:53.412Z,7.90
2023-04-30T14:04:25.539Z,5.40
2023-04-30T14:06:57.731Z,7.97
2023-04-30T14:09:30.325Z,4.87
2023-04-30T14:12:02.874Z,13.80
2023-04-30T14:14:37.983Z,5.45
2023-04-30T14:17:09.845Z,11.10
2023-04-30T14:19:42.658Z,8.80
2023-04-30T14:22:15.991Z,6.00
2023-04-30T14:24:49.065Z,8.08
2023-04-30T14:27:22.917Z,5.55
2023-04-30T14:29:56.409Z,10.00
2023-04-30T14:32:29.461Z,2.95
2023-04-30T14:35:02.027Z,13.08
2023-04-30T14:37:36.844Z,9.25
2023-04-30T14:40:11.145Z,6.37
2023-04-30T14:42:45.023Z,6.30
2023-04-30T14:45:19.521Z,4.33
2023-04-30T14:47:52.325Z,10.23
2023-04-30T14:50:24.807Z,3.35
2023-04-30T14:52:57.305Z,10.35
2023-04-30T14:55:29.539Z,9.30
2023-04-30T14:58:01.658Z,4.03
2023-04-30T15:00:33.856Z,6.75
2023-04-30T15:03:06.616Z,6.55
2023-04-30T15:05:39.066Z,5.33
2023-04-30T15:08:11.763Z,7.05
2023-04-30T15:10:44.059Z,4.10
2023-04-30T15:13:16.469Z,6.62
2023-04-30T15:15:49.819Z,3.95
2023-04-30T15:18:22.430Z,3.65
2023-04-30T15:20:54.636Z,6.60
2023-04-30T15:23:27.069Z,8.00
2023-04-30T15:25:59.655Z,4.22
2023-04-30T15:28:33.196Z,3.75
2023-04-30T15:31:06.550Z,8.78
2023-04-30T15:33:42.402Z,3.67
2023-04-30T15:36:14.726Z,3.65
2023-04-30T15:38:46.994Z,6.05
2023-04-30T15:41:19.248Z,6.33
2023-04-30T15:43:51.482Z,3.05
2023-04-30T15:46:23.811Z,5.35
2023-04-30T15:48:56.405Z,7.80
2023-04-30T15:51:29.535Z,5.00
2023-04-30T15:54:02.090Z,5.37
2023-04-30T15:56:37.584Z,5.90
2023-04-30T15:59:10.102Z,7.83
2023-04-30T16:01:42.655Z,12.78
2023-04-30T16:04:15.254Z,11.18
2023-04-30T16:06:47.620Z,7.28
2023-04-30T16:09:20.565Z,9.18
2023-04-30T16:11:52.886Z,13.05
2023-04-30T16:14:25.127Z,8.60
2023-04-30T16:16:57.379Z,8.85
2023-04-30T16:19:29.662Z,5.00
2023-04-30T16:22:02.004Z,6.08
2023-04-30T16:24:34.143Z,9.53
2023-04-30T16:27:07.418Z,8.25
2023-04-30T16:29:39.975Z,6.55
2023-04-30T16:32:12.252Z,9.10
2023-04-30T16:34:44.623Z,7.28
2023-04-30T16:37:16.767Z,5.65
2023-04-30T16:39:48.856Z,7.50
2023-04-30T16:42:21.090Z,5.28
2023-04-30T16:44:53.268Z,5.30
2023-04-30T16:47:25.816Z,7.20
2023-04-30T16:49:58.879Z,6.72
2023-04-30T16:52:33.290Z,11.40
2023-04-30T16:55:05.759Z,10.77
2023-04-30T16:57:37.884Z,7.70
2023-04-30T17:00:11.754Z,9.33
2023-04-30T17:02:49.287Z,6.58
2023-04-30T17:05:21.745Z,7.80
2023-04-30T17:07:53.868Z,7.55
2023-04-30T17:10:26.623Z,9.35
2023-04-30T17:13:00.595Z,12.13
2023-04-30T17:15:33.043Z,8.68
2023-04-30T17:18:05.931Z,15.65
2023-04-30T17:20:38.127Z,10.00
2023-04-30T17:23:10.200Z,22.45
2023-04-30T17:25:43.148Z,10.35
2023-04-30T17:28:16.613Z,15.48
2023-04-30T17:30:49.017Z,11.80
2023-04-30T17:33:21.105Z,18.15
2023-04-30T17:35:53.276Z,20.20
2023-04-30T17:38:25.903Z,14.85
2023-04-30T17:40:58.910Z,20.25
2023-04-30T17:43:31.389Z,14.47
2023-04-30T17:46:03.712Z,22.50
2023-04-30T17:48:35.849Z,15.32
2023-04-30T17:51:08.178Z,17.25
2023-04-30T17:53:40.824Z,13.32
2023-04-30T17:56:14.053Z,9.23
2023-04-30T17:58:46.106Z,19.95
2023-04-30T18:01:18.256Z,15.78
2023-04-30T18:03:51.118Z,11.50
2023-04-30T18:06:23.480Z,10.68
2023-04-30T18:08:55.718Z,12.80
2023-04-30T18:11:28.053Z,9.13
2023-04-30T18:14:02.046Z,7.97
2023-04-30T18:16:35.293Z,11.83
2023-04-30T18:19:07.336Z,10.95
2023-04-30T18:21:40.038Z,12.58
2023-04-30T18:24:12.165Z,13.83
2023-04-30T18:26:44.345Z,8.25
2023-04-30T18:29:17.800Z,11.53
2023-04-30T18:31:50.631Z,14.38
2023-04-30T18:34:22.743Z,13.68
2023-04-30T18:36:55.203Z,10.10
2023-04-30T18:39:27.417Z,10.45
2023-04-30T18:41:59.555Z,13.32
2023-04-30T18:44:32.644Z,13.03
2023-04-30T18:47:06.473Z,7.50
2023-04-30T18:49:38.887Z,10.35
2023-04-30T18:52:11.170Z,10.08
2023-04-30T18:54:43.423Z,9.33
2023-04-30T18:57:16.523Z,11.43
2023-04-30T18:59:49.386Z,14.30
2023-04-30T19:02:23.306Z,9.83
2023-04-30T19:04:56.068Z,17.07
2023-04-30T19:07:28.029Z,12.58
2023-04-30T19:10:00.270Z,14.70
2023-04-30T19:12:33.192Z,10.55
2023-04-30T19:15:07.352Z,6.45
2023-04-30T19:17:40.281Z,13.20
2023-04-30T19:20:13.087Z,14.25
2023-04-30T19:22:45.209Z,10.55
2023-04-30T19:25:18.030Z,9.18
2023-04-30T19:27:50.336Z,11.00
2023-04-30T19:30:22.535Z,10.50
2023-04-30T19:32:54.724Z,8.20
2023-04-30T19:35:27.132Z,8.85
2023-04-30T19:37:59.183Z,15.93
2023-04-30T19:40:31.389Z,5.60
2023-04-30T19:43:03.784Z,10.23
2023-04-30T19:45:36.209Z,8.25
2023-04-30T19:48:08.412Z,9.65
2023-04-30T19:50:43.264Z,8.15
2023-04-30T19:53:17.005Z,14.58
2023-04-30T19:55:49.160Z,5.87
2023-04-30T19:58:21.355Z,8.68
2023-04-30T20:00:53.864Z,4.15
2023-04-30T20:03:26.591Z,10.05
2023-04-30T20:05:59.170Z,13.75
2023-04-30T20:08:31.475Z,9.75
2023-04-30T20:11:04.020Z,16.37
2023-04-30T20:13:36.595Z,10.95
2023-04-30T20:16:10.305Z,9.18
2023-04-30T20:18:42.671Z,11.05
2023-04-30T20:21:15.202Z,12.28
2023-04-30T20:23:47.641Z,8.40
2023-04-30T20:26:21.166Z,9.33
2023-04-30T20:28:53.316Z,7.45
2023-04-30T20:31:25.411Z,11.35
2023-04-30T20:33:57.686Z,11.38
2023-04-30T20:36:31.320Z,8.13
2023-04-30T20:39:04.206Z,13.83
2023-04-30T20:41:36.412Z,7.20
2023-04-30T20:44:08.677Z,5.35
2023-04-30T20:46:40.890Z,5.60
2023-04-30T20:49:14.730Z,4.12
2023-04-30T20:51:46.878Z,9.98
2023-04-30T20:54:18.910Z,5.62
2023-04-30T20:56:51.589Z,8.23
2023-04-30T20:59:23.701Z,3.72
2023-04-30T21:01:55.832Z,5.78
2023-04-30T21:04:28.743Z,12.25
2023-04-30T21:07:01.234Z,5.92
2023-04-30T21:09:34.793Z,6.85
2023-04-30T21:12:07.037Z,11.97
2023-04-30T21:14:39.235Z,10.35
2023-04-30T21:17:11.625Z,5.40
2023-04-30T21:19:44.171Z,8.00
2023-04-30T21:22:16.205Z,8.35
2023-04-30T21:24:48.344Z,5.70
2023-04-30T21:27:21.085Z,6.17
2023-04-30T21:29:53.594Z,8.03
2023-04-30T21:32:26.127Z,4.92
2023-04-30T21:34:58.156Z,5.92
2023-04-30T21:37:30.433Z,3.50
2023-04-30T21:40:02.727Z,5.67
2023-04-30T21:42:35.032Z,3.58
2023-04-30T21:45:08.745Z,6.22
2023-04-30T21:47:40.840Z,4.73
2023-04-30T21:50:13.593Z,5.97
2023-04-30T21:52:45.911Z,3.12
2023-04-30T21:55:18.229Z,5.33
2023-04-30T21:57:52.161Z,3.72
2023-04-30T22:00:24.181Z,4.22
2023-04-30T22:02:56.265Z,5.80
2023-04-30T22:05:28.267Z,4.50
2023-04-30T22:08:00.477Z,7.67
2023-04-30T22:10:32.811Z,3.87
2023-04-30T22:13:05.097Z,6.15
2023-04-30T22:15:47.153Z,5.05
2023-04-30T22:18:10.998Z,4.70
2023-04-30T22:20:43.378Z,2.75
2023-04-30T22:23:16.722Z,4.80
2023-04-30T22:25:49.150Z,5.30
2023-04-30T22:28:23.438Z,5.42
2023-04-30T22:31:01.250Z,4.75
2023-04-30T22:33:37.790Z,4.62
2023-04-30T22:36:11.019Z,3.42
2023-04-30T22:38:43.071Z,7.45
2023-04-30T22:41:15.281Z,5.42
2023-04-30T22:43:48.172Z,6.78
2023-04-30T22:46:20.431Z,5.17
2023-04-30T22:48:52.817Z,5.70
2023-04-30T22:51:25.285Z,5.22
2023-04-30T22:54:00.341Z,6.20
2023-04-30T22:56:33.952Z,4.97
2023-04-30T22:59:06.652Z,5.13
2023-04-30T23:01:38.711Z,4.08
2023-04-30T23:04:10.767Z,5.22
2023-04-30T23:06:43.251Z,6.17
2023-04-30T23:09:15.922Z,4.70
2023-04-30T23:11:48.481Z,5.05
2023-04-30T23:14:20.490Z,4.72
2023-04-30T23:16:52.689Z,6.60
2023-04-30T23:19:24.881Z,10.20
2023-04-30T23:21:57.668Z,6.22
2023-04-30T23:24:31.396Z,4.45
2023-04-30T23:27:04.107Z,3.83
2023-04-30T23:29:36.586Z,4.15
2023-04-30T23:32:08.735Z,4.97
2023-04-30T23:34:41.041Z,4.85
2023-04-30T23:37:13.336Z,6.50
2023-04-30T23:39:45.513Z,4.45
2023-04-30T23:42:17.537Z,10.08
2023-04-30T23:44:49.567Z,6.03
2023-04-30T23:47:21.959Z,8.08
2023-04-30T23:49:54.287Z,8.40
2023-04-30T23:52:26.602Z,4.80
2023-04-30T23:54:58.738Z,5.55
2023-04-30T23:57:30.938Z,7.10
