createdAt,value
2022-11-12T00:00:19.366Z,99404.75
2022-11-12T00:03:05.648Z,99405.34
2022-11-12T00:05:51.664Z,99405.41
2022-11-12T00:08:38.367Z,99401.63
2022-11-12T00:11:24.247Z,99401.97
2022-11-12T00:14:10.234Z,99395.69
2022-11-12T00:16:56.313Z,99402.22
2022-11-12T00:19:42.258Z,99403.84
2022-11-12T00:22:28.437Z,99405.03
2022-11-12T00:25:14.776Z,99403.03
2022-11-12T00:28:02.887Z,99402.69
2022-11-12T00:30:48.787Z,99404.31
2022-11-12T00:33:34.787Z,99411.13
2022-11-12T00:36:21.227Z,99408.47
2022-11-12T00:39:07.057Z,99405.34
2022-11-12T00:41:53.327Z,99407.34
2022-11-12T00:44:39.373Z,99400.59
2022-11-12T00:47:25.341Z,99406.38
2022-11-12T00:50:11.592Z,99405.97
2022-11-12T00:52:57.656Z,99397.88
2022-11-12T00:55:43.646Z,99404.91
2022-11-12T00:58:34.818Z,99404.59
2022-11-12T01:01:21.811Z,99410.22
2022-11-12T01:04:08.387Z,99408.03
2022-11-12T01:06:54.773Z,99406.56
2022-11-12T01:09:40.582Z,99405.59
2022-11-12T01:12:26.784Z,99404.97
2022-11-12T01:15:12.967Z,99404.72
2022-11-12T01:17:59.149Z,99409.31
2022-11-12T01:20:45.127Z,99407.34
2022-11-12T01:23:36.114Z,99412.78
2022-11-12T01:26:23.097Z,99414.91
2022-11-12T01:29:09.208Z,99408.25
2022-11-12T01:31:55.216Z,99403.69
2022-11-12T01:34:41.083Z,99400.81
2022-11-12T01:37:26.987Z,99402.19
2022-11-12T01:40:13.031Z,99395.63
2022-11-12T01:42:59.277Z,99392.41
2022-11-12T01:45:48.779Z,99392.41
2022-11-12T01:48:41.905Z,99389.53
2022-11-12T01:51:34.814Z,99393.84
2022-11-12T01:54:23.126Z,99389.41
2022-11-12T01:57:11.326Z,99381.41
2022-11-12T02:00:02.096Z,99387.59
2022-11-12T02:02:55.106Z,99383.16
2022-11-12T02:05:42.779Z,99386.34
2022-11-12T02:08:30.927Z,99393.63
2022-11-12T02:11:21.796Z,99392.31
2022-11-12T02:14:08.165Z,99390.00
2022-11-12T02:16:54.219Z,99385.31
2022-11-12T02:19:40.527Z,99387.31
2022-11-12T02:22:26.707Z,99387.97
2022-11-12T02:25:24.030Z,99388.91
2022-11-12T02:28:10.587Z,99384.53
2022-11-12T02:30:56.507Z,99383.81
2022-11-12T02:33:42.356Z,99385.94
2022-11-12T02:36:29.157Z,99383.09
2022-11-12T02:39:15.082Z,99392.72
2022-11-12T02:42:01.241Z,99390.41
2022-11-12T02:44:47.427Z,99386.38
2022-11-12T02:47:34.008Z,99380.34
2022-11-12T02:50:20.414Z,99381.69
2022-11-12T02:53:06.426Z,99382.94
2022-11-12T02:55:52.556Z,99384.03
2022-11-12T02:58:38.745Z,99392.75
2022-11-12T03:01:24.790Z,99402.16
2022-11-12T03:04:10.555Z,99399.56
2022-11-12T03:06:56.471Z,99406.19
2022-11-12T03:09:42.305Z,99405.38
2022-11-12T03:12:30.404Z,99412.69
2022-11-12T03:15:17.815Z,99402.75
2022-11-12T03:18:04.246Z,99399.47
2022-11-12T03:20:52.077Z,99396.13
2022-11-12T03:23:38.415Z,99393.47
2022-11-12T03:26:24.403Z,99394.16
2022-11-12T03:29:10.812Z,99397.28
2022-11-12T03:31:57.086Z,99397.41
2022-11-12T03:34:43.014Z,99397.53
2022-11-12T03:37:28.965Z,99395.84
2022-11-12T03:40:14.966Z,99396.47
2022-11-12T03:43:00.851Z,99397.91
2022-11-12T03:45:47.116Z,99392.75
2022-11-12T03:48:33.282Z,99388.34
2022-11-12T03:51:21.425Z,99384.50
2022-11-12T03:54:07.718Z,99393.91
2022-11-12T03:56:53.898Z,99381.53
2022-11-12T03:59:39.812Z,99379.94
2022-11-12T04:02:26.906Z,99386.66
2022-11-12T04:05:31.714Z,99382.72
2022-11-12T04:08:37.988Z,99379.44
2022-11-12T04:11:24.203Z,99378.78
2022-11-12T04:14:10.402Z,99381.50
2022-11-12T04:17:14.694Z,99373.19
2022-11-12T04:20:19.456Z,99386.63
2022-11-12T04:23:05.507Z,99380.72
2022-11-12T04:26:10.028Z,99380.59
2022-11-12T04:29:14.656Z,99385.91
2022-11-12T04:32:00.584Z,99392.53
2022-11-12T04:34:46.669Z,99387.91
2022-11-12T04:37:46.528Z,99395.59
2022-11-12T04:40:51.077Z,99394.66
2022-11-12T04:43:55.800Z,99394.88
2022-11-12T04:46:42.043Z,99403.34
2022-11-12T04:49:29.286Z,99401.91
2022-11-12T04:52:15.888Z,99395.59
2022-11-12T04:55:02.276Z,99398.56
2022-11-12T04:57:48.406Z,99397.41
2022-11-12T05:00:34.394Z,99401.03
2022-11-12T05:03:20.599Z,99405.38
2022-11-12T05:06:30.153Z,99405.03
2022-11-12T05:09:16.097Z,99408.53
2022-11-12T05:12:02.745Z,99410.38
2022-11-12T05:14:48.727Z,99413.84
2022-11-12T05:17:34.929Z,99417.34
2022-11-12T05:20:21.140Z,99419.16
2022-11-12T05:23:07.858Z,99417.31
2022-11-12T05:25:54.102Z,99419.78
2022-11-12T05:28:40.156Z,99416.47
2022-11-12T05:31:26.052Z,99423.75
2022-11-12T05:34:12.226Z,99423.13
2022-11-12T05:36:58.595Z,99427.56
2022-11-12T05:39:44.814Z,99420.31
2022-11-12T05:42:30.856Z,99426.28
2022-11-12T05:45:16.721Z,99424.44
2022-11-12T05:48:02.856Z,99427.44
2022-11-12T05:51:15.480Z,99421.78
2022-11-12T05:54:00.294Z,99415.50
2022-11-12T05:56:46.994Z,99425.59
2022-11-12T05:59:32.985Z,99429.41
2022-11-12T06:02:19.292Z,99430.22
2022-11-12T06:05:05.746Z,99427.25
2022-11-12T06:07:51.905Z,99428.72
2022-11-12T06:10:37.882Z,99432.25
2022-11-12T06:13:24.969Z,99427.03
2022-11-12T06:16:11.327Z,99432.97
2022-11-12T06:18:57.883Z,99426.06
2022-11-12T06:21:44.082Z,99440.00
2022-11-12T06:24:35.054Z,99438.97
2022-11-12T06:27:21.933Z,99436.22
2022-11-12T06:30:09.465Z,99436.31
2022-11-12T06:32:55.631Z,99429.50
2022-11-12T06:35:43.176Z,99441.84
2022-11-12T06:38:35.078Z,99433.59
2022-11-12T06:41:21.104Z,99439.66
2022-11-12T06:44:07.055Z,99439.03
2022-11-12T06:46:54.422Z,99435.63
2022-11-12T06:49:40.521Z,99435.22
2022-11-12T06:52:26.428Z,99445.66
2022-11-12T06:55:12.627Z,99441.34
2022-11-12T06:57:58.857Z,99443.41
2022-11-12T07:00:44.791Z,99438.75
2022-11-12T07:03:30.942Z,99440.72
2022-11-12T07:06:20.684Z,99441.13
2022-11-12T07:09:07.544Z,99440.69
2022-11-12T07:11:53.816Z,99436.00
2022-11-12T07:14:39.998Z,99433.84
2022-11-12T07:17:26.226Z,99434.25
2022-11-12T07:20:13.068Z,99436.72
2022-11-12T07:23:02.562Z,99430.16
2022-11-12T07:25:55.962Z,99434.88
2022-11-12T07:28:42.424Z,99439.00
2022-11-12T07:31:28.306Z,99431.13
2022-11-12T07:34:14.337Z,99442.28
2022-11-12T07:37:00.286Z,99437.22
2022-11-12T07:39:46.073Z,99430.09
2022-11-12T07:42:35.647Z,99439.28
2022-11-12T07:45:21.772Z,99434.22
2022-11-12T07:48:07.562Z,99434.34
2022-11-12T07:50:53.419Z,99437.53
2022-11-12T07:53:39.486Z,99444.00
2022-11-12T07:56:27.948Z,99437.84
2022-11-12T07:59:13.826Z,99436.75
2022-11-12T08:01:59.701Z,99440.53
2022-11-12T08:04:45.567Z,99428.78
2022-11-12T08:07:31.561Z,99429.75
2022-11-12T08:10:17.367Z,99428.94
2022-11-12T08:13:04.068Z,99417.91
2022-11-12T08:15:52.363Z,99421.50
2022-11-12T08:18:38.496Z,99423.44
2022-11-12T08:21:25.207Z,99424.78
2022-11-12T08:24:11.364Z,99432.97
2022-11-12T08:26:57.386Z,99421.41
2022-11-12T08:29:43.353Z,99429.56
2022-11-12T08:32:29.458Z,99435.41
2022-11-12T08:35:15.346Z,99430.75
2022-11-12T08:38:03.517Z,99439.41
2022-11-12T08:40:49.924Z,99443.72
2022-11-12T08:43:35.955Z,99436.94
2022-11-12T08:46:22.363Z,99430.50
2022-11-12T08:49:08.344Z,99435.19
2022-11-12T08:51:54.144Z,99436.78
2022-11-12T08:54:40.283Z,99436.84
2022-11-12T08:57:26.395Z,99430.13
2022-11-12T09:00:13.327Z,99439.88
2022-11-12T09:03:04.438Z,99433.72
2022-11-12T09:05:52.029Z,99433.59
2022-11-12T09:08:38.117Z,99429.22
2022-11-12T09:11:24.284Z,99427.53
2022-11-12T09:14:10.410Z,99429.16
2022-11-12T09:16:56.438Z,99429.22
2022-11-12T09:19:43.165Z,99428.66
2022-11-12T09:22:29.558Z,99428.88
2022-11-12T09:25:15.624Z,99437.13
2022-11-12T09:28:08.279Z,99433.03
2022-11-12T09:30:55.347Z,99423.53
2022-11-12T09:33:41.457Z,99426.00
2022-11-12T09:36:27.593Z,99439.38
2022-11-12T09:39:13.788Z,99435.22
2022-11-12T09:42:02.200Z,99436.88
2022-11-12T09:45:18.674Z,99435.16
2022-11-12T09:48:12.227Z,99427.28
2022-11-12T09:51:07.735Z,99421.56
2022-11-12T09:54:07.283Z,99432.13
2022-11-12T09:56:54.516Z,99429.50
2022-11-12T09:59:43.037Z,99427.25
2022-11-12T10:02:36.082Z,99430.13
2022-11-12T10:05:40.526Z,99427.63
2022-11-12T10:08:35.698Z,99421.25
2022-11-12T10:12:28.898Z,99418.38
2022-11-12T10:16:08.941Z,99440.59
2022-11-12T10:19:23.877Z,99446.94
2022-11-12T10:22:35.006Z,99448.38
2022-11-12T10:25:21.548Z,99445.31
2022-11-12T10:28:38.371Z,99437.28
2022-11-12T10:31:24.873Z,99434.41
2022-11-12T10:34:14.548Z,99440.59
2022-11-12T10:37:05.908Z,99445.53
2022-11-12T10:39:52.258Z,99441.19
2022-11-12T10:42:56.875Z,99442.81
2022-11-12T10:45:44.776Z,99439.97
2022-11-12T10:48:34.151Z,99439.72
2022-11-12T10:51:27.027Z,99435.00
2022-11-12T10:54:28.275Z,99435.22
2022-11-12T10:57:24.867Z,99437.84
2022-11-12T11:00:13.728Z,99436.03
2022-11-12T11:03:02.120Z,99438.09
2022-11-12T11:05:47.987Z,99441.00
2022-11-12T11:08:59.773Z,99438.75
2022-11-12T11:11:54.215Z,99441.81
2022-11-12T11:14:40.703Z,99439.78
2022-11-12T11:17:26.482Z,99433.41
2022-11-12T11:20:31.107Z,99428.66
2022-11-12T11:23:43.447Z,99434.47
2022-11-12T11:26:46.577Z,99429.94
2022-11-12T11:29:43.116Z,99432.81
2022-11-12T11:32:41.946Z,99436.72
2022-11-12T11:35:55.310Z,99436.09
2022-11-12T11:38:47.252Z,99439.59
2022-11-12T11:41:33.206Z,99420.44
2022-11-12T11:44:37.237Z,99425.16
2022-11-12T11:47:59.904Z,99427.88
2022-11-12T11:51:26.256Z,99426.19
2022-11-12T11:54:49.684Z,99414.88
2022-11-12T11:57:43.230Z,99403.53
2022-11-12T12:00:55.127Z,99394.91
2022-11-12T12:04:02.110Z,99392.44
2022-11-12T12:06:54.057Z,99396.75
2022-11-12T12:13:47.095Z,99387.22
2022-11-12T12:16:47.871Z,99389.88
2022-11-12T12:19:52.181Z,99392.78
2022-11-12T12:22:44.657Z,99386.78
2022-11-12T12:25:36.151Z,99381.81
2022-11-12T12:28:39.292Z,99384.34
2022-11-12T12:31:31.311Z,99379.16
2022-11-12T12:34:31.540Z,99376.50
2022-11-12T12:37:39.582Z,99382.72
2022-11-12T12:40:34.510Z,99387.88
2022-11-12T12:43:27.112Z,99377.56
2022-11-12T12:46:15.898Z,99373.44
2022-11-12T12:49:05.262Z,99363.97
2022-11-12T12:51:55.786Z,99364.63
2022-11-12T12:54:42.109Z,99366.84
2022-11-12T12:57:34.732Z,99366.03
2022-11-12T13:00:41.795Z,99365.63
2022-11-12T13:03:46.244Z,99356.56
2022-11-12T13:06:33.842Z,99361.72
2022-11-12T13:09:19.828Z,99361.94
2022-11-12T13:12:09.081Z,99359.06
2022-11-12T13:15:15.964Z,99354.50
2022-11-12T13:18:02.007Z,99357.19
2022-11-12T13:21:11.834Z,99363.56
2022-11-12T13:24:12.735Z,99364.78
2022-11-12T13:27:00.055Z,99365.63
2022-11-12T13:29:47.465Z,99374.63
2022-11-12T13:32:44.283Z,99377.09
2022-11-12T13:35:39.961Z,99375.44
2022-11-12T13:38:26.812Z,99369.88
2022-11-12T13:41:19.678Z,99366.72
2022-11-12T13:44:12.573Z,99363.19
2022-11-12T13:46:58.785Z,99355.59
2022-11-12T13:49:48.982Z,99358.09
2022-11-12T13:52:35.971Z,99354.53
2022-11-12T13:55:23.173Z,99359.88
2022-11-12T13:58:32.112Z,99355.75
2022-11-12T14:01:21.271Z,99356.16
2022-11-12T14:04:11.571Z,99364.97
2022-11-12T14:07:13.345Z,99356.69
2022-11-12T14:10:20.374Z,99366.75
2022-11-12T14:13:15.506Z,99360.78
2022-11-12T14:16:22.989Z,99360.78
2022-11-12T14:19:45.527Z,99358.06
2022-11-12T14:22:41.758Z,99350.63
2022-11-12T14:25:28.620Z,99353.09
2022-11-12T14:28:33.235Z,99357.41
2022-11-12T14:31:24.712Z,99341.28
2022-11-12T14:34:21.508Z,99342.41
2022-11-12T14:37:31.214Z,99336.63
2022-11-12T14:40:19.103Z,99335.50
2022-11-12T14:43:06.211Z,99336.22
2022-11-12T14:45:54.854Z,99325.91
2022-11-12T14:48:51.824Z,99326.59
2022-11-12T14:51:47.383Z,99327.72
2022-11-12T14:54:56.389Z,99328.47
2022-11-12T14:57:42.604Z,99330.53
2022-11-12T15:00:34.591Z,99332.66
2022-11-12T15:03:30.874Z,99337.66
2022-11-12T15:06:28.879Z,99333.31
2022-11-12T15:09:22.015Z,99334.56
2022-11-12T15:12:12.847Z,99346.72
2022-11-12T15:15:25.189Z,99331.22
2022-11-12T15:18:18.565Z,99339.94
2022-11-12T15:21:07.839Z,99349.13
2022-11-12T15:24:03.691Z,99341.59
2022-11-12T15:26:50.962Z,99332.34
2022-11-12T15:29:37.328Z,99342.47
2022-11-12T15:32:23.410Z,99333.38
2022-11-12T15:35:33.529Z,99328.53
2022-11-12T15:38:25.828Z,99337.88
2022-11-12T15:41:30.310Z,99333.44
2022-11-12T15:44:16.608Z,99331.47
2022-11-12T15:47:03.489Z,99328.09
2022-11-12T15:49:58.908Z,99326.91
2022-11-12T15:52:45.879Z,99323.50
2022-11-12T15:55:33.108Z,99324.56
2022-11-12T15:58:27.493Z,99324.66
2022-11-12T16:01:14.020Z,99315.44
2022-11-12T16:04:00.110Z,99323.94
2022-11-12T16:06:46.274Z,99318.84
2022-11-12T16:09:32.239Z,99323.50
2022-11-12T16:12:18.828Z,99313.38
2022-11-12T16:15:19.515Z,99322.53
2022-11-12T16:18:05.411Z,99321.25
2022-11-12T16:20:51.417Z,99320.59
2022-11-12T16:23:37.647Z,99316.09
2022-11-12T16:26:28.358Z,99318.41
2022-11-12T16:29:14.739Z,99323.84
2022-11-12T16:32:00.945Z,99322.16
2022-11-12T16:34:47.404Z,99311.97
2022-11-12T16:37:33.798Z,99315.63
2022-11-12T16:40:25.827Z,99313.16
2022-11-12T16:43:11.864Z,99307.53
2022-11-12T16:45:59.037Z,99315.38
2022-11-12T16:48:44.928Z,99305.66
2022-11-12T16:51:30.805Z,99305.53
2022-11-12T16:54:16.835Z,99302.59
2022-11-12T16:57:02.977Z,99294.16
2022-11-12T16:59:49.189Z,99295.97
2022-11-12T17:02:38.035Z,99300.66
2022-11-12T17:05:28.656Z,99289.56
2022-11-12T17:08:14.713Z,99292.56
2022-11-12T17:11:06.566Z,99294.09
2022-11-12T17:13:52.976Z,99293.28
2022-11-12T17:16:39.019Z,99293.44
2022-11-12T17:19:25.238Z,99297.47
2022-11-12T17:22:11.439Z,99293.50
2022-11-12T17:24:57.339Z,99286.06
2022-11-12T17:27:43.359Z,99288.88
2022-11-12T17:30:29.571Z,99297.47
2022-11-12T17:33:15.677Z,99293.31
2022-11-12T17:36:03.296Z,99291.03
2022-11-12T17:38:53.186Z,99290.19
2022-11-12T17:41:39.729Z,99288.88
2022-11-12T17:44:25.930Z,99283.13
2022-11-12T17:47:11.875Z,99287.78
2022-11-12T17:49:58.018Z,99283.00
2022-11-12T17:52:43.828Z,99276.34
2022-11-12T17:55:29.903Z,99286.13
2022-11-12T17:58:15.847Z,99274.03
2022-11-12T18:01:21.942Z,99284.69
2022-11-12T18:04:10.220Z,99286.13
2022-11-12T18:06:56.161Z,99280.91
2022-11-12T18:09:42.020Z,99287.50
2022-11-12T18:12:28.048Z,99274.41
2022-11-12T18:15:14.117Z,99279.09
2022-11-12T18:18:00.260Z,99275.59
2022-11-12T18:20:46.275Z,99279.88
2022-11-12T18:23:32.239Z,99280.00
2022-11-12T18:26:19.358Z,99274.41
2022-11-12T18:29:05.894Z,99277.59
2022-11-12T18:31:51.880Z,99274.69
2022-11-12T18:34:41.932Z,99271.25
2022-11-12T18:37:27.749Z,99270.97
2022-11-12T18:40:13.896Z,99269.84
2022-11-12T18:42:59.928Z,99275.41
2022-11-12T18:45:54.299Z,99278.66
2022-11-12T18:48:43.538Z,99262.28
2022-11-12T18:51:29.886Z,99278.94
2022-11-12T18:54:16.352Z,99271.06
2022-11-12T18:57:02.105Z,99274.13
2022-11-12T18:59:48.290Z,99270.06
2022-11-12T19:02:34.417Z,99269.75
2022-11-12T19:05:22.169Z,99261.63
2022-11-12T19:08:08.326Z,99263.03
2022-11-12T19:11:01.589Z,99255.13
2022-11-12T19:13:51.881Z,99260.53
2022-11-12T19:16:42.448Z,99253.94
2022-11-12T19:19:28.541Z,99254.13
2022-11-12T19:22:14.626Z,99261.69
2022-11-12T19:25:02.700Z,99265.69
2022-11-12T19:27:48.989Z,99271.22
2022-11-12T19:30:35.203Z,99268.25
2022-11-12T19:33:21.159Z,99272.88
2022-11-12T19:36:09.580Z,99276.88
2022-11-12T19:39:02.557Z,99272.06
2022-11-12T19:41:48.704Z,99280.03
2022-11-12T19:44:35.124Z,99271.63
2022-11-12T19:47:20.887Z,99276.81
2022-11-12T19:50:07.405Z,99280.16
2022-11-12T19:52:54.772Z,99277.84
2022-11-12T19:55:40.652Z,99265.50
2022-11-12T19:58:26.917Z,99269.69
2022-11-12T20:01:16.421Z,99270.19
2022-11-12T20:04:02.185Z,99267.06
2022-11-12T20:06:48.175Z,99261.78
2022-11-12T20:09:34.350Z,99258.66
2022-11-12T20:12:20.248Z,99259.72
2022-11-12T20:15:06.987Z,99251.13
2022-11-12T20:17:53.270Z,99254.81
2022-11-12T20:20:39.189Z,99250.13
2022-11-12T20:23:26.433Z,99248.13
2022-11-12T20:26:15.228Z,99257.38
2022-11-12T20:29:00.998Z,99256.03
2022-11-12T20:31:47.448Z,99251.03
2022-11-12T20:34:33.448Z,99250.69
2022-11-12T20:37:19.444Z,99243.59
2022-11-12T20:40:06.219Z,99244.28
2022-11-12T20:42:52.288Z,99240.25
2022-11-12T20:45:38.171Z,99242.78
2022-11-12T20:48:24.787Z,99241.97
2022-11-12T20:51:24.153Z,99236.72
2022-11-12T20:54:11.240Z,99248.13
2022-11-12T20:56:57.545Z,99246.09
2022-11-12T20:59:43.468Z,99236.53
2022-11-12T21:02:29.703Z,99231.81
2022-11-12T21:05:15.637Z,99219.81
2022-11-12T21:08:01.837Z,99215.69
2022-11-12T21:10:51.249Z,99223.03
2022-11-12T21:13:38.742Z,99224.78
2022-11-12T21:16:25.079Z,99232.53
2022-11-12T21:19:11.209Z,99230.81
2022-11-12T21:21:57.399Z,99232.66
2022-11-12T21:24:43.489Z,99227.84
2022-11-12T21:27:29.448Z,99224.03
2022-11-12T21:30:15.609Z,99223.81
2022-11-12T21:33:02.357Z,99222.06
2022-11-12T21:35:53.498Z,99221.03
2022-11-12T21:38:39.209Z,99226.78
2022-11-12T21:41:27.251Z,99223.75
2022-11-12T21:44:13.282Z,99228.41
2022-11-12T21:46:59.377Z,99225.91
2022-11-12T21:49:45.246Z,99216.47
2022-11-12T21:52:31.277Z,99225.44
2022-11-12T21:55:17.394Z,99224.81
2022-11-12T21:58:03.295Z,99221.53
2022-11-12T22:00:49.149Z,99213.94
2022-11-12T22:03:35.041Z,99215.75
2022-11-12T22:06:23.417Z,99205.16
2022-11-12T22:09:09.438Z,99199.97
2022-11-12T22:11:55.507Z,99205.38
2022-11-12T22:14:41.624Z,99196.59
2022-11-12T22:17:27.670Z,99190.13
2022-11-12T22:20:13.524Z,99186.00
2022-11-12T22:22:59.494Z,99181.69
2022-11-12T22:25:45.589Z,99178.91
2022-11-12T22:28:31.694Z,99167.50
2022-11-12T22:31:23.327Z,99172.25
2022-11-12T22:34:09.500Z,99167.28
2022-11-12T22:36:56.027Z,99163.94
2022-11-12T22:39:41.940Z,99159.69
2022-11-12T22:42:28.150Z,99160.25
2022-11-12T22:45:14.183Z,99162.63
2022-11-12T22:48:00.308Z,99168.28
2022-11-12T22:50:46.449Z,99163.81
2022-11-12T22:53:33.110Z,99157.53
2022-11-12T22:56:19.105Z,99153.34
2022-11-12T22:59:05.475Z,99157.41
2022-11-12T23:01:51.510Z,99163.63
2022-11-12T23:04:37.475Z,99162.56
2022-11-12T23:07:23.573Z,99156.22
2022-11-12T23:10:09.744Z,99147.91
2022-11-12T23:12:56.159Z,99148.53
2022-11-12T23:15:46.129Z,99145.22
2022-11-12T23:18:31.885Z,99144.81
2022-11-12T23:21:20.614Z,99149.28
2022-11-12T23:24:07.159Z,99148.06
2022-11-12T23:26:53.258Z,99152.47
2022-11-12T23:29:39.148Z,99149.50
2022-11-12T23:32:25.117Z,99141.59
2022-11-12T23:35:11.189Z,99141.75
2022-11-12T23:37:57.459Z,99143.22
2022-11-12T23:40:43.325Z,99141.84
2022-11-12T23:43:29.551Z,99142.31
2022-11-12T23:46:16.258Z,99136.53
2022-11-12T23:49:02.129Z,99139.91
2022-11-12T23:51:48.109Z,99134.88
2022-11-12T23:54:33.969Z,99129.00
2022-11-12T23:57:19.888Z,99122.97
