createdAt,value
2022-12-28T00:00:01.761Z,0.54
2022-12-28T00:01:01.727Z,0.55
2022-12-28T00:02:01.751Z,0.55
2022-12-28T00:03:01.754Z,0.54
2022-12-28T00:54:33.668Z,0.50
2022-12-28T00:55:34.504Z,0.50
2022-12-28T00:56:34.496Z,0.50
2022-12-28T00:57:34.478Z,0.50
2022-12-28T00:58:34.468Z,0.50
2022-12-28T00:59:34.461Z,0.50
2022-12-28T01:00:34.436Z,0.44
2022-12-28T01:01:34.599Z,0.42
2022-12-28T01:02:34.482Z,0.43
2022-12-28T01:03:34.408Z,0.44
2022-12-28T01:04:34.405Z,0.49
2022-12-28T01:05:34.398Z,0.50
2022-12-28T01:06:34.379Z,0.50
2022-12-28T01:07:34.366Z,0.50
2022-12-28T01:08:34.358Z,0.50
2022-12-28T01:09:34.349Z,0.51
2022-12-28T01:10:34.361Z,0.50
2022-12-28T01:11:34.318Z,0.50
2022-12-28T01:12:38.129Z,0.51
2022-12-28T01:13:34.282Z,0.51
2022-12-28T01:14:34.266Z,0.49
2022-12-28T01:15:34.255Z,0.49
2022-12-28T01:16:34.427Z,0.47
2022-12-28T01:17:34.215Z,0.47
2022-12-28T01:18:34.207Z,0.50
2022-12-28T01:19:34.201Z,0.52
2022-12-28T01:20:34.185Z,0.50
2022-12-28T01:21:34.156Z,0.51
2022-12-28T01:22:34.146Z,0.52
2022-12-28T01:23:34.164Z,0.51
2022-12-28T01:24:34.144Z,0.51
2022-12-28T01:25:34.126Z,0.53
2022-12-28T01:26:34.162Z,0.52
2022-12-28T01:27:34.099Z,0.51
2022-12-28T01:28:34.101Z,0.52
2022-12-28T01:29:34.082Z,0.52
2022-12-28T01:30:34.068Z,0.52
2022-12-28T01:31:34.135Z,0.52
2022-12-28T01:32:34.044Z,0.52
2022-12-28T01:33:34.036Z,0.51
2022-12-28T01:34:34.022Z,0.51
2022-12-28T01:35:34.020Z,0.52
2022-12-28T01:36:33.986Z,0.52
2022-12-28T01:37:33.976Z,0.52
2022-12-28T01:38:33.959Z,0.51
2022-12-28T01:39:33.938Z,0.51
2022-12-28T01:40:33.927Z,0.50
2022-12-28T01:41:33.909Z,0.51
2022-12-28T01:42:33.922Z,0.50
2022-12-28T01:43:33.884Z,0.51
2022-12-28T01:44:33.862Z,0.53
2022-12-28T01:45:33.876Z,0.52
2022-12-28T01:46:33.844Z,0.50
2022-12-28T01:47:33.839Z,0.51
2022-12-28T01:48:33.813Z,0.54
2022-12-28T01:49:33.818Z,0.50
2022-12-28T01:50:33.788Z,0.52
2022-12-28T01:51:33.793Z,0.52
2022-12-28T01:52:33.769Z,0.55
2022-12-28T01:53:33.758Z,0.54
2022-12-28T01:54:33.750Z,0.54
2022-12-28T01:55:33.740Z,0.54
2022-12-28T01:56:33.734Z,0.54
2022-12-28T01:57:33.717Z,0.51
2022-12-28T01:58:33.726Z,0.54
2022-12-28T01:59:33.718Z,0.54
2022-12-28T02:00:33.673Z,0.54
2022-12-28T02:01:33.819Z,0.55
2022-12-28T02:02:33.958Z,0.55
2022-12-28T02:03:33.636Z,0.54
2022-12-28T02:04:33.622Z,0.55
2022-12-28T02:05:33.612Z,0.53
2022-12-28T02:06:33.581Z,0.53
2022-12-28T02:07:33.577Z,0.51
2022-12-28T02:08:33.559Z,0.54
2022-12-28T02:09:33.541Z,0.53
2022-12-28T02:10:42.238Z,0.54
2022-12-28T02:11:33.504Z,0.54
2022-12-28T02:12:33.535Z,0.54
2022-12-28T02:13:33.465Z,0.55
2022-12-28T02:14:33.476Z,0.55
2022-12-28T02:15:33.451Z,0.54
2022-12-28T02:16:33.462Z,0.55
2022-12-28T02:17:33.413Z,0.55
2022-12-28T02:18:33.393Z,0.51
2022-12-28T02:19:33.390Z,0.53
2022-12-28T02:20:33.362Z,0.51
2022-12-28T02:21:33.346Z,0.51
2022-12-28T02:22:33.328Z,0.56
2022-12-28T02:23:33.316Z,0.54
2022-12-28T02:24:33.312Z,0.53
2022-12-28T02:25:33.285Z,0.55
2022-12-28T02:26:33.275Z,0.53
2022-12-28T02:27:33.260Z,0.50
2022-12-28T02:28:33.252Z,0.50
2022-12-28T02:29:33.241Z,0.55
2022-12-28T02:30:33.283Z,0.53
2022-12-28T02:31:33.244Z,0.50
2022-12-28T02:32:33.200Z,0.52
2022-12-28T02:33:33.185Z,0.53
2022-12-28T02:34:33.173Z,0.52
2022-12-28T02:35:33.163Z,0.55
2022-12-28T02:36:33.155Z,0.55
2022-12-28T02:37:33.163Z,0.56
2022-12-28T02:38:33.132Z,0.55
2022-12-28T02:39:33.116Z,0.55
2022-12-28T02:40:33.097Z,0.55
2022-12-28T02:41:33.084Z,0.54
2022-12-28T02:42:33.073Z,0.52
2022-12-28T02:43:33.055Z,0.52
2022-12-28T02:44:33.041Z,0.56
2022-12-28T02:45:33.021Z,0.53
2022-12-28T02:46:33.076Z,0.52
2022-12-28T02:47:33.000Z,0.52
2022-12-28T02:48:32.988Z,0.51
2022-12-28T02:49:32.978Z,0.56
2022-12-28T02:50:32.965Z,0.54
2022-12-28T02:51:32.957Z,0.54
2022-12-28T02:52:32.945Z,0.53
2022-12-28T02:53:32.929Z,0.54
2022-12-28T02:54:32.909Z,0.52
2022-12-28T02:55:32.898Z,0.55
2022-12-28T02:56:32.942Z,0.51
2022-12-28T02:57:32.878Z,0.51
2022-12-28T02:58:32.871Z,0.50
2022-12-28T02:59:32.862Z,0.52
2022-12-28T03:00:32.859Z,0.53
2022-12-28T03:01:32.989Z,0.53
2022-12-28T03:02:33.034Z,0.52
2022-12-28T03:03:32.823Z,0.53
2022-12-28T03:04:32.815Z,0.53
2022-12-28T03:05:32.811Z,0.52
2022-12-28T03:06:32.798Z,0.54
2022-12-28T03:07:32.792Z,0.56
2022-12-28T03:08:32.776Z,0.55
2022-12-28T03:09:32.764Z,0.54
2022-12-28T03:10:32.778Z,0.57
2022-12-28T03:11:32.749Z,0.60
2022-12-28T03:12:32.727Z,0.56
2022-12-28T03:13:32.716Z,0.60
2022-12-28T03:14:32.704Z,0.59
2022-12-28T03:15:32.774Z,0.60
2022-12-28T03:16:32.679Z,0.55
2022-12-28T03:17:32.666Z,0.57
2022-12-28T03:18:32.688Z,0.60
2022-12-28T03:19:32.660Z,0.58
2022-12-28T03:20:32.680Z,0.54
2022-12-28T03:21:32.633Z,0.60
2022-12-28T03:22:32.619Z,0.59
2022-12-28T03:23:32.598Z,0.55
2022-12-28T03:24:32.596Z,0.56
2022-12-28T03:25:32.608Z,0.59
2022-12-28T03:26:32.588Z,0.59
2022-12-28T03:27:32.562Z,0.60
2022-12-28T03:28:32.558Z,0.58
2022-12-28T03:29:32.541Z,0.60
2022-12-28T03:30:32.545Z,0.63
2022-12-28T03:31:32.529Z,0.61
2022-12-28T03:32:32.520Z,0.59
2022-12-28T03:33:32.515Z,0.56
2022-12-28T03:34:32.526Z,0.58
2022-12-28T03:35:32.487Z,0.58
2022-12-28T03:36:32.481Z,0.60
2022-12-28T03:37:32.472Z,0.60
2022-12-28T03:38:32.479Z,0.61
2022-12-28T03:39:32.441Z,0.59
2022-12-28T03:40:32.430Z,0.61
2022-12-28T03:41:32.428Z,0.61
2022-12-28T03:42:32.422Z,0.61
2022-12-28T03:43:32.402Z,0.58
2022-12-28T03:44:32.390Z,0.56
2022-12-28T03:45:46.389Z,0.59
2022-12-28T03:46:32.379Z,0.59
2022-12-28T03:47:32.384Z,0.60
2022-12-28T03:48:32.346Z,0.60
2022-12-28T03:49:32.329Z,0.59
2022-12-28T03:50:32.347Z,0.59
2022-12-28T03:51:32.304Z,0.56
2022-12-28T03:52:32.291Z,0.55
2022-12-28T03:53:32.271Z,0.57
2022-12-28T03:54:32.267Z,0.58
2022-12-28T03:55:32.245Z,0.59
2022-12-28T03:56:32.237Z,0.60
2022-12-28T03:57:32.224Z,0.61
2022-12-28T03:58:32.209Z,0.56
2022-12-28T03:59:32.195Z,0.57
2022-12-28T04:00:32.190Z,0.60
2022-12-28T04:01:32.326Z,0.58
2022-12-28T04:02:32.288Z,0.58
2022-12-28T04:03:32.203Z,0.61
2022-12-28T04:04:32.129Z,0.62
2022-12-28T04:05:32.135Z,0.59
2022-12-28T04:06:32.125Z,0.58
2022-12-28T04:07:32.095Z,0.61
2022-12-28T04:08:32.104Z,0.58
2022-12-28T07:17:29.743Z,0.60
2022-12-28T07:18:29.773Z,0.59
2022-12-28T07:19:29.731Z,0.56
2022-12-28T07:20:29.710Z,0.56
2022-12-28T07:21:29.693Z,0.58
2022-12-28T07:22:29.684Z,0.58
2022-12-28T07:23:29.677Z,0.57
2022-12-28T07:24:29.672Z,0.59
2022-12-28T07:25:29.645Z,0.59
2022-12-28T07:26:29.639Z,0.60
2022-12-28T07:27:29.627Z,0.59
2022-12-28T07:28:29.621Z,0.59
2022-12-28T07:29:29.607Z,0.59
2022-12-28T07:30:29.882Z,0.59
2022-12-28T07:31:29.583Z,0.58
2022-12-28T07:32:29.579Z,0.57
2022-12-28T07:33:29.562Z,0.57
2022-12-28T07:34:29.593Z,0.56
2022-12-28T07:35:29.529Z,0.58
2022-12-28T07:36:29.516Z,0.58
2022-12-28T07:37:29.513Z,0.60
2022-12-28T07:38:29.498Z,0.56
2022-12-28T07:39:29.493Z,0.56
2022-12-28T07:40:29.482Z,0.57
2022-12-28T07:41:29.477Z,0.58
2022-12-28T07:42:29.472Z,0.55
2022-12-28T07:43:29.452Z,0.56
2022-12-28T07:44:30.814Z,0.55
2022-12-28T07:45:29.449Z,0.55
2022-12-28T07:46:29.563Z,0.55
2022-12-28T07:47:29.432Z,0.56
2022-12-28T07:48:29.421Z,0.57
2022-12-28T07:49:29.411Z,0.58
2022-12-28T07:50:32.858Z,0.58
2022-12-28T07:51:29.390Z,0.58
2022-12-28T07:52:29.424Z,0.58
2022-12-28T07:53:29.369Z,0.58
2022-12-28T07:54:29.361Z,0.58
2022-12-28T07:55:29.340Z,0.58
2022-12-28T07:56:29.334Z,0.58
2022-12-28T07:57:29.332Z,0.59
2022-12-28T07:58:29.303Z,0.58
2022-12-28T07:59:31.244Z,0.57
2022-12-28T08:00:29.277Z,0.57
2022-12-28T08:01:29.596Z,0.58
2022-12-28T08:02:29.450Z,0.58
2022-12-28T08:03:29.346Z,0.59
2022-12-28T08:04:29.233Z,0.60
2022-12-28T08:05:29.231Z,0.59
2022-12-28T08:06:29.245Z,0.58
2022-12-28T08:07:29.194Z,0.60
2022-12-28T08:08:29.184Z,0.57
2022-12-28T08:09:29.175Z,0.60
2022-12-28T08:10:29.162Z,0.60
2022-12-28T08:11:29.156Z,0.59
2022-12-28T08:12:29.135Z,0.58
2022-12-28T08:13:29.124Z,0.58
2022-12-28T08:14:29.130Z,0.57
2022-12-28T08:15:29.165Z,0.56
2022-12-28T08:16:29.093Z,0.57
2022-12-28T08:17:29.070Z,0.59
2022-12-28T08:18:29.057Z,0.56
2022-12-28T08:19:29.053Z,0.55
2022-12-28T08:20:29.045Z,0.59
2022-12-28T08:21:29.024Z,0.58
2022-12-28T08:22:29.027Z,0.57
2022-12-28T08:23:28.996Z,0.56
2022-12-28T08:24:28.990Z,0.57
2022-12-28T08:25:28.992Z,0.54
2022-12-28T08:26:28.981Z,0.54
2022-12-28T08:27:33.545Z,0.55
2022-12-28T08:28:28.959Z,0.55
2022-12-28T08:29:28.943Z,0.56
2022-12-28T08:30:28.938Z,0.56
2022-12-28T08:31:28.986Z,0.57
2022-12-28T08:32:28.923Z,0.57
2022-12-28T08:33:28.917Z,0.58
2022-12-28T08:34:28.907Z,0.57
2022-12-28T08:35:28.908Z,0.56
2022-12-28T08:36:28.902Z,0.55
2022-12-28T08:37:28.873Z,0.55
2022-12-28T08:38:28.886Z,0.55
2022-12-28T08:39:28.867Z,0.56
2022-12-28T08:40:28.837Z,0.57
2022-12-28T08:41:28.823Z,0.58
2022-12-28T08:42:28.823Z,0.56
2022-12-28T08:43:28.799Z,0.56
2022-12-28T08:44:28.793Z,0.58
2022-12-28T08:45:28.913Z,0.56
2022-12-28T08:46:28.907Z,0.56
2022-12-28T08:47:28.763Z,0.55
2022-12-28T08:48:28.749Z,0.56
2022-12-28T08:49:28.744Z,0.59
2022-12-28T08:50:31.759Z,0.56
2022-12-28T08:51:28.731Z,0.56
2022-12-28T08:52:28.718Z,0.56
2022-12-28T08:53:28.702Z,0.56
2022-12-28T08:54:28.715Z,0.56
2022-12-28T08:55:28.685Z,0.56
2022-12-28T08:56:28.689Z,0.56
2022-12-28T08:57:28.668Z,0.57
2022-12-28T08:58:28.663Z,0.57
2022-12-28T08:59:28.651Z,0.57
2022-12-28T09:00:28.653Z,0.56
2022-12-28T09:01:28.734Z,0.59
2022-12-28T09:02:28.830Z,0.57
2022-12-28T09:03:28.716Z,0.56
2022-12-28T09:04:28.623Z,0.57
2022-12-28T09:05:28.625Z,0.59
2022-12-28T09:06:28.611Z,0.55
2022-12-28T09:07:28.607Z,0.54
2022-12-28T09:08:28.602Z,0.58
2022-12-28T09:09:28.587Z,0.58
2022-12-28T09:10:28.613Z,0.57
2022-12-28T09:11:28.572Z,0.56
2022-12-28T09:12:28.562Z,0.54
2022-12-28T09:13:28.549Z,0.55
2022-12-28T09:14:28.534Z,0.55
2022-12-28T09:15:28.532Z,0.55
2022-12-28T09:16:28.629Z,0.53
2022-12-28T09:17:28.503Z,0.53
2022-12-28T09:18:28.496Z,0.56
2022-12-28T09:19:28.509Z,0.55
2022-12-28T09:20:28.471Z,0.55
2022-12-28T09:21:28.471Z,0.55
2022-12-28T09:22:28.461Z,0.56
2022-12-28T09:23:28.447Z,0.55
2022-12-28T09:24:28.439Z,0.53
2022-12-28T09:25:28.430Z,0.55
2022-12-28T09:26:28.439Z,0.54
2022-12-28T09:27:28.404Z,0.55
2022-12-28T09:28:28.395Z,0.53
2022-12-28T09:29:28.383Z,0.54
2022-12-28T09:30:28.379Z,0.53
2022-12-28T09:31:28.430Z,0.52
2022-12-28T09:32:28.362Z,0.52
2022-12-28T09:33:28.354Z,0.52
2022-12-28T09:34:37.628Z,0.54
2022-12-28T09:35:28.341Z,0.54
2022-12-28T09:36:28.323Z,0.54
2022-12-28T09:37:28.333Z,0.54
2022-12-28T09:38:28.311Z,0.53
2022-12-28T09:39:28.384Z,0.53
2022-12-28T09:40:28.313Z,0.54
2022-12-28T09:41:28.271Z,0.52
2022-12-28T09:42:28.340Z,0.52
2022-12-28T09:43:28.251Z,0.51
2022-12-28T09:44:28.234Z,0.51
2022-12-28T09:45:28.223Z,0.51
2022-12-28T09:46:28.268Z,0.51
2022-12-28T09:47:28.220Z,0.52
2022-12-28T09:48:28.193Z,0.53
2022-12-28T09:49:28.192Z,0.52
2022-12-28T09:50:28.174Z,0.51
2022-12-28T09:51:28.165Z,0.51
2022-12-28T09:52:28.158Z,0.51
2022-12-28T09:53:28.139Z,0.51
2022-12-28T09:54:28.134Z,0.52
2022-12-28T09:55:28.134Z,0.53
2022-12-28T09:56:28.110Z,0.52
2022-12-28T09:57:28.095Z,0.51
2022-12-28T09:58:28.106Z,0.53
2022-12-28T09:59:28.068Z,0.53
2022-12-28T10:00:28.079Z,0.53
2022-12-28T10:01:28.163Z,0.53
2022-12-28T10:02:28.171Z,0.52
2022-12-28T10:03:28.045Z,0.53
2022-12-28T10:04:27.994Z,0.52
2022-12-28T10:05:28.007Z,0.53
2022-12-28T10:06:27.962Z,0.53
2022-12-28T10:07:27.960Z,0.52
2022-12-28T10:08:27.953Z,0.55
2022-12-28T10:09:27.927Z,0.53
2022-12-28T10:10:27.912Z,0.53
2022-12-28T10:11:27.894Z,0.51
2022-12-28T10:12:27.880Z,0.51
2022-12-28T10:14:27.889Z,0.51
2022-12-28T10:15:27.849Z,0.51
2022-12-28T10:16:27.884Z,0.51
2022-12-28T10:17:27.789Z,0.51
2022-12-28T10:18:27.779Z,0.52
2022-12-28T10:19:27.771Z,0.51
2022-12-28T10:20:27.748Z,0.50
2022-12-28T10:21:32.253Z,0.51
2022-12-28T10:22:27.717Z,0.51
2022-12-28T10:23:27.707Z,0.51
2022-12-28T10:24:32.063Z,0.51
2022-12-28T10:25:27.784Z,0.51
2022-12-28T10:26:27.763Z,0.51
2022-12-28T10:27:27.747Z,0.51
2022-12-28T10:28:27.745Z,0.50
2022-12-28T10:29:27.719Z,0.51
2022-12-28T10:30:27.785Z,0.50
2022-12-28T10:31:27.706Z,0.50
2022-12-28T10:32:27.662Z,0.52
2022-12-28T10:33:27.648Z,0.51
2022-12-28T10:34:33.475Z,0.51
2022-12-28T10:35:27.621Z,0.51
2022-12-28T10:36:31.570Z,0.51
2022-12-28T10:37:27.605Z,0.51
2022-12-28T10:38:27.574Z,0.51
2022-12-28T10:39:27.561Z,0.51
2022-12-28T10:40:27.571Z,0.52
2022-12-28T10:41:27.532Z,0.51
2022-12-28T10:42:27.565Z,0.51
2022-12-28T10:43:27.535Z,0.51
2022-12-28T10:44:39.363Z,0.51
2022-12-28T10:45:27.495Z,0.51
2022-12-28T10:46:27.563Z,0.51
2022-12-28T10:47:27.475Z,0.52
2022-12-28T10:48:27.450Z,0.51
2022-12-28T10:49:27.438Z,0.51
2022-12-28T10:50:36.971Z,0.51
2022-12-28T10:51:27.413Z,0.51
2022-12-28T10:52:27.389Z,0.51
2022-12-28T10:53:27.381Z,0.51
2022-12-28T10:55:27.338Z,0.51
2022-12-28T10:56:27.446Z,0.51
2022-12-28T10:57:27.307Z,0.51
2022-12-28T10:58:30.368Z,0.51
2022-12-28T10:59:27.282Z,0.51
2022-12-28T11:00:27.257Z,0.51
2022-12-28T11:01:27.371Z,0.51
2022-12-28T11:02:27.467Z,0.51
2022-12-28T11:03:21.816Z,0.51
2022-12-28T11:03:27.278Z,0.51
2022-12-28T11:04:27.272Z,0.51
2022-12-28T11:05:27.180Z,0.50
2022-12-28T11:06:28.055Z,0.50
2022-12-28T11:07:27.134Z,0.51
2022-12-28T11:08:27.126Z,0.51
2022-12-28T11:09:27.125Z,0.51
2022-12-28T11:10:27.113Z,0.51
2022-12-28T11:11:27.079Z,0.52
2022-12-28T11:12:27.069Z,0.52
2022-12-28T11:13:27.046Z,0.51
2022-12-28T11:14:27.034Z,0.51
2022-12-28T11:15:27.017Z,0.51
2022-12-28T11:16:27.112Z,0.50
2022-12-28T11:17:26.974Z,0.51
2022-12-28T11:18:26.989Z,0.51
2022-12-28T11:19:26.971Z,0.51
2022-12-28T11:20:26.922Z,0.51
2022-12-28T11:21:26.908Z,0.51
2022-12-28T11:22:26.881Z,0.51
2022-12-28T11:23:26.861Z,0.52
2022-12-28T11:24:26.871Z,0.52
2022-12-28T11:25:26.839Z,0.52
2022-12-28T11:26:26.796Z,0.52
2022-12-28T11:27:26.771Z,0.52
2022-12-28T11:28:26.761Z,0.52
2022-12-28T11:29:26.737Z,0.51
2022-12-28T11:30:26.712Z,0.51
2022-12-28T11:31:26.765Z,0.50
2022-12-28T11:32:26.669Z,0.51
2022-12-28T11:33:26.657Z,0.51
2022-12-28T11:34:26.654Z,0.51
2022-12-28T11:35:26.624Z,0.51
2022-12-28T11:36:26.584Z,0.51
2022-12-28T11:37:26.605Z,0.51
2022-12-28T11:38:26.547Z,0.51
2022-12-28T11:39:27.439Z,0.51
2022-12-28T11:40:26.514Z,0.51
2022-12-28T11:41:33.460Z,0.51
2022-12-28T11:42:38.988Z,0.52
2022-12-28T11:43:26.475Z,0.52
2022-12-28T11:44:26.459Z,0.52
2022-12-28T11:45:26.499Z,0.52
2022-12-28T11:46:26.432Z,0.52
2022-12-28T11:47:28.540Z,0.52
2022-12-28T11:48:26.401Z,0.52
2022-12-28T11:49:26.386Z,0.52
2022-12-28T11:50:26.396Z,0.51
2022-12-28T11:51:26.352Z,0.52
2022-12-28T11:52:26.331Z,0.52
2022-12-28T11:53:26.305Z,0.51
2022-12-28T11:54:26.295Z,0.51
2022-12-28T11:55:26.272Z,0.51
2022-12-28T11:56:26.253Z,0.51
2022-12-28T11:57:26.229Z,0.51
2022-12-28T11:58:26.207Z,0.50
2022-12-28T11:59:26.191Z,0.51
2022-12-28T12:00:26.184Z,0.51
2022-12-28T12:01:26.264Z,0.51
2022-12-28T12:02:26.166Z,0.51
2022-12-28T12:03:26.135Z,0.51
2022-12-28T12:04:26.088Z,0.51
2022-12-28T12:05:26.132Z,0.51
2022-12-28T12:06:34.099Z,0.51
2022-12-28T12:07:31.100Z,0.52
2022-12-28T12:08:26.013Z,0.52
2022-12-28T12:09:25.996Z,0.52
2022-12-28T12:10:25.986Z,0.52
2022-12-28T12:11:25.971Z,0.52
2022-12-28T12:12:25.947Z,0.52
2022-12-28T12:13:25.927Z,0.51
2022-12-28T12:14:25.913Z,0.51
2022-12-28T12:15:25.886Z,0.51
2022-12-28T12:16:25.901Z,0.51
2022-12-28T12:17:25.859Z,0.52
2022-12-28T12:18:25.832Z,0.52
2022-12-28T12:19:25.838Z,0.51
2022-12-28T12:20:25.795Z,0.51
2022-12-28T12:21:25.762Z,0.51
2022-12-28T12:22:25.773Z,0.51
2022-12-28T12:23:25.732Z,0.51
2022-12-28T12:24:25.696Z,0.52
2022-12-28T12:25:25.675Z,0.51
2022-12-28T12:26:25.659Z,0.51
2022-12-28T12:27:25.634Z,0.50
2022-12-28T12:28:25.611Z,0.51
2022-12-28T12:29:25.586Z,0.51
2022-12-28T12:30:25.570Z,0.51
2022-12-28T12:31:26.560Z,0.52
2022-12-28T12:32:25.517Z,0.52
2022-12-28T12:33:25.494Z,0.52
2022-12-28T12:34:25.461Z,0.51
2022-12-28T12:35:25.446Z,0.52
2022-12-28T12:36:25.423Z,0.51
2022-12-28T12:37:25.401Z,0.51
2022-12-28T12:38:25.397Z,0.52
2022-12-28T18:13:18.265Z,0.57
2022-12-28T18:14:18.283Z,0.55
2022-12-28T18:15:18.231Z,0.54
2022-12-28T18:16:18.278Z,0.55
2022-12-28T18:17:18.248Z,0.58
2022-12-28T18:18:18.241Z,0.58
2022-12-28T18:19:18.173Z,0.57
2022-12-28T18:20:18.181Z,0.58
2022-12-28T18:21:21.669Z,0.56
2022-12-28T18:22:18.125Z,0.56
2022-12-28T18:23:18.110Z,0.57
2022-12-28T18:24:18.090Z,0.55
2022-12-28T18:25:18.077Z,0.57
2022-12-28T18:26:18.062Z,0.56
2022-12-28T18:27:18.048Z,0.56
2022-12-28T18:28:18.040Z,0.55
2022-12-28T18:29:18.028Z,0.55
2022-12-28T18:30:18.022Z,0.56
2022-12-28T18:31:18.010Z,0.55
2022-12-28T18:32:17.974Z,0.56
2022-12-28T18:33:17.956Z,0.56
2022-12-28T18:34:17.954Z,0.57
2022-12-28T18:35:17.919Z,0.58
2022-12-28T18:36:18.628Z,0.56
2022-12-28T18:37:17.883Z,0.57
2022-12-28T18:38:17.860Z,0.58
2022-12-28T18:39:17.847Z,0.57
2022-12-28T18:40:17.831Z,0.55
2022-12-28T18:41:17.838Z,0.57
2022-12-28T18:42:17.812Z,0.55
2022-12-28T18:43:17.791Z,0.55
2022-12-28T18:44:17.769Z,0.55
2022-12-28T18:45:17.754Z,0.55
2022-12-28T18:46:17.918Z,0.55
2022-12-28T18:47:17.731Z,0.54
2022-12-28T18:48:17.722Z,0.53
2022-12-28T18:49:17.707Z,0.56
2022-12-28T18:50:18.047Z,0.56
2022-12-28T18:51:17.698Z,0.58
2022-12-28T18:52:17.642Z,0.57
2022-12-28T18:53:17.613Z,0.57
2022-12-28T18:54:17.589Z,0.58
2022-12-28T18:55:17.582Z,0.57
2022-12-28T18:56:17.566Z,0.56
2022-12-28T18:57:17.536Z,0.56
2022-12-28T18:58:17.519Z,0.57
2022-12-28T18:59:17.511Z,0.56
2022-12-28T19:00:17.475Z,0.57
2022-12-28T19:01:48.090Z,0.56
2022-12-28T19:02:19.786Z,0.56
2022-12-28T19:03:17.586Z,0.56
2022-12-28T19:04:17.723Z,0.56
2022-12-28T19:05:17.376Z,0.57
2022-12-28T19:06:17.347Z,0.57
2022-12-28T19:07:17.327Z,0.56
2022-12-28T19:08:17.299Z,0.57
2022-12-28T19:09:17.277Z,0.54
2022-12-28T19:10:17.256Z,0.57
2022-12-28T19:11:17.233Z,0.58
2022-12-28T19:12:17.216Z,0.58
2022-12-28T19:13:17.203Z,0.56
2022-12-28T19:14:17.174Z,0.55
2022-12-28T19:15:17.146Z,0.55
2022-12-28T19:16:17.192Z,0.56
2022-12-28T19:17:17.114Z,0.57
2022-12-28T19:18:17.118Z,0.56
2022-12-28T19:19:17.168Z,0.55
2022-12-28T19:20:17.058Z,0.55
2022-12-28T19:21:17.032Z,0.54
2022-12-28T19:22:17.016Z,0.56
2022-12-28T19:23:17.010Z,0.58
2022-12-28T19:24:17.021Z,0.56
2022-12-28T19:25:16.961Z,0.57
2022-12-28T19:26:16.948Z,0.58
2022-12-28T19:27:16.924Z,0.57
2022-12-28T19:28:16.904Z,0.59
2022-12-28T19:29:16.912Z,0.58
2022-12-28T19:30:16.859Z,0.57
2022-12-28T19:31:16.886Z,0.57
2022-12-28T19:32:16.828Z,0.56
2022-12-28T19:33:16.800Z,0.58
2022-12-28T19:34:16.802Z,0.57
2022-12-28T19:35:16.768Z,0.56
2022-12-28T19:36:16.730Z,0.57
2022-12-28T19:37:16.713Z,0.56
2022-12-28T19:38:16.706Z,0.56
2022-12-28T19:39:16.689Z,0.57
2022-12-28T19:40:16.651Z,0.55
2022-12-28T19:41:16.633Z,0.57
2022-12-28T19:42:16.600Z,0.57
2022-12-28T19:43:16.571Z,0.54
2022-12-28T19:44:16.549Z,0.55
2022-12-28T19:45:16.529Z,0.58
2022-12-28T19:46:16.638Z,0.56
2022-12-28T19:47:16.492Z,0.55
2022-12-28T19:48:16.486Z,0.56
2022-12-28T19:49:16.444Z,0.57
2022-12-28T19:50:16.462Z,0.56
2022-12-28T19:51:16.403Z,0.54
2022-12-28T19:52:16.382Z,0.57
2022-12-28T19:53:16.369Z,0.57
2022-12-28T19:54:16.344Z,0.57
2022-12-28T19:55:16.339Z,0.56
2022-12-28T19:56:16.319Z,0.55
2022-12-28T19:57:16.276Z,0.55
2022-12-28T19:58:16.258Z,0.56
2022-12-28T19:59:16.248Z,0.58
2022-12-28T20:00:16.232Z,0.58
2022-12-28T20:01:16.253Z,0.57
2022-12-28T20:02:16.339Z,0.58
2022-12-28T20:03:16.335Z,0.58
2022-12-28T20:04:16.180Z,0.57
2022-12-28T20:05:16.140Z,0.58
2022-12-28T20:06:16.137Z,0.59
2022-12-28T20:07:16.092Z,0.58
2022-12-28T20:08:16.068Z,0.57
2022-12-28T20:09:16.058Z,0.55
2022-12-28T20:10:16.025Z,0.55
2022-12-28T20:11:16.015Z,0.56
2022-12-28T20:12:15.981Z,0.57
2022-12-28T20:13:15.951Z,0.57
2022-12-28T20:14:21.683Z,0.57
2022-12-28T20:15:15.921Z,0.57
2022-12-28T20:16:15.955Z,0.58
2022-12-28T20:17:15.872Z,0.58
2022-12-28T20:18:15.847Z,0.59
2022-12-28T20:19:15.828Z,0.59
2022-12-28T20:20:17.277Z,0.59
2022-12-28T20:21:20.543Z,0.59
2022-12-28T20:22:15.786Z,0.59
2022-12-28T20:23:15.732Z,0.59
2022-12-28T20:24:15.712Z,0.59
2022-12-28T20:25:15.683Z,0.59
2022-12-28T20:26:15.671Z,0.58
2022-12-28T20:27:15.640Z,0.59
2022-12-28T20:28:15.647Z,0.59
2022-12-28T20:29:15.611Z,0.59
2022-12-28T20:30:15.592Z,0.59
2022-12-28T20:31:15.682Z,0.59
2022-12-28T20:32:15.554Z,0.61
2022-12-28T20:33:15.535Z,0.61
2022-12-28T20:34:15.511Z,0.57
2022-12-28T20:35:15.491Z,0.57
2022-12-28T20:36:15.484Z,0.57
2022-12-28T20:37:15.467Z,0.58
2022-12-28T20:38:15.472Z,0.57
2022-12-28T20:39:15.430Z,0.57
2022-12-28T20:40:15.411Z,0.58
2022-12-28T20:41:15.397Z,0.58
2022-12-28T20:42:15.379Z,0.57
