createdAt,value
2023-03-10T00:02:04.539Z,99093.56
2023-03-10T00:04:53.239Z,99075.97
2023-03-10T00:07:41.529Z,99071.41
2023-03-10T00:10:30.473Z,99064.38
2023-03-10T00:13:18.053Z,99068.56
2023-03-10T00:16:05.305Z,99062.56
2023-03-10T00:18:53.598Z,99052.22
2023-03-10T00:21:40.087Z,99056.22
2023-03-10T00:24:28.416Z,99042.22
2023-03-10T00:27:15.086Z,99037.69
2023-03-10T00:30:02.032Z,99023.22
2023-03-10T00:32:50.979Z,99020.59
2023-03-10T00:35:37.668Z,99019.56
2023-03-10T00:38:25.309Z,99023.09
2023-03-10T00:41:15.329Z,99017.63
2023-03-10T00:44:03.632Z,99024.50
2023-03-10T00:46:50.840Z,99020.19
2023-03-10T00:49:37.631Z,99014.22
2023-03-10T00:52:25.427Z,99005.63
2023-03-10T00:55:13.750Z,98994.59
2023-03-10T00:58:01.721Z,98982.69
2023-03-10T01:00:48.312Z,98979.28
2023-03-10T01:03:35.094Z,98957.59
2023-03-10T01:06:23.004Z,98960.88
2023-03-10T01:09:09.748Z,98931.22
2023-03-10T01:11:56.359Z,98933.56
2023-03-10T01:14:44.654Z,98923.28
2023-03-10T01:17:31.649Z,98918.91
2023-03-10T01:20:19.103Z,98923.19
2023-03-10T01:23:05.971Z,98920.81
2023-03-10T01:25:53.810Z,98920.72
2023-03-10T01:28:40.804Z,98913.34
2023-03-10T01:31:28.893Z,98910.69
2023-03-10T01:34:16.404Z,98904.06
2023-03-10T01:37:03.110Z,98903.44
2023-03-10T01:39:49.974Z,98892.53
2023-03-10T01:42:36.853Z,98884.34
2023-03-10T01:46:00.522Z,98879.94
2023-03-10T01:48:49.837Z,98864.59
2023-03-10T01:51:38.563Z,98851.78
2023-03-10T01:54:30.137Z,98853.38
2023-03-10T01:57:20.085Z,98849.22
2023-03-10T02:00:12.350Z,98833.41
2023-03-10T02:03:08.713Z,98836.69
2023-03-10T02:05:59.705Z,98831.25
2023-03-10T02:08:50.184Z,98831.06
2023-03-10T02:11:39.616Z,98814.03
2023-03-10T02:14:26.878Z,98796.72
2023-03-10T02:17:17.222Z,98800.44
2023-03-10T02:20:20.455Z,98801.66
2023-03-10T02:23:08.893Z,98795.81
2023-03-10T02:26:01.019Z,98789.44
2023-03-10T02:28:51.446Z,98775.22
2023-03-10T02:31:38.867Z,98772.41
2023-03-10T02:34:26.616Z,98759.97
2023-03-10T02:37:21.844Z,98742.47
2023-03-10T02:40:32.158Z,98743.81
2023-03-10T02:43:26.554Z,98736.28
2023-03-10T02:46:20.205Z,98720.13
2023-03-10T02:49:10.503Z,98725.53
2023-03-10T02:52:04.062Z,98726.97
2023-03-10T02:54:50.730Z,98719.75
2023-03-10T02:57:37.623Z,98711.34
2023-03-10T03:00:24.572Z,98705.66
2023-03-10T03:03:14.232Z,98701.72
2023-03-10T03:06:01.502Z,98694.56
2023-03-10T03:08:48.567Z,98689.22
2023-03-10T03:11:37.802Z,98683.28
2023-03-10T03:14:27.611Z,98676.63
2023-03-10T03:17:14.309Z,98667.56
2023-03-10T03:20:11.789Z,98671.97
2023-03-10T03:23:00.208Z,98663.75
2023-03-10T03:25:47.609Z,98655.75
2023-03-10T03:28:38.216Z,98644.13
2023-03-10T03:31:26.566Z,98642.09
2023-03-10T03:34:28.134Z,98633.66
2023-03-10T03:37:19.352Z,98628.75
2023-03-10T03:40:12.828Z,98633.78
2023-03-10T03:43:01.632Z,98630.66
2023-03-10T03:45:48.568Z,98608.50
2023-03-10T03:48:36.009Z,98608.34
2023-03-10T03:51:26.218Z,98596.81
2023-03-10T03:54:14.436Z,98593.41
2023-03-10T03:57:01.500Z,98587.25
2023-03-10T03:59:49.039Z,98582.38
2023-03-10T04:02:36.586Z,98578.09
2023-03-10T04:05:23.712Z,98568.03
2023-03-10T04:08:10.508Z,98568.94
2023-03-10T04:10:58.665Z,98559.75
2023-03-10T04:13:48.484Z,98548.72
2023-03-10T04:16:35.818Z,98547.22
2023-03-10T04:19:24.240Z,98542.44
2023-03-10T04:22:16.138Z,98536.75
2023-03-10T04:25:06.110Z,98537.31
2023-03-10T04:27:55.959Z,98523.22
2023-03-10T04:30:43.681Z,98531.88
2023-03-10T04:33:32.259Z,98518.28
2023-03-10T04:36:19.859Z,98510.72
2023-03-10T04:39:10.186Z,98510.69
2023-03-10T04:41:56.581Z,98503.31
2023-03-10T04:44:44.619Z,98499.56
2023-03-10T04:47:31.577Z,98497.28
2023-03-10T04:50:19.943Z,98489.16
2023-03-10T04:53:08.361Z,98467.88
2023-03-10T04:55:55.002Z,98490.91
2023-03-10T04:58:42.432Z,98491.03
2023-03-10T05:01:34.410Z,98491.16
2023-03-10T05:04:24.499Z,98501.94
2023-03-10T05:07:12.870Z,98498.59
2023-03-10T05:10:06.935Z,98502.53
2023-03-10T05:12:53.493Z,98498.16
2023-03-10T05:15:40.886Z,98499.94
2023-03-10T05:18:29.118Z,98484.53
2023-03-10T05:21:17.529Z,98484.66
2023-03-10T05:24:06.189Z,98485.00
2023-03-10T05:26:53.633Z,98476.50
2023-03-10T05:29:40.871Z,98468.22
2023-03-10T05:32:35.864Z,98467.13
2023-03-10T05:35:24.220Z,98459.09
2023-03-10T05:38:11.833Z,98448.00
2023-03-10T05:40:59.232Z,98440.72
2023-03-10T05:43:46.054Z,98441.09
2023-03-10T05:46:35.335Z,98433.88
2023-03-10T05:49:22.604Z,98429.50
2023-03-10T05:52:10.624Z,98430.47
2023-03-10T05:54:59.580Z,98426.09
2023-03-10T05:57:47.397Z,98428.03
2023-03-10T06:00:34.135Z,98419.94
2023-03-10T06:03:23.342Z,98415.53
2023-03-10T06:06:10.392Z,98410.88
2023-03-10T06:08:58.542Z,98412.81
2023-03-10T06:11:45.273Z,98420.09
2023-03-10T06:14:31.989Z,98419.19
2023-03-10T06:17:19.851Z,98422.03
2023-03-10T06:20:07.264Z,98404.69
2023-03-10T06:22:54.292Z,98403.63
2023-03-10T06:25:42.857Z,98410.03
2023-03-10T06:28:33.128Z,98413.84
2023-03-10T06:31:22.271Z,98401.28
2023-03-10T06:34:08.994Z,98404.94
2023-03-10T06:36:56.361Z,98402.88
2023-03-10T06:39:43.094Z,98398.69
2023-03-10T06:42:33.133Z,98392.00
2023-03-10T06:45:19.939Z,98392.09
2023-03-10T06:48:06.952Z,98398.38
2023-03-10T06:50:59.209Z,98396.03
2023-03-10T06:53:46.612Z,98396.88
2023-03-10T06:56:33.314Z,98387.25
2023-03-10T06:59:21.591Z,98393.78
2023-03-10T07:02:09.208Z,98388.44
2023-03-10T07:04:56.055Z,98388.91
2023-03-10T07:07:42.666Z,98383.06
2023-03-10T07:10:29.557Z,98381.25
2023-03-10T07:13:17.412Z,98385.16
2023-03-10T07:16:06.604Z,98393.41
2023-03-10T07:18:52.991Z,98386.22
2023-03-10T07:21:39.895Z,98384.84
2023-03-10T07:24:26.312Z,98387.97
2023-03-10T07:27:13.040Z,98389.69
2023-03-10T07:30:00.000Z,98392.38
2023-03-10T07:32:48.279Z,98387.78
2023-03-10T07:35:36.761Z,98382.03
2023-03-10T07:38:23.557Z,98382.88
2023-03-10T07:41:12.535Z,98385.97
2023-03-10T07:43:59.481Z,98387.53
2023-03-10T07:46:46.178Z,98384.66
2023-03-10T07:49:34.543Z,98381.75
2023-03-10T07:52:21.514Z,98375.94
2023-03-10T07:55:09.125Z,98379.88
2023-03-10T07:57:56.881Z,98384.44
2023-03-10T08:00:43.533Z,98380.25
2023-03-10T08:03:30.472Z,98372.88
2023-03-10T08:06:23.350Z,98375.47
2023-03-10T08:09:09.823Z,98379.16
2023-03-10T08:11:56.980Z,98377.56
2023-03-10T08:14:43.471Z,98380.31
2023-03-10T08:17:31.255Z,98377.81
2023-03-10T08:20:18.642Z,98382.69
2023-03-10T08:23:06.519Z,98377.78
2023-03-10T08:25:53.608Z,98379.66
2023-03-10T08:28:40.129Z,98381.63
2023-03-10T08:31:27.004Z,98375.22
2023-03-10T08:34:14.105Z,98382.44
2023-03-10T08:37:01.039Z,98379.69
2023-03-10T08:39:50.139Z,98370.97
2023-03-10T08:42:37.157Z,98370.31
2023-03-10T08:45:23.699Z,98370.44
2023-03-10T08:48:10.433Z,98376.47
2023-03-10T08:50:57.883Z,98366.78
2023-03-10T08:53:46.756Z,98367.75
2023-03-10T08:56:34.836Z,98365.94
2023-03-10T08:59:21.578Z,98376.44
2023-03-10T09:02:19.479Z,98381.22
2023-03-10T09:05:07.050Z,98377.78
2023-03-10T09:07:53.961Z,98375.72
2023-03-10T09:10:45.594Z,98382.16
2023-03-10T09:13:34.222Z,98386.28
2023-03-10T09:16:21.480Z,98384.81
2023-03-10T09:19:08.926Z,98385.72
2023-03-10T09:21:57.636Z,98394.00
2023-03-10T09:24:44.331Z,98392.69
2023-03-10T09:27:31.018Z,98389.63
2023-03-10T09:30:19.448Z,98384.41
2023-03-10T09:33:07.752Z,98355.03
2023-03-10T09:36:05.923Z,98388.22
2023-03-10T09:38:53.503Z,98389.63
2023-03-10T09:41:58.192Z,98395.38
2023-03-10T09:44:56.996Z,98403.25
2023-03-10T09:47:54.324Z,98400.69
2023-03-10T09:50:44.747Z,98411.75
2023-03-10T09:53:49.796Z,98410.34
2023-03-10T09:56:37.941Z,98408.66
2023-03-10T09:59:32.251Z,98424.19
2023-03-10T10:02:23.432Z,98425.31
2023-03-10T10:05:18.849Z,98420.31
2023-03-10T10:08:19.416Z,98416.13
2023-03-10T10:11:07.026Z,98430.44
2023-03-10T10:14:08.113Z,98436.56
2023-03-10T10:17:06.914Z,98435.41
2023-03-10T10:19:54.846Z,98445.25
2023-03-10T10:22:45.583Z,98431.34
2023-03-10T10:25:33.131Z,98427.38
2023-03-10T10:28:24.857Z,98434.72
2023-03-10T10:31:17.643Z,98427.53
2023-03-10T10:34:06.258Z,98430.22
2023-03-10T10:36:56.021Z,98430.22
2023-03-10T10:39:44.649Z,98429.94
2023-03-10T10:42:33.562Z,98427.66
2023-03-10T10:45:28.566Z,98417.44
2023-03-10T10:48:34.326Z,98419.38
2023-03-10T10:51:24.629Z,98428.94
2023-03-10T10:54:28.365Z,98431.50
2023-03-10T10:57:21.244Z,98432.25
2023-03-10T11:00:19.106Z,98425.31
2023-03-10T11:03:21.232Z,98427.84
2023-03-10T11:06:16.107Z,98432.09
2023-03-10T11:09:08.293Z,98436.59
2023-03-10T11:12:04.259Z,98450.63
2023-03-10T11:15:12.465Z,98445.97
2023-03-10T11:18:06.989Z,98433.50
2023-03-10T11:21:01.590Z,98431.47
2023-03-10T11:23:55.761Z,98425.03
2023-03-10T11:26:52.604Z,98427.25
2023-03-10T11:29:53.086Z,98429.81
2023-03-10T11:32:54.850Z,98424.09
2023-03-10T11:35:45.986Z,98421.72
2023-03-10T11:38:39.211Z,98384.66
2023-03-10T11:41:29.179Z,98430.97
2023-03-10T11:44:26.795Z,98424.63
2023-03-10T11:47:21.469Z,98425.91
2023-03-10T11:50:21.951Z,98409.03
2023-03-10T11:53:15.231Z,98436.00
2023-03-10T11:56:03.618Z,98429.13
2023-03-10T11:58:54.721Z,98422.97
2023-03-10T12:01:47.420Z,98423.41
2023-03-10T12:04:39.804Z,98428.72
2023-03-10T12:07:31.254Z,98434.72
2023-03-10T12:10:19.848Z,98431.28
2023-03-10T12:13:06.870Z,98426.69
2023-03-10T12:15:57.717Z,98421.88
2023-03-10T12:18:44.291Z,98430.97
2023-03-10T12:21:32.330Z,98436.88
2023-03-10T12:24:44.732Z,98433.63
2023-03-10T12:27:31.031Z,98439.50
2023-03-10T12:30:45.744Z,98439.84
2023-03-10T12:33:42.287Z,98420.06
2023-03-10T12:36:39.562Z,98432.03
2023-03-10T12:39:41.798Z,98431.28
2023-03-10T12:42:32.203Z,98438.06
2023-03-10T12:45:28.540Z,98437.84
2023-03-10T12:48:19.976Z,98435.91
2023-03-10T12:51:14.168Z,98447.31
2023-03-10T12:54:07.777Z,98451.91
2023-03-10T12:57:04.718Z,98452.53
2023-03-10T13:00:01.068Z,98449.72
2023-03-10T13:02:52.025Z,98446.50
2023-03-10T13:05:42.210Z,98454.53
2023-03-10T13:08:36.140Z,98452.41
2023-03-10T13:11:37.053Z,98454.00
2023-03-10T13:14:24.396Z,98449.50
2023-03-10T13:17:23.064Z,98450.69
2023-03-10T13:20:17.397Z,98447.00
2023-03-10T13:23:04.308Z,98445.88
2023-03-10T13:25:55.955Z,98449.50
2023-03-10T13:28:52.372Z,98458.25
2023-03-10T13:31:39.297Z,98455.72
2023-03-10T13:34:31.054Z,98456.47
2023-03-10T13:37:17.806Z,98459.44
2023-03-10T13:40:10.301Z,98460.97
2023-03-10T13:42:57.989Z,98463.81
2023-03-10T13:45:45.400Z,98471.53
2023-03-10T13:48:33.462Z,98478.66
2023-03-10T13:51:23.871Z,98472.78
2023-03-10T13:54:20.677Z,98461.13
2023-03-10T13:57:14.030Z,98458.41
2023-03-10T14:00:05.907Z,98458.91
2023-03-10T14:02:59.447Z,98459.97
2023-03-10T14:05:47.873Z,98448.91
2023-03-10T14:08:36.020Z,98443.06
2023-03-10T14:11:33.917Z,98435.31
2023-03-10T14:14:29.422Z,98444.88
2023-03-10T14:17:35.239Z,98391.78
2023-03-10T14:20:29.626Z,98452.72
2023-03-10T14:23:29.232Z,98455.78
2023-03-10T14:26:18.454Z,98414.81
2023-03-10T14:29:11.642Z,98449.97
2023-03-10T14:31:57.966Z,98454.84
2023-03-10T14:34:44.986Z,98444.97
2023-03-10T14:37:31.937Z,98445.28
2023-03-10T14:40:20.813Z,98404.41
2023-03-10T14:43:15.285Z,98443.81
2023-03-10T14:46:03.222Z,98458.47
2023-03-10T14:48:50.276Z,98456.25
2023-03-10T14:51:37.123Z,98456.19
2023-03-10T14:54:25.529Z,98461.72
2023-03-10T14:57:15.909Z,98457.31
2023-03-10T15:00:06.625Z,98466.53
2023-03-10T15:02:53.334Z,98459.63
2023-03-10T15:05:48.210Z,98460.50
2023-03-10T15:08:35.623Z,98456.09
2023-03-10T15:11:35.921Z,98449.38
2023-03-10T15:14:23.316Z,98443.44
2023-03-10T15:17:14.815Z,98442.19
2023-03-10T15:20:08.710Z,98448.22
2023-03-10T15:22:56.173Z,98453.22
2023-03-10T15:25:45.304Z,98452.50
2023-03-10T15:28:32.536Z,98454.56
2023-03-10T15:31:23.248Z,98453.22
2023-03-10T15:34:11.522Z,98451.69
2023-03-10T15:36:58.341Z,98457.59
2023-03-10T15:39:45.012Z,98466.19
2023-03-10T15:42:31.659Z,98470.53
2023-03-10T15:45:19.381Z,98464.59
2023-03-10T15:48:06.578Z,98457.34
2023-03-10T15:50:54.707Z,98459.50
2023-03-10T15:53:41.495Z,98460.22
2023-03-10T15:56:28.327Z,98465.59
2023-03-10T15:59:15.120Z,98475.72
2023-03-10T16:02:02.176Z,98472.38
2023-03-10T16:04:49.326Z,98468.81
2023-03-10T16:07:38.859Z,98465.06
2023-03-10T16:10:26.078Z,98472.66
2023-03-10T16:13:13.828Z,98481.41
2023-03-10T16:16:05.976Z,98478.75
2023-03-10T16:18:52.950Z,98475.72
2023-03-10T16:21:39.560Z,98470.19
2023-03-10T16:24:27.669Z,98468.28
2023-03-10T16:27:14.718Z,98469.91
2023-03-10T16:30:01.640Z,98471.94
2023-03-10T16:32:49.258Z,98476.31
2023-03-10T16:35:35.686Z,98484.16
2023-03-10T16:38:22.654Z,98484.03
2023-03-10T16:41:11.641Z,98483.97
2023-03-10T16:43:58.359Z,98491.53
2023-03-10T16:46:45.097Z,98497.69
2023-03-10T16:49:32.809Z,98501.63
2023-03-10T16:52:19.501Z,98496.13
2023-03-10T16:55:08.853Z,98481.28
2023-03-10T16:57:57.765Z,98480.50
2023-03-10T17:00:44.274Z,98477.66
2023-03-10T17:03:31.016Z,98466.19
2023-03-10T17:06:22.700Z,98472.16
2023-03-10T17:09:11.133Z,98475.22
2023-03-10T17:11:57.853Z,98476.22
2023-03-10T17:14:46.017Z,98471.03
2023-03-10T17:17:33.470Z,98446.09
2023-03-10T17:20:20.187Z,98482.97
2023-03-10T17:23:12.708Z,98478.59
2023-03-10T17:26:02.969Z,98485.84
2023-03-10T17:28:54.799Z,98469.97
2023-03-10T17:31:57.991Z,98448.91
2023-03-10T17:34:53.800Z,98471.94
2023-03-10T17:37:47.030Z,98479.13
2023-03-10T17:40:43.781Z,98428.72
2023-03-10T17:43:34.482Z,98472.63
2023-03-10T17:46:24.228Z,98462.75
2023-03-10T17:49:13.506Z,98451.81
2023-03-10T17:52:00.181Z,98455.66
2023-03-10T17:54:46.857Z,98456.31
2023-03-10T17:57:33.720Z,98447.63
2023-03-10T18:00:22.410Z,98451.34
2023-03-10T18:03:09.475Z,98449.72
2023-03-10T18:05:57.938Z,98449.72
2023-03-10T18:08:44.684Z,98448.78
2023-03-10T18:11:32.359Z,98443.63
2023-03-10T18:14:18.757Z,98439.75
2023-03-10T18:17:05.671Z,98438.31
2023-03-10T18:19:53.447Z,98441.25
2023-03-10T18:22:41.407Z,98448.81
2023-03-10T18:25:28.238Z,98461.03
2023-03-10T18:28:19.274Z,98469.03
2023-03-10T18:31:08.231Z,98466.63
2023-03-10T18:33:54.918Z,98434.19
2023-03-10T18:36:41.666Z,98478.81
2023-03-10T18:39:30.053Z,98454.81
2023-03-10T18:42:16.515Z,98435.00
2023-03-10T18:45:03.380Z,98430.19
2023-03-10T18:47:50.345Z,98436.91
2023-03-10T18:50:36.906Z,98431.00
2023-03-10T18:53:24.417Z,98402.19
2023-03-10T18:56:12.556Z,98425.72
2023-03-10T18:58:59.146Z,98424.88
2023-03-10T19:01:46.030Z,98416.22
2023-03-10T19:04:32.884Z,98407.84
2023-03-10T19:07:21.358Z,98411.03
2023-03-10T19:10:09.207Z,98400.22
2023-03-10T19:12:57.669Z,98398.19
2023-03-10T19:15:44.405Z,98408.22
2023-03-10T19:18:31.185Z,98407.19
2023-03-10T19:21:17.946Z,98398.84
2023-03-10T19:24:05.001Z,98403.72
2023-03-10T19:26:51.633Z,98392.56
2023-03-10T19:29:39.624Z,98399.00
2023-03-10T19:32:28.525Z,98403.00
2023-03-10T19:35:16.189Z,98405.81
2023-03-10T19:38:02.753Z,98410.69
2023-03-10T19:40:49.400Z,98409.88
2023-03-10T19:43:37.586Z,98412.00
2023-03-10T19:46:25.647Z,98416.69
2023-03-10T19:49:12.352Z,98412.09
2023-03-10T19:51:59.176Z,98405.44
2023-03-10T19:54:46.119Z,98409.28
2023-03-10T19:57:32.832Z,98407.69
2023-03-10T20:00:24.995Z,98405.59
2023-03-10T20:03:13.863Z,98408.84
2023-03-10T20:06:01.485Z,98403.44
2023-03-10T20:08:48.718Z,98408.97
2023-03-10T20:11:35.398Z,98413.28
2023-03-10T20:14:21.888Z,98403.03
2023-03-10T20:17:09.255Z,98390.00
2023-03-10T20:19:57.432Z,98396.09
2023-03-10T20:22:46.390Z,98384.13
2023-03-10T20:25:33.139Z,98384.44
2023-03-10T20:28:20.123Z,98375.34
2023-03-10T20:31:06.996Z,98381.25
2023-03-10T20:33:53.924Z,98384.31
2023-03-10T20:36:41.725Z,98381.19
2023-03-10T20:39:28.492Z,98375.88
2023-03-10T20:42:15.216Z,98378.94
2023-03-10T20:45:02.625Z,98379.22
2023-03-10T20:47:49.795Z,98362.78
2023-03-10T20:50:36.904Z,98362.91
2023-03-10T20:53:25.017Z,98359.38
2023-03-10T20:56:14.332Z,98363.88
2023-03-10T20:59:01.916Z,98362.78
2023-03-10T21:01:48.727Z,98374.25
2023-03-10T21:04:35.326Z,98368.41
2023-03-10T21:07:22.014Z,98371.94
2023-03-10T21:10:13.369Z,98330.97
2023-03-10T21:13:00.039Z,98375.03
2023-03-10T21:15:46.947Z,98370.19
2023-03-10T21:18:34.166Z,98369.84
2023-03-10T21:21:20.592Z,98364.94
2023-03-10T21:24:07.557Z,98358.47
2023-03-10T21:26:55.882Z,98362.38
2023-03-10T21:29:43.198Z,98370.25
2023-03-10T21:32:29.805Z,98363.88
2023-03-10T21:35:17.838Z,98369.84
2023-03-10T21:38:04.389Z,98366.19
2023-03-10T21:40:51.072Z,98365.13
2023-03-10T21:43:39.283Z,98361.66
2023-03-10T21:46:27.334Z,98364.34
2023-03-10T21:49:13.792Z,98355.84
2023-03-10T21:52:00.589Z,98356.69
2023-03-10T21:54:47.587Z,98361.84
2023-03-10T21:57:34.168Z,98358.06
2023-03-10T22:00:24.378Z,98350.47
2023-03-10T22:03:10.857Z,98356.38
2023-03-10T22:05:59.666Z,98341.16
2023-03-10T22:08:46.310Z,98344.84
2023-03-10T22:11:36.044Z,98343.59
2023-03-10T22:14:25.403Z,98342.16
2023-03-10T22:17:14.044Z,98343.84
2023-03-10T22:20:01.844Z,98344.00
2023-03-10T22:22:48.720Z,98345.03
2023-03-10T22:25:35.806Z,98347.06
2023-03-10T22:28:22.335Z,98347.78
2023-03-10T22:31:09.955Z,98344.84
2023-03-10T22:33:57.783Z,98342.59
2023-03-10T22:36:44.460Z,98346.66
2023-03-10T22:39:31.060Z,98351.78
2023-03-10T22:42:17.728Z,98343.47
2023-03-10T22:45:06.105Z,98337.97
2023-03-10T22:47:55.220Z,98353.94
2023-03-10T22:50:46.757Z,98359.50
2023-03-10T22:53:33.324Z,98353.69
2023-03-10T22:56:21.070Z,98352.44
2023-03-10T22:59:08.327Z,98354.53
2023-03-10T23:01:55.080Z,98353.88
2023-03-10T23:04:43.050Z,98348.25
2023-03-10T23:07:31.016Z,98350.00
2023-03-10T23:10:19.716Z,98353.03
2023-03-10T23:13:08.522Z,98353.22
2023-03-10T23:15:55.445Z,98353.47
2023-03-10T23:18:42.235Z,98354.00
2023-03-10T23:21:29.023Z,98355.09
2023-03-10T23:24:17.166Z,98354.25
2023-03-10T23:27:03.935Z,98357.19
2023-03-10T23:29:50.781Z,98353.59
2023-03-10T23:32:37.508Z,98353.97
2023-03-10T23:35:27.079Z,98359.41
2023-03-10T23:38:14.077Z,98361.31
2023-03-10T23:41:02.006Z,98364.59
2023-03-10T23:43:48.646Z,98377.03
2023-03-10T23:46:35.508Z,98368.00
2023-03-10T23:49:23.559Z,98381.50
2023-03-10T23:52:09.965Z,98386.91
2023-03-10T23:54:56.760Z,98391.63
2023-03-10T23:57:44.870Z,98393.66
