createdAt,value
2023-02-11T00:00:09.943Z,0
2023-02-11T00:01:09.967Z,0
2023-02-11T00:02:09.981Z,0
2023-02-11T00:03:10.011Z,0
2023-02-11T00:04:09.952Z,0
2023-02-11T00:05:09.962Z,0
2023-02-11T00:06:09.956Z,0
2023-02-11T00:07:09.943Z,0
2023-02-11T00:08:09.943Z,0
2023-02-11T00:09:09.955Z,0
2023-02-11T00:10:09.944Z,0
2023-02-11T00:11:09.979Z,0
2023-02-11T00:12:09.944Z,0
2023-02-11T00:13:09.955Z,0
2023-02-11T00:14:09.958Z,0
2023-02-11T00:15:09.957Z,0
2023-02-11T00:16:09.991Z,0
2023-02-11T00:17:09.941Z,0
2023-02-11T00:18:09.962Z,0
2023-02-11T00:19:09.948Z,0
2023-02-11T00:20:09.943Z,0
2023-02-11T00:21:09.954Z,0
2023-02-11T00:22:09.954Z,0
2023-02-11T00:23:09.948Z,0
2023-02-11T00:24:09.964Z,0
2023-02-11T00:25:09.963Z,0
2023-02-11T00:26:09.978Z,0
2023-02-11T00:27:09.961Z,0
2023-02-11T00:28:10.007Z,0
2023-02-11T00:29:09.963Z,0
2023-02-11T00:30:09.948Z,0
2023-02-11T00:31:10.096Z,0
2023-02-11T00:32:09.958Z,0
2023-02-11T00:33:09.964Z,0
2023-02-11T00:34:09.950Z,0
2023-02-11T00:35:09.961Z,0
2023-02-11T00:36:09.965Z,0
2023-02-11T00:37:09.954Z,0
2023-02-11T00:38:09.964Z,0
2023-02-11T00:39:09.972Z,0
2023-02-11T00:40:09.959Z,0
2023-02-11T00:41:09.973Z,0
2023-02-11T00:42:09.941Z,0
2023-02-11T00:43:09.952Z,0
2023-02-11T00:44:09.935Z,0
2023-02-11T00:45:09.949Z,0
2023-02-11T00:46:09.989Z,0
2023-02-11T00:47:09.965Z,0
2023-02-11T00:48:09.960Z,0
2023-02-11T00:49:09.954Z,0
2023-02-11T00:50:09.958Z,0
2023-02-11T00:51:09.973Z,0
2023-02-11T00:52:09.944Z,0
2023-02-11T00:53:09.955Z,0
2023-02-11T00:54:09.964Z,0
2023-02-11T00:55:09.986Z,0
2023-02-11T00:56:09.987Z,0
2023-02-11T00:57:09.962Z,0
2023-02-11T00:58:09.937Z,0
2023-02-11T00:59:09.966Z,0
2023-02-11T01:00:09.933Z,0
2023-02-11T01:01:10.036Z,0
2023-02-11T01:02:09.967Z,0
2023-02-11T01:03:09.974Z,0
2023-02-11T01:04:09.953Z,0
2023-02-11T01:05:09.983Z,0
2023-02-11T01:06:09.963Z,0
2023-02-11T01:07:09.961Z,0
2023-02-11T01:08:09.966Z,0
2023-02-11T01:09:09.947Z,0
2023-02-11T01:10:09.942Z,0
2023-02-11T01:11:09.955Z,0
2023-02-11T01:12:09.939Z,0
2023-02-11T01:13:09.951Z,0
2023-02-11T01:14:09.943Z,0
2023-02-11T01:15:09.960Z,0
2023-02-11T01:16:10.035Z,0
2023-02-11T01:17:09.946Z,0
2023-02-11T01:18:09.959Z,0
2023-02-11T01:19:09.950Z,0
2023-02-11T01:20:09.941Z,0
2023-02-11T01:21:09.955Z,0
2023-02-11T01:22:09.944Z,0
2023-02-11T01:23:09.936Z,0
2023-02-11T01:24:09.944Z,0
2023-02-11T01:25:09.939Z,0
2023-02-11T01:26:09.970Z,0
2023-02-11T01:27:09.943Z,0
2023-02-11T01:28:09.984Z,0
2023-02-11T01:29:09.944Z,0
2023-02-11T01:30:09.945Z,0
2023-02-11T01:31:10.051Z,0
2023-02-11T01:32:10.029Z,0
2023-02-11T01:33:09.954Z,0
2023-02-11T01:34:09.948Z,0
2023-02-11T01:35:09.949Z,0
2023-02-11T01:36:09.959Z,0
2023-02-11T01:37:09.939Z,0
2023-02-11T01:38:09.945Z,0
2023-02-11T01:39:09.958Z,0
2023-02-11T01:40:09.965Z,0
2023-02-11T01:41:09.979Z,0
2023-02-11T01:42:09.961Z,0
2023-02-11T01:43:09.962Z,0
2023-02-11T01:44:09.957Z,0
2023-02-11T01:45:09.964Z,0
2023-02-11T01:46:10.008Z,0
2023-02-11T01:47:09.959Z,0
2023-02-11T01:48:09.976Z,0
2023-02-11T01:49:10.008Z,0
2023-02-11T01:50:09.942Z,0
2023-02-11T01:51:09.977Z,0
2023-02-11T01:52:09.978Z,0
2023-02-11T01:53:09.958Z,0
2023-02-11T01:54:09.974Z,0
2023-02-11T01:55:09.965Z,0
2023-02-11T01:56:09.969Z,0
2023-02-11T01:57:09.966Z,0
2023-02-11T01:58:09.964Z,0
2023-02-11T01:59:09.963Z,0
2023-02-11T02:00:09.935Z,0
2023-02-11T02:01:09.966Z,0
2023-02-11T02:02:09.969Z,0
2023-02-11T02:03:09.972Z,0
2023-02-11T02:04:09.950Z,0
2023-02-11T02:05:09.942Z,0
2023-02-11T02:06:09.969Z,0
2023-02-11T02:07:09.963Z,0
2023-02-11T02:08:09.967Z,0
2023-02-11T02:09:09.958Z,0
2023-02-11T02:10:09.961Z,0
2023-02-11T02:11:09.976Z,0
2023-02-11T02:12:09.978Z,0
2023-02-11T02:13:09.946Z,0
2023-02-11T02:14:09.962Z,0
2023-02-11T02:15:09.950Z,0
2023-02-11T02:16:10.190Z,0
2023-02-11T02:17:09.953Z,0
2023-02-11T02:18:09.970Z,0
2023-02-11T02:19:09.964Z,0
2023-02-11T02:20:09.949Z,0
2023-02-11T02:21:09.963Z,0
2023-02-11T02:22:09.963Z,0
2023-02-11T02:23:09.937Z,0
2023-02-11T02:24:11.539Z,0
2023-02-11T02:25:09.946Z,0
2023-02-11T02:26:09.957Z,0
2023-02-11T02:27:09.935Z,0
2023-02-11T02:28:10.015Z,0
2023-02-11T02:29:09.952Z,0
2023-02-11T02:30:09.932Z,0
2023-02-11T02:31:10.162Z,0
2023-02-11T02:32:09.932Z,0
2023-02-11T02:33:21.967Z,0
2023-02-11T02:34:09.926Z,0
2023-02-11T02:35:09.933Z,0
2023-02-11T02:36:09.945Z,0
2023-02-11T02:37:09.935Z,0
2023-02-11T02:38:09.933Z,0
2023-02-11T02:39:09.935Z,0
2023-02-11T02:40:09.932Z,0
2023-02-11T02:41:09.952Z,0
2023-02-11T02:42:09.925Z,0
2023-02-11T02:43:09.931Z,0
2023-02-11T02:44:09.955Z,0
2023-02-11T02:45:09.935Z,0
2023-02-11T02:46:10.106Z,0
2023-02-11T02:47:09.927Z,0
2023-02-11T02:48:09.955Z,0
2023-02-11T02:49:09.933Z,0
2023-02-11T02:50:09.937Z,0
2023-02-11T02:51:09.945Z,0
2023-02-11T02:52:09.970Z,0
2023-02-11T02:53:09.959Z,0
2023-02-11T02:54:09.948Z,0
2023-02-11T02:55:09.948Z,0
2023-02-11T02:56:09.965Z,0
2023-02-11T02:57:09.950Z,0
2023-02-11T02:58:09.952Z,0
2023-02-11T02:59:09.957Z,0
2023-02-11T03:00:09.935Z,0
2023-02-11T03:01:10.024Z,0
2023-02-11T03:02:09.958Z,0
2023-02-11T03:03:09.969Z,0
2023-02-11T03:04:09.952Z,0
2023-02-11T03:05:09.950Z,0
2023-02-11T03:06:09.966Z,0
2023-02-11T03:07:09.945Z,0
2023-02-11T03:08:09.967Z,0
2023-02-11T03:09:11.537Z,0
2023-02-11T03:10:09.959Z,0
2023-02-11T03:11:09.951Z,0
2023-02-11T03:12:09.958Z,0
2023-02-11T03:13:09.949Z,0
2023-02-11T03:14:09.946Z,0
2023-02-11T03:15:09.954Z,0
2023-02-11T03:16:09.998Z,0
2023-02-11T03:17:09.959Z,0
2023-02-11T03:18:09.978Z,0
2023-02-11T03:19:09.975Z,0
2023-02-11T03:20:09.951Z,0
2023-02-11T03:21:09.969Z,0
2023-02-11T03:22:09.949Z,0
2023-02-11T03:23:09.949Z,0
2023-02-11T03:24:10.026Z,0
2023-02-11T03:25:09.952Z,0
2023-02-11T03:26:09.960Z,0
2023-02-11T03:27:09.953Z,0
2023-02-11T03:28:10.018Z,0
2023-02-11T03:29:09.949Z,0
2023-02-11T03:30:09.938Z,0
2023-02-11T03:31:10.106Z,0
2023-02-11T03:32:10.116Z,0
2023-02-11T03:33:09.951Z,0
2023-02-11T03:34:09.966Z,0
2023-02-11T03:35:09.932Z,0
2023-02-11T03:36:09.958Z,0
2023-02-11T03:37:09.930Z,0
2023-02-11T03:38:09.935Z,0
2023-02-11T03:39:09.940Z,0
2023-02-11T03:40:09.942Z,0
2023-02-11T03:41:09.964Z,0
2023-02-11T03:42:09.942Z,0
2023-02-11T03:43:09.929Z,0
2023-02-11T03:44:09.936Z,0
2023-02-11T03:45:09.936Z,0
2023-02-11T03:46:09.969Z,0
2023-02-11T03:47:09.938Z,0
2023-02-11T03:48:09.956Z,0
2023-02-11T03:49:09.932Z,0
2023-02-11T03:50:09.928Z,0
2023-02-11T03:51:09.957Z,0
2023-02-11T03:52:09.950Z,0
2023-02-11T03:53:09.934Z,0
2023-02-11T03:54:09.929Z,0
2023-02-11T03:55:09.981Z,0
2023-02-11T03:56:09.954Z,0
2023-02-11T03:57:09.932Z,0
2023-02-11T03:58:09.940Z,0
2023-02-11T03:59:09.934Z,0
2023-02-11T04:00:09.942Z,0
2023-02-11T04:01:10.103Z,0
2023-02-11T04:02:09.937Z,0
2023-02-11T04:03:09.988Z,0
2023-02-11T04:04:09.949Z,0
2023-02-11T04:05:09.942Z,0
2023-02-11T04:06:09.980Z,0
2023-02-11T04:07:09.949Z,0
2023-02-11T04:08:09.953Z,0
2023-02-11T04:09:09.982Z,0
2023-02-11T04:10:09.951Z,0
2023-02-11T04:11:09.962Z,0
2023-02-11T04:12:09.952Z,0
2023-02-11T04:13:09.953Z,0
2023-02-11T04:14:09.957Z,0
2023-02-11T04:15:09.962Z,0
2023-02-11T04:16:10.006Z,0
2023-02-11T04:17:09.958Z,0
2023-02-11T04:18:09.971Z,0
2023-02-11T04:19:09.932Z,0
2023-02-11T04:20:09.964Z,0
2023-02-11T04:21:09.973Z,0
2023-02-11T04:22:09.952Z,0
2023-02-11T04:23:09.955Z,0
2023-02-11T04:24:09.945Z,0
2023-02-11T04:25:09.956Z,0
2023-02-11T04:26:09.964Z,0
2023-02-11T04:27:09.965Z,0
2023-02-11T04:28:10.050Z,0
2023-02-11T04:29:09.959Z,0
2023-02-11T04:30:09.936Z,0
2023-02-11T04:31:10.010Z,0
2023-02-11T04:32:10.011Z,0
2023-02-11T04:33:09.971Z,0
2023-02-11T04:34:09.945Z,0
2023-02-11T04:35:09.964Z,0
2023-02-11T04:36:09.963Z,0
2023-02-11T04:37:09.968Z,0
2023-02-11T04:38:09.952Z,0
2023-02-11T04:39:09.947Z,0
2023-02-11T04:40:09.962Z,0
2023-02-11T04:41:09.967Z,0
2023-02-11T04:42:09.953Z,0
2023-02-11T04:43:09.934Z,0
2023-02-11T04:44:09.941Z,0
2023-02-11T04:45:09.938Z,0
2023-02-11T04:46:10.026Z,0
2023-02-11T04:47:09.938Z,0
2023-02-11T04:48:09.954Z,0
2023-02-11T04:49:09.932Z,0
2023-02-11T04:50:09.938Z,0
2023-02-11T04:51:09.953Z,0
2023-02-11T04:52:09.952Z,0
2023-02-11T04:53:09.940Z,0
2023-02-11T04:54:09.934Z,0
2023-02-11T04:55:09.949Z,0
2023-02-11T04:56:09.953Z,0
2023-02-11T04:57:09.951Z,0
2023-02-11T04:58:09.950Z,0
2023-02-11T04:59:09.941Z,0
2023-02-11T05:00:09.982Z,0
2023-02-11T05:01:10.019Z,0
2023-02-11T05:02:09.940Z,0
2023-02-11T05:03:09.955Z,0
2023-02-11T05:04:10.055Z,0
2023-02-11T05:05:09.944Z,0
2023-02-11T05:06:09.946Z,0
2023-02-11T05:07:09.941Z,0
2023-02-11T05:08:09.936Z,0
2023-02-11T05:09:09.939Z,0
2023-02-11T05:10:09.935Z,0
2023-02-11T05:11:09.949Z,0
2023-02-11T05:12:09.938Z,0
2023-02-11T05:13:09.934Z,0
2023-02-11T05:14:09.955Z,0
2023-02-11T05:15:09.945Z,0
2023-02-11T05:16:09.961Z,0
2023-02-11T05:17:09.951Z,0
2023-02-11T05:18:09.968Z,0
2023-02-11T05:19:10.428Z,0
2023-02-11T05:20:09.938Z,0
2023-02-11T05:21:09.963Z,0
2023-02-11T05:22:09.967Z,0
2023-02-11T05:23:09.946Z,0
2023-02-11T05:24:09.958Z,0
2023-02-11T05:25:09.958Z,0
2023-02-11T05:26:09.956Z,0
2023-02-11T05:27:09.947Z,0
2023-02-11T05:28:09.972Z,0
2023-02-11T05:29:09.957Z,0
2023-02-11T05:30:09.953Z,0
2023-02-11T05:31:10.049Z,0
2023-02-11T05:32:09.958Z,0
2023-02-11T05:33:09.974Z,0
2023-02-11T05:34:09.965Z,0
2023-02-11T05:35:09.954Z,0
2023-02-11T05:36:09.964Z,0
2023-02-11T05:37:10.028Z,0
2023-02-11T05:38:09.949Z,0
2023-02-11T05:39:09.953Z,0
2023-02-11T05:40:09.929Z,0
2023-02-11T05:41:09.966Z,0
2023-02-11T05:42:09.954Z,0
2023-02-11T05:43:09.954Z,0
2023-02-11T05:44:09.950Z,0
2023-02-11T05:45:09.955Z,0
2023-02-11T05:46:10.009Z,0
2023-02-11T05:47:09.949Z,0
2023-02-11T05:48:09.964Z,0
2023-02-11T05:49:09.959Z,0
2023-02-11T05:50:09.934Z,0
2023-02-11T05:51:09.964Z,0
2023-02-11T05:52:09.930Z,0
2023-02-11T05:53:09.947Z,0
2023-02-11T05:54:09.976Z,0
2023-02-11T05:55:09.955Z,0
2023-02-11T05:56:09.970Z,0
2023-02-11T05:57:09.954Z,0
2023-02-11T05:58:09.934Z,0
2023-02-11T05:59:09.946Z,0
2023-02-11T06:00:09.935Z,0
2023-02-11T06:01:09.969Z,0
2023-02-11T06:02:09.932Z,0
2023-02-11T06:03:09.977Z,0
2023-02-11T06:04:09.942Z,0
2023-02-11T06:05:09.931Z,0
2023-02-11T06:06:09.949Z,0
2023-02-11T06:07:09.933Z,0
2023-02-11T06:08:09.940Z,0
2023-02-11T06:09:09.931Z,0
2023-02-11T06:10:09.932Z,0
2023-02-11T06:11:09.948Z,0.01
2023-02-11T06:12:09.941Z,0.01
2023-02-11T06:13:09.937Z,0.01
2023-02-11T06:14:09.951Z,0.01
2023-02-11T06:15:09.929Z,0.01
2023-02-11T06:16:10.060Z,0.01
2023-02-11T06:17:09.942Z,0.02
2023-02-11T06:18:09.959Z,0.02
2023-02-11T06:19:09.931Z,0.02
2023-02-11T06:20:09.947Z,0.02
2023-02-11T06:21:09.945Z,0.02
2023-02-11T06:22:09.933Z,0.02
2023-02-11T06:23:09.935Z,0.02
2023-02-11T06:24:09.936Z,0.03
2023-02-11T06:25:09.930Z,0.03
2023-02-11T06:26:09.950Z,0.03
2023-02-11T06:27:09.936Z,0.04
2023-02-11T06:28:09.963Z,0.04
2023-02-11T06:29:09.951Z,0.04
2023-02-11T06:30:09.934Z,0.04
2023-02-11T06:31:10.278Z,0.04
2023-02-11T06:32:23.348Z,0.04
2023-02-11T06:33:09.974Z,0.04
2023-02-11T06:34:09.934Z,0.05
2023-02-11T06:35:11.903Z,0.05
2023-02-11T06:36:09.968Z,0.05
2023-02-11T06:37:09.948Z,0.05
2023-02-11T06:38:09.963Z,0.05
2023-02-11T06:39:09.960Z,0.06
2023-02-11T06:40:09.944Z,0.06
2023-02-11T06:41:09.963Z,0.05
2023-02-11T06:42:09.960Z,0.06
2023-02-11T06:43:09.956Z,0.05
2023-02-11T06:44:09.929Z,0.06
2023-02-11T06:45:09.931Z,0.05
2023-02-11T06:46:10.008Z,0.05
2023-02-11T06:47:09.940Z,0.05
2023-02-11T06:48:09.962Z,0.05
2023-02-11T06:49:09.940Z,0.06
2023-02-11T06:50:09.956Z,0.05
2023-02-11T06:51:09.962Z,0.05
2023-02-11T06:52:09.936Z,0.06
2023-02-11T06:53:09.954Z,0.06
2023-02-11T06:54:09.949Z,0.06
2023-02-11T06:55:09.963Z,0.07
2023-02-11T06:56:09.973Z,0.08
2023-02-11T06:57:09.963Z,0.08
2023-02-11T06:58:09.954Z,0.09
2023-02-11T06:59:09.946Z,0.08
2023-02-11T07:00:09.934Z,0.07
2023-02-11T07:01:09.951Z,0.07
2023-02-11T07:02:10.026Z,0.07
2023-02-11T07:03:10.043Z,0.07
2023-02-11T07:04:09.949Z,0.08
2023-02-11T07:05:09.961Z,0.08
2023-02-11T07:06:09.970Z,0.08
2023-02-11T07:07:09.973Z,0.1
2023-02-11T07:08:09.967Z,0.11
2023-02-11T07:09:09.965Z,0.11
2023-02-11T07:10:09.948Z,0.12
2023-02-11T07:11:09.950Z,0.13
2023-02-11T07:12:09.949Z,0.13
2023-02-11T07:13:09.953Z,0.13
2023-02-11T07:14:09.941Z,0.15
2023-02-11T07:15:09.944Z,0.15
2023-02-11T07:16:10.002Z,0.14
2023-02-11T07:17:09.938Z,0.14
2023-02-11T07:18:09.973Z,0.14
2023-02-11T07:19:09.937Z,0.16
2023-02-11T07:20:09.931Z,0.17
2023-02-11T07:21:09.950Z,0.15
2023-02-11T07:22:09.937Z,0.15
2023-02-11T07:23:09.945Z,0.15
2023-02-11T07:24:11.156Z,0.15
2023-02-11T07:25:09.937Z,0.17
2023-02-11T07:26:09.992Z,0.19
2023-02-11T07:27:09.943Z,0.21
2023-02-11T07:28:09.993Z,0.21
2023-02-11T07:29:09.968Z,0.22
2023-02-11T07:30:09.935Z,0.2
2023-02-11T07:31:10.114Z,0.2
2023-02-11T07:32:10.092Z,0.2
2023-02-11T07:33:09.945Z,0.21
2023-02-11T07:34:09.942Z,0.22
2023-02-11T07:35:09.935Z,0.23
2023-02-11T07:36:09.957Z,0.23
2023-02-11T07:37:09.935Z,0.23
2023-02-11T07:38:09.931Z,0.24
2023-02-11T07:39:09.936Z,0.2
2023-02-11T07:40:09.941Z,0.22
2023-02-11T07:41:09.957Z,0.22
2023-02-11T07:42:09.932Z,0.24
2023-02-11T07:43:09.938Z,0.25
2023-02-11T07:44:09.933Z,0.26
2023-02-11T07:45:09.967Z,0.27
2023-02-11T07:46:09.957Z,0.26
2023-02-11T07:47:09.934Z,0.26
2023-02-11T07:48:09.967Z,0.27
2023-02-11T07:49:09.955Z,0.26
2023-02-11T07:50:09.955Z,0.25
2023-02-11T07:51:09.962Z,0.26
2023-02-11T07:52:09.957Z,0.28
2023-02-11T07:53:09.970Z,0.31
2023-02-11T07:54:09.959Z,0.31
2023-02-11T07:55:09.947Z,0.33
2023-02-11T07:56:09.950Z,0.36
2023-02-11T07:57:09.953Z,0.32
2023-02-11T07:58:09.953Z,0.32
2023-02-11T07:59:09.968Z,0.31
2023-02-11T08:00:09.935Z,0.29
2023-02-11T08:01:10.109Z,0.26
2023-02-11T08:02:10.006Z,0.25
2023-02-11T08:03:09.968Z,0.28
2023-02-11T08:04:09.945Z,0.36
2023-02-11T08:05:09.975Z,0.42
2023-02-11T08:06:09.966Z,0.42
2023-02-11T08:07:09.973Z,0.48
2023-02-11T08:08:09.945Z,0.46
2023-02-11T08:09:09.932Z,0.49
2023-02-11T08:10:09.939Z,0.57
2023-02-11T08:11:09.960Z,0.61
2023-02-11T08:12:09.966Z,0.61
2023-02-11T08:13:09.978Z,0.6
2023-02-11T08:14:09.945Z,0.71
2023-02-11T08:15:09.948Z,0.88
2023-02-11T08:16:10.054Z,1.14
2023-02-11T08:17:09.946Z,1.23
2023-02-11T08:18:09.961Z,1.31
2023-02-11T08:19:09.957Z,1.01
2023-02-11T08:20:09.946Z,0.76
2023-02-11T08:21:09.969Z,0.71
2023-02-11T08:22:09.956Z,0.77
2023-02-11T08:23:09.929Z,0.97
2023-02-11T08:24:09.961Z,1.01
2023-02-11T08:25:09.964Z,0.98
2023-02-11T08:26:09.962Z,1.09
2023-02-11T08:27:09.949Z,1.14
2023-02-11T08:28:09.978Z,1.19
2023-02-11T08:29:09.943Z,1.29
2023-02-11T08:30:09.934Z,0.99
2023-02-11T08:31:10.141Z,0.79
2023-02-11T08:32:10.008Z,1.09
2023-02-11T08:33:09.973Z,1.68
2023-02-11T08:34:09.938Z,2.76
2023-02-11T08:35:09.935Z,1.54
2023-02-11T08:36:09.953Z,1.08
2023-02-11T08:37:09.937Z,0.91
2023-02-11T08:38:09.929Z,0.99
2023-02-11T08:39:19.363Z,0.96
2023-02-11T08:40:09.955Z,0.87
2023-02-11T08:41:09.957Z,0.86
2023-02-11T08:42:09.930Z,0.86
2023-02-11T08:43:09.924Z,0.97
2023-02-11T08:44:09.932Z,1.2
2023-02-11T08:45:09.935Z,1.31
2023-02-11T08:46:10.063Z,1.26
2023-02-11T08:47:09.922Z,1.26
2023-02-11T08:48:09.942Z,1.25
2023-02-11T08:49:09.932Z,1.25
2023-02-11T08:50:09.941Z,1.23
2023-02-11T08:51:09.962Z,1.13
2023-02-11T08:52:09.933Z,1.12
2023-02-11T08:53:09.937Z,1.21
2023-02-11T08:54:10.010Z,1.16
2023-02-11T08:55:09.949Z,0.96
2023-02-11T08:56:12.177Z,0.89
2023-02-11T08:57:09.930Z,0.88
2023-02-11T08:58:09.945Z,0.84
2023-02-11T08:59:09.939Z,0.8
2023-02-11T09:00:09.940Z,0.71
2023-02-11T09:01:09.982Z,0.69
2023-02-11T09:02:09.967Z,0.69
2023-02-11T09:03:09.945Z,0.72
2023-02-11T09:04:09.988Z,0.78
2023-02-11T09:05:09.956Z,0.83
2023-02-11T09:06:09.953Z,0.94
2023-02-11T09:07:09.940Z,0.97
2023-02-11T09:08:09.950Z,0.97
2023-02-11T09:09:09.950Z,1.03
2023-02-11T09:10:09.938Z,1.04
2023-02-11T09:11:09.961Z,0.95
2023-02-11T09:12:09.953Z,0.95
2023-02-11T09:13:09.960Z,0.87
2023-02-11T09:14:09.946Z,0.92
2023-02-11T09:15:09.953Z,0.99
2023-02-11T09:16:09.960Z,1.06
2023-02-11T09:17:09.942Z,1.16
2023-02-11T09:18:09.967Z,1.19
2023-02-11T09:19:09.954Z,1.16
2023-02-11T09:20:10.907Z,1.13
2023-02-11T09:21:09.951Z,1.09
2023-02-11T09:22:09.947Z,1
2023-02-11T09:23:09.944Z,1.11
2023-02-11T09:24:09.941Z,1.3
2023-02-11T09:25:09.943Z,1.14
2023-02-11T09:26:09.959Z,0.99
2023-02-11T09:27:09.973Z,0.95
2023-02-11T09:28:10.038Z,1.14
2023-02-11T09:29:09.945Z,1.32
2023-02-11T09:30:09.941Z,1.32
2023-02-11T09:31:10.270Z,1.29
2023-02-11T09:32:10.221Z,1.33
2023-02-11T09:33:09.986Z,1.36
2023-02-11T09:34:09.943Z,1.29
2023-02-11T09:35:09.948Z,1.22
2023-02-11T09:36:09.972Z,1.19
2023-02-11T09:37:09.954Z,1.1
2023-02-11T09:38:09.947Z,1
2023-02-11T09:39:09.955Z,1.02
2023-02-11T09:40:09.943Z,1.07
2023-02-11T09:41:10.030Z,1.01
2023-02-11T09:42:09.940Z,1.02
2023-02-11T09:43:09.935Z,0.98
2023-02-11T09:44:09.966Z,0.93
2023-02-11T09:45:09.933Z,0.88
2023-02-11T09:46:10.044Z,0.84
2023-02-11T09:47:09.936Z,0.92
2023-02-11T09:48:09.952Z,0.92
2023-02-11T09:49:09.936Z,0.75
2023-02-11T09:50:09.934Z,0.78
2023-02-11T09:51:09.948Z,0.76
2023-02-11T09:52:09.926Z,0.81
2023-02-11T09:53:09.933Z,0.76
2023-02-11T09:54:09.931Z,0.67
2023-02-11T09:55:09.932Z,0.66
2023-02-11T09:56:09.951Z,0.6
2023-02-11T09:57:22.898Z,0.51
2023-02-11T09:58:09.935Z,0.47
2023-02-11T09:59:09.938Z,0.47
2023-02-11T10:00:09.935Z,0.45
2023-02-11T10:01:09.977Z,0.41
2023-02-11T10:02:09.935Z,0.41
2023-02-11T10:03:09.953Z,0.44
2023-02-11T10:04:09.985Z,0.5
2023-02-11T10:05:09.933Z,0.6
2023-02-11T10:06:09.956Z,0.66
2023-02-11T10:07:09.933Z,0.59
2023-02-11T10:08:09.937Z,0.53
2023-02-11T10:09:09.932Z,0.58
2023-02-11T10:10:09.944Z,0.71
2023-02-11T10:11:15.603Z,0.83
2023-02-11T10:12:09.953Z,0.83
2023-02-11T10:13:09.953Z,1.1
2023-02-11T10:14:09.952Z,1.16
2023-02-11T10:15:09.955Z,1.15
2023-02-11T10:16:10.008Z,1.13
2023-02-11T10:17:09.975Z,1.18
2023-02-11T10:18:09.968Z,0.97
2023-02-11T10:19:09.948Z,1.07
2023-02-11T10:20:09.951Z,1.11
2023-02-11T10:21:09.955Z,0.95
2023-02-11T10:22:09.953Z,0.85
2023-02-11T10:23:09.937Z,1
2023-02-11T10:24:09.951Z,0.99
2023-02-11T10:25:09.936Z,0.99
2023-02-11T10:26:09.960Z,0.99
2023-02-11T10:27:09.954Z,0.77
2023-02-11T10:28:09.979Z,0.78
2023-02-11T10:29:09.953Z,0.72
2023-02-11T10:30:09.957Z,0.91
2023-02-11T10:31:10.143Z,0.92
2023-02-11T10:32:10.039Z,0.93
2023-02-11T10:33:09.966Z,1.21
2023-02-11T10:34:09.960Z,1.1
2023-02-11T10:35:09.956Z,0.96
2023-02-11T10:36:09.963Z,0.84
2023-02-11T10:37:09.948Z,0.84
2023-02-11T10:38:09.931Z,0.82
2023-02-11T10:39:09.968Z,0.78
2023-02-11T10:40:09.943Z,0.8
2023-02-11T10:41:09.964Z,0.63
2023-02-11T10:42:09.955Z,0.64
2023-02-11T10:43:09.955Z,0.64
2023-02-11T10:44:09.955Z,0.68
2023-02-11T10:45:10.040Z,0.63
2023-02-11T10:46:10.084Z,0.54
2023-02-11T10:47:09.954Z,0.56
2023-02-11T10:48:09.972Z,0.67
2023-02-11T10:49:09.950Z,0.71
2023-02-11T10:50:09.947Z,0.76
2023-02-11T10:51:09.985Z,0.97
2023-02-11T10:52:09.936Z,1.28
2023-02-11T10:53:09.967Z,1
2023-02-11T10:54:12.535Z,0.78
2023-02-11T10:55:09.968Z,0.77
2023-02-11T10:56:09.951Z,0.76
2023-02-11T10:57:09.952Z,0.76
2023-02-11T10:58:09.955Z,0.83
2023-02-11T10:59:09.936Z,0.67
2023-02-11T11:00:09.935Z,0.66
2023-02-11T11:01:23.493Z,0.71
2023-02-11T11:02:09.963Z,0.62
2023-02-11T11:03:09.956Z,0.69
2023-02-11T11:04:09.955Z,0.69
2023-02-11T11:05:09.963Z,0.63
2023-02-11T11:06:09.967Z,0.63
2023-02-11T11:07:09.932Z,0.57
2023-02-11T11:08:09.939Z,0.63
2023-02-11T11:09:09.933Z,0.73
2023-02-11T11:10:09.949Z,0.75
2023-02-11T11:11:09.951Z,0.8
2023-02-11T11:12:09.936Z,0.77
2023-02-11T11:13:09.941Z,0.81
2023-02-11T11:14:09.930Z,0.73
2023-02-11T11:15:09.937Z,0.68
2023-02-11T11:16:10.059Z,0.68
2023-02-11T11:17:09.940Z,0.79
2023-02-11T11:18:20.928Z,0.81
2023-02-11T11:19:09.930Z,0.82
2023-02-11T11:20:09.955Z,0.78
2023-02-11T11:21:09.956Z,0.81
2023-02-11T11:22:09.934Z,0.99
2023-02-11T11:23:10.191Z,0.99
2023-02-11T11:24:09.957Z,0.9
2023-02-11T11:25:09.954Z,1.07
2023-02-11T11:26:09.965Z,1.07
2023-02-11T11:27:09.960Z,1.33
2023-02-11T11:28:09.998Z,1.53
2023-02-11T11:29:09.952Z,1.41
2023-02-11T11:30:09.941Z,1.13
2023-02-11T11:31:10.158Z,1.22
2023-02-11T11:32:10.029Z,1.39
2023-02-11T11:33:09.938Z,1.72
2023-02-11T11:34:09.965Z,1.71
2023-02-11T11:35:09.961Z,1.66
2023-02-11T11:36:09.974Z,1.43
2023-02-11T11:37:09.963Z,1.18
2023-02-11T11:38:09.949Z,1.15
2023-02-11T11:39:09.947Z,1.3
2023-02-11T11:40:09.936Z,1.46
2023-02-11T11:41:10.000Z,1.44
2023-02-11T11:42:10.061Z,1.49
2023-02-11T11:43:09.952Z,1.36
2023-02-11T11:44:09.945Z,1.16
2023-02-11T11:45:09.942Z,1.01
2023-02-11T11:46:10.000Z,0.98
2023-02-11T11:47:09.943Z,0.92
2023-02-11T11:48:09.943Z,0.91
2023-02-11T11:49:09.959Z,1.04
2023-02-11T11:50:09.943Z,1.08
2023-02-11T11:51:09.957Z,1.23
2023-02-11T11:52:09.977Z,1.74
2023-02-11T11:53:09.942Z,1.8
2023-02-11T11:54:09.942Z,1.54
2023-02-11T11:55:09.938Z,1.47
2023-02-11T11:56:09.993Z,1.04
2023-02-11T11:57:09.941Z,0.75
2023-02-11T11:58:09.943Z,0.63
2023-02-11T11:59:09.944Z,0.49
2023-02-11T12:00:09.924Z,0.45
2023-02-11T12:01:09.976Z,0.41
2023-02-11T12:02:09.958Z,0.37
2023-02-11T12:03:10.024Z,0.36
2023-02-11T12:04:11.049Z,0.37
2023-02-11T12:05:09.930Z,0.38
2023-02-11T12:06:09.945Z,0.39
2023-02-11T12:07:09.936Z,0.42
2023-02-11T12:08:09.922Z,0.41
2023-02-11T12:09:10.272Z,0.4
2023-02-11T12:10:09.935Z,0.44
2023-02-11T12:11:09.946Z,0.42
2023-02-11T12:12:09.927Z,0.42
2023-02-11T12:13:09.928Z,0.4
2023-02-11T12:14:09.949Z,0.41
2023-02-11T12:15:09.957Z,0.44
2023-02-11T12:16:10.012Z,0.53
2023-02-11T12:17:09.930Z,0.52
2023-02-11T12:18:10.400Z,0.54
2023-02-11T12:19:09.937Z,0.53
2023-02-11T12:20:10.644Z,0.51
2023-02-11T12:21:09.945Z,0.51
2023-02-11T12:22:09.921Z,0.65
2023-02-11T12:23:09.925Z,0.65
2023-02-11T12:24:09.927Z,0.66
2023-02-11T12:25:10.394Z,0.58
2023-02-11T12:26:09.942Z,0.58
2023-02-11T12:27:10.166Z,0.75
2023-02-11T12:28:09.974Z,0.78
2023-02-11T12:29:41.453Z,0.76
2023-02-11T12:30:40.256Z,0.76
2023-02-11T12:31:40.201Z,0.92
2023-02-11T12:32:40.187Z,0.86
2023-02-11T12:33:40.211Z,0.81
2023-02-11T12:34:40.168Z,0.81
2023-02-11T12:35:40.174Z,0.85
2023-02-11T12:36:40.190Z,0.83
2023-02-11T12:37:40.569Z,0.74
2023-02-11T12:38:40.169Z,0.67
2023-02-11T12:39:40.609Z,0.67
2023-02-11T12:40:40.246Z,0.69
2023-02-11T12:41:40.290Z,0.66
2023-02-11T12:42:40.188Z,0.62
2023-02-11T12:43:40.189Z,0.59
2023-02-11T12:44:40.181Z,0.56
2023-02-11T12:45:40.253Z,0.5
2023-02-11T12:46:40.764Z,0.46
2023-02-11T12:47:40.170Z,0.45
2023-02-11T12:48:40.174Z,0.42
2023-02-11T12:49:40.176Z,0.4
2023-02-11T12:50:40.184Z,0.4
2023-02-11T12:51:40.183Z,0.47
2023-02-11T12:52:40.170Z,0.49
2023-02-11T12:53:40.622Z,0.55
2023-02-11T12:54:40.186Z,0.64
2023-02-11T12:55:40.180Z,0.57
2023-02-11T12:56:40.189Z,0.43
2023-02-11T12:57:40.182Z,0.59
2023-02-11T12:58:45.553Z,0.67
2023-02-11T12:59:40.163Z,0.67
2023-02-11T13:00:40.170Z,0.67
2023-02-11T13:01:40.231Z,0.46
2023-02-11T13:02:40.218Z,0.48
2023-02-11T13:03:40.171Z,0.55
2023-02-11T13:04:40.176Z,0.51
2023-02-11T13:05:40.188Z,0.51
2023-02-11T13:06:40.187Z,0.45
2023-02-11T13:07:40.171Z,0.52
2023-02-11T13:08:40.177Z,0.48
2023-02-11T13:09:40.244Z,0.43
2023-02-11T13:10:40.150Z,0.43
2023-02-11T13:11:40.216Z,0.42
2023-02-11T13:12:40.168Z,0.54
2023-02-11T13:13:40.154Z,0.59
2023-02-11T13:14:40.160Z,0.49
2023-02-11T13:15:40.161Z,0.38
2023-02-11T13:16:40.261Z,0.41
2023-02-11T13:17:40.161Z,0.44
2023-02-11T13:18:40.169Z,0.47
2023-02-11T13:19:40.157Z,0.48
2023-02-11T13:20:40.169Z,0.48
2023-02-11T13:21:40.173Z,0.51
2023-02-11T13:22:40.177Z,0.39
2023-02-11T13:23:40.163Z,0.3
2023-02-11T13:24:40.163Z,0.37
2023-02-11T13:25:40.157Z,0.37
2023-02-11T13:26:40.162Z,0.36
2023-02-11T13:27:40.172Z,0.33
2023-02-11T13:28:40.193Z,0.29
2023-02-11T13:29:40.168Z,0.29
2023-02-11T13:30:40.184Z,0.29
2023-02-11T13:31:40.277Z,0.34
2023-02-11T13:32:40.164Z,0.27
2023-02-11T13:33:40.157Z,0.26
2023-02-11T13:34:40.160Z,0.28
2023-02-11T13:35:40.179Z,0.3
2023-02-11T13:36:40.190Z,0.42
2023-02-11T13:37:40.230Z,0.37
2023-02-11T13:38:40.154Z,0.32
2023-02-11T13:39:40.152Z,0.31
2023-02-11T13:40:40.155Z,0.29
2023-02-11T13:41:40.175Z,0.3
2023-02-11T13:42:40.165Z,0.35
2023-02-11T13:43:40.160Z,0.36
2023-02-11T13:44:40.178Z,0.34
2023-02-11T13:45:40.291Z,0.24
2023-02-11T13:46:40.171Z,0.2
2023-02-11T13:47:40.168Z,0.21
2023-02-11T13:48:40.171Z,0.22
2023-02-11T13:49:40.173Z,0.29
2023-02-11T13:50:40.157Z,0.32
2023-02-11T13:51:40.187Z,0.24
2023-02-11T13:52:40.154Z,0.24
2023-02-11T13:53:40.167Z,0.2
2023-02-11T13:54:40.215Z,0.2
2023-02-11T13:55:40.149Z,0.25
2023-02-11T13:56:40.178Z,0.22
2023-02-11T13:57:40.163Z,0.21