createdAt,value
2018-10-17T00:01:00.230Z,10.50
2018-10-17T00:03:29.084Z,10.40
2018-10-17T00:05:57.992Z,10.40
2018-10-17T00:08:26.838Z,10.40
2018-10-17T00:10:55.776Z,10.40
2018-10-17T00:13:24.241Z,10.40
2018-10-17T00:15:53.135Z,10.40
2018-10-17T00:18:24.070Z,10.40
2018-10-17T00:20:52.737Z,10.40
2018-10-17T00:23:21.413Z,10.40
2018-10-17T00:25:50.335Z,10.40
2018-10-17T00:28:19.420Z,10.40
2018-10-17T00:30:48.731Z,10.40
2018-10-17T00:33:17.425Z,10.40
2018-10-17T00:35:46.325Z,10.40
2018-10-17T00:38:14.949Z,10.40
2018-10-17T00:40:43.441Z,10.40
2018-10-17T00:43:12.394Z,10.40
2018-10-17T00:45:40.997Z,10.40
2018-10-17T00:48:09.745Z,10.40
2018-10-17T00:50:38.601Z,10.40
2018-10-17T00:53:07.322Z,10.30
2018-10-17T00:55:35.985Z,10.30
2018-10-17T00:58:04.822Z,10.20
2018-10-17T01:00:33.343Z,10.10
2018-10-17T01:03:02.099Z,10.10
2018-10-17T01:05:30.702Z,10.00
2018-10-17T01:08:08.764Z,10.00
2018-10-17T01:10:38.105Z,9.90
2018-10-17T01:13:06.923Z,9.90
2018-10-17T01:15:35.704Z,9.90
2018-10-17T01:18:04.620Z,9.80
2018-10-17T01:20:33.509Z,9.80
2018-10-17T01:23:02.220Z,9.80
2018-10-17T01:25:30.829Z,9.70
2018-10-17T01:27:59.555Z,9.70
2018-10-17T01:30:28.641Z,9.60
2018-10-17T01:33:02.009Z,9.60
2018-10-17T01:35:30.945Z,9.60
2018-10-17T01:37:59.802Z,9.60
2018-10-17T01:40:28.719Z,9.50
2018-10-17T01:42:57.617Z,9.50
2018-10-17T01:45:26.243Z,9.50
2018-10-17T01:47:54.957Z,9.50
2018-10-17T01:50:23.843Z,9.40
2018-10-17T01:52:52.557Z,9.40
2018-10-17T01:55:21.458Z,9.40
2018-10-17T01:57:50.701Z,9.30
2018-10-17T02:00:19.405Z,9.30
2018-10-17T02:02:48.422Z,9.30
2018-10-17T02:05:17.682Z,9.20
2018-10-17T02:07:46.493Z,9.20
2018-10-17T02:10:15.385Z,9.20
2018-10-17T02:12:44.259Z,9.20
2018-10-17T02:15:12.731Z,9.20
2018-10-17T02:17:41.449Z,9.20
2018-10-17T02:20:10.336Z,9.10
2018-10-17T02:22:39.228Z,9.10
2018-10-17T02:25:07.904Z,9.10
2018-10-17T02:27:36.553Z,9.20
2018-10-17T02:30:05.739Z,9.20
2018-10-17T02:32:34.397Z,9.20
2018-10-17T02:35:08.554Z,9.20
2018-10-17T02:37:37.272Z,9.20
2018-10-17T02:40:05.959Z,9.20
2018-10-17T02:42:34.853Z,9.30
2018-10-17T02:45:03.506Z,9.30
2018-10-17T02:47:32.195Z,9.30
2018-10-17T02:50:04.438Z,9.30
2018-10-17T02:52:33.250Z,9.30
2018-10-17T02:55:01.824Z,9.30
2018-10-17T02:57:30.458Z,9.20
2018-10-17T02:59:59.506Z,9.20
2018-10-17T03:02:28.191Z,9.20
2018-10-17T03:04:56.940Z,9.20
2018-10-17T03:07:25.665Z,9.20
2018-10-17T03:09:54.616Z,9.20
2018-10-17T03:12:23.152Z,9.20
2018-10-17T03:14:52.042Z,9.20
2018-10-17T03:17:20.939Z,9.20
2018-10-17T03:19:49.611Z,9.30
2018-10-17T03:22:18.067Z,9.30
2018-10-17T03:24:46.770Z,9.30
2018-10-17T03:27:15.715Z,9.30
2018-10-17T03:29:44.770Z,9.20
2018-10-17T03:32:13.214Z,9.30
2018-10-17T03:34:41.730Z,9.30
2018-10-17T03:37:10.275Z,9.20
2018-10-17T03:39:38.909Z,9.30
2018-10-17T03:42:07.205Z,9.30
2018-10-17T03:44:35.655Z,9.30
2018-10-17T03:47:04.413Z,9.30
2018-10-17T03:49:33.128Z,9.30
2018-10-17T03:52:01.753Z,9.30
2018-10-17T03:54:30.408Z,9.30
2018-10-17T03:56:59.093Z,9.40
2018-10-17T03:59:27.874Z,9.40
2018-10-17T04:01:56.681Z,9.40
2018-10-17T04:04:25.377Z,9.50
2018-10-17T04:06:54.047Z,9.50
2018-10-17T04:09:22.745Z,9.50
2018-10-17T04:11:51.630Z,9.60
2018-10-17T04:14:20.491Z,9.60
2018-10-17T04:16:48.961Z,9.60
2018-10-17T04:19:17.496Z,9.60
2018-10-17T04:21:46.350Z,9.60
2018-10-17T04:24:14.805Z,9.60
2018-10-17T04:26:43.640Z,9.60
2018-10-17T04:29:12.489Z,9.60
2018-10-17T04:31:41.283Z,9.70
2018-10-17T04:34:10.224Z,9.70
2018-10-17T04:36:38.851Z,9.70
2018-10-17T04:39:09.215Z,9.60
2018-10-17T04:41:38.090Z,9.60
2018-10-17T04:44:07.380Z,9.60
2018-10-17T04:46:36.057Z,9.70
2018-10-17T04:49:05.202Z,9.70
2018-10-17T04:51:33.869Z,9.70
2018-10-17T04:54:02.726Z,9.60
2018-10-17T04:56:31.212Z,9.60
2018-10-17T04:58:59.722Z,9.60
2018-10-17T05:01:28.577Z,9.60
2018-10-17T05:03:57.200Z,9.60
2018-10-17T05:06:25.957Z,9.60
2018-10-17T05:08:54.845Z,9.60
2018-10-17T05:11:25.403Z,9.60
2018-10-17T05:13:55.453Z,9.60
2018-10-17T05:16:24.997Z,9.60
2018-10-17T05:18:53.678Z,9.60
2018-10-17T05:21:22.359Z,9.60
2018-10-17T05:23:50.869Z,9.60
2018-10-17T05:26:20.143Z,9.60
2018-10-17T05:28:53.221Z,9.60
2018-10-17T05:31:22.203Z,9.50
2018-10-17T05:33:52.414Z,9.60
2018-10-17T05:36:21.843Z,9.60
2018-10-17T05:38:51.244Z,9.50
2018-10-17T05:41:22.632Z,9.60
2018-10-17T05:43:53.511Z,9.60
2018-10-17T05:46:24.810Z,9.60
2018-10-17T05:48:52.908Z,9.60
2018-10-17T05:51:22.603Z,9.60
2018-10-17T05:53:52.647Z,9.60
2018-10-17T05:56:24.138Z,9.70
2018-10-17T05:58:55.012Z,9.70
2018-10-17T06:01:23.521Z,9.70
2018-10-17T06:03:52.366Z,9.60
2018-10-17T06:06:21.231Z,9.60
2018-10-17T06:08:50.114Z,9.70
2018-10-17T06:11:18.740Z,9.60
2018-10-17T06:13:47.277Z,9.60
2018-10-17T06:16:16.213Z,9.60
2018-10-17T06:18:45.072Z,9.50
2018-10-17T06:21:13.735Z,9.50
2018-10-17T06:23:42.447Z,9.60
2018-10-17T06:26:11.108Z,9.60
2018-10-17T06:28:42.198Z,9.60
2018-10-17T06:31:11.817Z,9.60
2018-10-17T06:33:40.264Z,9.60
2018-10-17T06:36:08.977Z,9.60
2018-10-17T06:38:37.629Z,9.60
2018-10-17T06:41:06.877Z,9.60
2018-10-17T06:43:35.669Z,9.60
2018-10-17T06:46:04.513Z,9.60
2018-10-17T06:48:33.200Z,9.60
2018-10-17T06:51:01.958Z,9.70
2018-10-17T06:53:39.281Z,9.70
2018-10-17T06:56:09.290Z,9.60
2018-10-17T06:58:37.739Z,9.60
2018-10-17T07:01:06.501Z,9.70
2018-10-17T07:03:35.397Z,9.70
2018-10-17T07:06:04.304Z,9.70
2018-10-17T07:08:32.909Z,9.70
2018-10-17T07:11:01.705Z,9.70
2018-10-17T07:13:30.289Z,9.80
2018-10-17T07:15:59.240Z,9.80
2018-10-17T07:18:32.101Z,9.80
2018-10-17T07:21:00.646Z,9.80
2018-10-17T07:23:29.543Z,9.90
2018-10-17T07:25:58.226Z,9.90
2018-10-17T07:28:27.877Z,9.90
2018-10-17T07:30:56.484Z,9.90
2018-10-17T07:33:30.626Z,9.90
2018-10-17T07:35:59.589Z,10.00
2018-10-17T07:38:28.434Z,10.00
2018-10-17T07:40:57.413Z,10.00
2018-10-17T07:43:26.170Z,10.00
2018-10-17T07:45:54.882Z,10.10
2018-10-17T07:48:23.464Z,10.10
2018-10-17T07:50:52.048Z,10.10
2018-10-17T07:53:20.999Z,10.10
2018-10-17T07:55:49.879Z,10.10
2018-10-17T07:58:18.675Z,10.20
2018-10-17T08:00:47.380Z,10.30
2018-10-17T08:03:15.951Z,10.30
2018-10-17T08:05:44.753Z,10.40
2018-10-17T08:08:13.227Z,10.40
2018-10-17T08:10:41.977Z,10.50
2018-10-17T08:13:10.052Z,10.60
2018-10-17T08:15:38.830Z,10.60
2018-10-17T08:18:07.668Z,10.70
2018-10-17T08:20:36.260Z,10.80
2018-10-17T08:23:05.492Z,10.80
2018-10-17T08:25:34.261Z,10.90
2018-10-17T08:28:03.059Z,10.90
2018-10-17T08:30:31.621Z,11.00
2018-10-17T08:33:00.355Z,11.10
2018-10-17T08:35:29.274Z,11.10
2018-10-17T08:37:58.160Z,11.20
2018-10-17T08:40:27.016Z,11.30
2018-10-17T08:42:55.568Z,11.20
2018-10-17T08:45:24.122Z,11.30
2018-10-17T08:47:53.248Z,11.30
2018-10-17T08:50:22.108Z,11.30
2018-10-17T08:52:50.722Z,11.40
2018-10-17T08:55:19.509Z,11.40
2018-10-17T08:57:48.186Z,11.50
2018-10-17T09:00:17.079Z,11.50
2018-10-17T09:02:45.754Z,11.60
2018-10-17T09:05:14.278Z,11.70
2018-10-17T09:07:43.182Z,11.80
2018-10-17T09:10:11.828Z,11.80
2018-10-17T09:12:40.504Z,11.80
2018-10-17T09:15:09.408Z,11.90
2018-10-17T09:17:38.073Z,12.00
2018-10-17T09:20:07.853Z,12.00
2018-10-17T09:22:36.308Z,12.10
2018-10-17T09:25:05.412Z,12.10
2018-10-17T09:27:34.072Z,12.20
2018-10-17T09:30:02.829Z,12.30
2018-10-17T09:32:31.477Z,12.30
2018-10-17T09:35:00.141Z,12.40
2018-10-17T09:37:29.189Z,12.50
2018-10-17T09:39:58.118Z,12.60
2018-10-17T09:42:26.955Z,12.70
2018-10-17T09:44:55.855Z,13.00
2018-10-17T09:47:24.553Z,13.10
2018-10-17T09:49:53.221Z,13.20
2018-10-17T09:52:22.351Z,13.30
2018-10-17T09:54:51.008Z,13.30
2018-10-17T09:57:19.890Z,13.30
2018-10-17T09:59:48.761Z,13.30
2018-10-17T10:02:17.354Z,13.40
2018-10-17T10:04:46.157Z,13.50
2018-10-17T10:07:15.058Z,13.60
2018-10-17T10:09:43.958Z,13.90
2018-10-17T10:12:12.915Z,14.20
2018-10-17T10:14:41.543Z,14.50
2018-10-17T10:17:10.076Z,14.70
2018-10-17T10:19:38.681Z,14.90
2018-10-17T10:22:07.811Z,15.20
2018-10-17T10:24:36.728Z,15.80
2018-10-17T10:27:05.376Z,16.50
2018-10-17T10:29:33.461Z,17.00
2018-10-17T10:32:01.483Z,17.00
2018-10-17T10:34:29.514Z,16.90
2018-10-17T10:36:57.554Z,17.10
2018-10-17T10:39:25.677Z,17.20
2018-10-17T10:41:53.679Z,17.50
2018-10-17T10:44:21.724Z,17.70
2018-10-17T10:46:49.792Z,17.70
2018-10-17T10:49:19.727Z,17.90
2018-10-17T10:51:47.961Z,18.20
2018-10-17T10:54:17.093Z,18.10
2018-10-17T10:56:45.090Z,18.20
2018-10-17T10:59:15.058Z,18.70
2018-10-17T11:01:44.870Z,19.00
2018-10-17T11:04:12.880Z,19.40
2018-10-17T11:06:40.895Z,19.80
2018-10-17T11:09:09.547Z,20.10
2018-10-17T11:11:38.106Z,20.30
2018-10-17T11:14:06.556Z,20.50
2018-10-17T11:16:34.540Z,20.70
2018-10-17T11:19:03.098Z,20.90
2018-10-17T11:21:31.504Z,21.10
2018-10-17T11:23:59.919Z,21.30
2018-10-17T11:26:28.074Z,21.50
2018-10-17T11:28:56.453Z,21.60
2018-10-17T11:31:25.289Z,21.80
2018-10-17T11:33:53.787Z,21.80
2018-10-17T11:36:22.848Z,21.90
2018-10-17T11:38:50.928Z,21.80
2018-10-17T11:41:19.931Z,21.80
2018-10-17T11:43:48.135Z,21.90
2018-10-17T11:46:16.218Z,22.00
2018-10-17T11:48:44.880Z,22.10
2018-10-17T11:51:13.480Z,22.10
2018-10-17T11:53:42.387Z,22.10
2018-10-17T11:56:11.531Z,22.00
2018-10-17T11:58:40.746Z,22.10
2018-10-17T12:01:09.050Z,22.10
2018-10-17T12:03:38.423Z,22.20
2018-10-17T12:06:07.403Z,22.20
2018-10-17T12:08:35.742Z,22.10
2018-10-17T12:11:05.049Z,21.90
2018-10-17T12:13:33.352Z,22.00
2018-10-17T12:16:01.966Z,21.70
2018-10-17T12:18:31.494Z,21.60
2018-10-17T12:21:03.281Z,21.50
2018-10-17T12:23:31.557Z,21.50
2018-10-17T12:26:00.835Z,21.70
2018-10-17T12:28:29.272Z,21.80
2018-10-17T12:30:57.793Z,22.00
2018-10-17T12:33:26.113Z,21.90
2018-10-17T12:35:54.573Z,21.70
2018-10-17T12:38:24.028Z,21.50
2018-10-17T12:40:52.596Z,21.40
2018-10-17T12:43:37.778Z,21.40
2018-10-17T12:46:23.276Z,21.10
2018-10-17T12:49:08.278Z,20.90
2018-10-17T12:51:55.875Z,20.80
2018-10-17T12:54:40.323Z,20.50
2018-10-17T12:57:23.595Z,20.40
2018-10-17T13:00:08.289Z,20.40
2018-10-17T13:02:49.327Z,20.40
2018-10-17T13:05:19.911Z,20.50
2018-10-17T13:07:49.515Z,20.40
2018-10-17T13:10:17.569Z,20.40
2018-10-17T13:12:46.548Z,20.40
2018-10-17T13:15:17.264Z,20.30
2018-10-17T13:17:47.681Z,20.30
2018-10-17T13:20:17.425Z,20.30
2018-10-17T13:22:46.487Z,20.20
2018-10-17T13:25:15.301Z,20.20
2018-10-17T13:27:49.302Z,20.10
2018-10-17T13:30:17.378Z,20.00
2018-10-17T13:32:47.235Z,19.90
2018-10-17T13:35:16.086Z,19.90
2018-10-17T13:37:44.562Z,19.80
2018-10-17T13:40:12.843Z,19.80
2018-10-17T13:42:42.412Z,19.60
2018-10-17T13:45:12.012Z,19.40
2018-10-17T13:47:41.454Z,19.30
2018-10-17T13:50:14.746Z,19.20
2018-10-17T13:52:52.006Z,19.20
2018-10-17T13:55:22.967Z,19.10
2018-10-17T13:57:51.089Z,19.10
2018-10-17T14:00:19.141Z,19.00
2018-10-17T14:02:51.490Z,18.80
2018-10-17T14:05:19.527Z,18.80
2018-10-17T14:07:48.482Z,18.60
2018-10-17T14:10:22.872Z,18.60
2018-10-17T14:12:54.632Z,18.50
2018-10-17T14:15:23.972Z,18.50
2018-10-17T14:17:57.197Z,18.50
2018-10-17T14:20:28.391Z,18.40
2018-10-17T14:23:01.950Z,18.30
2018-10-17T14:25:33.821Z,18.30
2018-10-17T14:28:06.629Z,18.30
2018-10-17T14:30:36.063Z,18.20
2018-10-17T14:33:06.731Z,18.20
2018-10-17T14:35:37.313Z,18.10
2018-10-17T14:38:11.363Z,18.00
2018-10-17T14:40:41.359Z,18.00
2018-10-17T14:43:13.067Z,17.90
2018-10-17T14:45:46.231Z,17.90
2018-10-17T14:48:17.074Z,17.80
2018-10-17T14:50:45.928Z,17.80
2018-10-17T14:53:14.199Z,17.70
2018-10-17T14:55:43.988Z,17.70
2018-10-17T14:58:14.896Z,17.60
2018-10-17T15:00:45.323Z,17.50
2018-10-17T15:03:17.307Z,17.50
2018-10-17T15:05:45.578Z,17.40
2018-10-17T15:08:15.523Z,17.30
2018-10-17T15:10:44.582Z,17.30
2018-10-17T15:13:17.134Z,17.30
2018-10-17T15:15:51.366Z,17.30
2018-10-17T15:18:21.248Z,17.30
2018-10-17T15:20:53.933Z,17.30
2018-10-17T15:23:22.371Z,17.20
2018-10-17T15:25:52.301Z,17.20
2018-10-17T15:28:22.068Z,17.20
2018-10-17T15:30:51.458Z,17.20
2018-10-17T15:33:26.666Z,17.10
2018-10-17T15:35:55.936Z,17.10
2018-10-17T15:38:28.861Z,17.10
2018-10-17T15:41:00.476Z,17.10
2018-10-17T15:43:34.475Z,17.00
2018-10-17T15:46:04.471Z,17.00
2018-10-17T15:48:34.127Z,17.00
2018-10-17T15:51:03.692Z,17.00
2018-10-17T15:53:37.323Z,17.00
2018-10-17T15:56:08.069Z,17.00
2018-10-17T15:58:42.305Z,17.00
2018-10-17T16:01:13.297Z,17.00
2018-10-17T16:03:45.676Z,17.00
2018-10-17T16:06:15.997Z,17.00
2018-10-17T16:08:48.341Z,17.00
2018-10-17T16:11:22.512Z,17.00
2018-10-17T16:13:55.779Z,16.90
2018-10-17T16:16:25.309Z,16.90
2018-10-17T16:18:59.543Z,16.90
2018-10-17T16:21:40.073Z,16.90
2018-10-17T16:24:10.221Z,16.80
2018-10-17T16:26:46.036Z,16.80
2018-10-17T16:29:23.153Z,16.80
2018-10-17T16:31:57.822Z,16.80
2018-10-17T16:34:30.066Z,16.80
2018-10-17T16:37:01.439Z,16.80
2018-10-17T16:39:35.541Z,16.80
2018-10-17T16:42:12.728Z,16.80
2018-10-17T16:44:49.748Z,16.80
2018-10-17T16:47:27.231Z,16.70
2018-10-17T16:50:08.753Z,16.70
2018-10-17T16:52:48.700Z,16.70
2018-10-17T16:55:26.576Z,16.60
2018-10-17T16:57:59.609Z,16.60
2018-10-17T17:00:47.256Z,16.60
2018-10-17T17:03:21.940Z,16.60
2018-10-17T17:05:55.145Z,16.50
2018-10-17T17:08:28.632Z,16.50
2018-10-17T17:10:59.659Z,16.50
2018-10-17T17:13:32.831Z,16.50
2018-10-17T17:16:07.044Z,16.40
2018-10-17T17:18:57.899Z,16.40
2018-10-17T17:21:46.382Z,16.40
2018-10-17T17:24:25.646Z,16.40
2018-10-17T17:27:01.467Z,16.30
2018-10-17T17:29:37.018Z,16.30
2018-10-17T17:32:16.867Z,16.30
2018-10-17T17:34:53.099Z,16.20
2018-10-17T17:37:27.631Z,16.20
2018-10-17T17:40:15.171Z,16.10
2018-10-17T17:42:57.139Z,16.10
2018-10-17T17:45:30.234Z,16.10
2018-10-17T17:48:09.289Z,16.00
2018-10-17T17:50:44.225Z,16.00
2018-10-17T17:53:21.212Z,16.00
2018-10-17T17:56:00.448Z,15.90
2018-10-17T17:58:31.467Z,15.90
2018-10-17T18:01:04.939Z,15.90
2018-10-17T18:03:34.952Z,15.80
2018-10-17T18:06:08.172Z,15.80
2018-10-17T18:08:41.567Z,15.80
2018-10-17T18:11:19.674Z,15.80
2018-10-17T18:13:52.649Z,15.80
2018-10-17T18:16:23.074Z,15.70
2018-10-17T18:18:54.618Z,15.70
2018-10-17T18:21:26.952Z,15.70
2018-10-17T18:23:59.473Z,15.60
2018-10-17T18:26:43.471Z,15.60
2018-10-17T18:29:42.518Z,15.60
2018-10-17T18:32:20.632Z,15.50
2018-10-17T18:34:52.544Z,15.50
2018-10-17T18:37:38.895Z,15.50
2018-10-17T18:40:13.562Z,15.40
2018-10-17T18:42:43.537Z,15.40
2018-10-17T18:45:23.817Z,15.40
2018-10-17T18:48:00.481Z,15.30
2018-10-17T18:50:32.141Z,15.30
2018-10-17T18:53:05.818Z,15.30
2018-10-17T18:55:38.158Z,15.30
2018-10-17T18:58:11.193Z,15.30
2018-10-17T19:00:42.933Z,15.20
2018-10-17T19:03:14.568Z,15.20
2018-10-17T19:05:44.680Z,15.20
2018-10-17T19:08:16.146Z,15.20
2018-10-17T19:10:48.946Z,15.20
2018-10-17T19:13:19.984Z,15.20
2018-10-17T19:15:55.328Z,15.20
2018-10-17T19:18:41.104Z,15.10
2018-10-17T19:21:14.138Z,15.10
2018-10-17T19:23:46.416Z,15.10
2018-10-17T19:26:26.906Z,15.10
2018-10-17T19:28:59.678Z,15.10
2018-10-17T19:31:31.199Z,15.10
2018-10-17T19:34:02.431Z,15.10
2018-10-17T19:36:33.166Z,15.10
2018-10-17T19:39:06.158Z,15.10
2018-10-17T19:41:37.013Z,15.10
2018-10-17T19:44:10.711Z,15.00
2018-10-17T19:46:44.606Z,15.10
2018-10-17T19:49:17.916Z,15.00
2018-10-17T19:51:51.666Z,15.00
2018-10-17T19:54:29.320Z,15.00
2018-10-17T19:57:02.030Z,15.00
2018-10-17T19:59:37.057Z,15.00
2018-10-17T20:02:10.803Z,15.00
2018-10-17T20:04:46.944Z,15.00
2018-10-17T20:07:20.714Z,14.90
2018-10-17T20:09:54.785Z,14.90
2018-10-17T20:12:28.088Z,14.90
2018-10-17T20:14:59.528Z,14.90
2018-10-17T20:17:32.109Z,14.90
2018-10-17T20:20:03.039Z,14.90
2018-10-17T20:22:37.658Z,14.80
2018-10-17T20:25:09.411Z,14.80
2018-10-17T20:27:40.016Z,14.80
2018-10-17T20:30:13.958Z,14.70
2018-10-17T20:32:45.609Z,14.70
2018-10-17T20:35:14.920Z,14.70
2018-10-17T20:37:46.647Z,14.70
2018-10-17T20:40:15.781Z,14.70
2018-10-17T20:42:45.738Z,14.70
2018-10-17T20:45:18.271Z,14.70
2018-10-17T20:47:49.431Z,14.60
2018-10-17T20:50:26.797Z,14.70
2018-10-17T20:53:01.166Z,14.60
2018-10-17T20:55:30.934Z,14.60
2018-10-17T20:58:03.246Z,14.60
2018-10-17T21:00:33.299Z,14.60
2018-10-17T21:03:07.463Z,14.60
2018-10-17T21:05:36.826Z,14.60
2018-10-17T21:08:06.342Z,14.60
2018-10-17T21:10:37.201Z,14.60
2018-10-17T21:13:07.601Z,14.60
2018-10-17T21:15:37.290Z,14.50
2018-10-17T21:18:05.981Z,14.50
2018-10-17T21:20:34.617Z,14.60
2018-10-17T21:23:04.015Z,14.50
2018-10-17T21:25:34.606Z,14.50
2018-10-17T21:28:04.472Z,14.50
2018-10-17T21:30:34.323Z,14.50
2018-10-17T21:33:06.336Z,14.50
2018-10-17T21:35:34.934Z,14.50
2018-10-17T21:38:03.730Z,14.50
2018-10-17T21:40:32.340Z,14.50
2018-10-17T21:43:01.800Z,14.50
2018-10-17T21:45:30.731Z,14.50
2018-10-17T21:47:59.638Z,14.50
2018-10-17T21:50:28.502Z,14.50
2018-10-17T21:52:57.380Z,14.60
2018-10-17T21:55:26.078Z,14.50
2018-10-17T21:57:54.745Z,14.50
2018-10-17T22:00:23.624Z,14.60
2018-10-17T22:02:51.680Z,14.60
2018-10-17T22:05:20.392Z,14.60
2018-10-17T22:07:49.271Z,14.60
2018-10-17T22:10:18.022Z,14.60
2018-10-17T22:12:46.667Z,14.60
2018-10-17T22:15:15.335Z,14.60
2018-10-17T22:17:44.250Z,14.60
2018-10-17T22:20:13.014Z,14.60
2018-10-17T22:22:41.555Z,14.60
2018-10-17T22:25:10.304Z,14.60
2018-10-17T22:27:39.143Z,14.60
2018-10-17T22:30:08.172Z,14.60
2018-10-17T22:32:36.974Z,14.60
2018-10-17T22:35:05.639Z,14.60
2018-10-17T22:37:34.298Z,14.60
2018-10-17T22:40:03.259Z,14.60
2018-10-17T22:42:31.886Z,14.60
2018-10-17T22:45:00.567Z,14.60
2018-10-17T22:47:29.290Z,14.60
2018-10-17T22:49:58.193Z,14.60
2018-10-17T22:52:26.856Z,14.60
2018-10-17T22:54:55.515Z,14.60
2018-10-17T22:57:24.214Z,14.60
2018-10-17T22:59:52.874Z,14.60
2018-10-17T23:02:21.811Z,14.60
2018-10-17T23:04:50.424Z,14.60
2018-10-17T23:07:19.172Z,14.60
2018-10-17T23:09:48.095Z,14.60
2018-10-17T23:12:16.091Z,14.70
2018-10-17T23:14:44.079Z,14.60
2018-10-17T23:17:12.678Z,14.70
2018-10-17T23:19:41.535Z,14.70
2018-10-17T23:22:10.453Z,14.70
2018-10-17T23:24:39.359Z,14.70
2018-10-17T23:27:08.257Z,14.70
2018-10-17T23:29:36.898Z,14.70
2018-10-17T23:32:05.502Z,14.60
2018-10-17T23:34:34.051Z,14.70
2018-10-17T23:37:02.794Z,14.70
2018-10-17T23:39:31.492Z,14.70
2018-10-17T23:42:00.389Z,14.70
2018-10-17T23:44:29.223Z,14.70
2018-10-17T23:46:58.164Z,14.70
2018-10-17T23:49:27.009Z,14.70
2018-10-17T23:51:55.880Z,14.70
2018-10-17T23:54:24.811Z,14.70
2018-10-17T23:56:53.458Z,14.70
2018-10-17T23:59:22.204Z,14.70
