createdAt,value
2019-04-05T00:02:07.932Z,99.90
2019-04-05T00:04:38.517Z,99.90
2019-04-05T00:07:08.839Z,99.90
2019-04-05T00:09:39.947Z,99.90
2019-04-05T00:12:10.259Z,99.90
2019-04-05T00:14:40.573Z,99.90
2019-04-05T00:17:10.913Z,99.90
2019-04-05T00:19:41.227Z,99.90
2019-04-05T00:22:32.720Z,99.90
2019-04-05T00:25:03.037Z,99.90
2019-04-05T00:27:34.374Z,99.90
2019-04-05T00:30:09.163Z,99.90
2019-04-05T00:32:40.493Z,99.90
2019-04-05T00:35:31.988Z,99.90
2019-04-05T00:38:02.303Z,99.90
2019-04-05T00:40:33.375Z,99.90
2019-04-05T00:43:09.857Z,99.90
2019-04-05T00:45:40.166Z,99.90
2019-04-05T00:48:14.584Z,99.90
2019-04-05T00:50:44.924Z,99.90
2019-04-05T00:53:17.280Z,99.90
2019-04-05T00:55:47.591Z,99.90
2019-04-05T00:58:17.931Z,99.90
2019-04-05T01:00:48.246Z,99.90
2019-04-05T01:03:18.555Z,99.90
2019-04-05T01:05:48.970Z,99.90
2019-04-05T01:08:19.225Z,99.90
2019-04-05T01:10:49.537Z,99.90
2019-04-05T01:13:19.874Z,99.90
2019-04-05T01:15:50.188Z,99.90
2019-04-05T01:18:20.498Z,99.90
2019-04-05T01:20:51.599Z,99.90
2019-04-05T01:23:21.917Z,99.90
2019-04-05T01:25:52.236Z,99.90
2019-04-05T01:28:28.712Z,99.90
2019-04-05T01:31:18.387Z,99.90
2019-04-05T01:33:48.728Z,99.90
2019-04-05T01:36:19.041Z,99.90
2019-04-05T01:38:53.443Z,99.90
2019-04-05T01:41:23.778Z,99.90
2019-04-05T01:44:01.262Z,99.90
2019-04-05T01:46:31.597Z,99.90
2019-04-05T01:49:04.977Z,99.90
2019-04-05T01:51:35.306Z,99.90
2019-04-05T01:54:05.645Z,99.90
2019-04-05T01:56:38.002Z,99.90
2019-04-05T01:59:08.314Z,99.90
2019-04-05T02:01:38.655Z,99.90
2019-04-05T02:04:08.971Z,99.90
2019-04-05T02:06:39.285Z,99.90
2019-04-05T02:09:10.397Z,99.90
2019-04-05T02:11:40.699Z,99.90
2019-04-05T02:14:11.082Z,99.90
2019-04-05T02:17:02.786Z,99.90
2019-04-05T02:19:33.872Z,99.90
2019-04-05T02:22:04.187Z,99.90
2019-04-05T02:24:34.530Z,99.90
2019-04-05T02:27:07.906Z,99.90
2019-04-05T02:29:38.220Z,99.90
2019-04-05T02:32:09.321Z,99.90
2019-04-05T02:34:39.636Z,99.90
2019-04-05T02:37:31.133Z,99.90
2019-04-05T02:40:02.466Z,99.90
2019-04-05T02:42:32.787Z,99.90
2019-04-05T02:45:03.132Z,99.90
2019-04-05T02:47:33.439Z,99.90
2019-04-05T02:50:03.750Z,99.90
2019-04-05T02:52:34.861Z,99.90
2019-04-05T02:55:05.170Z,99.90
2019-04-05T02:57:39.577Z,99.90
2019-04-05T03:00:14.020Z,99.90
2019-04-05T03:02:44.330Z,99.90
2019-04-05T03:05:34.051Z,99.90
2019-04-05T03:08:04.365Z,99.90
2019-04-05T03:10:58.281Z,99.90
2019-04-05T03:13:28.596Z,99.90
2019-04-05T03:16:01.920Z,99.90
2019-04-05T03:18:32.262Z,99.90
2019-04-05T03:21:06.661Z,99.90
2019-04-05T03:23:36.988Z,99.90
2019-04-05T03:28:52.250Z,99.90
2019-04-05T03:31:25.489Z,99.90
2019-04-05T03:33:59.800Z,99.90
2019-04-05T03:36:30.146Z,99.90
2019-04-05T03:39:19.830Z,99.90
2019-04-05T03:41:50.165Z,99.90
2019-04-05T03:44:23.038Z,99.90
2019-04-05T03:47:11.211Z,99.90
2019-04-05T03:49:41.518Z,99.90
2019-04-05T03:52:11.836Z,99.90
2019-04-05T03:54:42.174Z,99.90
2019-04-05T03:57:12.487Z,99.90
2019-04-05T03:59:42.807Z,99.90
2019-04-05T04:02:13.152Z,99.90
2019-04-05T04:04:43.459Z,99.90
2019-04-05T04:07:13.776Z,99.90
2019-04-05T04:10:06.303Z,99.90
2019-04-05T04:12:36.626Z,99.90
2019-04-05T04:15:13.883Z,99.90
2019-04-05T04:17:42.988Z,99.90
2019-04-05T04:20:40.913Z,99.90
2019-04-05T04:23:11.245Z,99.90
2019-04-05T04:25:41.563Z,99.90
2019-04-05T04:28:15.987Z,99.90
2019-04-05T04:30:46.291Z,99.90
2019-04-05T04:33:39.840Z,99.90
2019-04-05T04:36:13.093Z,99.90
2019-04-05T04:38:40.464Z,99.90
2019-04-05T04:41:11.570Z,99.90
2019-04-05T04:43:41.884Z,99.90
2019-04-05T04:46:12.439Z,99.90
2019-04-05T04:48:42.777Z,99.90
2019-04-05T04:51:13.096Z,99.90
2019-04-05T04:53:43.406Z,99.90
2019-04-05T04:56:13.753Z,99.90
2019-04-05T04:58:46.288Z,99.90
2019-04-05T05:01:15.143Z,99.90
2019-04-05T05:03:45.569Z,99.90
2019-04-05T05:06:15.809Z,99.90
2019-04-05T05:08:46.121Z,99.90
2019-04-05T05:11:16.705Z,99.90
2019-04-05T05:13:47.016Z,99.90
2019-04-05T05:16:36.729Z,99.90
2019-04-05T05:19:07.037Z,99.90
2019-04-05T05:21:37.356Z,99.90
2019-04-05T05:24:07.694Z,99.90
2019-04-05T05:26:38.010Z,99.90
2019-04-05T05:29:08.328Z,99.90
2019-04-05T05:31:38.690Z,99.90
2019-04-05T05:34:09.761Z,99.90
2019-04-05T05:36:40.073Z,99.90
2019-04-05T05:39:10.416Z,99.90
2019-04-05T05:41:40.748Z,99.90
2019-04-05T05:44:15.154Z,99.90
2019-04-05T05:46:45.577Z,99.90
2019-04-05T05:49:19.907Z,99.90
2019-04-05T05:51:50.222Z,99.90
2019-04-05T05:54:20.579Z,99.90
2019-04-05T05:57:11.283Z,99.90
2019-04-05T05:59:46.617Z,99.90
2019-04-05T06:02:16.924Z,99.90
2019-04-05T06:04:47.256Z,99.90
2019-04-05T06:07:20.043Z,99.90
2019-04-05T06:09:47.932Z,99.90
2019-04-05T06:12:22.356Z,99.90
2019-04-05T06:14:52.676Z,99.90
2019-04-05T06:17:25.072Z,99.90
2019-04-05T06:19:55.407Z,99.90
2019-04-05T06:22:25.722Z,99.90
2019-04-05T06:24:56.031Z,99.90
2019-04-05T06:27:26.379Z,99.90
2019-04-05T06:29:56.686Z,99.90
2019-04-05T06:32:26.999Z,99.90
2019-04-05T06:35:17.821Z,99.90
2019-04-05T06:37:49.150Z,99.90
2019-04-05T06:40:24.760Z,99.90
2019-04-05T06:42:55.067Z,99.90
2019-04-05T06:45:26.428Z,99.90
2019-04-05T06:47:56.835Z,99.90
2019-04-05T06:50:27.096Z,99.90
2019-04-05T06:52:57.425Z,99.90
2019-04-05T06:55:27.798Z,99.90
2019-04-05T06:57:58.069Z,99.90
2019-04-05T07:00:30.939Z,99.90
2019-04-05T07:03:02.058Z,99.90
2019-04-05T07:05:32.365Z,99.90
2019-04-05T07:08:02.676Z,99.90
2019-04-05T07:10:34.044Z,99.90
2019-04-05T07:13:04.502Z,99.90
2019-04-05T07:15:34.689Z,99.90
2019-04-05T07:18:08.088Z,99.90
2019-04-05T07:20:38.420Z,99.90
2019-04-05T07:23:08.726Z,99.90
2019-04-05T07:25:58.446Z,99.90
2019-04-05T07:28:29.529Z,99.90
2019-04-05T07:31:00.865Z,99.90
2019-04-05T07:33:31.214Z,99.90
2019-04-05T07:36:21.675Z,99.90
2019-04-05T07:38:52.787Z,99.90
2019-04-05T07:44:04.788Z,99.90
2019-04-05T07:46:36.378Z,99.90
2019-04-05T07:49:08.476Z,99.90
2019-04-05T07:51:38.806Z,99.90
2019-04-05T07:54:09.117Z,99.90
2019-04-05T07:56:39.434Z,99.90
2019-04-05T07:59:09.757Z,99.90
2019-04-05T08:01:40.073Z,99.90
2019-04-05T08:04:10.385Z,99.90
2019-04-05T08:06:40.701Z,99.90
2019-04-05T08:09:11.013Z,99.90
2019-04-05T08:11:41.334Z,99.90
2019-04-05T08:14:17.999Z,99.90
2019-04-05T08:16:46.082Z,99.90
2019-04-05T08:19:16.394Z,99.90
2019-04-05T08:22:05.836Z,99.90
2019-04-05T08:24:36.147Z,99.90
2019-04-05T08:27:09.267Z,99.90
2019-04-05T08:29:42.669Z,99.90
2019-04-05T08:32:14.875Z,99.90
2019-04-05T08:34:44.255Z,99.90
2019-04-05T08:37:14.583Z,99.90
2019-04-05T08:39:45.306Z,99.90
2019-04-05T08:42:15.611Z,99.90
2019-04-05T08:44:46.025Z,99.90
2019-04-05T08:47:17.101Z,99.90
2019-04-05T08:49:54.611Z,99.90
2019-04-05T08:52:31.538Z,99.90
2019-04-05T08:55:03.674Z,99.90
2019-04-05T08:57:33.980Z,99.90
2019-04-05T09:00:04.414Z,99.90
2019-04-05T09:02:35.819Z,99.90
2019-04-05T09:05:06.207Z,99.90
2019-04-05T09:07:37.101Z,99.90
2019-04-05T09:10:11.595Z,99.90
2019-04-05T09:12:42.681Z,99.90
2019-04-05T09:15:13.248Z,99.90
2019-04-05T09:17:44.362Z,99.90
2019-04-05T09:20:14.671Z,99.90
2019-04-05T09:22:45.414Z,99.90
2019-04-05T09:25:19.603Z,99.90
2019-04-05T09:27:47.501Z,99.90
2019-04-05T09:30:17.812Z,99.90
2019-04-05T09:32:53.274Z,99.90
2019-04-05T09:35:23.598Z,99.90
2019-04-05T09:37:54.952Z,99.90
2019-04-05T09:40:25.317Z,99.90
2019-04-05T09:42:56.403Z,99.90
2019-04-05T09:45:46.320Z,99.90
2019-04-05T09:48:16.649Z,99.90
2019-04-05T09:50:46.964Z,99.90
2019-04-05T09:53:17.304Z,99.90
2019-04-05T09:55:47.621Z,99.90
2019-04-05T09:58:17.933Z,99.90
2019-04-05T10:00:48.267Z,99.90
2019-04-05T10:03:18.589Z,99.90
2019-04-05T10:05:48.898Z,99.90
2019-04-05T10:08:19.243Z,99.90
2019-04-05T10:10:49.903Z,99.90
2019-04-05T10:13:20.981Z,99.90
2019-04-05T10:15:51.792Z,99.90
2019-04-05T10:18:22.107Z,99.90
2019-04-05T10:20:53.249Z,99.90
2019-04-05T10:23:24.414Z,99.90
2019-04-05T10:25:55.065Z,99.90
2019-04-05T10:28:25.375Z,99.90
2019-04-05T10:30:55.981Z,99.90
2019-04-05T10:33:26.296Z,99.90
2019-04-05T10:35:56.613Z,99.90
2019-04-05T10:38:26.961Z,99.90
2019-04-05T10:41:00.089Z,99.90
2019-04-05T10:43:31.435Z,99.90
2019-04-05T10:46:02.212Z,99.90
2019-04-05T10:48:35.241Z,99.90
2019-04-05T10:51:03.046Z,99.90
2019-04-05T10:53:33.398Z,99.90
2019-04-05T10:56:03.714Z,99.90
2019-04-05T10:58:34.063Z,99.90
2019-04-05T11:01:05.200Z,99.90
2019-04-05T11:03:36.280Z,99.90
2019-04-05T11:06:06.733Z,99.90
2019-04-05T11:08:37.315Z,99.90
2019-04-05T11:11:08.529Z,99.90
2019-04-05T11:13:38.929Z,99.90
2019-04-05T11:16:15.313Z,99.90
2019-04-05T11:18:46.094Z,99.90
2019-04-05T11:21:18.399Z,99.90
2019-04-05T11:23:49.572Z,99.90
2019-04-05T11:26:21.927Z,99.60
2019-04-05T11:28:59.439Z,99.50
2019-04-05T11:31:57.062Z,99.90
2019-04-05T11:34:18.491Z,99.90
2019-04-05T11:36:49.204Z,99.90
2019-04-05T11:39:19.553Z,99.90
2019-04-05T11:41:55.296Z,99.90
2019-04-05T11:47:08.312Z,99.90
2019-04-05T11:49:39.858Z,99.90
2019-04-05T11:52:10.945Z,99.90
2019-04-05T11:54:47.435Z,99.90
2019-04-05T11:57:17.789Z,99.90
2019-04-05T11:59:49.286Z,99.20
2019-04-05T12:02:29.018Z,99.20
2019-04-05T12:04:59.709Z,99.90
2019-04-05T12:07:30.035Z,99.90
2019-04-05T12:10:00.374Z,99.90
2019-04-05T12:12:30.688Z,99.60
2019-04-05T12:15:01.501Z,99.90
2019-04-05T12:17:35.034Z,99.90
2019-04-05T12:20:02.701Z,99.90
2019-04-05T12:22:32.635Z,99.90
2019-04-05T12:25:04.850Z,99.90
2019-04-05T12:27:35.168Z,99.90
2019-04-05T12:30:08.546Z,99.50
2019-04-05T12:32:41.522Z,99.10
2019-04-05T12:35:16.510Z,98.60
2019-04-05T12:37:50.611Z,99.20
2019-04-05T12:40:17.163Z,98.80
2019-04-05T12:42:48.503Z,99.30
2019-04-05T12:45:19.480Z,99.90
2019-04-05T12:47:50.557Z,99.90
2019-04-05T12:50:20.951Z,99.90
2019-04-05T12:52:52.319Z,99.90
2019-04-05T12:55:24.004Z,99.90
2019-04-05T12:57:53.030Z,99.90
2019-04-05T13:00:25.837Z,99.90
2019-04-05T13:02:57.073Z,99.90
2019-04-05T13:05:26.086Z,99.90
2019-04-05T13:07:56.424Z,99.90
2019-04-05T13:10:30.320Z,99.90
2019-04-05T13:12:58.062Z,99.90
2019-04-05T13:15:27.682Z,99.90
2019-04-05T13:18:01.220Z,99.90
2019-04-05T13:20:33.957Z,99.90
2019-04-05T13:23:06.661Z,99.90
2019-04-05T13:25:41.019Z,99.90
2019-04-05T13:28:13.644Z,99.90
2019-04-05T13:30:41.261Z,99.90
2019-04-05T13:33:11.575Z,99.90
2019-04-05T13:35:44.993Z,99.90
2019-04-05T13:38:15.303Z,99.90
2019-04-05T13:41:05.011Z,99.90
2019-04-05T13:43:35.625Z,99.90
2019-04-05T13:46:06.152Z,99.90
2019-04-05T13:48:37.616Z,99.90
2019-04-05T13:51:07.298Z,99.90
2019-04-05T13:53:58.437Z,99.90
2019-04-05T13:56:28.750Z,99.90
2019-04-05T13:58:59.062Z,99.90
2019-04-05T14:01:29.392Z,99.90
2019-04-05T14:04:22.030Z,99.90
2019-04-05T14:06:53.724Z,99.90
2019-04-05T14:09:24.104Z,99.90
2019-04-05T14:11:55.342Z,99.90
2019-04-05T14:14:28.302Z,99.90
2019-04-05T14:16:58.044Z,99.90
2019-04-05T14:19:28.983Z,99.90
2019-04-05T14:22:08.443Z,99.90
2019-04-05T14:24:30.024Z,99.90
2019-04-05T14:27:02.924Z,99.90
2019-04-05T14:29:33.263Z,99.90
2019-04-05T14:32:19.461Z,99.90
2019-04-05T14:34:39.229Z,99.90
2019-04-05T14:37:11.588Z,99.90
2019-04-05T14:39:41.902Z,99.90
2019-04-05T14:42:14.777Z,99.90
2019-04-05T14:44:43.330Z,99.90
2019-04-05T14:47:13.643Z,99.90
2019-04-05T14:49:43.977Z,99.90
2019-04-05T14:52:14.294Z,99.90
2019-04-05T14:54:44.619Z,99.90
2019-04-05T14:57:18.021Z,99.90
2019-04-05T14:59:51.398Z,99.90
2019-04-05T15:02:29.300Z,99.90
2019-04-05T15:05:03.699Z,99.90
2019-04-05T15:07:34.014Z,99.90
2019-04-05T15:10:05.138Z,99.90
2019-04-05T15:12:35.692Z,99.90
2019-04-05T15:15:08.052Z,99.90
2019-04-05T15:17:47.691Z,99.90
2019-04-05T15:20:09.490Z,99.90
2019-04-05T15:22:42.150Z,99.90
2019-04-05T15:25:29.513Z,99.90
2019-04-05T15:27:59.824Z,99.90
2019-04-05T15:30:30.141Z,99.90
2019-04-05T15:33:00.491Z,99.90
2019-04-05T15:35:30.813Z,99.90
2019-04-05T15:38:02.101Z,99.90
2019-04-05T15:40:32.336Z,99.90
2019-04-05T15:43:02.657Z,99.90
2019-04-05T15:45:35.025Z,99.90
2019-04-05T15:50:51.938Z,99.90
2019-04-05T15:53:21.174Z,99.90
2019-04-05T15:56:11.629Z,99.90
2019-04-05T15:58:42.267Z,99.90
2019-04-05T16:01:13.654Z,99.90
2019-04-05T16:03:43.968Z,99.90
2019-04-05T16:06:14.313Z,99.90
2019-04-05T16:08:44.630Z,99.90
2019-04-05T16:11:14.946Z,99.90
2019-04-05T16:13:48.350Z,99.90
2019-04-05T16:16:22.763Z,99.90
2019-04-05T16:18:53.096Z,99.90
2019-04-05T16:21:28.552Z,99.90
2019-04-05T16:23:59.627Z,99.90
2019-04-05T16:26:30.711Z,99.90
2019-04-05T16:29:01.096Z,99.90
2019-04-05T16:31:32.177Z,99.90
2019-04-05T16:34:02.509Z,99.90
2019-04-05T16:36:33.152Z,99.90
2019-04-05T16:39:03.472Z,99.90
2019-04-05T16:41:38.924Z,99.90
2019-04-05T16:44:09.349Z,99.90
2019-04-05T16:46:43.760Z,99.90
2019-04-05T16:49:14.102Z,99.90
2019-04-05T16:51:48.517Z,99.90
2019-04-05T16:54:26.076Z,99.90
2019-04-05T16:56:58.379Z,99.90
2019-04-05T16:59:28.751Z,99.90
2019-04-05T17:01:59.093Z,99.90
2019-04-05T17:04:31.383Z,99.90
2019-04-05T17:07:01.719Z,99.90
2019-04-05T17:09:32.321Z,99.90
2019-04-05T17:12:03.406Z,99.90
2019-04-05T17:14:35.770Z,99.90
2019-04-05T17:17:08.205Z,99.90
2019-04-05T17:19:39.556Z,99.90
2019-04-05T17:22:09.880Z,99.90
2019-04-05T17:24:41.440Z,99.90
2019-04-05T17:27:11.917Z,99.90
2019-04-05T17:29:43.292Z,99.90
2019-04-05T17:32:13.687Z,99.90
2019-04-05T17:34:52.347Z,99.90
2019-04-05T17:37:22.714Z,99.90
2019-04-05T17:39:53.069Z,99.90
2019-04-05T17:42:23.388Z,99.90
2019-04-05T17:44:56.151Z,99.90
2019-04-05T17:47:27.016Z,99.90
2019-04-05T17:50:18.162Z,99.90
2019-04-05T17:52:50.527Z,99.90
2019-04-05T17:55:21.290Z,99.90
2019-04-05T17:57:51.641Z,99.90
2019-04-05T18:00:24.314Z,99.90
2019-04-05T18:02:54.860Z,99.90
2019-04-05T18:05:25.223Z,99.90
2019-04-05T18:07:57.524Z,99.90
2019-04-05T18:10:27.841Z,99.90
2019-04-05T18:12:58.964Z,99.90
2019-04-05T18:15:29.688Z,99.90
2019-04-05T18:18:00.011Z,99.90
2019-04-05T18:20:30.362Z,99.90
2019-04-05T18:23:01.435Z,99.90
2019-04-05T18:25:31.755Z,99.90
2019-04-05T18:28:02.095Z,99.90
2019-04-05T18:30:32.408Z,99.90
2019-04-05T18:33:02.726Z,99.90
2019-04-05T18:35:33.064Z,99.90
2019-04-05T18:38:03.397Z,99.90
2019-04-05T18:40:39.889Z,99.90
2019-04-05T18:43:04.808Z,99.90
2019-04-05T18:45:35.129Z,99.90
2019-04-05T18:48:05.444Z,99.90
2019-04-05T18:50:35.797Z,99.90
2019-04-05T18:53:06.117Z,99.90
2019-04-05T18:55:36.438Z,99.90
2019-04-05T18:58:06.789Z,99.90
2019-04-05T19:00:37.113Z,99.90
2019-04-05T19:03:07.439Z,99.90
2019-04-05T19:05:37.793Z,99.90
2019-04-05T19:08:10.059Z,99.90
2019-04-05T19:10:40.376Z,99.90
2019-04-05T19:13:10.730Z,99.90
2019-04-05T19:16:00.423Z,99.90
2019-04-05T19:18:30.887Z,99.90
2019-04-05T19:21:01.093Z,99.90
2019-04-05T19:23:31.413Z,99.90
2019-04-05T19:26:01.758Z,99.90
2019-04-05T19:28:32.078Z,99.90
2019-04-05T19:48:36.351Z,99.90
2019-04-05T19:51:13.927Z,99.90
2019-04-05T19:53:44.274Z,99.90
2019-04-05T19:56:14.591Z,99.90
2019-04-05T20:01:28.125Z,99.90
2019-04-05T20:03:59.213Z,99.90
2019-04-05T20:06:35.019Z,99.90
2019-04-05T20:09:05.348Z,99.90
2019-04-05T20:11:37.470Z,99.90
2019-04-05T20:14:07.812Z,99.90
2019-04-05T20:16:38.196Z,99.90
2019-04-05T20:19:10.367Z,99.90
2019-04-05T20:21:40.714Z,99.90
2019-04-05T20:24:14.317Z,99.90
2019-04-05T20:27:01.773Z,99.90
2019-04-05T20:29:32.096Z,99.90
2019-04-05T20:32:02.423Z,99.90
2019-04-05T20:34:32.760Z,99.90
2019-04-05T20:37:03.847Z,99.90
2019-04-05T20:39:34.174Z,99.90
2019-04-05T20:42:23.632Z,99.90
2019-04-05T20:44:54.012Z,99.90
2019-04-05T20:47:24.291Z,99.90
2019-04-05T20:49:54.639Z,99.90
2019-04-05T20:52:24.962Z,99.90
2019-04-05T20:54:55.281Z,99.90
2019-04-05T20:57:25.631Z,99.90
2019-04-05T20:59:55.956Z,99.90
2019-04-05T21:02:26.280Z,99.90
2019-04-05T21:04:56.623Z,99.90
2019-04-05T21:07:27.718Z,99.90
2019-04-05T21:10:05.378Z,99.90
2019-04-05T21:12:35.702Z,99.90
2019-04-05T21:15:06.027Z,99.90
2019-04-05T21:17:37.139Z,99.90
2019-04-05T21:20:07.458Z,99.90
2019-04-05T21:22:37.772Z,99.90
2019-04-05T21:25:09.147Z,99.90
2019-04-05T21:27:40.497Z,99.90
2019-04-05T21:30:10.818Z,99.90
2019-04-05T21:32:41.177Z,99.90
2019-04-05T21:35:11.509Z,99.90
2019-04-05T21:37:41.832Z,99.90
2019-04-05T21:40:12.181Z,99.90
2019-04-05T21:42:42.502Z,99.90
2019-04-05T21:45:18.986Z,99.90
2019-04-05T21:47:49.313Z,99.90
2019-04-05T21:50:23.069Z,99.90
2019-04-05T21:52:55.179Z,99.90
2019-04-05T21:55:27.564Z,99.90
2019-04-05T21:57:57.911Z,99.90
2019-04-05T22:00:28.365Z,99.90
2019-04-05T22:02:59.446Z,99.90
2019-04-05T22:05:50.945Z,99.90
2019-04-05T22:08:21.267Z,99.90
2019-04-05T22:10:51.601Z,99.90
2019-04-05T22:13:22.117Z,99.90
2019-04-05T22:15:52.469Z,99.90
2019-04-05T22:18:26.544Z,99.90
2019-04-05T22:20:57.651Z,99.90
2019-04-05T22:23:27.965Z,99.90
2019-04-05T22:25:58.287Z,99.90
2019-04-05T22:28:28.634Z,99.90
2019-04-05T22:30:59.285Z,99.90
2019-04-05T22:33:30.373Z,99.90
2019-04-05T22:36:00.710Z,99.90
2019-04-05T22:38:52.442Z,99.90
2019-04-05T22:41:24.841Z,99.90
2019-04-05T22:43:55.163Z,99.90
2019-04-05T22:46:25.493Z,99.90
2019-04-05T22:48:56.154Z,99.90
2019-04-05T22:51:26.491Z,99.90
2019-04-05T22:53:56.803Z,99.90
2019-04-05T22:56:27.915Z,99.90
2019-04-05T22:58:58.240Z,99.90
2019-04-05T23:01:28.547Z,99.90
2019-04-05T23:03:58.891Z,99.90
2019-04-05T23:06:29.212Z,99.90
2019-04-05T23:08:59.612Z,99.90
2019-04-05T23:11:49.344Z,99.90
2019-04-05T23:14:20.424Z,99.90
2019-04-05T23:16:51.210Z,99.90
2019-04-05T23:19:21.554Z,99.90
2019-04-05T23:21:51.876Z,99.90
2019-04-05T23:24:22.978Z,99.90
2019-04-05T23:26:54.690Z,99.90
2019-04-05T23:29:25.011Z,99.90
2019-04-05T23:31:55.346Z,99.90
2019-04-05T23:34:25.751Z,99.90
2019-04-05T23:36:56.836Z,99.90
2019-04-05T23:39:33.330Z,99.90
2019-04-05T23:42:03.663Z,99.90
2019-04-05T23:44:33.977Z,99.90
2019-04-05T23:47:05.350Z,99.90
2019-04-05T23:49:35.663Z,99.90
2019-04-05T23:52:05.981Z,99.90
2019-04-05T23:54:36.371Z,99.90
2019-04-05T23:57:06.696Z,99.90
2019-04-05T23:59:37.012Z,99.90
