createdAt,value
2018-12-21T00:00:50.664Z,7.10
2018-12-21T00:03:20.294Z,7.10
2018-12-21T00:05:49.620Z,7.00
2018-12-21T00:08:18.973Z,7.10
2018-12-21T00:10:48.226Z,7.10
2018-12-21T00:13:18.883Z,7.00
2018-12-21T00:15:48.146Z,7.00
2018-12-21T00:18:17.430Z,7.00
2018-12-21T00:20:46.701Z,7.00
2018-12-21T00:23:31.086Z,7.00
2018-12-21T00:26:00.695Z,6.90
2018-12-21T00:28:42.748Z,6.90
2018-12-21T00:31:17.981Z,6.90
2018-12-21T00:33:52.851Z,6.90
2018-12-21T00:36:27.664Z,6.90
2018-12-21T00:39:15.658Z,7.00
2018-12-21T00:41:44.272Z,7.00
2018-12-21T00:44:16.248Z,7.10
2018-12-21T00:46:51.487Z,7.10
2018-12-21T00:49:21.272Z,7.00
2018-12-21T00:51:50.523Z,7.00
2018-12-21T00:54:19.808Z,7.00
2018-12-21T00:56:49.180Z,7.10
2018-12-21T00:59:19.080Z,7.10
2018-12-21T01:01:48.364Z,7.10
2018-12-21T01:04:17.623Z,7.10
2018-12-21T01:06:46.921Z,7.10
2018-12-21T01:09:16.274Z,7.10
2018-12-21T01:11:45.651Z,7.10
2018-12-21T01:14:15.020Z,7.10
2018-12-21T01:16:44.416Z,7.20
2018-12-21T01:19:13.778Z,7.20
2018-12-21T01:21:43.107Z,7.20
2018-12-21T01:24:12.403Z,7.30
2018-12-21T01:26:41.686Z,7.30
2018-12-21T01:29:10.953Z,7.30
2018-12-21T01:31:40.253Z,7.40
2018-12-21T01:34:09.522Z,7.40
2018-12-21T01:36:38.858Z,7.40
2018-12-21T01:39:08.143Z,7.40
2018-12-21T01:41:37.394Z,7.40
2018-12-21T01:44:06.677Z,7.30
2018-12-21T01:46:35.942Z,7.30
2018-12-21T01:49:05.269Z,7.30
2018-12-21T01:51:34.553Z,7.20
2018-12-21T01:54:03.787Z,7.30
2018-12-21T01:56:33.059Z,7.30
2018-12-21T01:59:02.366Z,7.30
2018-12-21T02:01:31.708Z,7.30
2018-12-21T02:04:00.971Z,7.30
2018-12-21T02:06:30.257Z,7.30
2018-12-21T02:08:59.523Z,7.30
2018-12-21T02:11:28.791Z,7.30
2018-12-21T02:13:58.083Z,7.30
2018-12-21T02:16:29.111Z,7.30
2018-12-21T02:18:58.437Z,7.50
2018-12-21T02:21:27.721Z,7.40
2018-12-21T02:23:57.083Z,7.40
2018-12-21T02:26:27.271Z,7.40
2018-12-21T02:28:56.632Z,7.40
2018-12-21T02:31:25.861Z,7.40
2018-12-21T02:33:55.168Z,7.50
2018-12-21T02:36:24.441Z,7.60
2018-12-21T02:38:53.740Z,7.60
2018-12-21T02:41:23.064Z,7.60
2018-12-21T02:43:52.445Z,7.60
2018-12-21T02:46:21.730Z,7.60
2018-12-21T02:48:51.000Z,7.70
2018-12-21T02:51:20.303Z,7.70
2018-12-21T02:53:49.559Z,7.70
2018-12-21T02:56:18.881Z,7.70
2018-12-21T02:58:48.160Z,7.70
2018-12-21T03:01:17.509Z,7.70
2018-12-21T03:03:46.764Z,7.70
2018-12-21T03:06:16.070Z,7.70
2018-12-21T03:08:45.373Z,7.70
2018-12-21T03:11:14.646Z,7.70
2018-12-21T03:13:43.909Z,7.70
2018-12-21T03:16:13.173Z,7.70
2018-12-21T03:18:42.467Z,7.80
2018-12-21T03:21:11.984Z,7.90
2018-12-21T03:23:41.292Z,7.90
2018-12-21T03:26:10.578Z,7.90
2018-12-21T03:28:39.861Z,7.90
2018-12-21T03:31:09.156Z,7.90
2018-12-21T03:33:38.427Z,7.90
2018-12-21T03:36:07.727Z,7.90
2018-12-21T03:38:37.033Z,7.90
2018-12-21T03:41:06.538Z,7.90
2018-12-21T03:43:35.918Z,7.90
2018-12-21T03:46:05.254Z,8.00
2018-12-21T03:48:34.513Z,8.10
2018-12-21T03:51:03.793Z,8.10
2018-12-21T03:53:33.060Z,8.10
2018-12-21T03:56:02.343Z,8.10
2018-12-21T03:58:31.612Z,8.20
2018-12-21T04:01:00.897Z,8.20
2018-12-21T04:03:30.170Z,8.20
2018-12-21T04:05:59.442Z,8.20
2018-12-21T04:08:29.021Z,8.30
2018-12-21T04:10:58.547Z,8.40
2018-12-21T04:13:27.953Z,8.40
2018-12-21T04:15:57.248Z,8.40
2018-12-21T04:18:26.524Z,8.40
2018-12-21T04:20:55.865Z,8.40
2018-12-21T04:23:25.132Z,8.30
2018-12-21T04:25:54.655Z,8.40
2018-12-21T04:28:23.954Z,8.40
2018-12-21T04:30:53.230Z,8.40
2018-12-21T04:33:22.508Z,8.40
2018-12-21T04:35:51.759Z,8.40
2018-12-21T04:38:21.387Z,8.40
2018-12-21T04:40:50.677Z,8.50
2018-12-21T04:43:20.042Z,8.40
2018-12-21T04:45:49.283Z,8.50
2018-12-21T04:48:18.544Z,8.50
2018-12-21T04:50:47.937Z,8.50
2018-12-21T04:53:17.215Z,8.40
2018-12-21T04:55:46.533Z,8.40
2018-12-21T04:58:15.802Z,8.40
2018-12-21T05:00:45.151Z,8.40
2018-12-21T05:03:14.489Z,8.40
2018-12-21T05:05:43.758Z,8.40
2018-12-21T05:08:13.413Z,8.30
2018-12-21T05:10:42.710Z,8.30
2018-12-21T05:13:12.800Z,8.30
2018-12-21T05:15:47.225Z,8.30
2018-12-21T05:18:16.520Z,8.30
2018-12-21T05:20:48.744Z,8.20
2018-12-21T05:23:18.027Z,8.20
2018-12-21T05:25:47.289Z,8.20
2018-12-21T05:28:16.568Z,8.10
2018-12-21T05:30:45.834Z,8.10
2018-12-21T05:33:15.087Z,8.10
2018-12-21T05:35:44.389Z,8.00
2018-12-21T05:38:13.650Z,8.00
2018-12-21T05:40:42.939Z,8.00
2018-12-21T05:43:12.177Z,8.00
2018-12-21T05:45:41.447Z,8.00
2018-12-21T05:48:10.703Z,8.00
2018-12-21T05:50:40.018Z,7.90
2018-12-21T05:53:09.398Z,7.90
2018-12-21T05:55:38.647Z,7.90
2018-12-21T05:58:07.974Z,7.90
2018-12-21T06:00:37.240Z,7.90
2018-12-21T06:03:06.596Z,7.90
2018-12-21T06:05:35.875Z,7.90
2018-12-21T06:08:05.151Z,7.90
2018-12-21T06:10:34.482Z,7.80
2018-12-21T06:13:03.816Z,7.80
2018-12-21T06:15:33.098Z,7.90
2018-12-21T06:18:02.369Z,7.80
2018-12-21T06:20:31.670Z,7.90
2018-12-21T06:23:09.280Z,7.90
2018-12-21T06:25:32.265Z,7.80
2018-12-21T06:28:02.127Z,7.80
2018-12-21T06:30:31.589Z,7.90
2018-12-21T06:33:01.544Z,7.90
2018-12-21T06:35:30.844Z,7.80
2018-12-21T06:38:00.172Z,7.90
2018-12-21T06:40:29.434Z,7.90
2018-12-21T06:42:58.985Z,7.90
2018-12-21T06:45:28.372Z,7.90
2018-12-21T06:47:57.728Z,7.90
2018-12-21T06:50:26.982Z,7.90
2018-12-21T06:52:56.576Z,7.90
2018-12-21T06:55:25.925Z,8.00
2018-12-21T06:57:55.296Z,8.00
2018-12-21T07:00:24.700Z,8.00
2018-12-21T07:02:54.458Z,8.10
2018-12-21T07:05:23.868Z,8.10
2018-12-21T07:07:53.163Z,8.10
2018-12-21T07:10:22.450Z,8.10
2018-12-21T07:12:52.474Z,8.20
2018-12-21T07:15:21.748Z,8.20
2018-12-21T07:17:52.120Z,8.20
2018-12-21T07:20:21.543Z,8.20
2018-12-21T07:22:50.811Z,8.20
2018-12-21T07:25:20.091Z,8.30
2018-12-21T07:27:49.368Z,8.30
2018-12-21T07:30:18.610Z,8.30
2018-12-21T07:32:47.950Z,8.40
2018-12-21T07:35:17.436Z,8.40
2018-12-21T07:37:46.771Z,8.50
2018-12-21T07:40:16.139Z,8.50
2018-12-21T07:42:45.403Z,8.50
2018-12-21T07:45:14.715Z,8.60
2018-12-21T07:47:44.037Z,8.60
2018-12-21T07:50:13.334Z,8.60
2018-12-21T07:52:42.600Z,8.60
2018-12-21T07:55:11.869Z,8.70
2018-12-21T07:57:41.143Z,8.70
2018-12-21T08:00:10.526Z,8.70
2018-12-21T08:02:39.800Z,8.70
2018-12-21T08:05:09.095Z,8.80
2018-12-21T08:07:38.350Z,8.80
2018-12-21T08:10:11.805Z,8.80
2018-12-21T08:12:41.218Z,8.80
2018-12-21T08:15:10.575Z,8.80
2018-12-21T08:17:39.903Z,8.80
2018-12-21T08:20:09.198Z,8.80
2018-12-21T08:22:38.657Z,8.90
2018-12-21T08:25:08.443Z,8.90
2018-12-21T08:27:38.228Z,9.00
2018-12-21T08:30:11.042Z,9.00
2018-12-21T08:32:40.515Z,9.00
2018-12-21T08:35:09.840Z,9.10
2018-12-21T08:37:39.159Z,9.10
2018-12-21T08:40:09.025Z,9.10
2018-12-21T08:42:38.427Z,9.10
2018-12-21T08:45:08.504Z,9.10
2018-12-21T08:47:37.802Z,9.00
2018-12-21T08:50:08.095Z,9.00
2018-12-21T08:52:37.360Z,9.00
2018-12-21T08:55:06.778Z,9.00
2018-12-21T08:57:36.035Z,9.00
2018-12-21T09:00:08.127Z,9.00
2018-12-21T09:02:38.246Z,9.00
2018-12-21T09:05:07.742Z,9.00
2018-12-21T09:07:37.330Z,9.00
2018-12-21T09:10:08.262Z,9.00
2018-12-21T09:12:37.639Z,9.00
2018-12-21T09:15:09.924Z,9.00
2018-12-21T09:17:39.221Z,9.00
2018-12-21T09:20:10.810Z,9.00
2018-12-21T09:22:40.109Z,9.00
2018-12-21T09:25:09.456Z,9.00
2018-12-21T09:27:38.852Z,9.00
2018-12-21T09:30:10.818Z,9.00
2018-12-21T09:32:40.096Z,9.00
2018-12-21T09:35:09.455Z,9.10
2018-12-21T09:37:38.746Z,9.10
2018-12-21T09:40:09.258Z,9.10
2018-12-21T09:42:38.667Z,9.20
2018-12-21T09:45:08.014Z,9.20
2018-12-21T09:47:37.340Z,9.20
2018-12-21T09:50:07.544Z,9.30
2018-12-21T09:52:36.875Z,9.40
2018-12-21T09:55:06.455Z,9.50
2018-12-21T09:57:35.808Z,9.50
2018-12-21T10:00:07.798Z,9.60
2018-12-21T10:02:37.141Z,9.50
2018-12-21T10:05:08.979Z,9.60
2018-12-21T10:07:39.094Z,9.70
2018-12-21T10:10:09.435Z,9.70
2018-12-21T10:12:38.720Z,9.70
2018-12-21T10:15:09.222Z,9.80
2018-12-21T10:17:38.444Z,9.80
2018-12-21T10:20:08.210Z,9.90
2018-12-21T10:22:37.777Z,9.90
2018-12-21T10:25:07.097Z,10.00
2018-12-21T10:27:36.404Z,10.00
2018-12-21T10:30:08.899Z,10.00
2018-12-21T10:32:38.275Z,10.10
2018-12-21T10:35:07.948Z,10.10
2018-12-21T10:37:37.250Z,10.10
2018-12-21T10:40:07.324Z,10.10
2018-12-21T10:42:36.649Z,10.20
2018-12-21T10:45:06.364Z,10.20
2018-12-21T10:47:35.629Z,10.20
2018-12-21T10:50:07.498Z,10.20
2018-12-21T10:52:36.766Z,10.20
2018-12-21T10:55:06.247Z,10.30
2018-12-21T10:57:35.544Z,10.30
2018-12-21T11:00:07.596Z,10.30
2018-12-21T11:02:36.869Z,10.20
2018-12-21T11:05:06.599Z,10.20
2018-12-21T11:07:35.910Z,10.20
2018-12-21T11:10:07.503Z,10.30
2018-12-21T11:12:36.806Z,10.20
2018-12-21T11:15:06.676Z,10.30
2018-12-21T11:17:35.975Z,10.30
2018-12-21T11:20:06.553Z,10.30
2018-12-21T11:22:35.849Z,10.30
2018-12-21T11:25:08.447Z,10.30
2018-12-21T11:27:37.929Z,10.30
2018-12-21T11:30:08.992Z,10.30
2018-12-21T11:32:38.465Z,10.30
2018-12-21T11:35:07.734Z,10.40
2018-12-21T11:37:37.012Z,10.40
2018-12-21T11:40:06.638Z,10.40
2018-12-21T11:42:35.968Z,10.40
2018-12-21T11:45:07.679Z,10.40
2018-12-21T11:47:36.979Z,10.40
2018-12-21T11:50:08.831Z,10.30
2018-12-21T11:52:38.203Z,10.30
2018-12-21T11:55:07.684Z,10.30
2018-12-21T11:57:36.963Z,10.30
2018-12-21T12:00:08.829Z,10.30
2018-12-21T12:02:38.133Z,10.30
2018-12-21T12:05:07.642Z,10.30
2018-12-21T12:07:36.975Z,10.30
2018-12-21T12:10:07.497Z,10.30
2018-12-21T12:12:36.786Z,10.30
2018-12-21T12:15:07.074Z,10.40
2018-12-21T12:17:36.470Z,10.50
2018-12-21T12:20:06.703Z,10.50
2018-12-21T12:22:36.014Z,10.50
2018-12-21T12:25:05.994Z,10.50
2018-12-21T12:27:35.305Z,10.50
2018-12-21T12:30:06.698Z,10.50
2018-12-21T12:32:36.142Z,10.50
2018-12-21T12:35:06.979Z,10.60
2018-12-21T12:37:36.364Z,10.80
2018-12-21T12:40:06.694Z,10.90
2018-12-21T12:42:35.988Z,11.00
2018-12-21T12:45:06.612Z,11.00
2018-12-21T12:47:35.941Z,11.10
2018-12-21T12:50:06.252Z,11.10
2018-12-21T12:52:35.553Z,11.00
2018-12-21T12:55:05.637Z,11.10
2018-12-21T12:57:34.943Z,11.10
2018-12-21T13:00:07.056Z,11.10
2018-12-21T13:02:36.313Z,11.20
2018-12-21T13:05:06.418Z,11.20
2018-12-21T13:07:35.787Z,11.40
2018-12-21T13:10:08.014Z,11.40
2018-12-21T13:12:37.300Z,11.50
2018-12-21T13:15:08.326Z,11.50
2018-12-21T13:17:37.607Z,11.50
2018-12-21T13:20:09.263Z,11.50
2018-12-21T13:22:38.553Z,11.50
2018-12-21T13:25:11.521Z,11.50
2018-12-21T13:27:39.913Z,11.50
2018-12-21T13:30:11.735Z,11.50
2018-12-21T13:32:41.333Z,11.40
2018-12-21T13:35:10.756Z,11.40
2018-12-21T13:37:40.111Z,11.40
2018-12-21T13:40:10.278Z,11.40
2018-12-21T13:42:39.636Z,11.40
2018-12-21T13:45:09.388Z,11.40
2018-12-21T13:47:38.688Z,11.40
2018-12-21T13:50:09.879Z,11.30
2018-12-21T13:52:39.548Z,11.30
2018-12-21T13:55:08.891Z,11.30
2018-12-21T13:57:38.235Z,11.20
2018-12-21T14:00:08.827Z,11.20
2018-12-21T14:02:38.131Z,11.20
2018-12-21T14:05:07.658Z,11.20
2018-12-21T14:07:37.051Z,11.20
2018-12-21T14:10:09.382Z,11.10
2018-12-21T14:12:38.675Z,11.10
2018-12-21T14:15:08.082Z,11.10
2018-12-21T14:17:37.356Z,11.00
2018-12-21T14:20:09.173Z,11.10
2018-12-21T14:22:38.446Z,11.10
2018-12-21T14:25:07.835Z,11.00
2018-12-21T14:27:37.233Z,11.10
2018-12-21T14:30:07.814Z,11.10
2018-12-21T14:32:37.121Z,11.20
2018-12-21T14:35:06.822Z,11.30
2018-12-21T14:37:36.203Z,11.30
2018-12-21T14:40:05.850Z,11.40
2018-12-21T14:42:35.325Z,11.40
2018-12-21T14:45:05.352Z,11.30
2018-12-21T14:47:34.649Z,11.40
2018-12-21T14:50:04.782Z,11.30
2018-12-21T14:52:34.084Z,11.60
2018-12-21T14:55:03.849Z,11.70
2018-12-21T14:57:33.484Z,11.70
2018-12-21T15:00:03.510Z,11.60
2018-12-21T15:02:32.807Z,11.60
2018-12-21T15:05:02.150Z,11.70
2018-12-21T15:07:31.413Z,11.70
2018-12-21T15:10:00.799Z,11.70
2018-12-21T15:12:30.162Z,11.60
2018-12-21T15:14:59.511Z,11.60
2018-12-21T15:17:29.503Z,11.60
2018-12-21T15:19:58.829Z,11.90
2018-12-21T15:22:28.610Z,12.10
2018-12-21T15:25:05.206Z,12.20
2018-12-21T15:27:46.869Z,12.50
2018-12-21T15:30:16.121Z,12.50
2018-12-21T15:32:45.375Z,12.60
2018-12-21T15:35:14.731Z,12.50
2018-12-21T15:37:44.032Z,12.30
2018-12-21T15:40:13.298Z,12.50
2018-12-21T15:42:42.555Z,12.70
2018-12-21T15:45:11.993Z,12.70
2018-12-21T15:47:41.285Z,12.80
2018-12-21T15:50:11.142Z,12.90
2018-12-21T15:52:40.531Z,13.10
2018-12-21T15:55:09.895Z,13.00
2018-12-21T15:57:39.247Z,12.90
2018-12-21T16:00:11.230Z,13.00
2018-12-21T16:02:41.154Z,13.00
2018-12-21T16:05:10.413Z,13.00
2018-12-21T16:07:39.719Z,13.10
2018-12-21T16:10:10.299Z,13.20
2018-12-21T16:12:39.595Z,13.30
2018-12-21T16:15:08.913Z,13.50
2018-12-21T16:17:38.215Z,13.50
2018-12-21T16:20:10.161Z,13.50
2018-12-21T16:22:42.562Z,13.60
2018-12-21T16:25:10.824Z,13.60
2018-12-21T16:27:40.239Z,13.60
2018-12-21T16:30:10.411Z,13.50
2018-12-21T16:32:39.753Z,13.40
2018-12-21T16:35:09.030Z,13.40
2018-12-21T16:37:38.347Z,13.30
2018-12-21T16:40:08.647Z,13.20
2018-12-21T16:42:37.942Z,13.30
2018-12-21T16:45:10.199Z,13.60
2018-12-21T16:47:39.478Z,13.50
2018-12-21T16:50:10.506Z,13.50
2018-12-21T16:52:40.856Z,13.50
2018-12-21T16:55:10.149Z,13.50
2018-12-21T16:57:39.435Z,13.40
2018-12-21T17:00:11.232Z,13.40
2018-12-21T17:02:40.538Z,13.40
2018-12-21T17:05:09.935Z,13.40
2018-12-21T17:07:39.552Z,13.30
2018-12-21T17:10:11.627Z,13.20
2018-12-21T17:12:40.891Z,13.20
2018-12-21T17:15:10.728Z,13.10
2018-12-21T17:17:40.035Z,13.00
2018-12-21T17:20:12.454Z,13.00
2018-12-21T17:22:41.725Z,13.00
2018-12-21T17:25:11.073Z,13.00
2018-12-21T17:27:41.134Z,13.00
2018-12-21T17:30:10.783Z,13.00
2018-12-21T17:32:40.047Z,13.00
2018-12-21T17:35:09.404Z,13.00
2018-12-21T17:37:38.706Z,13.10
2018-12-21T17:40:08.712Z,13.20
2018-12-21T17:42:37.999Z,13.20
2018-12-21T17:45:09.497Z,13.20
2018-12-21T17:47:38.798Z,13.20
2018-12-21T17:50:08.470Z,13.10
2018-12-21T17:52:37.821Z,13.20
2018-12-21T17:55:07.467Z,13.10
2018-12-21T17:57:36.816Z,13.20
2018-12-21T18:00:09.662Z,13.30
2018-12-21T18:02:39.112Z,13.20
2018-12-21T18:05:08.464Z,13.30
2018-12-21T18:07:37.818Z,13.30
2018-12-21T18:10:23.944Z,13.30
2018-12-21T18:15:44.973Z,13.10
2018-12-21T18:18:14.518Z,13.00
2018-12-21T18:20:43.786Z,13.20
2018-12-21T18:23:13.816Z,13.20
2018-12-21T18:25:43.093Z,13.10
2018-12-21T18:28:15.242Z,13.20
2018-12-21T18:30:44.570Z,13.20
2018-12-21T18:33:13.939Z,13.40
2018-12-21T18:35:43.207Z,13.40
2018-12-21T18:38:12.532Z,13.40
2018-12-21T18:40:41.806Z,13.50
2018-12-21T18:43:11.095Z,13.50
2018-12-21T18:45:40.371Z,13.50
2018-12-21T18:48:09.644Z,13.50
2018-12-21T18:50:38.963Z,13.50
2018-12-21T18:53:08.245Z,13.50
2018-12-21T18:55:37.517Z,13.50
2018-12-21T18:58:06.792Z,13.40
2018-12-21T19:00:36.083Z,13.50
2018-12-21T19:03:05.451Z,13.40
2018-12-21T19:05:34.774Z,13.50
2018-12-21T19:08:04.100Z,13.50
2018-12-21T19:10:33.360Z,13.50
2018-12-21T19:13:02.689Z,13.50
2018-12-21T19:15:31.980Z,13.50
2018-12-21T19:18:01.214Z,13.60
2018-12-21T19:20:30.489Z,13.70
2018-12-21T19:22:59.782Z,13.70
2018-12-21T19:25:29.048Z,13.70
2018-12-21T19:27:58.321Z,13.70
2018-12-21T19:30:27.962Z,13.70
2018-12-21T19:32:57.212Z,13.70
2018-12-21T19:35:28.803Z,13.70
2018-12-21T19:37:57.802Z,13.60
2018-12-21T19:40:27.644Z,13.70
2018-12-21T19:42:56.918Z,13.70
2018-12-21T19:45:26.242Z,13.60
2018-12-21T19:47:55.555Z,13.60
2018-12-21T19:50:24.851Z,13.50
2018-12-21T19:52:54.328Z,13.40
2018-12-21T19:55:28.154Z,13.50
2018-12-21T19:57:57.532Z,13.40
2018-12-21T20:00:26.976Z,13.30
2018-12-21T20:02:56.247Z,13.40
2018-12-21T20:05:25.584Z,13.40
2018-12-21T20:07:54.858Z,13.30
2018-12-21T20:10:24.170Z,13.30
2018-12-21T20:12:53.439Z,13.30
2018-12-21T20:15:22.745Z,13.30
2018-12-21T20:17:52.062Z,13.20
2018-12-21T20:20:21.382Z,13.20
2018-12-21T20:22:50.655Z,13.10
2018-12-21T20:25:19.967Z,13.00
2018-12-21T20:27:49.259Z,12.90
2018-12-21T20:30:18.602Z,12.90
2018-12-21T20:32:47.890Z,13.10
2018-12-21T20:35:17.170Z,13.10
2018-12-21T20:37:47.223Z,13.00
2018-12-21T20:40:16.758Z,13.00
2018-12-21T20:42:46.080Z,12.90
2018-12-21T20:45:15.357Z,12.80
2018-12-21T20:47:45.351Z,12.90
2018-12-21T20:50:15.505Z,13.00
2018-12-21T20:52:44.822Z,12.90
2018-12-21T20:55:14.454Z,13.00
2018-12-21T20:57:45.055Z,12.90
2018-12-21T21:00:16.346Z,13.00
2018-12-21T21:02:45.767Z,13.10
2018-12-21T21:05:15.051Z,13.10
2018-12-21T21:07:44.332Z,13.00
2018-12-21T21:10:14.759Z,13.10
2018-12-21T21:12:43.995Z,13.00
2018-12-21T21:15:13.586Z,13.10
2018-12-21T21:17:42.884Z,13.10
2018-12-21T21:20:14.282Z,13.20
2018-12-21T21:22:43.602Z,13.20
2018-12-21T21:25:12.928Z,13.00
2018-12-21T21:27:42.220Z,13.10
2018-12-21T21:30:14.695Z,12.90
2018-12-21T21:32:44.025Z,12.90
2018-12-21T21:35:13.305Z,12.90
2018-12-21T21:37:42.585Z,13.00
2018-12-21T21:40:17.522Z,12.90
2018-12-21T21:42:47.659Z,12.90
2018-12-21T21:45:16.933Z,12.90
2018-12-21T21:47:46.256Z,12.90
2018-12-21T21:50:15.567Z,12.90
2018-12-21T21:52:44.839Z,12.80
2018-12-21T21:55:14.299Z,12.80
2018-12-21T21:57:43.604Z,12.80
2018-12-21T22:00:12.891Z,12.80
2018-12-21T22:02:42.197Z,12.70
2018-12-21T22:05:11.500Z,12.80
2018-12-21T22:07:41.016Z,12.80
2018-12-21T22:10:10.423Z,12.80
2018-12-21T22:12:39.734Z,12.90
2018-12-21T22:15:09.145Z,12.90
2018-12-21T22:17:38.412Z,12.90
2018-12-21T22:20:08.919Z,12.90
2018-12-21T22:22:38.207Z,12.80
2018-12-21T22:25:07.507Z,12.70
2018-12-21T22:27:36.856Z,12.80
2018-12-21T22:30:08.851Z,12.80
2018-12-21T22:32:38.171Z,12.70
2018-12-21T22:35:07.519Z,12.90
2018-12-21T22:37:37.717Z,12.90
2018-12-21T22:40:07.088Z,12.70
2018-12-21T22:42:36.404Z,12.60
2018-12-21T22:45:06.528Z,12.70
2018-12-21T22:47:35.800Z,12.60
2018-12-21T22:50:06.014Z,12.60
2018-12-21T22:52:35.469Z,12.60
2018-12-21T22:55:05.577Z,12.60
2018-12-21T22:57:34.905Z,12.60
2018-12-21T23:00:08.931Z,12.60
2018-12-21T23:02:38.190Z,12.50
2018-12-21T23:05:07.605Z,12.60
2018-12-21T23:07:37.026Z,12.60
2018-12-21T23:10:07.864Z,12.50
2018-12-21T23:12:37.139Z,12.50
2018-12-21T23:15:06.629Z,12.50
2018-12-21T23:17:35.946Z,12.40
2018-12-21T23:20:06.230Z,12.40
2018-12-21T23:22:35.530Z,12.40
2018-12-21T23:25:06.248Z,12.30
2018-12-21T23:27:36.167Z,12.30
2018-12-21T23:30:07.627Z,12.30
2018-12-21T23:32:36.966Z,12.40
2018-12-21T23:35:06.297Z,12.40
2018-12-21T23:37:35.598Z,12.40
2018-12-21T23:40:06.157Z,12.50
2018-12-21T23:42:35.435Z,12.40
2018-12-21T23:45:05.485Z,12.50
2018-12-21T23:47:34.758Z,12.40
2018-12-21T23:50:04.509Z,12.40
2018-12-21T23:52:33.784Z,12.50
2018-12-21T23:55:03.358Z,12.50
2018-12-21T23:57:32.687Z,12.40
