createdAt,value
2019-01-21T00:02:21.755Z,8.53
2019-01-21T00:04:52.295Z,9.40
2019-01-21T00:07:22.416Z,9.13
2019-01-21T00:09:52.138Z,8.70
2019-01-21T00:12:22.325Z,9.93
2019-01-21T00:14:51.884Z,10.32
2019-01-21T00:17:22.471Z,9.08
2019-01-21T00:19:52.278Z,9.58
2019-01-21T00:22:21.828Z,10.95
2019-01-21T00:24:51.789Z,10.13
2019-01-21T00:27:21.361Z,9.13
2019-01-21T00:29:50.920Z,9.50
2019-01-21T00:32:20.809Z,9.63
2019-01-21T00:34:50.724Z,10.20
2019-01-21T00:37:20.284Z,8.73
2019-01-21T00:39:50.147Z,9.83
2019-01-21T00:42:20.055Z,10.30
2019-01-21T00:44:49.654Z,9.43
2019-01-21T00:47:19.309Z,9.90
2019-01-21T00:49:49.181Z,9.70
2019-01-21T00:52:18.989Z,9.13
2019-01-21T00:54:48.557Z,10.68
2019-01-21T00:57:18.208Z,11.75
2019-01-21T00:59:48.116Z,10.78
2019-01-21T01:02:18.065Z,10.65
2019-01-21T01:04:48.045Z,10.45
2019-01-21T01:07:17.993Z,9.43
2019-01-21T01:09:48.180Z,10.85
2019-01-21T01:12:17.765Z,11.45
2019-01-21T01:14:47.436Z,10.48
2019-01-21T01:17:17.304Z,10.95
2019-01-21T01:19:46.969Z,10.93
2019-01-21T01:22:16.825Z,11.25
2019-01-21T01:24:46.420Z,9.73
2019-01-21T01:27:16.249Z,11.00
2019-01-21T01:29:46.363Z,9.65
2019-01-21T01:32:16.232Z,10.18
2019-01-21T01:34:46.121Z,10.65
2019-01-21T01:37:15.684Z,10.65
2019-01-21T01:39:45.600Z,10.53
2019-01-21T01:43:10.097Z,9.83
2019-01-21T01:45:40.317Z,9.45
2019-01-21T01:48:10.334Z,10.25
2019-01-21T01:50:39.904Z,10.05
2019-01-21T01:53:09.961Z,10.38
2019-01-21T01:55:39.520Z,10.65
2019-01-21T01:58:09.356Z,10.40
2019-01-21T02:00:39.096Z,9.03
2019-01-21T02:03:08.808Z,10.55
2019-01-21T02:05:38.396Z,9.90
2019-01-21T02:08:08.310Z,10.18
2019-01-21T02:10:38.325Z,11.68
2019-01-21T02:13:08.254Z,11.03
2019-01-21T02:15:38.139Z,9.20
2019-01-21T02:18:07.867Z,10.55
2019-01-21T02:20:38.852Z,9.53
2019-01-21T02:23:12.616Z,8.90
2019-01-21T02:25:52.865Z,10.23
2019-01-21T02:28:49.492Z,9.35
2019-01-21T02:31:45.833Z,10.25
2019-01-21T02:34:28.089Z,10.40
2019-01-21T02:37:32.153Z,8.78
2019-01-21T02:40:26.454Z,10.38
2019-01-21T02:43:10.756Z,9.23
2019-01-21T02:46:05.937Z,10.30
2019-01-21T02:49:03.581Z,10.72
2019-01-21T02:52:22.320Z,10.63
2019-01-21T02:55:04.968Z,10.63
2019-01-21T02:58:11.713Z,11.33
2019-01-21T03:01:17.244Z,9.23
2019-01-21T03:04:13.064Z,10.13
2019-01-21T03:07:23.462Z,9.55
2019-01-21T03:10:20.024Z,10.32
2019-01-21T03:13:12.412Z,10.25
2019-01-21T03:16:25.561Z,9.95
2019-01-21T03:19:18.218Z,10.03
2019-01-21T03:22:41.251Z,10.65
2019-01-21T03:25:45.427Z,9.13
2019-01-21T03:29:19.382Z,9.83
2019-01-21T03:32:24.851Z,11.05
2019-01-21T03:35:07.551Z,9.33
2019-01-21T03:38:39.386Z,10.15
2019-01-21T03:41:56.633Z,9.85
2019-01-21T03:45:18.657Z,10.60
2019-01-21T03:48:16.473Z,9.70
2019-01-21T03:51:07.089Z,9.53
2019-01-21T03:54:08.159Z,10.35
2019-01-21T03:57:05.855Z,8.55
2019-01-21T04:00:00.973Z,10.43
2019-01-21T04:03:04.128Z,9.58
2019-01-21T04:06:05.150Z,8.95
2019-01-21T04:09:07.032Z,9.50
2019-01-21T04:12:20.978Z,10.35
2019-01-21T04:15:30.622Z,10.32
2019-01-21T04:18:28.829Z,9.18
2019-01-21T04:21:46.733Z,8.03
2019-01-21T04:25:06.218Z,8.53
2019-01-21T04:28:23.660Z,9.23
2019-01-21T04:31:33.608Z,8.53
2019-01-21T04:34:33.116Z,9.28
2019-01-21T04:37:45.698Z,10.53
2019-01-21T04:40:29.987Z,9.85
2019-01-21T04:43:36.781Z,9.88
2019-01-21T04:46:36.011Z,9.58
2019-01-21T04:49:37.704Z,9.95
2019-01-21T04:52:47.300Z,10.23
2019-01-21T04:55:32.940Z,9.88
2019-01-21T04:58:31.404Z,10.13
2019-01-21T05:01:38.585Z,10.23
2019-01-21T05:04:55.429Z,10.95
2019-01-21T05:08:01.276Z,9.13
2019-01-21T05:11:07.653Z,10.35
2019-01-21T05:14:08.165Z,10.08
2019-01-21T05:17:30.129Z,10.10
2019-01-21T05:20:40.033Z,8.60
2019-01-21T05:23:37.449Z,8.03
2019-01-21T05:26:41.632Z,8.35
2019-01-21T05:29:57.271Z,9.75
2019-01-21T05:33:00.186Z,9.13
2019-01-21T05:36:12.668Z,8.38
2019-01-21T05:39:24.825Z,10.55
2019-01-21T05:42:31.776Z,8.95
2019-01-21T05:45:30.905Z,11.55
2019-01-21T05:48:53.795Z,12.05
2019-01-21T05:52:10.958Z,11.83
2019-01-21T05:55:24.928Z,8.45
2019-01-21T05:58:49.824Z,8.38
2019-01-21T06:02:15.936Z,8.78
2019-01-21T06:05:15.952Z,8.43
2019-01-21T06:08:40.793Z,8.15
2019-01-21T06:11:42.329Z,9.98
2019-01-21T06:14:27.796Z,9.70
2019-01-21T06:17:12.041Z,9.00
2019-01-21T06:20:17.384Z,9.98
2019-01-21T06:23:26.304Z,19.45
2019-01-21T06:26:31.924Z,14.63
2019-01-21T06:29:48.984Z,14.10
2019-01-21T06:33:02.536Z,18.48
2019-01-21T06:35:59.177Z,22.50
2019-01-21T06:38:53.861Z,15.93
2019-01-21T06:42:14.449Z,15.00
2019-01-21T06:45:16.576Z,16.37
2019-01-21T06:48:23.660Z,16.52
2019-01-21T06:51:43.717Z,14.55
2019-01-21T06:55:09.916Z,18.77
2019-01-21T06:58:30.014Z,15.15
2019-01-21T07:01:46.667Z,12.30
2019-01-21T07:04:50.553Z,11.15
2019-01-21T07:07:49.317Z,11.80
2019-01-21T07:10:35.953Z,11.63
2019-01-21T07:13:22.024Z,11.65
2019-01-21T07:16:29.516Z,8.95
2019-01-21T07:19:48.889Z,8.28
2019-01-21T07:22:57.465Z,10.68
2019-01-21T07:26:11.309Z,8.55
2019-01-21T07:29:05.037Z,9.75
2019-01-21T07:32:03.708Z,7.58
2019-01-21T07:35:05.086Z,7.25
2019-01-21T07:38:44.208Z,7.70
2019-01-21T07:41:59.064Z,10.20
2019-01-21T07:44:58.156Z,9.40
2019-01-21T07:48:07.924Z,11.18
2019-01-21T07:51:25.240Z,9.55
2019-01-21T07:54:23.849Z,10.20
2019-01-21T07:57:50.651Z,8.40
2019-01-21T08:00:50.696Z,8.40
2019-01-21T08:03:56.983Z,6.55
2019-01-21T08:07:08.324Z,8.60
2019-01-21T08:10:18.010Z,10.10
2019-01-21T08:12:59.375Z,10.68
2019-01-21T08:16:16.323Z,9.23
2019-01-21T08:19:24.427Z,8.65
2019-01-21T08:22:12.177Z,10.40
2019-01-21T08:25:19.437Z,10.00
2019-01-21T08:28:02.515Z,9.38
2019-01-21T08:31:04.193Z,8.70
2019-01-21T08:34:23.753Z,8.40
2019-01-21T08:37:16.843Z,10.85
2019-01-21T08:40:28.525Z,8.98
2019-01-21T08:43:51.665Z,11.57
2019-01-21T08:50:35.636Z,8.78
2019-01-21T08:53:41.596Z,7.97
2019-01-21T08:56:31.076Z,10.58
2019-01-21T08:59:17.465Z,9.65
2019-01-21T09:02:31.423Z,12.03
2019-01-21T09:05:27.029Z,11.70
2019-01-21T09:08:37.592Z,10.80
2019-01-21T09:11:21.849Z,7.92
2019-01-21T09:14:22.281Z,8.53
2019-01-21T09:17:31.298Z,9.73
2019-01-21T09:20:29.588Z,11.15
2019-01-21T09:23:18.364Z,7.58
2019-01-21T09:26:21.520Z,11.57
2019-01-21T09:29:22.783Z,7.75
2019-01-21T09:32:58.013Z,8.43
2019-01-21T09:36:21.693Z,9.53
2019-01-21T09:39:26.520Z,9.40
2019-01-21T09:42:24.952Z,9.73
2019-01-21T09:45:12.238Z,10.43
2019-01-21T09:47:40.804Z,8.70
2019-01-21T09:50:10.824Z,9.60
2019-01-21T09:52:41.820Z,9.15
2019-01-21T09:55:12.945Z,11.73
2019-01-21T09:57:45.064Z,10.93
2019-01-21T10:00:17.860Z,10.70
2019-01-21T10:02:50.652Z,10.83
2019-01-21T10:05:20.408Z,12.33
2019-01-21T10:08:29.260Z,11.90
2019-01-21T10:11:47.304Z,13.30
2019-01-21T10:15:07.392Z,8.73
2019-01-21T10:18:27.693Z,9.50
2019-01-21T10:22:00.500Z,10.20
2019-01-21T10:25:06.968Z,9.80
2019-01-21T10:27:56.120Z,9.77
2019-01-21T10:30:41.692Z,9.87
2019-01-21T10:34:04.042Z,9.00
2019-01-21T10:37:02.007Z,11.20
2019-01-21T10:40:15.038Z,10.78
2019-01-21T10:43:21.876Z,12.40
2019-01-21T10:46:21.539Z,9.83
2019-01-21T10:49:35.360Z,11.83
2019-01-21T10:52:48.391Z,10.47
2019-01-21T10:55:31.921Z,10.23
2019-01-21T10:58:33.317Z,10.33
2019-01-21T11:01:31.443Z,11.33
2019-01-21T11:04:48.448Z,12.73
2019-01-21T11:07:57.698Z,11.10
2019-01-21T11:11:01.093Z,11.30
2019-01-21T11:13:58.694Z,10.53
2019-01-21T11:17:02.152Z,12.57
2019-01-21T11:20:24.093Z,12.97
2019-01-21T11:23:07.412Z,12.20
2019-01-21T11:26:15.413Z,12.50
2019-01-21T11:29:10.048Z,11.40
2019-01-21T11:32:23.773Z,11.87
2019-01-21T11:35:37.805Z,11.13
2019-01-21T11:38:54.036Z,12.43
2019-01-21T11:42:17.313Z,13.40
2019-01-21T11:45:05.422Z,12.73
2019-01-21T11:47:57.899Z,12.60
2019-01-21T11:50:57.497Z,13.40
2019-01-21T11:54:06.938Z,11.20
2019-01-21T11:57:04.772Z,10.37
2019-01-21T12:00:14.622Z,9.77
2019-01-21T12:03:01.426Z,11.10
2019-01-21T12:06:10.664Z,11.37
2019-01-21T12:09:15.186Z,11.63
2019-01-21T12:11:56.253Z,12.27
2019-01-21T12:14:58.504Z,11.70
2019-01-21T12:18:05.421Z,11.30
2019-01-21T12:21:03.908Z,11.83
2019-01-21T12:24:11.178Z,9.50
2019-01-21T12:27:05.641Z,11.30
2019-01-21T12:30:03.226Z,12.80
2019-01-21T12:33:08.167Z,11.23
2019-01-21T12:35:51.040Z,11.50
2019-01-21T12:38:57.249Z,11.47
2019-01-21T12:41:39.088Z,9.30
2019-01-21T12:44:39.652Z,11.13
2019-01-21T12:47:43.680Z,9.70
2019-01-21T12:50:56.672Z,9.40
2019-01-21T12:53:48.735Z,10.83
2019-01-21T12:57:08.524Z,9.87
2019-01-21T12:59:52.316Z,9.57
2019-01-21T13:03:18.483Z,8.93
2019-01-21T13:06:12.368Z,8.87
2019-01-21T13:09:24.212Z,8.07
2019-01-21T13:12:01.253Z,12.77
2019-01-21T13:15:01.567Z,9.70
2019-01-21T13:18:06.316Z,8.90
2019-01-21T13:21:23.219Z,9.93
2019-01-21T13:24:08.400Z,12.03
2019-01-21T13:27:17.209Z,9.90
2019-01-21T13:30:25.845Z,9.57
2019-01-21T13:33:20.376Z,10.13
2019-01-21T13:36:19.517Z,9.30
2019-01-21T13:39:26.027Z,10.40
2019-01-21T13:43:07.084Z,10.47
2019-01-21T13:46:23.172Z,11.73
2019-01-21T13:49:18.484Z,11.43
2019-01-21T13:52:07.732Z,9.63
2019-01-21T13:55:15.960Z,10.00
2019-01-21T13:58:35.964Z,9.50
2019-01-21T14:01:54.148Z,10.00
2019-01-21T14:04:56.356Z,9.50
2019-01-21T14:08:08.204Z,11.90
2019-01-21T14:11:04.210Z,12.07
2019-01-21T14:14:02.779Z,10.70
2019-01-21T14:17:27.869Z,11.63
2019-01-21T14:20:43.441Z,8.10
2019-01-21T14:24:02.769Z,10.17
2019-01-21T14:27:10.629Z,11.50
2019-01-21T14:30:02.717Z,11.53
2019-01-21T14:33:02.573Z,9.80
2019-01-21T14:36:04.237Z,11.13
2019-01-21T14:39:15.642Z,8.30
2019-01-21T14:42:23.216Z,8.67
2019-01-21T14:45:35.904Z,10.23
2019-01-21T14:48:44.871Z,10.43
2019-01-21T14:51:54.020Z,10.10
2019-01-21T14:54:49.709Z,9.90
2019-01-21T14:58:00.656Z,8.73
2019-01-21T15:00:59.994Z,9.37
2019-01-21T15:04:04.018Z,9.30
2019-01-21T15:07:03.820Z,8.57
2019-01-21T15:10:09.640Z,7.23
2019-01-21T15:12:55.993Z,8.57
2019-01-21T15:15:50.430Z,6.70
2019-01-21T15:18:44.544Z,7.03
2019-01-21T15:21:35.463Z,8.43
2019-01-21T15:24:44.100Z,7.90
2019-01-21T15:27:40.944Z,8.20
2019-01-21T15:30:43.766Z,7.93
2019-01-21T15:33:53.098Z,8.80
2019-01-21T15:37:07.489Z,8.43
2019-01-21T15:39:54.706Z,6.80
2019-01-21T15:43:05.004Z,8.13
2019-01-21T15:46:08.445Z,8.03
2019-01-21T15:49:02.346Z,8.67
2019-01-21T15:52:09.664Z,10.83
2019-01-21T15:55:08.981Z,8.93
2019-01-21T15:58:03.593Z,9.63
2019-01-21T16:01:09.691Z,10.40
2019-01-21T16:03:48.436Z,12.13
2019-01-21T16:06:57.233Z,10.40
2019-01-21T16:10:04.317Z,11.30
2019-01-21T16:13:03.024Z,10.33
2019-01-21T16:16:02.602Z,11.63
2019-01-21T16:18:58.732Z,15.40
2019-01-21T16:22:04.804Z,13.17
2019-01-21T16:25:07.955Z,9.17
2019-01-21T16:28:23.839Z,9.80
2019-01-21T16:31:32.919Z,11.47
2019-01-21T16:34:42.765Z,12.20
2019-01-21T16:37:49.380Z,9.67
2019-01-21T16:41:00.313Z,8.73
2019-01-21T16:43:29.984Z,10.17
2019-01-21T16:45:59.660Z,30.33
2019-01-21T16:48:29.277Z,19.53
2019-01-21T16:50:58.854Z,14.57
2019-01-21T16:53:28.493Z,21.33
2019-01-21T16:56:01.429Z,28.67
2019-01-21T16:58:31.344Z,20.23
2019-01-21T17:01:01.357Z,14.90
2019-01-21T17:03:31.585Z,12.00
2019-01-21T17:06:01.493Z,12.63
2019-01-21T17:08:31.072Z,12.07
2019-01-21T17:11:01.216Z,14.23
2019-01-21T17:13:31.341Z,12.20
2019-01-21T17:16:00.992Z,16.03
2019-01-21T17:18:30.853Z,14.20
2019-01-21T17:21:00.518Z,12.07
2019-01-21T17:23:30.453Z,11.13
2019-01-21T17:26:00.048Z,13.97
2019-01-21T17:28:30.001Z,16.03
2019-01-21T17:30:59.909Z,14.60
2019-01-21T17:33:29.820Z,13.57
2019-01-21T17:35:59.467Z,13.70
2019-01-21T17:38:29.653Z,14.47
2019-01-21T17:40:59.247Z,12.67
2019-01-21T17:43:29.380Z,13.83
2019-01-21T17:45:59.002Z,13.90
2019-01-21T17:48:28.893Z,15.50
2019-01-21T17:50:58.492Z,16.03
2019-01-21T17:53:28.276Z,15.60
2019-01-21T17:55:58.224Z,15.60
2019-01-21T17:58:27.891Z,13.30
2019-01-21T18:00:57.881Z,13.70
2019-01-21T18:03:27.490Z,13.50
2019-01-21T18:05:57.378Z,13.80
2019-01-21T18:08:27.688Z,14.00
2019-01-21T18:10:57.508Z,14.50
2019-01-21T18:13:27.128Z,15.63
2019-01-21T18:15:57.030Z,17.13
2019-01-21T18:18:33.824Z,18.70
2019-01-21T18:21:03.553Z,15.83
2019-01-21T18:23:33.187Z,14.47
2019-01-21T18:26:03.126Z,14.83
2019-01-21T18:28:33.041Z,13.40
2019-01-21T18:31:02.860Z,11.47
2019-01-21T18:33:32.864Z,14.03
2019-01-21T18:36:03.092Z,18.63
2019-01-21T18:38:33.308Z,15.97
2019-01-21T18:41:03.378Z,14.60
2019-01-21T18:43:34.091Z,14.43
2019-01-21T18:46:04.006Z,14.73
2019-01-21T18:48:33.877Z,14.10
2019-01-21T18:51:03.518Z,13.97
2019-01-21T18:53:33.475Z,14.03
2019-01-21T18:56:03.527Z,13.47
2019-01-21T18:58:33.412Z,10.30
2019-01-21T19:01:03.138Z,11.53
2019-01-21T19:03:33.056Z,11.00
2019-01-21T19:06:02.982Z,12.87
2019-01-21T19:08:32.588Z,12.60
2019-01-21T19:11:02.488Z,13.37
2019-01-21T19:13:32.610Z,14.10
2019-01-21T19:16:02.584Z,39.97
2019-01-21T19:18:32.428Z,36.20
2019-01-21T19:21:02.069Z,20.80
2019-01-21T19:23:32.360Z,16.37
2019-01-21T19:26:02.701Z,14.80
2019-01-21T19:28:32.596Z,16.52
2019-01-21T19:31:02.425Z,14.97
2019-01-21T19:33:32.497Z,17.03
2019-01-21T19:36:02.160Z,18.80
2019-01-21T19:38:31.949Z,21.43
2019-01-21T19:41:01.684Z,23.47
2019-01-21T19:43:31.259Z,18.07
2019-01-21T19:46:01.278Z,17.10
2019-01-21T19:48:31.220Z,16.60
2019-01-21T19:51:00.948Z,15.77
2019-01-21T19:53:30.825Z,14.60
2019-01-21T19:56:00.840Z,16.33
2019-01-21T19:58:30.744Z,14.93
2019-01-21T20:01:00.757Z,16.30
2019-01-21T20:03:31.418Z,15.87
2019-01-21T20:06:01.800Z,15.10
2019-01-21T20:08:31.404Z,22.42
2019-01-21T20:11:01.067Z,23.35
2019-01-21T20:13:31.452Z,29.80
2019-01-21T20:16:01.514Z,17.23
2019-01-21T20:18:32.395Z,16.25
2019-01-21T20:21:02.086Z,15.50
2019-01-21T20:23:32.556Z,15.45
2019-01-21T20:26:02.364Z,14.50
2019-01-21T20:28:32.889Z,12.65
2019-01-21T20:31:02.887Z,13.43
2019-01-21T20:33:32.828Z,14.60
2019-01-21T20:36:02.569Z,12.68
2019-01-21T20:38:32.542Z,14.10
2019-01-21T20:41:02.405Z,16.07
2019-01-21T20:43:33.789Z,15.31
2019-01-21T20:46:03.640Z,22.15
2019-01-21T20:48:34.457Z,16.17
2019-01-21T20:51:04.716Z,15.97
2019-01-21T20:53:39.432Z,15.28
2019-01-21T20:56:15.964Z,14.20
2019-01-21T20:58:50.795Z,15.37
2019-01-21T21:01:20.982Z,14.83
2019-01-21T21:03:51.024Z,14.33
2019-01-21T21:06:20.754Z,12.47
2019-01-21T21:08:50.588Z,12.85
2019-01-21T21:11:20.449Z,12.85
2019-01-21T21:13:50.367Z,12.65
2019-01-21T21:16:20.276Z,12.35
2019-01-21T21:18:50.136Z,14.10
2019-01-21T21:21:19.701Z,13.45
2019-01-21T21:23:49.597Z,13.62
2019-01-21T21:26:19.418Z,12.00
2019-01-21T21:28:49.082Z,13.95
2019-01-21T21:31:18.716Z,12.67
2019-01-21T21:33:48.513Z,13.38
2019-01-21T21:36:18.348Z,14.10
2019-01-21T21:39:07.732Z,11.90
2019-01-21T21:41:37.736Z,13.83
2019-01-21T21:44:07.648Z,13.85
2019-01-21T21:46:37.474Z,14.00
2019-01-21T21:49:07.451Z,14.15
2019-01-21T21:51:37.012Z,14.75
2019-01-21T21:54:06.675Z,13.85
2019-01-21T21:56:36.268Z,12.03
2019-01-21T21:59:06.451Z,13.00
2019-01-21T22:01:40.062Z,14.75
2019-01-21T22:04:07.421Z,19.07
2019-01-21T22:06:37.280Z,18.40
2019-01-21T22:09:08.635Z,17.30
2019-01-21T22:11:38.275Z,16.50
2019-01-21T22:14:08.003Z,13.75
2019-01-21T22:16:38.276Z,12.05
2019-01-21T22:19:08.270Z,13.32
2019-01-21T22:21:39.065Z,15.53
2019-01-21T22:24:09.344Z,17.33
2019-01-21T22:26:39.253Z,16.48
2019-01-21T22:29:09.473Z,13.35
2019-01-21T22:31:39.028Z,14.85
2019-01-21T22:34:09.008Z,15.80
2019-01-21T22:36:39.108Z,15.75
2019-01-21T22:39:08.745Z,15.60
2019-01-21T22:41:41.520Z,18.55
2019-01-21T22:44:11.163Z,21.42
2019-01-21T22:46:41.016Z,33.70
2019-01-21T22:49:11.137Z,26.47
2019-01-21T22:51:41.060Z,27.17
2019-01-21T22:54:10.959Z,25.68
2019-01-21T22:56:40.517Z,22.32
2019-01-21T22:59:10.113Z,17.05
2019-01-21T23:01:40.288Z,15.68
2019-01-21T23:04:09.849Z,14.23
2019-01-21T23:06:39.426Z,14.20
2019-01-21T23:09:09.784Z,12.98
2019-01-21T23:11:39.740Z,16.20
2019-01-21T23:14:09.860Z,15.88
2019-01-21T23:16:39.772Z,16.87
2019-01-21T23:19:09.580Z,22.37
2019-01-21T23:21:39.603Z,23.50
2019-01-21T23:24:09.412Z,18.82
2019-01-21T23:26:39.324Z,20.00
2019-01-21T23:29:09.056Z,17.70
2019-01-21T23:31:38.944Z,15.45
2019-01-21T23:34:08.539Z,16.35
2019-01-21T23:36:38.108Z,13.55
2019-01-21T23:39:08.560Z,13.95
2019-01-21T23:41:38.500Z,12.50
2019-01-21T23:44:08.069Z,13.85
2019-01-21T23:46:39.243Z,13.18
2019-01-21T23:49:09.052Z,12.88
2019-01-21T23:51:38.620Z,11.57
2019-01-21T23:54:08.677Z,11.35
2019-01-21T23:56:38.305Z,12.60
2019-01-21T23:59:08.309Z,16.32
