createdAt,value
2023-04-29T00:02:45.419Z,15.72
2023-04-29T00:07:46.833Z,15.68
2023-04-29T00:12:48.703Z,15.56
2023-04-29T00:17:50.831Z,15.58
2023-04-29T00:22:52.336Z,15.33
2023-04-29T00:27:53.734Z,15.29
2023-04-29T00:32:55.353Z,15.36
2023-04-29T00:37:56.807Z,15.38
2023-04-29T00:42:58.167Z,15.33
2023-04-29T00:47:59.558Z,15.21
2023-04-29T00:53:01.318Z,15.22
2023-04-29T00:58:04.099Z,15.28
2023-04-29T01:03:05.883Z,15.29
2023-04-29T01:08:37.851Z,15.22
2023-04-29T01:13:54.390Z,15.36
2023-04-29T01:19:01.910Z,15.35
2023-04-29T01:24:03.317Z,15.42
2023-04-29T01:29:32.460Z,15.52
2023-04-29T01:34:49.014Z,15.51
2023-04-29T01:40:01.623Z,15.64
2023-04-29T01:45:06.930Z,15.51
2023-04-29T01:50:08.578Z,15.43
2023-04-29T01:55:10.990Z,15.48
2023-04-29T02:00:13.333Z,15.48
2023-04-29T02:05:14.765Z,15.46
2023-04-29T02:10:16.240Z,15.47
2023-04-29T02:15:17.829Z,15.42
2023-04-29T02:20:19.227Z,15.43
2023-04-29T02:25:20.923Z,15.25
2023-04-29T02:30:22.355Z,15.24
2023-04-29T02:35:23.709Z,15.28
2023-04-29T02:40:26.371Z,15.29
2023-04-29T02:45:27.699Z,15.21
2023-04-29T02:50:29.069Z,15.22
2023-04-29T02:55:30.437Z,15.19
2023-04-29T03:00:31.817Z,15.13
2023-04-29T03:05:33.614Z,15.11
2023-04-29T03:10:34.972Z,15.06
2023-04-29T03:15:36.873Z,14.99
2023-04-29T03:20:38.364Z,14.92
2023-04-29T03:25:40.560Z,14.84
2023-04-29T03:30:42.206Z,14.84
2023-04-29T03:35:43.843Z,14.70
2023-04-29T03:40:45.546Z,14.63
2023-04-29T03:45:47.018Z,14.60
2023-04-29T03:50:48.521Z,14.59
2023-04-29T03:55:49.874Z,14.48
2023-04-29T04:00:51.288Z,14.46
2023-04-29T04:05:52.607Z,14.44
2023-04-29T04:10:54.141Z,14.43
2023-04-29T04:15:55.489Z,14.41
2023-04-29T04:20:56.841Z,14.36
2023-04-29T04:25:58.194Z,14.36
2023-04-29T04:30:59.592Z,14.42
2023-04-29T04:36:00.989Z,14.37
2023-04-29T04:41:02.554Z,14.39
2023-04-29T04:46:11.839Z,14.33
2023-04-29T04:51:13.661Z,14.28
2023-04-29T04:56:15.050Z,14.20
2023-04-29T05:01:16.501Z,14.21
2023-04-29T05:06:17.998Z,14.14
2023-04-29T05:11:20.878Z,14.24
2023-04-29T05:16:22.268Z,14.29
2023-04-29T05:21:23.703Z,14.44
2023-04-29T05:26:25.019Z,14.72
2023-04-29T05:31:28.001Z,14.87
2023-04-29T05:36:29.757Z,15.00
2023-04-29T05:41:31.118Z,15.13
2023-04-29T05:46:32.554Z,15.08
2023-04-29T05:51:33.922Z,15.23
2023-04-29T05:56:35.519Z,15.21
2023-04-29T06:01:36.878Z,15.17
2023-04-29T06:06:38.585Z,15.21
2023-04-29T06:11:39.926Z,15.23
2023-04-29T06:16:41.329Z,15.20
2023-04-29T06:21:42.727Z,14.98
2023-04-29T06:26:44.171Z,15.01
2023-04-29T06:31:45.643Z,15.05
2023-04-29T06:36:47.122Z,14.87
2023-04-29T06:41:48.433Z,14.96
2023-04-29T06:46:49.807Z,14.95
2023-04-29T06:51:51.148Z,14.88
2023-04-29T06:56:52.578Z,14.90
2023-04-29T07:01:54.104Z,15.09
2023-04-29T07:06:55.907Z,15.13
2023-04-29T07:11:57.243Z,15.06
2023-04-29T07:16:58.772Z,14.92
2023-04-29T07:22:00.192Z,15.04
2023-04-29T07:27:01.536Z,14.99
2023-04-29T07:32:02.918Z,15.10
2023-04-29T07:37:04.248Z,15.06
2023-04-29T07:42:05.582Z,15.13
2023-04-29T07:47:06.963Z,15.24
2023-04-29T07:52:09.954Z,15.15
2023-04-29T07:57:11.380Z,15.19
2023-04-29T08:02:13.742Z,15.21
2023-04-29T08:07:15.093Z,15.00
2023-04-29T08:12:16.516Z,15.07
2023-04-29T08:17:17.850Z,15.17
2023-04-29T08:22:19.237Z,15.04
2023-04-29T08:27:21.782Z,15.12
2023-04-29T08:32:23.251Z,14.88
2023-04-29T08:37:24.607Z,15.02
2023-04-29T08:42:36.863Z,15.04
2023-04-29T08:47:38.836Z,15.06
2023-04-29T08:52:40.669Z,14.94
2023-04-29T08:57:43.197Z,15.16
2023-04-29T09:02:50.811Z,15.26
2023-04-29T09:07:52.861Z,15.32
2023-04-29T09:13:00.578Z,15.26
2023-04-29T09:18:02.032Z,15.52
2023-04-29T09:23:04.597Z,15.64
2023-04-29T09:28:16.682Z,15.54
2023-04-29T09:33:18.026Z,15.40
2023-04-29T09:38:19.588Z,15.35
2023-04-29T09:43:21.444Z,15.43
2023-04-29T09:48:32.073Z,15.26
2023-04-29T09:53:37.971Z,15.24
2023-04-29T09:58:40.131Z,15.31
2023-04-29T10:03:42.804Z,15.08
2023-04-29T10:08:46.140Z,15.19
2023-04-29T10:13:50.256Z,15.37
2023-04-29T10:18:56.326Z,15.49
2023-04-29T10:23:59.334Z,16.02
2023-04-29T10:29:02.102Z,16.34
2023-04-29T10:34:03.457Z,16.73
2023-04-29T10:39:09.537Z,16.88
2023-04-29T10:44:11.381Z,16.90
2023-04-29T10:49:12.813Z,16.97
2023-04-29T10:54:20.270Z,17.04
2023-04-29T10:59:33.568Z,17.04
2023-04-29T11:04:34.990Z,17.08
2023-04-29T11:09:38.596Z,17.15
2023-04-29T11:14:49.615Z,17.16
2023-04-29T11:19:52.217Z,17.17
2023-04-29T11:25:01.927Z,17.16
2023-04-29T11:30:06.458Z,17.23
2023-04-29T11:35:11.941Z,17.28
2023-04-29T11:40:14.385Z,17.41
2023-04-29T11:45:18.913Z,17.50
2023-04-29T11:50:20.923Z,17.32
2023-04-29T11:55:22.414Z,17.31
2023-04-29T12:00:24.619Z,17.27
2023-04-29T12:05:26.629Z,17.36
2023-04-29T12:10:28.188Z,17.41
2023-04-29T12:15:30.978Z,17.36
2023-04-29T12:20:32.596Z,17.45
2023-04-29T12:25:34.085Z,17.56
2023-04-29T12:30:36.252Z,17.67
2023-04-29T12:35:37.594Z,17.84
2023-04-29T12:40:38.927Z,18.01
2023-04-29T12:45:40.754Z,18.07
2023-04-29T12:50:42.239Z,18.29
2023-04-29T12:55:44.020Z,18.45
2023-04-29T13:00:45.507Z,18.57
2023-04-29T13:05:48.629Z,18.55
2023-04-29T13:10:50.093Z,18.29
2023-04-29T13:15:51.577Z,18.10
2023-04-29T13:20:53.736Z,17.84
2023-04-29T13:25:55.440Z,17.64
2023-04-29T13:30:56.984Z,17.53
2023-04-29T13:35:58.402Z,17.49
2023-04-29T13:40:59.948Z,17.60
2023-04-29T13:46:01.365Z,17.56
2023-04-29T14:01:54.626Z,17.66
2023-04-29T14:06:34.099Z,17.47
2023-04-29T14:11:36.789Z,17.42
2023-04-29T14:16:38.467Z,17.40
2023-04-29T14:21:40.031Z,17.42
2023-04-29T14:26:41.869Z,17.43
2023-04-29T14:31:43.381Z,17.32
2023-04-29T14:36:46.723Z,17.15
2023-04-29T14:41:48.663Z,17.34
2023-04-29T14:46:50.147Z,17.28
2023-04-29T14:51:51.630Z,17.48
2023-04-29T14:56:53.070Z,17.51
2023-04-29T15:01:54.443Z,17.34
2023-04-29T15:06:57.713Z,17.23
2023-04-29T15:11:59.006Z,17.02
2023-04-29T15:17:00.355Z,16.93
2023-04-29T15:22:01.659Z,16.82
2023-04-29T15:27:03.334Z,16.76
2023-04-29T15:32:04.909Z,16.63
2023-04-29T15:37:06.391Z,16.51
2023-04-29T15:42:09.376Z,16.42
2023-04-29T15:47:10.755Z,16.47
2023-04-29T15:52:12.062Z,16.38
2023-04-29T15:57:14.690Z,16.35
2023-04-29T16:02:16.281Z,16.30
2023-04-29T16:07:18.209Z,16.27
2023-04-29T16:12:20.639Z,16.28
2023-04-29T16:17:22.037Z,16.28
2023-04-29T16:22:23.558Z,16.19
2023-04-29T16:27:24.942Z,16.23
2023-04-29T16:32:28.469Z,16.24
2023-04-29T16:37:29.971Z,16.17
2023-04-29T16:42:31.481Z,16.17
2023-04-29T16:47:32.969Z,16.20
2023-04-29T16:52:35.165Z,16.18
2023-04-29T16:57:36.576Z,16.11
2023-04-29T17:02:40.226Z,16.01
2023-04-29T17:07:42.593Z,16.01
2023-04-29T17:12:44.117Z,16.03
2023-04-29T17:17:46.531Z,16.02
2023-04-29T17:22:48.004Z,16.05
2023-04-29T17:27:49.745Z,15.93
2023-04-29T17:32:51.275Z,16.01
2023-04-29T17:37:52.607Z,15.96
2023-04-29T17:42:54.036Z,16.00
2023-04-29T17:47:55.624Z,15.97
2023-04-29T17:52:56.946Z,15.94
2023-04-29T17:57:58.452Z,15.97
2023-04-29T18:02:59.893Z,15.83
2023-04-29T18:08:01.337Z,15.82
2023-04-29T18:13:03.337Z,15.71
2023-04-29T18:18:04.810Z,15.57
2023-04-29T18:23:06.511Z,15.63
2023-04-29T18:33:15.763Z,15.62
2023-04-29T18:38:17.466Z,15.61
2023-04-29T18:43:24.202Z,15.64
2023-04-29T18:48:25.681Z,15.70
2023-04-29T18:53:27.080Z,15.69
2023-04-29T18:58:28.496Z,15.64
2023-04-29T19:03:30.405Z,15.58
2023-04-29T19:08:31.745Z,15.53
2023-04-29T19:13:33.118Z,15.54
2023-04-29T19:18:34.495Z,15.41
2023-04-29T19:23:35.857Z,15.38
2023-04-29T19:28:37.224Z,15.34
2023-04-29T19:33:38.657Z,15.32
2023-04-29T19:38:40.344Z,15.34
2023-04-29T19:43:41.718Z,15.38
2023-04-29T19:48:43.111Z,15.36
2023-04-29T19:53:44.574Z,15.32
2023-04-29T19:58:46.149Z,15.33
2023-04-29T20:03:47.530Z,15.36
2023-04-29T20:08:48.904Z,15.36
2023-04-29T20:13:50.437Z,15.38
2023-04-29T20:18:51.822Z,15.34
2023-04-29T20:23:53.608Z,15.34
2023-04-29T20:28:54.984Z,15.35
2023-04-29T20:33:56.352Z,15.34
2023-04-29T20:38:57.712Z,15.34
2023-04-29T20:43:59.079Z,15.31
2023-04-29T20:49:00.959Z,15.30
2023-04-29T20:54:02.740Z,15.21
2023-04-29T20:59:04.261Z,15.18
2023-04-29T21:04:05.957Z,15.16
2023-04-29T21:09:08.874Z,15.14
2023-04-29T21:14:10.264Z,15.18
2023-04-29T21:19:11.676Z,15.17
2023-04-29T21:24:13.029Z,15.15
2023-04-29T21:29:14.408Z,15.18
2023-04-29T21:34:16.258Z,15.20
2023-04-29T21:39:17.686Z,15.22
2023-04-29T21:44:19.066Z,15.18
2023-04-29T21:49:20.935Z,15.20
2023-04-29T21:54:22.587Z,15.20
2023-04-29T21:59:24.103Z,15.22
2023-04-29T22:04:25.942Z,15.25
2023-04-29T22:09:27.321Z,15.22
2023-04-29T22:14:28.891Z,15.22
2023-04-29T22:19:30.323Z,15.19
2023-04-29T22:24:31.982Z,15.19
2023-04-29T22:29:33.380Z,15.11
2023-04-29T22:34:34.747Z,15.07
2023-04-29T22:39:36.065Z,15.03
2023-04-29T22:44:37.473Z,14.99
2023-04-29T22:49:38.865Z,14.99
2023-04-29T22:54:40.241Z,14.94
2023-04-29T22:59:41.554Z,14.96
2023-04-29T23:04:42.990Z,14.94
2023-04-29T23:09:44.339Z,14.93
2023-04-29T23:14:46.185Z,14.93
2023-04-29T23:19:47.506Z,14.93
2023-04-29T23:24:49.266Z,14.87
2023-04-29T23:29:51.048Z,14.86
2023-04-29T23:34:52.358Z,14.85
2023-04-29T23:39:54.015Z,14.81
2023-04-29T23:44:56.279Z,14.79
2023-04-29T23:49:57.572Z,14.79
2023-04-29T23:54:59.392Z,14.76
