createdAt,value
2022-10-19T00:01:58.593Z,13.71
2022-10-19T00:04:32.275Z,13.69
2022-10-19T00:07:05.885Z,13.66
2022-10-19T00:09:39.285Z,13.73
2022-10-19T00:12:14.365Z,13.57
2022-10-19T00:14:48.015Z,13.47
2022-10-19T00:17:21.334Z,13.53
2022-10-19T00:19:56.836Z,13.38
2022-10-19T00:22:33.552Z,13.31
2022-10-19T00:25:08.295Z,13.24
2022-10-19T00:27:43.267Z,13.18
2022-10-19T00:30:17.067Z,13.12
2022-10-19T00:32:50.751Z,13.06
2022-10-19T00:35:24.384Z,13.01
2022-10-19T00:37:57.925Z,12.98
2022-10-19T00:40:31.542Z,12.93
2022-10-19T00:43:11.209Z,12.85
2022-10-19T00:45:45.451Z,12.78
2022-10-19T00:48:22.670Z,12.71
2022-10-19T00:50:57.953Z,12.66
2022-10-19T00:53:32.680Z,12.60
2022-10-19T00:56:12.115Z,12.55
2022-10-19T00:58:47.583Z,12.52
2022-10-19T01:01:23.968Z,12.49
2022-10-19T01:03:57.624Z,12.47
2022-10-19T01:06:31.420Z,12.45
2022-10-19T01:09:04.857Z,12.53
2022-10-19T01:11:53.781Z,12.41
2022-10-19T01:14:43.079Z,12.40
2022-10-19T01:17:24.068Z,12.38
2022-10-19T01:20:24.403Z,12.42
2022-10-19T01:23:19.884Z,12.41
2022-10-19T01:26:00.140Z,12.40
2022-10-19T01:28:46.899Z,12.40
2022-10-19T01:31:28.841Z,12.40
2022-10-19T01:34:09.043Z,12.40
2022-10-19T01:36:48.149Z,12.41
2022-10-19T01:39:29.161Z,12.41
2022-10-19T01:42:09.719Z,12.42
2022-10-19T01:44:48.667Z,12.44
2022-10-19T01:47:27.817Z,12.45
2022-10-19T01:50:07.970Z,12.47
2022-10-19T01:52:43.410Z,12.49
2022-10-19T01:55:19.641Z,12.50
2022-10-19T01:57:58.581Z,12.55
2022-10-19T02:00:36.381Z,12.59
2022-10-19T02:03:13.138Z,12.59
2022-10-19T02:05:48.839Z,12.59
2022-10-19T02:08:26.995Z,12.60
2022-10-19T02:11:01.602Z,12.61
2022-10-19T02:13:36.018Z,12.61
2022-10-19T02:16:13.840Z,12.62
2022-10-19T02:18:52.459Z,12.66
2022-10-19T02:21:27.606Z,12.67
2022-10-19T02:24:01.134Z,12.69
2022-10-19T02:26:34.840Z,12.70
2022-10-19T02:29:08.484Z,12.84
2022-10-19T02:31:42.068Z,12.75
2022-10-19T02:34:16.988Z,12.75
2022-10-19T02:36:50.924Z,12.74
2022-10-19T02:39:24.773Z,12.71
2022-10-19T02:42:03.212Z,12.70
2022-10-19T02:44:42.598Z,12.68
2022-10-19T02:47:20.763Z,12.67
2022-10-19T02:49:55.744Z,12.68
2022-10-19T02:52:30.580Z,12.67
2022-10-19T02:55:04.238Z,12.65
2022-10-19T02:57:38.017Z,12.63
2022-10-19T03:00:11.909Z,12.69
2022-10-19T03:02:46.954Z,12.56
2022-10-19T03:05:22.019Z,12.48
2022-10-19T03:07:55.504Z,12.42
2022-10-19T03:10:29.044Z,12.38
2022-10-19T03:13:02.669Z,12.33
2022-10-19T03:15:36.200Z,12.27
2022-10-19T03:18:09.696Z,12.21
2022-10-19T03:20:44.665Z,12.17
2022-10-19T03:23:18.216Z,12.12
2022-10-19T03:25:51.773Z,12.09
2022-10-19T03:28:25.451Z,12.05
2022-10-19T03:30:58.838Z,12.13
2022-10-19T03:33:32.392Z,12.02
2022-10-19T03:36:23.177Z,12.02
2022-10-19T03:38:58.576Z,11.95
2022-10-19T03:41:34.057Z,11.93
2022-10-19T03:44:08.728Z,11.92
2022-10-19T03:46:42.286Z,11.90
2022-10-19T03:49:15.822Z,11.90
2022-10-19T03:51:50.784Z,11.93
2022-10-19T03:54:27.270Z,11.98
2022-10-19T03:57:01.185Z,12.01
2022-10-19T03:59:34.790Z,12.05
2022-10-19T04:02:08.498Z,12.08
2022-10-19T04:04:42.033Z,12.11
2022-10-19T04:07:17.199Z,12.11
2022-10-19T04:09:50.774Z,12.12
2022-10-19T04:12:24.345Z,12.14
2022-10-19T04:15:04.598Z,12.26
2022-10-19T04:17:38.164Z,12.16
2022-10-19T04:20:12.598Z,12.17
2022-10-19T04:22:47.637Z,12.15
2022-10-19T04:25:21.475Z,12.17
2022-10-19T04:27:54.676Z,12.30
2022-10-19T04:30:28.417Z,12.20
2022-10-19T04:33:01.683Z,12.30
2022-10-19T04:35:35.251Z,12.19
2022-10-19T04:38:10.313Z,12.17
2022-10-19T04:40:43.939Z,12.15
2022-10-19T04:43:17.490Z,12.14
2022-10-19T04:45:51.156Z,12.14
2022-10-19T04:48:24.776Z,12.17
2022-10-19T04:56:07.506Z,12.20
2022-10-19T04:58:42.851Z,12.13
2022-10-19T05:01:18.368Z,12.12
2022-10-19T05:06:34.176Z,12.10
2022-10-19T05:09:07.807Z,12.21
2022-10-19T05:11:41.293Z,12.10
2022-10-19T05:14:16.371Z,12.09
2022-10-19T05:16:50.032Z,12.09
2022-10-19T05:19:23.512Z,12.10
2022-10-19T05:21:57.021Z,12.11
2022-10-19T05:24:32.686Z,12.12
2022-10-19T05:27:06.295Z,12.12
2022-10-19T05:29:41.168Z,12.17
2022-10-19T05:32:14.763Z,12.19
2022-10-19T05:34:48.251Z,12.20
2022-10-19T05:37:22.303Z,12.22
2022-10-19T05:39:56.400Z,12.22
2022-10-19T05:42:29.990Z,12.23
2022-10-19T05:45:05.795Z,12.24
2022-10-19T05:47:39.387Z,12.24
2022-10-19T05:50:12.918Z,12.25
2022-10-19T05:52:46.504Z,12.24
2022-10-19T05:55:19.944Z,12.26
2022-10-19T05:57:53.426Z,12.26
2022-10-19T06:00:28.509Z,12.26
2022-10-19T06:03:02.236Z,12.26
2022-10-19T06:05:37.657Z,12.28
2022-10-19T06:08:11.150Z,12.32
2022-10-19T06:10:44.778Z,12.34
2022-10-19T06:13:18.673Z,12.47
2022-10-19T06:15:53.830Z,12.41
2022-10-19T06:18:30.131Z,12.39
2022-10-19T06:21:04.683Z,12.41
2022-10-19T06:23:39.481Z,12.42
2022-10-19T06:26:14.644Z,12.45
2022-10-19T06:28:48.748Z,12.47
2022-10-19T06:31:23.747Z,12.51
2022-10-19T06:33:58.940Z,12.54
2022-10-19T06:36:33.244Z,12.57
2022-10-19T06:39:07.228Z,12.62
2022-10-19T06:41:40.844Z,12.66
2022-10-19T06:44:24.537Z,12.82
2022-10-19T06:46:59.442Z,12.77
2022-10-19T06:49:37.960Z,12.84
2022-10-19T06:52:13.984Z,12.94
2022-10-19T06:54:47.430Z,13.02
2022-10-19T06:57:23.306Z,13.09
2022-10-19T06:59:57.085Z,13.14
2022-10-19T07:02:31.905Z,13.18
2022-10-19T07:05:09.053Z,13.22
2022-10-19T07:07:42.635Z,13.29
2022-10-19T07:10:15.848Z,13.48
2022-10-19T07:12:49.231Z,13.50
2022-10-19T07:15:22.697Z,13.58
2022-10-19T07:17:57.594Z,13.59
2022-10-19T07:20:31.147Z,13.60
2022-10-19T07:23:04.642Z,13.64
2022-10-19T07:25:38.301Z,13.65
2022-10-19T07:28:11.881Z,13.77
2022-10-19T07:30:45.547Z,13.67
2022-10-19T07:33:20.549Z,13.62
2022-10-19T07:36:01.152Z,13.58
2022-10-19T07:38:35.424Z,13.55
2022-10-19T07:41:11.425Z,13.53
2022-10-19T07:43:46.857Z,13.54
2022-10-19T07:46:22.634Z,13.56
2022-10-19T07:48:57.704Z,13.53
2022-10-19T07:51:31.694Z,13.50
2022-10-19T07:54:05.935Z,13.54
2022-10-19T07:56:39.458Z,13.59
2022-10-19T07:59:15.041Z,13.65
2022-10-19T08:01:50.543Z,13.74
2022-10-19T08:07:27.835Z,13.85
2022-10-19T08:10:01.344Z,13.84
2022-10-19T08:12:37.726Z,13.78
2022-10-19T08:15:11.569Z,13.72
2022-10-19T08:17:45.052Z,13.67
2022-10-19T08:20:20.298Z,13.64
2022-10-19T08:22:56.487Z,13.66
2022-10-19T08:25:32.421Z,13.68
2022-10-19T08:28:05.864Z,13.68
2022-10-19T08:30:40.315Z,13.69
2022-10-19T08:33:15.414Z,13.73
2022-10-19T08:35:54.063Z,13.76
2022-10-19T08:38:29.911Z,13.79
2022-10-19T08:41:14.368Z,13.80
2022-10-19T08:44:02.375Z,13.80
2022-10-19T08:46:48.028Z,13.79
2022-10-19T08:49:23.273Z,13.86
2022-10-19T08:52:01.026Z,13.74
2022-10-19T08:54:44.359Z,13.71
2022-10-19T08:57:31.412Z,13.72
2022-10-19T09:00:12.307Z,13.66
2022-10-19T09:02:57.319Z,13.65
2022-10-19T09:05:38.580Z,13.68
2022-10-19T09:08:17.804Z,13.69
2022-10-19T09:10:54.769Z,13.81
2022-10-19T09:13:46.983Z,14.10
2022-10-19T09:16:27.323Z,14.08
2022-10-19T09:19:00.716Z,14.09
2022-10-19T09:21:47.453Z,14.11
2022-10-19T09:24:30.900Z,14.10
2022-10-19T09:27:04.854Z,14.11
2022-10-19T09:29:45.687Z,14.08
2022-10-19T09:32:23.377Z,14.03
2022-10-19T09:35:04.118Z,13.96
2022-10-19T09:37:44.454Z,13.90
2022-10-19T09:40:21.445Z,13.87
2022-10-19T09:42:58.797Z,13.95
2022-10-19T09:45:40.354Z,13.98
2022-10-19T09:48:21.956Z,13.99
2022-10-19T09:51:00.573Z,14.01
2022-10-19T09:53:36.711Z,14.82
2022-10-19T09:56:20.176Z,16.37
2022-10-19T09:58:55.701Z,17.43
2022-10-19T10:01:41.966Z,18.00
2022-10-19T10:04:18.681Z,18.33
2022-10-19T10:06:52.166Z,18.73
2022-10-19T10:09:29.106Z,19.75
2022-10-19T10:12:08.628Z,20.32
2022-10-19T10:14:42.611Z,20.45
2022-10-19T10:17:20.250Z,20.86
2022-10-19T10:20:06.683Z,20.62
2022-10-19T10:22:40.148Z,20.32
2022-10-19T10:25:14.951Z,19.93
2022-10-19T10:28:01.426Z,19.41
2022-10-19T10:30:38.611Z,18.97
2022-10-19T10:33:27.066Z,18.63
2022-10-19T10:36:12.653Z,18.64
2022-10-19T10:38:51.708Z,18.20
2022-10-19T10:41:29.023Z,17.77
2022-10-19T10:44:11.678Z,17.38
2022-10-19T10:46:52.787Z,17.07
2022-10-19T10:49:29.723Z,16.81
2022-10-19T10:52:07.646Z,16.47
2022-10-19T10:54:41.296Z,16.09
2022-10-19T10:57:17.033Z,15.66
2022-10-19T10:59:58.360Z,15.22
2022-10-19T11:02:40.797Z,14.86
2022-10-19T11:05:19.407Z,14.56
2022-10-19T11:07:57.963Z,14.28
2022-10-19T11:10:35.519Z,14.03
2022-10-19T11:13:17.392Z,13.83
2022-10-19T11:15:56.946Z,13.71
2022-10-19T11:18:35.198Z,13.62
2022-10-19T11:21:16.971Z,13.65
2022-10-19T11:24:02.708Z,14.08
2022-10-19T11:27:03.791Z,14.30
2022-10-19T11:29:51.216Z,14.37
2022-10-19T11:32:35.609Z,14.41
2022-10-19T11:35:33.879Z,14.45
2022-10-19T11:38:27.423Z,14.57
2022-10-19T11:41:18.507Z,14.82
2022-10-19T11:44:22.108Z,16.30
2022-10-19T11:47:10.441Z,17.86
2022-10-19T11:49:56.334Z,18.49
2022-10-19T11:52:46.538Z,20.13
2022-10-19T11:55:34.577Z,20.67
2022-10-19T11:58:34.588Z,21.28
2022-10-19T12:01:17.520Z,20.97
2022-10-19T12:04:17.841Z,20.54
2022-10-19T12:07:07.753Z,19.85
2022-10-19T12:09:51.596Z,19.31
2022-10-19T12:12:57.303Z,19.23
2022-10-19T12:15:35.380Z,19.60
2022-10-19T12:18:15.330Z,21.14
2022-10-19T12:20:50.942Z,22.71
2022-10-19T12:23:29.065Z,23.72
2022-10-19T12:26:05.807Z,24.36
2022-10-19T12:28:41.895Z,24.17
2022-10-19T12:31:15.736Z,25.16
2022-10-19T12:33:54.395Z,25.44
2022-10-19T12:36:38.997Z,24.87
2022-10-19T12:39:24.566Z,24.06
2022-10-19T12:42:04.424Z,23.13
2022-10-19T12:45:13.342Z,22.22
2022-10-19T12:48:19.006Z,21.97
2022-10-19T12:51:03.787Z,21.83
2022-10-19T12:53:39.372Z,21.27
2022-10-19T12:56:18.571Z,20.75
2022-10-19T12:58:57.733Z,20.16
2022-10-19T13:01:44.348Z,19.47
2022-10-19T13:04:20.510Z,19.18
2022-10-19T13:07:02.497Z,19.07
2022-10-19T13:09:37.229Z,19.18
2022-10-19T13:12:44.113Z,19.50
2022-10-19T13:15:56.080Z,20.61
2022-10-19T13:19:09.567Z,22.05
2022-10-19T13:21:47.428Z,23.56
2022-10-19T13:24:37.858Z,24.85
2022-10-19T13:27:39.390Z,24.58
2022-10-19T13:30:45.574Z,23.89
2022-10-19T13:33:44.970Z,22.83
2022-10-19T13:36:18.786Z,21.87
2022-10-19T13:39:14.362Z,20.89
2022-10-19T13:41:56.264Z,20.11
2022-10-19T13:44:37.755Z,19.65
2022-10-19T13:50:27.572Z,18.69
2022-10-19T13:53:14.564Z,18.27
2022-10-19T13:56:00.289Z,17.88
2022-10-19T13:58:58.899Z,17.57
2022-10-19T14:01:48.827Z,17.23
2022-10-19T14:04:35.964Z,17.01
2022-10-19T14:07:18.210Z,16.77
2022-10-19T14:10:09.027Z,16.51
2022-10-19T14:12:44.218Z,16.25
2022-10-19T14:15:24.316Z,16.07
2022-10-19T14:18:03.657Z,15.93
2022-10-19T14:20:40.490Z,15.82
2022-10-19T14:23:23.316Z,15.64
2022-10-19T14:26:00.322Z,15.41
2022-10-19T14:28:35.171Z,15.18
2022-10-19T14:31:11.474Z,14.97
2022-10-19T14:33:49.179Z,14.77
2022-10-19T14:36:26.458Z,14.56
2022-10-19T14:38:59.972Z,14.38
2022-10-19T14:41:36.096Z,14.15
2022-10-19T14:44:35.881Z,14.02
2022-10-19T14:47:19.602Z,13.84
2022-10-19T14:49:54.915Z,13.67
2022-10-19T14:52:34.022Z,13.52
2022-10-19T14:55:15.379Z,13.36
2022-10-19T14:57:54.337Z,13.22
2022-10-19T15:00:28.860Z,13.13
2022-10-19T15:03:06.099Z,13.05
2022-10-19T15:05:48.418Z,12.98
2022-10-19T15:08:31.075Z,12.87
2022-10-19T15:11:09.308Z,12.78
2022-10-19T15:13:44.307Z,12.70
2022-10-19T15:16:45.294Z,12.64
2022-10-19T15:19:23.378Z,12.50
2022-10-19T15:22:18.564Z,12.46
2022-10-19T15:25:02.409Z,12.38
2022-10-19T15:27:37.112Z,12.31
2022-10-19T15:30:29.537Z,12.31
2022-10-19T15:33:16.982Z,12.28
2022-10-19T15:35:53.763Z,12.20
2022-10-19T15:38:33.061Z,12.12
2022-10-19T15:41:06.897Z,12.05
2022-10-19T15:43:46.970Z,11.98
2022-10-19T15:46:26.932Z,11.92
2022-10-19T15:49:06.262Z,11.88
2022-10-19T15:51:49.717Z,11.87
2022-10-19T15:54:29.152Z,11.78
2022-10-19T15:57:02.641Z,11.73
2022-10-19T15:59:36.225Z,11.68
2022-10-19T16:02:14.876Z,11.63
2022-10-19T16:04:48.401Z,11.54
2022-10-19T16:07:32.104Z,11.48
2022-10-19T16:10:08.647Z,11.43
2022-10-19T16:12:47.028Z,11.39
2022-10-19T16:15:23.567Z,11.36
2022-10-19T16:17:59.544Z,11.34
2022-10-19T16:20:36.435Z,11.32
2022-10-19T16:23:10.387Z,11.30
2022-10-19T16:25:45.324Z,11.29
2022-10-19T16:28:21.870Z,11.26
2022-10-19T16:30:56.117Z,11.24
2022-10-19T16:33:29.825Z,11.22
2022-10-19T16:36:06.191Z,11.19
2022-10-19T16:38:45.483Z,11.14
2022-10-19T16:41:21.245Z,11.12
2022-10-19T16:43:58.773Z,11.10
2022-10-19T16:46:32.593Z,11.07
2022-10-19T16:49:06.197Z,11.05
2022-10-19T16:51:44.242Z,11.04
2022-10-19T16:54:18.034Z,11.02
2022-10-19T16:56:55.773Z,11.09
2022-10-19T16:59:32.211Z,10.92
2022-10-19T17:02:05.775Z,10.81
2022-10-19T17:04:53.461Z,10.74
2022-10-19T17:07:32.115Z,10.64
2022-10-19T17:10:06.167Z,10.56
2022-10-19T17:12:48.649Z,10.47
2022-10-19T17:15:42.009Z,10.38
2022-10-19T17:20:55.666Z,10.21
2022-10-19T17:23:29.238Z,10.14
2022-10-19T17:26:02.780Z,10.09
2022-10-19T17:28:38.770Z,10.02
2022-10-19T17:31:15.167Z,9.98
2022-10-19T17:33:49.865Z,9.93
2022-10-19T17:36:26.462Z,9.87
2022-10-19T17:39:01.754Z,9.81
2022-10-19T17:41:35.992Z,9.76
2022-10-19T17:44:11.111Z,9.71
2022-10-19T17:46:45.217Z,9.67
2022-10-19T17:49:18.992Z,9.62
2022-10-19T17:51:53.382Z,9.68
2022-10-19T17:54:27.219Z,9.54
2022-10-19T17:57:00.465Z,9.60
2022-10-19T17:59:52.065Z,9.42
2022-10-19T18:02:26.789Z,9.35
2022-10-19T18:05:04.852Z,9.30
2022-10-19T18:07:38.534Z,9.25
2022-10-19T18:10:11.880Z,9.34
2022-10-19T18:12:48.210Z,9.18
2022-10-19T18:15:25.845Z,9.10
2022-10-19T18:18:00.365Z,9.02
2022-10-19T18:20:33.969Z,8.98
2022-10-19T18:23:07.522Z,8.92
2022-10-19T18:25:53.842Z,8.86
2022-10-19T18:28:28.709Z,8.80
2022-10-19T18:31:12.236Z,8.76
2022-10-19T18:33:45.705Z,8.70
2022-10-19T18:36:19.176Z,8.65
2022-10-19T18:38:53.247Z,8.60
2022-10-19T18:41:27.546Z,8.54
2022-10-19T18:44:03.783Z,8.50
2022-10-19T18:46:38.873Z,8.46
2022-10-19T18:49:13.101Z,8.40
2022-10-19T18:51:50.748Z,8.36
2022-10-19T18:54:32.058Z,8.30
2022-10-19T18:57:05.734Z,8.28
2022-10-19T18:59:39.182Z,8.26
2022-10-19T19:02:22.512Z,8.24
2022-10-19T19:05:01.927Z,8.22
2022-10-19T19:07:35.471Z,8.22
2022-10-19T19:10:09.539Z,8.19
2022-10-19T19:12:43.962Z,8.16
2022-10-19T19:15:18.194Z,8.14
2022-10-19T19:17:55.508Z,8.10
2022-10-19T19:20:29.019Z,8.08
2022-10-19T19:23:02.568Z,8.04
2022-10-19T19:25:36.048Z,7.99
2022-10-19T19:28:09.763Z,7.95
2022-10-19T19:30:43.794Z,7.89
2022-10-19T19:33:18.895Z,7.86
2022-10-19T19:35:55.380Z,7.81
2022-10-19T19:38:29.223Z,7.78
2022-10-19T19:41:08.077Z,7.87
2022-10-19T19:43:44.271Z,7.72
2022-10-19T19:46:20.157Z,7.68
2022-10-19T19:49:01.199Z,7.65
2022-10-19T19:51:35.498Z,7.61
2022-10-19T19:54:14.175Z,7.58
2022-10-19T19:56:47.991Z,7.54
2022-10-19T19:59:21.312Z,7.65
2022-10-19T20:01:58.696Z,7.51
2022-10-19T20:04:33.848Z,7.45
2022-10-19T20:07:07.527Z,7.42
2022-10-19T20:09:41.441Z,7.39
2022-10-19T20:12:14.825Z,7.49
2022-10-19T20:14:48.889Z,7.35
2022-10-19T20:17:25.925Z,7.32
2022-10-19T20:20:04.034Z,7.28
2022-10-19T20:22:41.131Z,7.25
2022-10-19T20:25:14.788Z,7.22
2022-10-19T20:27:48.329Z,7.32
2022-10-19T20:30:25.215Z,7.19
2022-10-19T20:32:58.948Z,7.15
2022-10-19T20:35:37.270Z,7.14
2022-10-19T20:38:14.056Z,7.12
2022-10-19T20:40:47.723Z,7.12
2022-10-19T20:43:23.482Z,7.12
2022-10-19T20:46:03.632Z,7.09
2022-10-19T20:48:40.490Z,7.04
2022-10-19T20:51:18.473Z,7.02
2022-10-19T20:53:52.397Z,6.98
2022-10-19T20:56:29.535Z,7.07
2022-10-19T20:59:09.563Z,6.94
2022-10-19T21:01:46.733Z,6.89
2022-10-19T21:04:20.425Z,6.86
2022-10-19T21:06:56.545Z,6.85
2022-10-19T21:09:30.198Z,6.84
2022-10-19T21:12:03.814Z,6.84
2022-10-19T21:14:39.883Z,6.82
2022-10-19T21:17:13.511Z,6.79
2022-10-19T21:19:47.267Z,6.76
2022-10-19T21:22:22.284Z,6.72
2022-10-19T21:25:00.629Z,6.70
2022-10-19T21:27:34.496Z,6.67
2022-10-19T21:30:09.431Z,6.63
2022-10-19T21:32:43.146Z,6.61
2022-10-19T21:35:16.807Z,6.59
2022-10-19T21:37:51.953Z,6.54
2022-10-19T21:40:28.251Z,6.53
2022-10-19T21:43:01.850Z,6.49
2022-10-19T21:45:39.046Z,6.48
2022-10-19T21:48:12.630Z,6.45
2022-10-19T21:50:48.976Z,6.46
2022-10-19T21:53:24.724Z,6.44
2022-10-19T21:56:00.967Z,6.43
2022-10-19T21:58:37.097Z,6.42
2022-10-19T22:01:10.756Z,6.42
2022-10-19T22:03:44.796Z,6.40
2022-10-19T22:06:20.539Z,6.47
2022-10-19T22:08:55.875Z,6.34
2022-10-19T22:11:32.759Z,6.30
2022-10-19T22:14:08.127Z,6.27
2022-10-19T22:16:42.318Z,6.25
2022-10-19T22:19:16.072Z,6.22
2022-10-19T22:21:49.700Z,6.20
2022-10-19T22:24:27.752Z,6.20
2022-10-19T22:27:01.504Z,6.16
2022-10-19T22:29:35.201Z,6.16
2022-10-19T22:32:10.030Z,6.16
2022-10-19T22:34:46.787Z,6.15
2022-10-19T22:37:20.422Z,6.13
2022-10-19T22:39:58.228Z,6.12
2022-10-19T22:42:42.562Z,6.10
2022-10-19T22:45:20.749Z,6.20
2022-10-19T22:47:54.262Z,6.06
2022-10-19T22:50:27.861Z,6.03
2022-10-19T22:53:01.520Z,6.00
2022-10-19T22:55:38.855Z,5.97
2022-10-19T23:01:03.778Z,5.92
2022-10-19T23:03:37.840Z,5.88
2022-10-19T23:06:12.773Z,5.85
2022-10-19T23:08:46.541Z,5.83
2022-10-19T23:11:21.593Z,5.94
2022-10-19T23:13:57.163Z,5.80
2022-10-19T23:16:39.930Z,5.78
2022-10-19T23:19:15.859Z,5.75
2022-10-19T23:21:49.455Z,5.72
2022-10-19T23:24:23.239Z,5.73
2022-10-19T23:26:58.202Z,5.69
2022-10-19T23:29:31.806Z,5.67
2022-10-19T23:32:05.508Z,5.66
2022-10-19T23:34:41.059Z,5.65
2022-10-19T23:37:16.903Z,5.64
2022-10-19T23:39:50.442Z,5.61
2022-10-19T23:42:25.481Z,5.60
2022-10-19T23:44:59.226Z,5.59
2022-10-19T23:47:32.866Z,5.55
2022-10-19T23:50:07.260Z,5.53
2022-10-19T23:52:40.904Z,5.51
2022-10-19T23:55:14.539Z,5.50
2022-10-19T23:57:49.526Z,5.49
