createdAt,value
2018-12-25T00:04:22.912Z,103012.20
2018-12-25T00:06:53.457Z,103001.28
2018-12-25T00:12:26.329Z,103011.36
2018-12-25T00:14:56.734Z,103017.84
2018-12-25T00:17:27.136Z,103013.92
2018-12-25T00:26:03.063Z,103026.95
2018-12-25T00:31:17.564Z,103024.26
2018-12-25T00:33:48.019Z,103020.68
2018-12-25T00:36:18.821Z,103010.66
2018-12-25T00:39:09.648Z,103002.94
2018-12-25T00:41:40.092Z,102998.17
2018-12-25T00:44:29.445Z,102993.39
2018-12-25T00:46:59.865Z,102992.56
2018-12-25T00:49:30.265Z,102993.92
2018-12-25T00:52:00.793Z,102999.14
2018-12-25T00:54:31.186Z,102994.75
2018-12-25T00:59:43.038Z,102999.50
2018-12-25T01:02:13.451Z,102993.92
2018-12-25T01:04:44.227Z,102993.45
2018-12-25T01:07:14.657Z,102997.36
2018-12-25T01:10:04.093Z,103001.75
2018-12-25T01:12:55.193Z,103001.75
2018-12-25T01:15:31.559Z,103003.01
2018-12-25T01:20:44.335Z,103001.23
2018-12-25T01:23:14.856Z,103009.92
2018-12-25T01:25:48.191Z,103014.39
2018-12-25T01:28:18.602Z,103015.22
2018-12-25T01:31:01.107Z,103017.42
2018-12-25T01:39:36.591Z,103018.06
2018-12-25T01:42:07.006Z,103026.25
2018-12-25T01:44:37.374Z,103030.60
2018-12-25T01:47:07.830Z,103021.91
2018-12-25T01:49:59.312Z,103027.50
2018-12-25T01:52:29.719Z,103030.60
2018-12-25T01:55:06.078Z,103035.36
2018-12-25T01:57:36.459Z,103033.19
2018-12-25T02:00:46.419Z,103036.23
2018-12-25T02:03:16.822Z,103032.75
2018-12-25T02:11:53.139Z,103039.72
2018-12-25T02:18:05.712Z,103040.66
2018-12-25T02:20:36.160Z,103044.63
2018-12-25T02:26:28.009Z,103041.41
2018-12-25T02:32:21.186Z,103046.17
2018-12-25T02:34:51.615Z,103037.47
2018-12-25T02:43:04.482Z,103037.55
2018-12-25T02:48:40.247Z,103048.41
2018-12-25T02:51:12.881Z,103039.66
2018-12-25T02:53:43.245Z,103041.44
2018-12-25T03:02:14.071Z,103048.94
2018-12-25T03:04:44.565Z,103045.95
2018-12-25T03:07:35.479Z,103040.34
2018-12-25T03:13:29.780Z,103041.13
2018-12-25T03:16:00.501Z,103038.09
2018-12-25T03:18:30.884Z,103038.98
2018-12-25T03:21:01.326Z,103030.58
2018-12-25T03:26:21.043Z,103035.80
2018-12-25T03:35:14.641Z,103024.72
2018-12-25T03:37:45.186Z,103027.43
2018-12-25T03:43:43.638Z,103023.71
2018-12-25T03:46:14.147Z,103021.88
2018-12-25T03:48:44.865Z,103017.94
2018-12-25T03:54:57.705Z,103011.43
2018-12-25T03:57:28.191Z,103007.08
2018-12-25T04:00:19.170Z,103001.80
2018-12-25T04:02:49.593Z,103008.25
2018-12-25T04:05:31.245Z,103006.16
2018-12-25T04:08:03.069Z,103010.20
2018-12-25T04:10:33.671Z,103011.14
2018-12-25T04:13:04.057Z,103005.89
2018-12-25T04:18:26.101Z,103011.61
2018-12-25T04:20:56.485Z,103012.50
2018-12-25T04:23:26.847Z,103008.94
2018-12-25T04:25:59.269Z,103007.61
2018-12-25T04:28:29.648Z,103001.95
2018-12-25T04:36:44.050Z,103008.41
2018-12-25T04:39:14.389Z,102995.77
2018-12-25T04:41:44.820Z,102999.69
2018-12-25T04:47:24.582Z,103000.06
2018-12-25T04:49:55.180Z,102999.53
2018-12-25T04:52:25.507Z,103010.87
2018-12-25T04:54:55.926Z,103009.17
2018-12-25T04:57:26.286Z,103006.13
2018-12-25T05:03:23.150Z,103004.75
2018-12-25T05:08:35.276Z,103004.48
2018-12-25T05:13:49.684Z,102999.31
2018-12-25T05:16:20.022Z,102997.55
2018-12-25T05:18:51.333Z,102998.41
2018-12-25T05:21:22.693Z,102997.94
2018-12-25T05:23:53.056Z,102990.52
2018-12-25T05:27:04.109Z,102996.27
2018-12-25T05:29:34.466Z,102993.25
2018-12-25T05:32:04.816Z,102991.48
2018-12-25T05:34:35.165Z,102992.37
2018-12-25T05:37:05.608Z,102982.91
2018-12-25T05:39:36.246Z,102978.15
2018-12-25T05:44:48.818Z,102989.92
2018-12-25T05:50:29.393Z,102988.64
2018-12-25T05:52:59.943Z,102988.20
2018-12-25T05:55:30.477Z,102998.70
2018-12-25T05:58:01.052Z,102989.97
2018-12-25T06:00:31.464Z,102991.73
2018-12-25T06:03:01.773Z,102995.77
2018-12-25T06:08:14.009Z,103008.07
2018-12-25T06:10:44.376Z,103006.78
2018-12-25T06:13:54.224Z,103015.45
2018-12-25T06:16:24.572Z,103008.47
2018-12-25T06:18:54.954Z,103011.94
2018-12-25T06:21:25.450Z,103009.37
2018-12-25T06:26:58.395Z,103009.42
2018-12-25T06:29:28.868Z,103008.61
2018-12-25T06:31:59.310Z,103006.02
2018-12-25T06:34:29.771Z,103006.48
2018-12-25T06:37:00.164Z,103011.29
2018-12-25T06:39:51.085Z,103013.06
2018-12-25T06:42:21.840Z,103019.23
2018-12-25T06:48:00.698Z,103012.23
2018-12-25T06:50:31.071Z,103006.16
2018-12-25T06:53:13.226Z,103002.63
2018-12-25T06:55:54.789Z,102999.58
2018-12-25T07:01:27.690Z,103001.65
2018-12-25T07:07:07.839Z,102999.41
2018-12-25T07:12:40.730Z,102990.62
2018-12-25T07:18:19.456Z,102987.54
2018-12-25T07:20:49.829Z,102993.70
2018-12-25T07:23:20.442Z,102984.77
2018-12-25T07:28:54.442Z,102992.06
2018-12-25T07:31:43.793Z,102989.89
2018-12-25T07:37:19.064Z,102991.95
2018-12-25T07:39:49.523Z,102995.87
2018-12-25T07:42:19.981Z,102991.55
2018-12-25T07:44:50.458Z,102979.77
2018-12-25T07:47:41.390Z,102990.22
2018-12-25T07:53:13.801Z,102987.73
2018-12-25T07:55:44.122Z,102994.34
2018-12-25T07:58:14.486Z,102983.07
2018-12-25T08:00:44.854Z,102989.16
2018-12-25T08:03:15.235Z,102984.75
2018-12-25T08:05:45.555Z,102996.55
2018-12-25T08:08:16.010Z,102992.26
2018-12-25T08:10:46.382Z,102989.25
2018-12-25T08:16:20.244Z,102996.20
2018-12-25T08:18:50.697Z,102995.80
2018-12-25T08:21:29.094Z,102995.83
2018-12-25T08:23:58.946Z,102994.95
2018-12-25T08:26:29.481Z,103000.70
2018-12-25T08:29:39.299Z,102998.14
2018-12-25T08:35:12.179Z,102993.03
2018-12-25T08:37:42.756Z,102997.38
2018-12-25T08:40:13.319Z,103004.42
2018-12-25T08:42:43.671Z,103006.33
2018-12-25T08:54:13.988Z,103014.70
2018-12-25T08:56:44.726Z,103019.56
2018-12-25T08:59:15.120Z,103014.73
2018-12-25T09:01:45.652Z,103017.37
2018-12-25T09:04:36.638Z,103019.64
2018-12-25T09:10:10.876Z,103020.17
2018-12-25T09:12:41.305Z,103018.04
2018-12-25T09:15:11.880Z,103021.00
2018-12-25T09:20:47.961Z,103014.95
2018-12-25T09:23:18.448Z,103022.84
2018-12-25T09:25:48.919Z,103016.39
2018-12-25T09:28:19.282Z,103018.29
2018-12-25T09:33:52.963Z,103027.88
2018-12-25T09:37:01.041Z,103024.93
2018-12-25T09:39:31.450Z,103030.66
2018-12-25T09:42:01.893Z,103036.76
2018-12-25T09:44:32.184Z,103036.01
2018-12-25T09:47:02.684Z,103038.64
2018-12-25T09:49:33.072Z,103038.70
2018-12-25T09:52:03.426Z,103035.30
2018-12-25T09:54:33.927Z,103032.24
2018-12-25T09:57:04.484Z,103026.97
2018-12-25T10:02:50.912Z,103022.66
2018-12-25T10:05:21.463Z,103017.95
2018-12-25T10:07:51.903Z,103024.99
2018-12-25T10:10:42.806Z,103025.44
2018-12-25T10:13:13.322Z,103018.44
2018-12-25T10:18:43.102Z,103017.48
2018-12-25T10:21:13.774Z,103022.73
2018-12-25T10:23:44.303Z,103021.91
2018-12-25T10:26:14.719Z,103006.20
2018-12-25T10:28:45.227Z,102997.92
2018-12-25T10:31:36.260Z,102998.77
2018-12-25T10:34:06.759Z,102997.05
2018-12-25T10:36:57.833Z,103002.76
2018-12-25T10:39:28.670Z,102994.02
2018-12-25T10:41:59.170Z,102994.95
2018-12-25T10:44:29.648Z,102999.79
2018-12-25T10:50:03.040Z,102998.02
2018-12-25T10:52:33.712Z,103002.84
2018-12-25T10:55:15.242Z,102998.95
2018-12-25T11:06:51.091Z,102988.41
2018-12-25T11:09:21.829Z,102996.66
2018-12-25T11:12:12.923Z,103006.67
2018-12-25T11:14:43.346Z,103005.38
2018-12-25T11:17:15.991Z,103002.80
2018-12-25T11:19:46.817Z,103004.20
2018-12-25T11:22:19.976Z,103007.34
2018-12-25T11:31:16.809Z,103001.50
2018-12-25T11:37:16.574Z,103001.51
2018-12-25T11:39:47.005Z,102995.50
2018-12-25T11:45:14.321Z,103000.35
2018-12-25T11:50:54.822Z,102990.23
2018-12-25T11:53:25.298Z,102992.41
2018-12-25T11:58:57.137Z,102981.60
2018-12-25T12:01:49.068Z,102979.08
2018-12-25T12:13:12.485Z,102976.03
2018-12-25T12:18:45.532Z,102974.77
2018-12-25T12:21:15.973Z,102976.89
2018-12-25T12:23:46.418Z,102971.64
2018-12-25T12:26:16.964Z,102974.29
2018-12-25T12:28:47.379Z,102976.03
2018-12-25T12:31:17.798Z,102978.65
2018-12-25T12:33:48.196Z,102975.20
2018-12-25T12:36:59.187Z,102962.91
2018-12-25T12:42:11.348Z,102966.48
2018-12-25T12:44:41.804Z,102980.48
2018-12-25T12:50:36.589Z,102969.59
2018-12-25T12:53:07.113Z,102967.28
2018-12-25T12:55:37.483Z,102961.16
2018-12-25T12:58:08.348Z,102969.94
2018-12-25T13:00:39.015Z,102969.92
2018-12-25T13:03:09.546Z,102968.11
2018-12-25T13:05:39.901Z,102966.41
2018-12-25T13:08:10.334Z,102963.34
2018-12-25T13:11:05.094Z,102965.52
2018-12-25T13:13:54.605Z,102961.60
2018-12-25T13:16:24.995Z,102964.69
2018-12-25T13:18:55.450Z,102966.90
2018-12-25T13:24:07.358Z,102966.00
2018-12-25T13:30:08.882Z,102959.80
2018-12-25T13:32:59.828Z,102966.36
2018-12-25T13:35:56.104Z,102969.02
2018-12-25T13:38:26.510Z,102971.19
2018-12-25T13:41:17.480Z,102969.00
2018-12-25T13:43:47.899Z,102972.95
2018-12-25T13:52:23.536Z,102972.52
2018-12-25T13:54:54.292Z,102966.34
2018-12-25T13:57:25.030Z,102972.84
2018-12-25T13:59:55.484Z,102969.80
2018-12-25T14:02:26.217Z,102966.36
2018-12-25T14:04:57.512Z,102972.52
2018-12-25T14:07:28.065Z,102968.58
2018-12-25T14:10:37.798Z,102967.60
2018-12-25T14:13:08.241Z,102973.71
2018-12-25T14:15:38.755Z,102960.17
2018-12-25T14:18:29.936Z,102961.07
2018-12-25T14:21:00.349Z,102965.86
2018-12-25T14:23:30.740Z,102966.32
2018-12-25T14:26:01.107Z,102969.37
2018-12-25T14:28:50.338Z,102973.28
2018-12-25T14:31:20.727Z,102970.62
2018-12-25T14:34:11.963Z,102971.05
2018-12-25T14:36:42.293Z,102971.95
2018-12-25T14:39:12.694Z,102974.94
2018-12-25T14:44:45.445Z,102962.64
2018-12-25T14:47:30.333Z,102964.80
2018-12-25T14:50:00.732Z,102965.69
2018-12-25T14:58:15.618Z,102972.19
2018-12-25T15:01:06.579Z,102975.61
2018-12-25T15:06:39.628Z,102968.63
2018-12-25T15:09:29.148Z,102963.80
2018-12-25T15:11:59.618Z,102965.09
2018-12-25T15:14:50.605Z,102967.67
2018-12-25T15:17:32.553Z,102970.70
2018-12-25T15:20:03.030Z,102971.61
2018-12-25T15:23:18.759Z,102971.16
2018-12-25T15:29:32.751Z,102969.84
2018-12-25T15:32:23.691Z,102966.73
2018-12-25T15:37:57.027Z,102967.02
2018-12-25T15:40:27.369Z,102968.72
2018-12-25T15:42:58.064Z,102975.70
2018-12-25T15:45:28.752Z,102969.14
2018-12-25T15:47:59.073Z,102979.67
2018-12-25T15:50:29.473Z,102980.48
2018-12-25T15:53:00.121Z,102979.63
2018-12-25T15:55:30.664Z,102977.07
2018-12-25T15:58:21.233Z,102981.00
2018-12-25T16:00:51.696Z,102982.30
2018-12-25T16:03:22.195Z,102979.19
2018-12-25T16:06:03.933Z,102988.83
2018-12-25T16:08:46.321Z,102973.09
2018-12-25T16:11:16.894Z,102978.31
2018-12-25T16:13:47.453Z,102981.73
2018-12-25T16:16:17.869Z,102975.18
2018-12-25T16:18:48.260Z,102978.22
2018-12-25T16:21:19.052Z,102976.06
2018-12-25T16:23:50.636Z,102973.90
2018-12-25T16:26:22.115Z,102971.22
2018-12-25T16:29:11.618Z,102972.50
2018-12-25T16:31:41.937Z,102968.59
2018-12-25T16:34:12.701Z,102963.76
2018-12-25T16:42:47.407Z,102984.33
2018-12-25T16:45:18.153Z,102979.44
2018-12-25T16:50:30.321Z,102983.38
2018-12-25T16:53:00.751Z,102985.49
2018-12-25T16:55:31.241Z,102984.70
2018-12-25T16:58:24.496Z,102986.88
2018-12-25T17:00:56.399Z,102981.11
2018-12-25T17:03:26.899Z,102979.32
2018-12-25T17:05:57.529Z,102988.97
2018-12-25T17:08:30.334Z,102984.60
2018-12-25T17:11:19.791Z,102981.02
2018-12-25T17:25:42.399Z,102979.95
2018-12-25T17:28:12.758Z,102978.60
2018-12-25T17:30:43.299Z,102981.73
2018-12-25T17:39:18.190Z,102979.08
2018-12-25T17:47:54.066Z,102992.19
2018-12-25T17:53:07.597Z,102976.86
2018-12-25T17:55:50.192Z,102978.09
2018-12-25T17:58:41.290Z,102984.25
2018-12-25T18:01:11.835Z,102986.37
2018-12-25T18:03:42.289Z,102986.03
2018-12-25T18:06:12.983Z,102979.41
2018-12-25T18:08:43.532Z,102981.12
2018-12-25T18:14:46.913Z,102982.45
2018-12-25T18:20:19.151Z,102986.02
2018-12-25T18:22:49.827Z,102986.74
2018-12-25T18:25:20.407Z,102983.66
2018-12-25T18:28:11.341Z,102985.96
2018-12-25T18:33:36.986Z,102989.80
2018-12-25T18:36:26.284Z,102989.76
2018-12-25T18:38:57.032Z,102980.56
2018-12-25T18:44:14.856Z,102990.48
2018-12-25T18:46:45.364Z,102990.88
2018-12-25T18:49:16.102Z,102991.35
2018-12-25T18:51:46.678Z,102983.02
2018-12-25T18:54:39.159Z,102986.88
2018-12-25T18:57:10.515Z,102988.14
2018-12-25T19:02:35.656Z,102989.37
2018-12-25T19:08:11.138Z,102977.05
2018-12-25T19:10:41.546Z,102966.91
2018-12-25T19:13:11.982Z,102967.18
2018-12-25T19:18:57.926Z,102974.86
2018-12-25T19:21:28.327Z,102970.41
2018-12-25T19:27:02.112Z,102965.00
2018-12-25T19:32:43.606Z,102955.77
2018-12-25T19:35:16.329Z,102961.01
2018-12-25T19:37:58.061Z,102958.81
2018-12-25T19:40:28.429Z,102953.94
2018-12-25T19:42:58.788Z,102955.19
2018-12-25T19:48:34.102Z,102948.94
2018-12-25T19:51:04.546Z,102948.92
2018-12-25T19:53:34.974Z,102953.23
2018-12-25T19:56:05.384Z,102950.59
2018-12-25T19:58:35.792Z,102945.42
2018-12-25T20:01:25.124Z,102940.02
2018-12-25T20:04:33.689Z,102952.63
2018-12-25T20:07:42.110Z,102955.61
2018-12-25T20:10:49.541Z,102954.73
2018-12-25T20:13:58.048Z,102961.56
2018-12-25T20:16:53.616Z,102958.45
2018-12-25T20:20:02.136Z,102960.17
2018-12-25T20:23:10.680Z,102964.45
2018-12-25T20:26:19.151Z,102960.92
2018-12-25T20:29:27.759Z,102963.90
2018-12-25T20:32:44.099Z,102963.41
2018-12-25T20:35:53.105Z,102963.84
2018-12-25T20:39:01.661Z,102954.30
2018-12-25T20:42:10.237Z,102958.11
2018-12-25T20:45:20.483Z,102957.12
2018-12-25T20:51:42.840Z,102954.91
2018-12-25T20:55:10.276Z,102948.33
2018-12-25T20:58:18.800Z,102950.44
2018-12-25T21:01:01.303Z,102948.25
2018-12-25T21:04:10.188Z,102946.92
2018-12-25T21:10:28.670Z,102948.61
2018-12-25T21:13:50.462Z,102949.00
2018-12-25T21:16:59.009Z,102962.45
2018-12-25T21:20:07.634Z,102954.16
2018-12-25T21:22:49.345Z,102958.39
2018-12-25T21:25:57.856Z,102954.84
2018-12-25T21:31:48.656Z,102956.52
2018-12-25T21:43:29.172Z,102931.14
2018-12-25T21:49:02.363Z,102927.49
2018-12-25T21:51:33.073Z,102926.57
2018-12-25T21:57:24.771Z,102932.17
2018-12-25T21:59:56.862Z,102925.69
2018-12-25T22:05:43.367Z,102916.48
2018-12-25T22:08:14.139Z,102924.67
2018-12-25T22:11:05.069Z,102923.75
2018-12-25T22:13:35.534Z,102928.94
2018-12-25T22:16:25.167Z,102927.22
2018-12-25T22:18:55.487Z,102920.93
2018-12-25T22:21:26.004Z,102915.72
2018-12-25T22:23:56.453Z,102910.48
2018-12-25T22:26:26.825Z,102904.98
2018-12-25T22:29:16.286Z,102903.97
2018-12-25T22:31:46.717Z,102896.91
2018-12-25T22:34:17.137Z,102895.58
2018-12-25T22:37:08.247Z,102886.81
2018-12-25T22:42:41.767Z,102890.16
2018-12-25T22:51:15.043Z,102893.71
2018-12-25T22:54:16.177Z,102894.92
2018-12-25T22:59:56.067Z,102896.06
2018-12-25T23:03:06.185Z,102896.41
2018-12-25T23:08:38.769Z,102893.70
2018-12-25T23:11:09.231Z,102882.30
2018-12-25T23:13:40.032Z,102881.34
2018-12-25T23:16:10.787Z,102881.31
2018-12-25T23:21:27.149Z,102883.85
2018-12-25T23:27:00.503Z,102892.48
2018-12-25T23:32:35.147Z,102881.42
2018-12-25T23:38:27.176Z,102880.09
2018-12-25T23:50:27.172Z,102893.89
2018-12-25T23:56:00.433Z,102902.41
