createdAt,value
2018-09-09T00:00:56.458Z,98821.20
2018-09-09T00:03:26.047Z,98831.30
2018-09-09T00:05:55.808Z,98829.80
2018-09-09T00:08:25.021Z,98832.23
2018-09-09T00:10:54.596Z,98836.89
2018-09-09T00:13:24.020Z,98834.91
2018-09-09T00:15:53.619Z,98848.13
2018-09-09T00:18:23.025Z,98851.36
2018-09-09T00:20:52.508Z,98850.22
2018-09-09T00:23:22.032Z,98856.24
2018-09-09T00:25:51.365Z,98862.87
2018-09-09T00:28:20.781Z,98853.71
2018-09-09T00:30:50.297Z,98852.92
2018-09-09T00:33:19.844Z,98853.57
2018-09-09T00:35:49.245Z,98868.46
2018-09-09T00:38:18.568Z,98865.95
2018-09-09T00:40:48.254Z,98863.48
2018-09-09T00:43:17.656Z,98861.75
2018-09-09T00:45:46.953Z,98858.00
2018-09-09T00:48:16.271Z,98853.53
2018-09-09T00:50:50.981Z,98849.94
2018-09-09T00:53:25.811Z,98852.19
2018-09-09T00:55:55.452Z,98851.42
2018-09-09T00:58:25.024Z,98855.56
2018-09-09T01:00:59.957Z,98859.09
2018-09-09T01:03:30.385Z,98862.23
2018-09-09T01:05:59.842Z,98862.44
2018-09-09T01:08:29.334Z,98869.72
2018-09-09T01:10:58.775Z,98871.16
2018-09-09T01:13:28.222Z,98873.63
2018-09-09T01:15:57.802Z,98864.23
2018-09-09T01:18:27.202Z,98850.37
2018-09-09T01:20:56.706Z,98843.65
2018-09-09T01:23:26.155Z,98830.64
2018-09-09T01:25:55.823Z,98827.67
2018-09-09T01:28:25.629Z,98813.55
2018-09-09T01:30:55.338Z,98810.90
2018-09-09T01:33:25.224Z,98805.87
2018-09-09T01:35:54.860Z,98799.45
2018-09-09T01:38:24.326Z,98804.79
2018-09-09T01:40:53.970Z,98814.63
2018-09-09T01:43:24.458Z,98813.00
2018-09-09T01:45:54.106Z,98810.81
2018-09-09T01:48:24.633Z,98811.14
2018-09-09T01:50:54.249Z,98790.57
2018-09-09T01:53:23.694Z,98805.36
2018-09-09T01:55:53.195Z,98804.42
2018-09-09T01:58:23.626Z,98792.03
2018-09-09T02:00:53.082Z,98799.20
2018-09-09T02:03:22.577Z,98810.11
2018-09-09T02:05:52.084Z,98810.48
2018-09-09T02:08:21.488Z,98819.53
2018-09-09T02:10:50.932Z,98829.81
2018-09-09T02:13:20.495Z,98831.53
2018-09-09T02:15:49.963Z,98846.36
2018-09-09T02:18:19.337Z,98849.72
2018-09-09T02:20:48.870Z,98847.45
2018-09-09T02:23:18.364Z,98839.84
2018-09-09T02:25:47.817Z,98839.22
2018-09-09T02:28:17.317Z,98837.67
2018-09-09T02:30:46.786Z,98843.31
2018-09-09T02:33:16.224Z,98853.97
2018-09-09T02:35:45.831Z,98836.95
2018-09-09T02:38:15.251Z,98840.96
2018-09-09T02:40:44.678Z,98837.70
2018-09-09T02:43:13.983Z,98834.64
2018-09-09T02:45:43.502Z,98831.62
2018-09-09T02:48:13.152Z,98836.55
2018-09-09T02:50:42.858Z,98831.16
2018-09-09T02:53:12.462Z,98838.39
2018-09-09T02:55:45.243Z,98840.48
2018-09-09T02:58:16.468Z,98838.08
2018-09-09T03:00:46.783Z,98835.14
2018-09-09T03:03:16.316Z,98841.16
2018-09-09T03:05:46.026Z,98843.44
2018-09-09T03:08:15.427Z,98853.91
2018-09-09T03:10:45.139Z,98845.69
2018-09-09T03:13:14.536Z,98839.36
2018-09-09T03:15:44.022Z,98833.37
2018-09-09T03:18:13.447Z,98833.37
2018-09-09T03:20:42.837Z,98835.14
2018-09-09T03:23:12.294Z,98835.39
2018-09-09T03:25:41.835Z,98842.59
2018-09-09T03:28:11.257Z,98838.49
2018-09-09T03:30:40.863Z,98845.14
2018-09-09T03:33:10.274Z,98844.77
2018-09-09T03:35:39.722Z,98842.03
2018-09-09T03:38:09.171Z,98835.91
2018-09-09T03:40:38.780Z,98841.36
2018-09-09T03:43:08.132Z,98834.81
2018-09-09T03:45:37.681Z,98839.06
2018-09-09T03:48:07.098Z,98840.26
2018-09-09T03:50:36.459Z,98850.63
2018-09-09T03:53:05.927Z,98839.23
2018-09-09T03:55:35.394Z,98827.52
2018-09-09T03:58:04.694Z,98832.55
2018-09-09T04:00:35.017Z,98830.68
2018-09-09T04:03:04.419Z,98827.13
2018-09-09T04:05:33.924Z,98818.50
2018-09-09T04:08:03.325Z,98828.44
2018-09-09T04:10:32.834Z,98823.78
2018-09-09T04:13:02.174Z,98828.61
2018-09-09T04:15:31.500Z,98831.39
2018-09-09T04:18:00.995Z,98830.99
2018-09-09T04:20:30.540Z,98829.47
2018-09-09T04:22:59.878Z,98839.84
2018-09-09T04:25:29.445Z,98840.13
2018-09-09T04:27:58.746Z,98841.52
2018-09-09T04:30:28.460Z,98834.98
2018-09-09T04:32:57.850Z,98834.55
2018-09-09T04:35:27.247Z,98843.03
2018-09-09T04:37:56.687Z,98848.45
2018-09-09T04:40:26.267Z,98844.94
2018-09-09T04:42:55.669Z,98843.20
2018-09-09T04:45:25.071Z,98837.49
2018-09-09T04:47:54.482Z,98839.66
2018-09-09T04:50:24.081Z,98851.22
2018-09-09T04:52:53.491Z,98844.38
2018-09-09T04:55:22.987Z,98837.41
2018-09-09T04:57:52.506Z,98846.81
2018-09-09T05:00:21.996Z,98845.52
2018-09-09T05:02:51.410Z,98848.34
2018-09-09T05:05:21.106Z,98857.09
2018-09-09T05:07:50.710Z,98854.70
2018-09-09T05:10:21.342Z,98869.11
2018-09-09T05:12:50.891Z,98875.15
2018-09-09T05:15:20.284Z,98870.69
2018-09-09T05:17:49.753Z,98870.16
2018-09-09T05:20:19.217Z,98872.21
2018-09-09T05:22:48.864Z,98869.53
2018-09-09T05:25:18.215Z,98875.38
2018-09-09T05:27:47.560Z,98871.84
2018-09-09T05:30:17.172Z,98882.09
2018-09-09T05:32:46.780Z,98884.53
2018-09-09T05:35:16.283Z,98887.23
2018-09-09T05:37:45.788Z,98891.53
2018-09-09T05:40:15.242Z,98897.11
2018-09-09T05:42:44.796Z,98907.48
2018-09-09T05:45:14.274Z,98913.23
2018-09-09T05:47:43.805Z,98904.92
2018-09-09T05:50:13.314Z,98913.20
2018-09-09T05:52:42.690Z,98908.28
2018-09-09T05:55:12.316Z,98895.19
2018-09-09T05:57:41.735Z,98904.90
2018-09-09T06:00:11.325Z,98903.17
2018-09-09T06:02:40.932Z,98897.66
2018-09-09T06:05:10.335Z,98897.83
2018-09-09T06:07:40.044Z,98899.52
2018-09-09T06:10:09.509Z,98899.63
2018-09-09T06:12:38.850Z,98896.80
2018-09-09T06:15:08.182Z,98909.16
2018-09-09T06:17:37.482Z,98909.00
2018-09-09T06:20:06.836Z,98898.22
2018-09-09T06:22:36.202Z,98897.23
2018-09-09T06:25:05.858Z,98896.06
2018-09-09T06:27:35.465Z,98898.13
2018-09-09T06:30:05.174Z,98902.24
2018-09-09T06:32:34.580Z,98902.42
2018-09-09T06:35:03.918Z,98900.37
2018-09-09T06:37:33.584Z,98888.44
2018-09-09T06:40:03.189Z,98889.16
2018-09-09T06:42:36.382Z,98887.69
2018-09-09T06:45:05.962Z,98882.41
2018-09-09T06:47:35.493Z,98879.65
2018-09-09T06:50:04.996Z,98868.42
2018-09-09T06:52:34.327Z,98871.44
2018-09-09T06:55:04.929Z,98882.72
2018-09-09T06:57:34.329Z,98878.01
2018-09-09T07:00:03.733Z,98874.42
2018-09-09T07:02:33.230Z,98881.05
2018-09-09T07:05:03.146Z,98890.16
2018-09-09T07:07:32.829Z,98898.38
2018-09-09T07:10:02.424Z,98893.73
2018-09-09T07:12:31.988Z,98892.24
2018-09-09T07:15:01.452Z,98896.26
2018-09-09T07:17:30.695Z,98894.58
2018-09-09T07:20:00.173Z,98898.13
2018-09-09T07:22:29.679Z,98896.34
2018-09-09T07:24:59.181Z,98886.77
2018-09-09T07:27:28.582Z,98892.91
2018-09-09T07:29:57.883Z,98887.86
2018-09-09T07:32:27.387Z,98888.50
2018-09-09T07:34:57.096Z,98889.52
2018-09-09T07:37:27.614Z,98897.71
2018-09-09T07:39:57.032Z,98904.34
2018-09-09T07:42:26.287Z,98908.41
2018-09-09T07:44:55.727Z,98908.54
2018-09-09T07:47:25.335Z,98908.47
2018-09-09T07:49:54.737Z,98908.06
2018-09-09T07:52:24.141Z,98903.64
2018-09-09T07:54:53.542Z,98914.73
2018-09-09T07:57:29.854Z,98917.33
2018-09-09T07:59:59.307Z,98918.34
2018-09-09T08:02:28.814Z,98914.45
2018-09-09T08:04:58.217Z,98920.19
2018-09-09T08:07:27.492Z,98922.05
2018-09-09T08:09:56.914Z,98919.00
2018-09-09T08:12:26.319Z,98914.72
2018-09-09T08:14:55.821Z,98917.43
2018-09-09T08:17:25.327Z,98917.30
2018-09-09T08:19:54.932Z,98919.55
2018-09-09T08:22:24.514Z,98925.48
2018-09-09T08:24:54.362Z,98925.85
2018-09-09T08:27:23.854Z,98924.34
2018-09-09T08:29:53.461Z,98927.56
2018-09-09T08:32:22.965Z,98930.02
2018-09-09T08:34:52.620Z,98932.64
2018-09-09T08:37:22.422Z,98930.09
2018-09-09T08:39:52.438Z,98932.48
2018-09-09T08:42:22.120Z,98932.96
2018-09-09T08:44:51.612Z,98926.92
2018-09-09T08:47:21.112Z,98920.70
2018-09-09T08:49:50.622Z,98926.89
2018-09-09T08:52:20.066Z,98922.33
2018-09-09T08:54:49.577Z,98921.94
2018-09-09T08:57:19.134Z,98919.25
2018-09-09T08:59:48.588Z,98916.79
2018-09-09T09:02:18.065Z,98924.66
2018-09-09T09:04:48.740Z,98931.77
2018-09-09T09:07:18.725Z,98928.58
2018-09-09T09:09:48.460Z,98934.28
2018-09-09T09:12:17.901Z,98934.02
2018-09-09T09:14:47.498Z,98933.48
2018-09-09T09:17:16.808Z,98935.63
2018-09-09T09:19:46.211Z,98939.02
2018-09-09T09:22:15.764Z,98941.35
2018-09-09T09:24:45.117Z,98935.38
2018-09-09T09:27:14.619Z,98927.67
2018-09-09T09:29:49.551Z,98927.31
2018-09-09T09:32:22.947Z,98923.33
2018-09-09T09:34:53.283Z,98921.27
2018-09-09T09:37:23.956Z,98922.30
2018-09-09T09:39:54.223Z,98927.60
2018-09-09T09:42:24.651Z,98926.04
2018-09-09T09:44:54.174Z,98937.04
2018-09-09T09:47:23.535Z,98936.70
2018-09-09T09:49:53.065Z,98932.71
2018-09-09T09:52:22.462Z,98929.87
2018-09-09T09:54:52.067Z,98929.06
2018-09-09T09:57:21.575Z,98928.28
2018-09-09T09:59:51.078Z,98932.38
2018-09-09T10:02:20.686Z,98924.97
2018-09-09T10:04:50.055Z,98922.80
2018-09-09T10:07:20.106Z,98919.92
2018-09-09T10:09:49.608Z,98916.78
2018-09-09T10:12:19.216Z,98922.66
2018-09-09T10:14:48.924Z,98924.09
2018-09-09T10:17:18.497Z,98919.42
2018-09-09T10:19:48.045Z,98919.00
2018-09-09T10:22:17.437Z,98913.09
2018-09-09T10:24:46.975Z,98904.65
2018-09-09T10:27:16.341Z,98906.52
2018-09-09T10:29:45.946Z,98912.66
2018-09-09T10:32:15.262Z,98905.27
2018-09-09T10:34:44.555Z,98913.39
2018-09-09T10:37:13.869Z,98908.64
2018-09-09T10:39:44.171Z,98918.58
2018-09-09T10:42:13.777Z,98913.22
2018-09-09T10:44:43.387Z,98908.13
2018-09-09T10:47:12.950Z,98911.90
2018-09-09T10:49:42.291Z,98907.88
2018-09-09T10:52:11.796Z,98914.89
2018-09-09T10:54:41.299Z,98909.34
2018-09-09T10:57:10.764Z,98911.53
2018-09-09T10:59:40.206Z,98912.82
2018-09-09T11:02:09.949Z,98913.84
2018-09-09T11:04:39.316Z,98915.05
2018-09-09T11:07:10.347Z,98913.10
2018-09-09T11:09:39.862Z,98909.04
2018-09-09T11:12:09.941Z,98916.70
2018-09-09T11:14:39.382Z,98917.34
2018-09-09T11:17:08.784Z,98912.13
2018-09-09T11:19:38.096Z,98915.56
2018-09-09T11:22:07.690Z,98909.38
2018-09-09T11:24:37.339Z,98911.00
2018-09-09T11:27:06.701Z,98900.64
2018-09-09T11:29:36.100Z,98897.89
2018-09-09T11:32:05.695Z,98902.32
2018-09-09T11:34:35.111Z,98899.66
2018-09-09T11:37:04.616Z,98894.17
2018-09-09T11:39:34.095Z,98889.41
2018-09-09T11:42:03.727Z,98890.27
2018-09-09T11:44:32.988Z,98889.22
2018-09-09T11:47:02.427Z,98892.34
2018-09-09T11:49:32.956Z,98883.34
2018-09-09T11:52:02.358Z,98880.31
2018-09-09T11:54:31.847Z,98874.15
2018-09-09T11:57:01.469Z,98877.68
2018-09-09T11:59:30.974Z,98885.06
2018-09-09T12:02:00.303Z,98870.39
2018-09-09T12:04:29.862Z,98867.20
2018-09-09T12:06:59.280Z,98866.59
2018-09-09T12:09:28.552Z,98861.43
2018-09-09T12:11:57.983Z,98857.34
2018-09-09T12:14:27.490Z,98862.48
2018-09-09T12:16:57.403Z,98869.20
2018-09-09T12:19:26.906Z,98863.32
2018-09-09T12:21:56.410Z,98862.45
2018-09-09T12:24:25.711Z,98858.34
2018-09-09T12:26:55.217Z,98850.79
2018-09-09T12:29:24.617Z,98861.80
2018-09-09T12:31:55.170Z,98855.73
2018-09-09T12:34:25.219Z,98865.02
2018-09-09T12:36:56.123Z,98864.20
2018-09-09T12:39:25.671Z,98866.08
2018-09-09T12:41:55.318Z,98862.80
2018-09-09T12:44:30.087Z,98865.55
2018-09-09T12:47:04.970Z,98870.59
2018-09-09T12:49:35.466Z,98867.14
2018-09-09T12:52:05.293Z,98753.22
2018-09-09T12:54:34.713Z,98862.30
2018-09-09T12:57:04.631Z,98862.58
2018-09-09T12:59:34.337Z,98862.25
2018-09-09T13:02:03.858Z,98868.64
2018-09-09T13:04:35.734Z,98864.37
2018-09-09T13:07:05.716Z,98862.20
2018-09-09T13:09:35.047Z,98860.47
2018-09-09T13:12:05.850Z,98856.72
2018-09-09T13:14:35.357Z,98855.38
2018-09-09T13:17:05.066Z,98857.57
2018-09-09T13:19:34.570Z,98856.37
2018-09-09T13:22:04.177Z,98858.34
2018-09-09T13:24:33.693Z,98858.16
2018-09-09T13:27:03.084Z,98860.27
2018-09-09T13:29:32.630Z,98857.63
2018-09-09T13:32:03.114Z,98858.67
2018-09-09T13:34:32.589Z,98859.06
2018-09-09T13:37:02.380Z,98862.66
2018-09-09T13:39:31.730Z,98865.35
2018-09-09T13:42:01.125Z,98865.10
2018-09-09T13:44:30.950Z,98863.78
2018-09-09T13:47:00.456Z,98861.48
2018-09-09T13:49:31.184Z,98858.11
2018-09-09T13:52:01.197Z,98854.16
2018-09-09T13:54:31.961Z,98851.05
2018-09-09T13:57:01.540Z,98854.06
2018-09-09T13:59:31.247Z,98857.01
2018-09-09T14:02:00.856Z,98859.25
2018-09-09T14:04:30.372Z,98860.15
2018-09-09T14:06:59.763Z,98865.66
2018-09-09T14:09:29.361Z,98858.52
2018-09-09T14:11:59.283Z,98865.83
2018-09-09T14:14:28.732Z,98856.84
2018-09-09T14:16:58.523Z,98857.30
2018-09-09T14:19:28.080Z,98852.36
2018-09-09T14:21:58.668Z,98851.45
2018-09-09T14:24:28.255Z,98845.84
2018-09-09T14:26:57.845Z,98842.87
2018-09-09T14:29:27.463Z,98833.70
2018-09-09T14:31:57.272Z,98828.28
2018-09-09T14:34:26.874Z,98828.81
2018-09-09T14:36:56.483Z,98829.11
2018-09-09T14:39:25.983Z,98820.69
2018-09-09T14:41:56.717Z,98823.71
2018-09-09T14:44:31.723Z,98822.89
2018-09-09T14:47:01.152Z,98820.44
2018-09-09T14:49:30.656Z,98821.53
2018-09-09T14:52:01.087Z,98818.03
2018-09-09T14:54:30.587Z,98825.30
2018-09-09T14:56:59.987Z,98830.17
2018-09-09T14:59:29.554Z,98828.22
2018-09-09T15:01:59.204Z,98828.81
2018-09-09T15:04:28.810Z,98839.07
2018-09-09T15:06:58.228Z,98830.98
2018-09-09T15:09:28.443Z,98828.56
2018-09-09T15:11:57.939Z,98822.58
2018-09-09T15:14:27.441Z,98823.07
2018-09-09T15:16:56.895Z,98823.34
2018-09-09T15:19:26.406Z,98816.89
2018-09-09T15:21:55.918Z,98815.81
2018-09-09T15:24:25.363Z,98819.34
2018-09-09T15:26:55.168Z,98813.16
2018-09-09T15:29:24.638Z,98808.75
2018-09-09T15:31:54.649Z,98806.02
2018-09-09T15:34:24.210Z,98801.99
2018-09-09T15:36:54.003Z,98801.99
2018-09-09T15:39:23.407Z,98805.23
2018-09-09T15:41:52.917Z,98798.69
2018-09-09T15:44:22.625Z,98797.36
2018-09-09T15:46:52.343Z,98787.98
2018-09-09T15:49:22.243Z,98787.99
2018-09-09T15:51:52.032Z,98790.69
2018-09-09T15:54:21.785Z,98787.44
2018-09-09T15:56:53.314Z,98788.82
2018-09-09T15:59:24.166Z,98790.20
2018-09-09T16:01:54.480Z,98792.10
2018-09-09T16:04:25.180Z,98790.73
2018-09-09T16:06:55.725Z,98792.06
2018-09-09T16:09:25.142Z,98797.75
2018-09-09T16:11:54.749Z,98796.41
2018-09-09T16:14:25.073Z,98806.13
2018-09-09T16:16:54.478Z,98807.77
2018-09-09T16:19:24.084Z,98816.67
2018-09-09T16:21:53.686Z,98818.58
2018-09-09T16:24:23.037Z,98809.12
2018-09-09T16:26:52.590Z,98813.95
2018-09-09T16:29:21.908Z,98812.05
2018-09-09T16:31:51.294Z,98814.20
2018-09-09T16:34:20.596Z,98812.56
2018-09-09T16:36:50.507Z,98820.64
2018-09-09T16:39:20.012Z,98817.11
2018-09-09T16:41:49.413Z,98822.50
2018-09-09T16:44:18.667Z,98823.02
2018-09-09T16:46:48.446Z,98825.89
2018-09-09T16:49:17.668Z,98826.42
2018-09-09T16:51:47.228Z,98825.77
2018-09-09T16:54:16.887Z,98827.59
2018-09-09T16:56:46.603Z,98828.89
2018-09-09T16:59:16.256Z,98832.94
2018-09-09T17:01:45.757Z,98829.57
2018-09-09T17:04:15.159Z,98825.66
2018-09-09T17:06:44.441Z,98822.44
2018-09-09T17:09:13.859Z,98831.24
2018-09-09T17:11:43.365Z,98828.16
2018-09-09T17:14:13.026Z,98829.66
2018-09-09T17:16:42.231Z,98830.28
2018-09-09T17:19:11.614Z,98831.50
2018-09-09T17:21:41.178Z,98833.95
2018-09-09T17:24:10.793Z,98833.05
2018-09-09T17:26:40.714Z,98831.11
2018-09-09T17:29:10.204Z,98835.41
2018-09-09T17:31:39.470Z,98836.57
2018-09-09T17:34:09.085Z,98838.71
2018-09-09T17:36:38.514Z,98845.69
2018-09-09T17:39:09.768Z,98844.01
2018-09-09T17:41:40.701Z,98849.33
2018-09-09T17:44:10.302Z,98850.33
2018-09-09T17:46:39.790Z,98854.76
2018-09-09T17:49:09.797Z,98857.92
2018-09-09T17:51:39.429Z,98857.05
2018-09-09T17:54:09.037Z,98855.78
2018-09-09T17:56:38.482Z,98861.52
2018-09-09T17:59:16.961Z,98861.11
2018-09-09T18:01:46.564Z,98861.53
2018-09-09T18:04:15.964Z,98864.61
2018-09-09T18:06:45.365Z,98863.09
2018-09-09T18:09:16.917Z,98862.36
2018-09-09T18:11:46.471Z,98862.56
2018-09-09T18:14:17.366Z,98864.06
2018-09-09T18:16:46.864Z,98863.48
2018-09-09T18:19:16.456Z,98872.47
2018-09-09T18:21:46.079Z,98868.70
2018-09-09T18:24:15.584Z,98874.25
2018-09-09T18:26:45.191Z,98877.77
2018-09-09T18:29:15.411Z,98883.27
2018-09-09T18:31:44.865Z,98878.97
2018-09-09T18:34:14.319Z,98883.67
2018-09-09T18:36:43.781Z,98883.66
2018-09-09T18:39:13.489Z,98887.20
2018-09-09T18:41:42.831Z,98890.41
2018-09-09T18:44:13.436Z,98888.59
2018-09-09T18:46:42.864Z,98752.41
2018-09-09T18:49:12.471Z,98892.03
2018-09-09T18:51:42.077Z,98891.00
2018-09-09T18:54:11.685Z,98899.97
2018-09-09T18:56:41.357Z,98902.69
2018-09-09T18:59:10.821Z,98903.67
2018-09-09T19:01:40.606Z,98909.57
2018-09-09T19:04:10.214Z,98913.86
2018-09-09T19:06:39.990Z,98906.17
2018-09-09T19:09:09.427Z,98904.11
2018-09-09T19:11:38.927Z,98904.56
2018-09-09T19:14:08.442Z,98913.55
2018-09-09T19:16:37.738Z,98913.72
2018-09-09T19:19:07.343Z,98909.79
2018-09-09T19:21:36.746Z,98913.13
2018-09-09T19:24:06.206Z,98917.34
2018-09-09T19:26:35.651Z,98920.67
2018-09-09T19:29:05.321Z,98914.16
2018-09-09T19:31:34.763Z,98787.36
2018-09-09T19:34:04.478Z,98917.41
2018-09-09T19:36:34.034Z,98914.23
2018-09-09T19:39:09.704Z,98917.58
2018-09-09T19:41:39.096Z,98909.26
2018-09-09T19:44:08.596Z,98912.17
2018-09-09T19:46:37.939Z,98909.64
2018-09-09T19:49:07.851Z,98907.87
2018-09-09T19:51:38.479Z,98915.31
2018-09-09T19:54:08.395Z,98916.44
2018-09-09T19:56:38.051Z,98915.86
2018-09-09T19:59:07.611Z,98921.64
2018-09-09T20:01:37.793Z,98917.09
2018-09-09T20:04:07.433Z,98918.97
2018-09-09T20:06:37.040Z,98917.95
2018-09-09T20:09:07.874Z,98924.80
2018-09-09T20:11:37.583Z,98933.14
2018-09-09T20:14:07.306Z,98937.64
2018-09-09T20:16:36.691Z,98930.52
2018-09-09T20:19:06.826Z,98932.59
2018-09-09T20:21:36.226Z,98932.84
2018-09-09T20:24:05.726Z,98930.81
2018-09-09T20:26:35.018Z,98938.86
2018-09-09T20:29:04.528Z,98934.78
2018-09-09T20:31:35.574Z,98941.80
2018-09-09T20:34:05.069Z,98935.77
2018-09-09T20:36:34.857Z,98941.66
2018-09-09T20:39:05.842Z,98940.25
2018-09-09T20:41:35.431Z,98940.95
2018-09-09T20:44:05.444Z,98941.08
2018-09-09T20:46:35.150Z,98938.65
2018-09-09T20:49:04.867Z,98939.27
2018-09-09T20:51:35.289Z,98946.71
2018-09-09T20:54:09.228Z,98951.73
2018-09-09T20:56:38.906Z,98953.68
2018-09-09T20:59:08.717Z,98952.89
2018-09-09T21:01:38.526Z,98955.70
2018-09-09T21:04:08.134Z,98949.45
2018-09-09T21:06:37.843Z,98942.31
2018-09-09T21:09:09.426Z,98941.20
2018-09-09T21:11:39.007Z,98938.70
2018-09-09T21:14:10.046Z,98933.98
2018-09-09T21:16:39.655Z,98937.49
2018-09-09T21:19:09.167Z,98938.51
2018-09-09T21:21:38.864Z,98942.92
2018-09-09T21:24:08.304Z,98941.26
2018-09-09T21:26:38.758Z,98939.94
2018-09-09T21:29:08.296Z,98943.13
2018-09-09T21:31:37.803Z,98945.78
2018-09-09T21:34:07.409Z,98947.31
2018-09-09T21:36:36.848Z,98944.75
2018-09-09T21:39:08.838Z,98947.84
2018-09-09T21:41:38.688Z,98952.53
2018-09-09T21:44:08.296Z,98952.45
2018-09-09T21:46:37.695Z,98960.52
2018-09-09T21:49:08.274Z,98953.05
2018-09-09T21:51:37.626Z,98950.58
2018-09-09T21:54:07.438Z,98954.06
2018-09-09T21:56:37.827Z,98947.13
2018-09-09T21:59:07.265Z,98942.82
2018-09-09T22:01:42.095Z,98940.56
2018-09-09T22:04:11.496Z,98937.88
2018-09-09T22:06:41.105Z,98947.38
2018-09-09T22:09:10.711Z,98945.91
2018-09-09T22:11:40.195Z,98945.16
2018-09-09T22:14:09.822Z,98945.18
2018-09-09T22:16:39.129Z,98948.41
2018-09-09T22:19:08.731Z,98944.59
2018-09-09T22:21:38.132Z,98940.73
2018-09-09T22:24:09.682Z,98944.80
2018-09-09T22:26:39.391Z,98936.19
2018-09-09T22:29:08.896Z,98935.34
2018-09-09T22:31:38.297Z,98926.77
2018-09-09T22:34:07.763Z,98926.74
2018-09-09T22:36:37.203Z,98922.09
2018-09-09T22:39:09.002Z,98924.72
2018-09-09T22:41:39.282Z,98932.27
2018-09-09T22:44:10.791Z,98931.15
2018-09-09T22:46:40.342Z,98928.39
2018-09-09T22:49:09.948Z,98920.91
2018-09-09T22:51:39.554Z,98924.06
2018-09-09T22:54:09.043Z,98922.62
2018-09-09T22:56:38.460Z,98928.48
2018-09-09T22:59:07.864Z,98921.73
2018-09-09T23:01:37.369Z,98924.92
2018-09-09T23:04:06.957Z,98924.63
2018-09-09T23:06:36.479Z,98924.38
2018-09-09T23:09:08.451Z,98928.25
2018-09-09T23:11:37.948Z,98922.09
2018-09-09T23:14:07.757Z,98930.34
2018-09-09T23:16:37.160Z,98929.84
2018-09-09T23:19:06.751Z,98927.69
2018-09-09T23:21:36.324Z,98927.69
2018-09-09T23:24:05.569Z,98924.19
2018-09-09T23:26:34.968Z,98920.55
2018-09-09T23:29:04.479Z,98918.68
2018-09-09T23:31:33.809Z,98921.73
2018-09-09T23:34:03.176Z,98917.88
2018-09-09T23:36:32.579Z,98918.82
2018-09-09T23:39:01.982Z,98923.18
2018-09-09T23:41:31.384Z,98923.12
2018-09-09T23:44:00.785Z,98918.70
2018-09-09T23:46:30.187Z,98919.47
2018-09-09T23:48:59.589Z,98918.47
2018-09-09T23:51:28.937Z,98921.06
2018-09-09T23:53:58.292Z,98921.06
2018-09-09T23:56:27.690Z,98927.30
2018-09-09T23:58:57.096Z,98927.30
