createdAt,value
2022-09-06T09:16:08.566Z,4.82
2022-09-06T09:18:40.645Z,6.25
2022-09-06T09:21:08.341Z,4.75
2022-09-06T09:23:36.331Z,7.47
2022-09-06T09:26:08.189Z,6.53
2022-09-06T09:28:37.525Z,5.03
2022-09-06T09:31:07.322Z,3.85
2022-09-06T09:33:38.811Z,6.22
2022-09-06T09:36:10.381Z,5.00
2022-09-06T09:38:43.768Z,4.63
2022-09-06T09:41:24.849Z,5.15
2022-09-06T09:44:03.658Z,6.10
2022-09-06T09:46:33.998Z,6.90
2022-09-06T09:49:06.181Z,5.40
2022-09-06T09:51:35.728Z,7.43
2022-09-06T09:54:05.661Z,6.27
2022-09-06T09:56:47.222Z,5.70
2022-09-06T09:59:26.678Z,6.55
2022-09-06T10:01:56.963Z,7.05
2022-09-06T10:04:46.098Z,6.45
2022-09-06T10:07:16.869Z,6.05
2022-09-06T10:09:47.781Z,7.20
2022-09-06T10:12:19.876Z,4.95
2022-09-06T10:14:50.301Z,5.43
2022-09-06T10:17:28.944Z,6.97
2022-09-06T10:19:56.713Z,6.18
2022-09-06T10:22:28.905Z,6.68
2022-09-06T10:25:39.974Z,8.05
2022-09-06T10:28:38.965Z,8.23
2022-09-06T10:31:37.793Z,5.40
2022-09-06T10:34:19.860Z,3.40
2022-09-06T10:36:53.568Z,7.68
2022-09-06T10:39:35.036Z,5.97
2022-09-06T10:42:13.894Z,6.47
2022-09-06T10:44:59.288Z,7.03
2022-09-06T10:47:36.226Z,5.60
2022-09-06T10:50:06.093Z,4.28
2022-09-06T10:52:39.493Z,3.75
2022-09-06T10:55:10.645Z,4.50
2022-09-06T11:00:37.123Z,7.25
2022-09-06T11:06:08.692Z,7.28
2022-09-06T11:11:23.189Z,7.93
2022-09-06T11:13:51.066Z,5.10
2022-09-06T11:16:24.936Z,7.47
2022-09-06T11:19:00.418Z,5.53
2022-09-06T11:22:08.157Z,5.40
2022-09-06T11:24:51.514Z,6.53
2022-09-06T11:27:29.069Z,5.68
2022-09-06T11:29:57.662Z,7.47
2022-09-06T11:32:32.855Z,7.28
2022-09-06T11:35:05.706Z,6.75
2022-09-06T11:37:35.642Z,6.80
2022-09-06T11:40:29.410Z,8.27
2022-09-06T11:43:13.415Z,10.27
2022-09-06T11:45:45.634Z,4.47
2022-09-06T11:48:35.213Z,6.65
2022-09-06T11:51:07.592Z,8.27
2022-09-06T11:53:56.250Z,7.55
2022-09-06T11:56:30.506Z,6.72
2022-09-06T11:59:02.708Z,5.55
2022-09-06T12:01:36.574Z,6.97
2022-09-06T12:04:09.726Z,5.05
2022-09-06T12:06:43.654Z,7.55
2022-09-06T12:09:32.032Z,8.27
2022-09-06T12:12:01.327Z,6.63
2022-09-06T12:14:34.497Z,5.80
2022-09-06T12:17:21.471Z,10.32
2022-09-06T12:19:51.737Z,7.32
2022-09-06T12:23:02.133Z,8.77
2022-09-06T12:25:58.908Z,5.97
2022-09-06T12:28:43.275Z,6.57
2022-09-06T12:31:35.700Z,7.28
2022-09-06T12:34:08.985Z,8.10
2022-09-06T12:36:36.724Z,10.23
2022-09-06T12:39:09.256Z,7.15
2022-09-06T12:41:43.633Z,5.22
2022-09-06T12:44:13.634Z,6.40
2022-09-06T12:46:48.083Z,4.82
2022-09-06T12:49:18.703Z,8.35
2022-09-06T12:51:46.611Z,3.75
2022-09-06T12:54:21.748Z,5.63
2022-09-06T12:56:51.797Z,6.72
2022-09-06T12:59:21.977Z,3.60
2022-09-06T13:02:01.312Z,4.43
2022-09-06T13:04:34.881Z,6.07
2022-09-06T13:07:05.262Z,4.75
2022-09-06T13:09:34.376Z,5.45
2022-09-06T13:12:09.157Z,5.13
2022-09-06T13:14:37.090Z,7.18
2022-09-06T13:17:04.791Z,5.65
2022-09-06T13:19:35.699Z,6.97
2022-09-06T13:22:05.466Z,6.53
2022-09-06T13:24:46.852Z,5.45
2022-09-06T13:27:27.387Z,6.85
2022-09-06T13:29:57.000Z,6.70
2022-09-06T13:32:25.017Z,4.70
2022-09-06T13:34:57.092Z,4.97
2022-09-06T13:37:26.379Z,7.57
2022-09-06T13:39:54.456Z,8.45
2022-09-06T13:42:28.986Z,5.63
2022-09-06T13:45:01.269Z,11.57
2022-09-06T13:47:29.969Z,7.70
2022-09-06T13:49:57.550Z,6.90
2022-09-06T13:52:25.158Z,8.00
2022-09-06T13:54:53.993Z,4.90
2022-09-06T13:57:24.491Z,7.00
2022-09-06T13:59:53.746Z,3.42
2022-09-06T14:02:21.429Z,6.78
2022-09-06T14:04:49.064Z,7.03
2022-09-06T14:07:16.752Z,6.43
2022-09-06T14:09:44.370Z,7.35
2022-09-06T14:12:12.381Z,8.52
2022-09-06T14:14:40.226Z,7.97
2022-09-06T14:17:09.436Z,5.55
2022-09-06T14:19:37.131Z,6.68
2022-09-06T14:22:06.826Z,7.28
2022-09-06T14:24:34.502Z,4.85
2022-09-06T14:27:02.189Z,4.47
2022-09-06T14:29:29.801Z,4.05
2022-09-06T14:31:57.427Z,7.72
2022-09-06T14:34:26.668Z,7.65
2022-09-06T14:36:54.623Z,6.78
2022-09-06T14:39:22.320Z,8.55
2022-09-06T14:41:50.486Z,6.70
2022-09-06T14:44:18.203Z,4.63
2022-09-06T14:46:47.642Z,7.43
2022-09-06T14:49:15.777Z,6.32
2022-09-06T14:51:45.877Z,5.00
2022-09-06T14:54:15.681Z,5.18
2022-09-06T14:56:44.135Z,3.30
2022-09-06T14:59:12.433Z,3.75
2022-09-06T15:01:41.335Z,7.05
2022-09-06T15:04:10.528Z,5.22
2022-09-06T15:06:40.560Z,6.65
2022-09-06T15:09:11.295Z,6.53
2022-09-06T15:11:41.093Z,12.18
2022-09-06T15:14:13.404Z,9.18
2022-09-06T15:16:41.187Z,12.48
2022-09-06T15:19:10.235Z,22.27
2022-09-06T15:21:37.984Z,20.10
2022-09-06T15:24:11.552Z,12.80
2022-09-06T15:26:42.075Z,8.23
2022-09-06T15:29:13.841Z,13.57
2022-09-06T15:31:42.510Z,13.27
2022-09-06T15:34:12.119Z,11.77
2022-09-06T15:36:39.838Z,9.43
2022-09-06T15:39:07.745Z,6.30
2022-09-06T15:41:40.410Z,8.35
2022-09-06T15:44:11.926Z,8.00
2022-09-06T15:46:44.679Z,5.97
2022-09-06T15:49:14.917Z,5.32
2022-09-06T15:51:43.230Z,10.40
2022-09-06T15:54:12.705Z,7.47
2022-09-06T15:56:40.400Z,8.02
2022-09-06T15:59:09.787Z,10.93
2022-09-06T16:01:38.083Z,9.48
2022-09-06T16:04:06.982Z,11.70
2022-09-06T16:06:37.823Z,8.30
2022-09-06T16:09:08.087Z,8.65
2022-09-06T16:11:36.768Z,9.27
2022-09-06T16:14:05.354Z,11.68
2022-09-06T16:16:35.163Z,12.15
2022-09-06T16:19:03.387Z,10.50
2022-09-06T16:21:33.217Z,7.63
2022-09-06T16:24:02.613Z,9.93
2022-09-06T16:26:32.673Z,8.30
2022-09-06T16:29:01.747Z,9.05
2022-09-06T16:31:30.158Z,8.25
2022-09-06T16:33:59.289Z,10.85
2022-09-06T16:36:28.217Z,8.98
2022-09-06T16:38:57.595Z,10.00
2022-09-06T16:41:27.592Z,7.57
2022-09-06T16:43:55.380Z,7.57
2022-09-06T16:46:25.830Z,7.95
2022-09-06T16:48:54.426Z,7.43
2022-09-06T16:51:25.277Z,5.10
2022-09-06T16:53:53.766Z,8.17
2022-09-06T16:56:23.530Z,6.15
2022-09-06T16:58:54.746Z,8.15
2022-09-06T17:01:22.873Z,7.60
2022-09-06T17:03:51.280Z,7.18
2022-09-06T17:06:20.422Z,7.03
2022-09-06T17:08:49.750Z,8.95
2022-09-06T17:11:20.521Z,8.30
2022-09-06T17:13:50.549Z,7.88
2022-09-06T17:16:36.716Z,8.38
2022-09-06T17:19:06.345Z,7.07
2022-09-06T17:21:34.352Z,9.02
2022-09-06T17:24:05.333Z,8.13
2022-09-06T17:26:35.332Z,7.70
2022-09-06T17:29:03.690Z,8.57
2022-09-06T17:31:31.867Z,8.68
2022-09-06T17:34:00.081Z,9.75
2022-09-06T17:36:30.677Z,8.25
2022-09-06T17:39:04.166Z,8.50
2022-09-06T17:41:36.565Z,7.32
2022-09-06T17:44:05.590Z,9.40
2022-09-06T17:46:33.742Z,8.70
2022-09-06T17:49:01.497Z,10.35
2022-09-06T17:51:29.506Z,10.18
2022-09-06T17:53:57.422Z,8.87
2022-09-06T17:56:27.226Z,9.98
2022-09-06T17:58:57.375Z,8.48
2022-09-06T18:01:27.670Z,9.60
2022-09-06T18:03:55.392Z,7.10
2022-09-06T18:06:24.874Z,7.43
2022-09-06T18:08:54.878Z,9.82
2022-09-06T18:11:24.812Z,8.57
2022-09-06T18:13:59.265Z,8.32
2022-09-06T18:16:27.372Z,11.68
2022-09-06T18:18:57.033Z,8.77
2022-09-06T18:21:26.199Z,8.48
2022-09-06T18:23:54.066Z,8.65
2022-09-06T18:26:22.152Z,7.80
2022-09-06T18:28:50.488Z,8.23
2022-09-06T18:31:21.974Z,9.50
2022-09-06T18:33:49.829Z,8.63
2022-09-06T18:36:19.492Z,10.03
2022-09-06T18:38:47.716Z,7.38
2022-09-06T18:41:30.782Z,6.97
2022-09-06T18:44:02.713Z,7.50
2022-09-06T18:46:32.728Z,6.32
2022-09-06T18:49:00.843Z,7.88
2022-09-06T18:51:29.221Z,7.25
2022-09-06T18:53:58.298Z,6.63
2022-09-06T18:56:27.528Z,7.93
2022-09-06T18:58:58.296Z,9.82
2022-09-06T19:01:29.106Z,9.88
2022-09-06T19:03:59.035Z,11.70
2022-09-06T19:06:28.638Z,8.80
2022-09-06T19:08:59.941Z,9.05
2022-09-06T19:11:28.463Z,10.77
2022-09-06T19:13:57.808Z,8.88
2022-09-06T19:16:27.805Z,9.93
2022-09-06T19:18:56.754Z,8.63
2022-09-06T19:21:27.424Z,12.37
2022-09-06T19:23:57.780Z,8.32
2022-09-06T19:26:27.645Z,10.20
2022-09-06T19:28:57.195Z,7.45
2022-09-06T19:31:26.913Z,9.15
2022-09-06T19:33:56.323Z,9.87
2022-09-06T19:36:26.578Z,7.85
2022-09-06T19:39:05.512Z,10.15
2022-09-06T19:41:36.677Z,10.35
2022-09-06T19:44:05.650Z,9.88
2022-09-06T19:46:34.863Z,7.72
2022-09-06T20:01:29.158Z,8.80
2022-09-06T20:03:57.770Z,8.27
2022-09-06T20:08:57.174Z,9.20
2022-09-06T20:11:26.654Z,11.38
2022-09-06T20:13:54.493Z,10.15
2022-09-06T20:16:24.615Z,8.57
2022-09-06T20:18:53.481Z,9.32
2022-09-06T20:58:41.745Z,11.63
2022-09-06T21:01:15.116Z,11.33
2022-09-06T21:03:43.903Z,10.38
2022-09-06T21:06:13.343Z,10.73
2022-09-06T21:08:43.084Z,7.45
2022-09-06T21:11:11.907Z,8.48
2022-09-06T21:13:42.835Z,9.60
2022-09-06T21:16:12.027Z,11.30
2022-09-06T21:18:39.837Z,9.73
2022-09-06T21:21:09.341Z,11.73
2022-09-06T21:23:39.222Z,10.02
2022-09-06T21:26:09.301Z,9.50
2022-09-06T21:28:38.712Z,9.88
2022-09-06T21:31:09.005Z,12.90
2022-09-06T21:33:40.453Z,9.77
2022-09-06T21:36:33.942Z,10.07
2022-09-06T21:39:04.289Z,10.63
2022-09-06T21:41:34.367Z,12.57
2022-09-06T21:44:03.390Z,8.75
2022-09-06T21:46:33.549Z,14.05
2022-09-06T21:49:04.850Z,9.80
2022-09-06T21:51:33.368Z,11.82
2022-09-06T21:54:05.387Z,12.32
2022-09-06T21:56:34.669Z,11.40
2022-09-06T21:59:02.925Z,14.65
2022-09-06T22:01:33.517Z,9.88
2022-09-06T22:04:03.567Z,11.27
2022-09-06T22:06:33.628Z,11.35
2022-09-06T22:09:03.185Z,7.75
2022-09-06T22:11:32.846Z,8.00
2022-09-06T22:14:01.461Z,8.13
2022-09-06T22:16:30.226Z,10.50
2022-09-06T22:18:58.151Z,10.98
2022-09-06T22:21:27.296Z,10.95
2022-09-06T22:23:58.627Z,10.82
2022-09-06T22:26:27.756Z,8.25
2022-09-06T22:28:56.915Z,7.82
2022-09-06T22:31:26.628Z,6.20
