createdAt,value
2023-03-12T00:17:03.070Z,1013.39
2023-03-12T00:45:20.947Z,1013.3
2023-03-12T01:13:36.659Z,1013.66
2023-03-12T01:42:26.530Z,1013.56
2023-03-12T02:11:07.668Z,1013.41
2023-03-12T02:39:59.740Z,1012.74
2023-03-12T03:09:03.100Z,1012.69
2023-03-12T03:37:38.258Z,1012.7
2023-03-12T04:06:32.317Z,1012.56
2023-03-12T04:35:25.974Z,1012.28
2023-03-12T05:04:21.666Z,1012.51
2023-03-12T05:33:20.344Z,1012.47
2023-03-12T06:02:19.878Z,1012.4
2023-03-12T06:30:39.009Z,1012.57
2023-03-12T06:59:25.451Z,1012.81
2023-03-12T07:28:29.009Z,1012.86
2023-03-12T07:57:09.506Z,1012.88
2023-03-12T08:25:53.628Z,1013.15
2023-03-12T08:54:44.580Z,1013.38
2023-03-12T09:23:31.654Z,1013.68
2023-03-12T09:51:52.334Z,1013.84
2023-03-12T10:20:37.724Z,1013.78
2023-03-12T10:49:23.758Z,1013.87
2023-03-12T11:17:56.174Z,1013.99
2023-03-12T11:46:49.591Z,1014.02
2023-03-12T12:15:29.005Z,1013.91
2023-03-12T12:44:24.301Z,1013.91
2023-03-12T13:13:14.150Z,1013.71
2023-03-12T13:41:48.113Z,1013.54
2023-03-12T14:10:36.881Z,1013.22
2023-03-12T14:39:17.411Z,1013.35
2023-03-12T15:08:00.516Z,1013.53
2023-03-12T15:36:34.574Z,1013.29
2023-03-12T16:05:24.899Z,1013.42
2023-03-12T16:33:55.863Z,1013.04
2023-03-12T17:02:13.420Z,1012.91
2023-03-12T17:30:46.413Z,1013.49
2023-03-12T17:59:19.289Z,1013.81
2023-03-12T18:27:56.760Z,1013.82
2023-03-12T18:56:14.602Z,1013.91
2023-03-12T19:25:00.294Z,1014
2023-03-12T19:53:56.448Z,1014.18
2023-03-12T20:22:39.175Z,1014.13
2023-03-12T20:51:29.219Z,1013.99
2023-03-12T21:20:22.082Z,1013.96
2023-03-12T21:48:58.467Z,1013.62
2023-03-12T22:46:12.956Z,1012.79
2023-03-12T23:14:50.038Z,1012.39
2023-03-12T23:43:26.479Z,1012.18
