createdAt,value
2019-01-30T06:26:31.075Z,3
2019-01-30T06:33:01.409Z,7
2019-01-30T06:36:31.629Z,10
2019-01-30T06:38:01.721Z,13
2019-01-30T06:40:01.829Z,17
2019-01-30T06:41:01.948Z,20
2019-01-30T06:42:01.955Z,23
2019-01-30T06:43:02.731Z,27
2019-01-30T06:43:32.044Z,30
2019-01-30T06:44:02.075Z,33
2019-01-30T06:45:02.182Z,37
2019-01-30T06:45:32.168Z,40
2019-01-30T06:46:02.198Z,43
2019-01-30T06:46:32.276Z,47
2019-01-30T06:47:02.265Z,50
2019-01-30T06:47:32.334Z,53
2019-01-30T06:48:02.363Z,57
2019-01-30T06:48:32.374Z,63
2019-01-30T06:49:02.391Z,67
2019-01-30T06:49:32.410Z,73
2019-01-30T06:50:02.536Z,80
2019-01-30T06:50:32.519Z,87
2019-01-30T06:51:02.533Z,93
2019-01-30T06:51:32.567Z,103
2019-01-30T06:52:02.615Z,110
2019-01-30T06:52:32.679Z,117
2019-01-30T06:53:02.670Z,127
2019-01-30T06:53:32.697Z,133
2019-01-30T06:54:02.714Z,140
2019-01-30T06:54:32.771Z,150
2019-01-30T06:55:02.800Z,160
2019-01-30T06:55:32.805Z,167
2019-01-30T06:56:02.905Z,177
2019-01-30T06:56:32.869Z,183
2019-01-30T06:57:02.921Z,187
2019-01-30T06:57:33.020Z,193
2019-01-30T06:58:03.016Z,200
2019-01-30T06:58:33.028Z,210
2019-01-30T06:59:02.994Z,217
2019-01-30T06:59:33.087Z,227
2019-01-30T07:00:03.062Z,240
2019-01-30T07:00:33.154Z,247
2019-01-30T07:01:03.120Z,257
2019-01-30T07:01:33.240Z,263
2019-01-30T07:02:03.229Z,270
2019-01-30T07:02:33.310Z,277
2019-01-30T07:03:03.283Z,287
2019-01-30T07:03:33.295Z,297
2019-01-30T07:04:03.300Z,310
2019-01-30T07:04:33.332Z,320
2019-01-30T07:05:03.381Z,333
2019-01-30T07:05:33.398Z,347
2019-01-30T07:06:03.474Z,360
2019-01-30T07:06:33.504Z,377
2019-01-30T07:07:03.566Z,393
2019-01-30T07:07:33.690Z,410
2019-01-30T07:08:03.595Z,427
2019-01-30T07:08:33.664Z,443
2019-01-30T07:09:03.656Z,463
2019-01-30T07:09:33.704Z,483
2019-01-30T07:10:03.718Z,507
2019-01-30T07:10:33.784Z,527
2019-01-30T07:11:10.281Z,550
2019-01-30T07:11:33.768Z,577
2019-01-30T07:12:03.840Z,600
2019-01-30T07:12:33.878Z,627
2019-01-30T07:13:03.907Z,650
2019-01-30T07:13:33.944Z,677
2019-01-30T07:14:03.964Z,703
2019-01-30T07:14:34.026Z,733
2019-01-30T07:15:04.030Z,763
2019-01-30T07:15:34.108Z,793
2019-01-30T07:16:04.063Z,823
2019-01-30T07:16:34.133Z,853
2019-01-30T07:17:04.164Z,887
2019-01-30T07:17:34.196Z,920
2019-01-30T07:18:04.238Z,953
2019-01-30T07:18:34.246Z,990
2019-01-30T07:19:04.522Z,1027
2019-01-30T07:19:34.303Z,1067
2019-01-30T07:20:04.334Z,1100
2019-01-30T07:20:34.380Z,1140
2019-01-30T07:21:04.375Z,1183
2019-01-30T07:21:34.419Z,1227
2019-01-30T07:22:04.439Z,1270
2019-01-30T07:22:34.449Z,1310
2019-01-30T07:23:04.835Z,1357
2019-01-30T07:23:34.553Z,1403
2019-01-30T07:24:04.550Z,1450
2019-01-30T07:24:34.609Z,1493
2019-01-30T07:25:04.600Z,1543
2019-01-30T07:25:36.772Z,1597
2019-01-30T07:26:04.665Z,1643
2019-01-30T07:26:34.725Z,1697
2019-01-30T07:27:04.713Z,1747
2019-01-30T07:27:34.750Z,1797
2019-01-30T07:28:04.867Z,1850
2019-01-30T07:28:34.805Z,1903
2019-01-30T07:29:04.845Z,1953
2019-01-30T07:29:34.870Z,2010
2019-01-30T07:30:04.923Z,2063
2019-01-30T07:30:34.965Z,2117
2019-01-30T07:31:04.966Z,2170
2019-01-30T07:31:34.997Z,2227
2019-01-30T07:32:05.065Z,2283
2019-01-30T07:32:42.080Z,2337
2019-01-30T07:33:05.090Z,2390
2019-01-30T07:33:35.153Z,2447
2019-01-30T07:34:05.193Z,2500
2019-01-30T07:34:35.193Z,2553
2019-01-30T07:35:05.276Z,2607
2019-01-30T07:35:35.261Z,2660
2019-01-30T07:36:05.315Z,2717
2019-01-30T07:36:35.350Z,2767
2019-01-30T07:37:05.351Z,2820
2019-01-30T07:37:35.381Z,2870
2019-01-30T07:38:05.442Z,2923
2019-01-30T07:38:35.494Z,2977
2019-01-30T07:39:05.506Z,3027
2019-01-30T07:39:35.522Z,3077
2019-01-30T07:40:05.578Z,3130
2019-01-30T07:40:35.586Z,3187
2019-01-30T07:41:05.620Z,3240
2019-01-30T07:41:35.649Z,3297
2019-01-30T07:42:05.683Z,3353
2019-01-30T07:42:35.700Z,3413
2019-01-30T07:43:05.719Z,3473
2019-01-30T07:43:35.762Z,3533
2019-01-30T07:44:05.805Z,3597
2019-01-30T07:44:35.829Z,3663
2019-01-30T07:45:05.866Z,3730
2019-01-30T07:45:35.895Z,3800
2019-01-30T07:46:05.932Z,3870
2019-01-30T07:46:35.948Z,3943
2019-01-30T07:47:05.995Z,4023
2019-01-30T07:47:36.020Z,4090
2019-01-30T07:48:06.050Z,4173
2019-01-30T07:48:36.082Z,4247
2019-01-30T07:49:06.125Z,4317
2019-01-30T07:49:36.135Z,4390
2019-01-30T07:50:06.123Z,4463
2019-01-30T07:50:36.329Z,4527
2019-01-30T07:51:06.211Z,4603
2019-01-30T07:51:36.268Z,4673
2019-01-30T07:52:06.298Z,4733
2019-01-30T07:52:36.309Z,4803
2019-01-30T07:53:06.353Z,4867
2019-01-30T07:53:36.372Z,4920
2019-01-30T07:54:06.419Z,4980
2019-01-30T07:54:36.405Z,5033
2019-01-30T07:55:06.474Z,5087
2019-01-30T07:55:36.504Z,5140
2019-01-30T07:56:06.541Z,5187
2019-01-30T07:56:36.559Z,5237
2019-01-30T07:57:06.600Z,5283
2019-01-30T07:57:36.639Z,5327
2019-01-30T07:58:06.617Z,5367
2019-01-30T07:58:36.691Z,5403
2019-01-30T07:59:06.779Z,5440
2019-01-30T07:59:36.754Z,5483
2019-01-30T08:00:06.758Z,5517
2019-01-30T08:00:36.997Z,5557
2019-01-30T08:01:06.800Z,5607
2019-01-30T08:01:36.982Z,5650
2019-01-30T08:02:06.860Z,5700
2019-01-30T08:02:36.953Z,5750
2019-01-30T08:03:06.978Z,5807
2019-01-30T08:03:38.941Z,5863
2019-01-30T08:04:07.029Z,5933
2019-01-30T08:04:37.074Z,5970
2019-01-30T08:05:07.092Z,6017
2019-01-30T08:05:37.107Z,6073
2019-01-30T08:06:07.186Z,6133
2019-01-30T08:06:37.169Z,6200
2019-01-30T08:07:07.316Z,6270
2019-01-30T08:07:37.199Z,6350
2019-01-30T08:08:08.804Z,6440
2019-01-30T08:08:37.294Z,6537
2019-01-30T08:09:07.414Z,6630
2019-01-30T08:09:37.356Z,6747
2019-01-30T08:10:07.415Z,6870
2019-01-30T08:10:37.402Z,7043
2019-01-30T08:11:07.581Z,7210
2019-01-30T08:11:37.491Z,7363
2019-01-30T08:12:07.535Z,7440
2019-01-30T08:12:37.578Z,7560
2019-01-30T08:13:07.560Z,7720
2019-01-30T08:13:37.569Z,7907
2019-01-30T08:14:07.611Z,8030
2019-01-30T08:14:37.663Z,8157
2019-01-30T08:15:07.705Z,8257
2019-01-30T08:15:37.693Z,8357
2019-01-30T08:16:07.741Z,8440
2019-01-30T08:16:37.761Z,8523
2019-01-30T08:17:07.800Z,8620
2019-01-30T08:17:37.846Z,8757
2019-01-30T08:18:07.855Z,9017
2019-01-30T08:18:37.876Z,9280
2019-01-30T08:19:07.903Z,9497
2019-01-30T08:19:37.964Z,9597
2019-01-30T08:20:07.987Z,9733
2019-01-30T08:20:38.027Z,9860
2019-01-30T08:21:08.033Z,10080
2019-01-30T08:21:38.077Z,10273
2019-01-30T08:22:08.093Z,10453
2019-01-30T08:22:38.155Z,10493
2019-01-30T08:23:08.161Z,10570
2019-01-30T08:23:38.467Z,10547
2019-01-30T08:24:08.738Z,10580
2019-01-30T08:24:38.342Z,10677
2019-01-30T08:25:08.652Z,10700
2019-01-30T08:25:38.440Z,10767
2019-01-30T08:26:08.637Z,10780
2019-01-30T08:26:38.416Z,10800
2019-01-30T08:27:08.533Z,10980
2019-01-30T08:27:38.630Z,11153
2019-01-30T08:28:08.515Z,11363
2019-01-30T08:28:38.593Z,11607
2019-01-30T08:29:08.942Z,11730
2019-01-30T08:29:38.750Z,11867
2019-01-30T08:30:08.748Z,11943
2019-01-30T08:30:38.764Z,12007
2019-01-30T08:31:09.199Z,12033
2019-01-30T08:31:39.231Z,12143
2019-01-30T08:32:08.800Z,12087
2019-01-30T08:32:41.250Z,12097
2019-01-30T08:33:08.888Z,12240
2019-01-30T08:33:38.858Z,12190
2019-01-30T08:34:08.873Z,12087
2019-01-30T08:34:38.882Z,11997
2019-01-30T08:35:08.895Z,11827
2019-01-30T08:35:38.961Z,11817
2019-01-30T08:36:09.156Z,11887
2019-01-30T08:36:38.979Z,12003
2019-01-30T08:37:09.058Z,12160
2019-01-30T08:37:39.076Z,12310
2019-01-30T08:38:09.130Z,12377
2019-01-30T08:38:39.151Z,12253
2019-01-30T08:39:09.196Z,12123
2019-01-30T08:39:39.190Z,12067
2019-01-30T08:40:09.210Z,12287
2019-01-30T08:40:39.278Z,12450
2019-01-30T08:41:09.309Z,12650
2019-01-30T08:41:39.333Z,12763
2019-01-30T08:42:09.366Z,12883
2019-01-30T08:42:39.379Z,12930
2019-01-30T08:43:09.413Z,13017
2019-01-30T08:43:39.485Z,13120
2019-01-30T08:44:09.491Z,13137
2019-01-30T08:44:46.819Z,13027
2019-01-30T08:45:09.557Z,12993
2019-01-30T08:45:39.587Z,12980
2019-01-30T08:46:09.639Z,12877
2019-01-30T08:46:39.682Z,12823
2019-01-30T08:47:09.673Z,12870
2019-01-30T08:47:39.686Z,12890
2019-01-30T08:48:09.790Z,12867
2019-01-30T08:48:39.768Z,12887
2019-01-30T08:49:09.796Z,12890
2019-01-30T08:49:40.340Z,13000
2019-01-30T08:50:09.900Z,13383
2019-01-30T08:50:39.878Z,13487
2019-01-30T08:51:09.918Z,13597
2019-01-30T08:51:39.965Z,13683
2019-01-30T08:52:09.981Z,13807
2019-01-30T08:52:39.992Z,13977
2019-01-30T08:53:10.011Z,14093
2019-01-30T08:53:40.446Z,14163
2019-01-30T08:54:10.103Z,14323
2019-01-30T08:54:40.154Z,14393
2019-01-30T08:55:10.167Z,14343
2019-01-30T08:55:40.189Z,14527
2019-01-30T08:56:10.216Z,14840
2019-01-30T08:56:52.273Z,15000
2019-01-30T08:57:10.290Z,15083
2019-01-30T08:57:40.323Z,15153
2019-01-30T08:58:10.330Z,15273
2019-01-30T08:58:40.346Z,15167
2019-01-30T08:59:10.394Z,14790
2019-01-30T08:59:40.453Z,14507
2019-01-30T09:00:10.426Z,14613
2019-01-30T09:00:40.481Z,15390
2019-01-30T09:01:10.488Z,16057
2019-01-30T09:01:40.525Z,16413
2019-01-30T09:02:10.560Z,16543
2019-01-30T09:02:40.581Z,16233
2019-01-30T09:03:14.633Z,15470
2019-01-30T09:03:40.917Z,15430
2019-01-30T09:04:11.331Z,15410
2019-01-30T09:04:40.717Z,15093
2019-01-30T09:05:10.764Z,14957
2019-01-30T09:05:40.813Z,15173
2019-01-30T09:06:10.836Z,15513
2019-01-30T09:06:40.836Z,15567
2019-01-30T09:07:10.855Z,15773
2019-01-30T09:07:44.116Z,15960
2019-01-30T09:08:10.914Z,15977
2019-01-30T09:08:41.026Z,15703
2019-01-30T09:09:10.976Z,15110
2019-01-30T09:09:41.046Z,14550
2019-01-30T09:10:11.058Z,14203
2019-01-30T09:10:41.107Z,14047
2019-01-30T09:11:11.104Z,13587
2019-01-30T09:11:41.195Z,13387
2019-01-30T09:12:11.161Z,13543
2019-01-30T09:12:41.225Z,13533
2019-01-30T09:13:11.258Z,13737
2019-01-30T09:13:42.827Z,13800
2019-01-30T09:14:11.328Z,14113
2019-01-30T09:14:41.360Z,14233
2019-01-30T09:15:11.366Z,14243
2019-01-30T09:15:41.414Z,14007
2019-01-30T09:16:11.450Z,14113
2019-01-30T09:16:41.482Z,14227
2019-01-30T09:17:11.522Z,14370
2019-01-30T09:17:41.599Z,14437
2019-01-30T09:18:11.627Z,14510
2019-01-30T09:18:41.621Z,14610
2019-01-30T09:19:11.611Z,14713
2019-01-30T09:19:41.645Z,14820
2019-01-30T09:20:11.695Z,14927
2019-01-30T09:20:41.765Z,15037
2019-01-30T09:21:11.764Z,15147
2019-01-30T09:21:42.148Z,15257
2019-01-30T09:22:12.040Z,15340
2019-01-30T09:22:41.852Z,15443
2019-01-30T09:23:11.885Z,15550
2019-01-30T09:23:41.991Z,15653
2019-01-30T09:24:11.918Z,15793
2019-01-30T09:24:41.993Z,15923
2019-01-30T09:25:12.008Z,16027
2019-01-30T09:25:42.037Z,16130
2019-01-30T09:26:12.056Z,16213
2019-01-30T09:26:42.119Z,16313
2019-01-30T09:27:12.081Z,16397
2019-01-30T09:27:42.144Z,16480
2019-01-30T09:28:12.142Z,16570
2019-01-30T09:28:42.233Z,16667
2019-01-30T09:29:12.217Z,16783
2019-01-30T09:29:42.276Z,16923
2019-01-30T09:30:12.484Z,17080
2019-01-30T09:30:42.320Z,17230
2019-01-30T09:31:12.376Z,17373
2019-01-30T09:31:42.402Z,17453
2019-01-30T09:32:12.407Z,17477
2019-01-30T09:33:12.575Z,17540
2019-01-30T09:33:42.631Z,17597
2019-01-30T09:34:12.575Z,17643
2019-01-30T09:34:42.615Z,17603
2019-01-30T09:35:12.628Z,17713
2019-01-30T09:35:42.649Z,17833
2019-01-30T09:36:12.683Z,17907
2019-01-30T09:36:42.789Z,17863
2019-01-30T09:37:12.754Z,17623
2019-01-30T09:37:42.757Z,17373
2019-01-30T09:38:12.799Z,17240
2019-01-30T09:38:42.918Z,17190
2019-01-30T09:39:12.879Z,17197
2019-01-30T09:39:42.857Z,17227
2019-01-30T09:40:12.926Z,17320
2019-01-30T09:40:42.953Z,17563
2019-01-30T09:41:13.090Z,17900
2019-01-30T09:41:43.047Z,18237
2019-01-30T09:42:13.110Z,19007
2019-01-30T09:42:45.454Z,19497
2019-01-30T09:43:13.141Z,19723
2019-01-30T09:43:43.162Z,19970
2019-01-30T09:44:13.126Z,20790
2019-01-30T09:44:43.233Z,20890
2019-01-30T09:45:13.249Z,21143
2019-01-30T09:45:43.267Z,21487
2019-01-30T09:46:13.279Z,22080
2019-01-30T09:46:43.325Z,22410
2019-01-30T09:47:13.365Z,23130
2019-01-30T09:47:43.395Z,23600
2019-01-30T09:48:13.451Z,24687
2019-01-30T09:48:43.500Z,24187
2019-01-30T09:49:13.451Z,24207
2019-01-30T09:49:43.509Z,24230
2019-01-30T09:50:13.540Z,24153
2019-01-30T09:50:43.574Z,24877
2019-01-30T09:51:13.616Z,26197
2019-01-30T09:51:43.676Z,26963
2019-01-30T09:52:13.686Z,27710
2019-01-30T09:52:43.710Z,29357
2019-01-30T09:53:13.684Z,29727
2019-01-30T09:53:43.784Z,30420
2019-01-30T09:54:13.751Z,32343
2019-01-30T09:54:43.767Z,32217
2019-01-30T09:55:13.801Z,32603
2019-01-30T09:55:43.845Z,32730
2019-01-30T09:56:15.358Z,32873
2019-01-30T09:56:43.958Z,33003
2019-01-30T09:57:13.974Z,33280
2019-01-30T09:57:43.957Z,32200
2019-01-30T09:58:14.002Z,32377
2019-01-30T09:58:44.027Z,31483
2019-01-30T09:59:14.203Z,31447
2019-01-30T09:59:44.078Z,30573
2019-01-30T10:00:14.139Z,30067
2019-01-30T10:00:44.167Z,29173
2019-01-30T10:01:14.171Z,29020
2019-01-30T10:01:44.234Z,28720
2019-01-30T10:02:14.506Z,30180
2019-01-30T10:02:44.344Z,31810
2019-01-30T10:03:14.349Z,32290
2019-01-30T10:03:44.421Z,32413
2019-01-30T10:04:14.406Z,32480
2019-01-30T10:04:44.441Z,32983
2019-01-30T10:05:14.463Z,33377
2019-01-30T10:05:44.491Z,33683
2019-01-30T10:06:14.483Z,34087
2019-01-30T10:06:44.535Z,34433
2019-01-30T10:07:14.605Z,34230
2019-01-30T10:07:44.597Z,34313
2019-01-30T10:08:14.605Z,34350
2019-01-30T10:08:44.747Z,32277
2019-01-30T10:09:14.806Z,32773
2019-01-30T10:09:44.723Z,31337
2019-01-30T10:10:14.774Z,31760
2019-01-30T10:10:44.775Z,31380
2019-01-30T10:11:14.827Z,31387
2019-01-30T10:11:44.843Z,29000
2019-01-30T10:12:14.898Z,30637
2019-01-30T10:12:44.943Z,30077
2019-01-30T10:13:14.956Z,29977
2019-01-30T10:13:45.045Z,29690
2019-01-30T10:14:15.073Z,29373
2019-01-30T10:14:45.101Z,29367
2019-01-30T10:15:15.076Z,28910
2019-01-30T10:15:45.099Z,28450
2019-01-30T10:16:15.140Z,27987
2019-01-30T10:16:45.168Z,27767
2019-01-30T10:17:15.224Z,27057
2019-01-30T10:17:45.225Z,26273
2019-01-30T10:18:15.266Z,25423
2019-01-30T10:18:45.320Z,25367
2019-01-30T10:19:15.400Z,26123
2019-01-30T10:19:45.380Z,27317
2019-01-30T10:20:15.338Z,26047
2019-01-30T10:20:45.466Z,26553
2019-01-30T10:21:15.429Z,25730
2019-01-30T10:21:45.523Z,26440
2019-01-30T10:22:15.514Z,26737
2019-01-30T10:22:45.556Z,26113
2019-01-30T10:23:15.573Z,25520
2019-01-30T10:23:45.587Z,25973
2019-01-30T10:24:15.713Z,25650
2019-01-30T10:24:45.703Z,25510
2019-01-30T10:25:15.695Z,25113
2019-01-30T10:25:45.721Z,24050
2019-01-30T10:26:15.763Z,23007
2019-01-30T10:26:45.795Z,22393
2019-01-30T10:27:15.802Z,21630
2019-01-30T10:27:45.895Z,21273
2019-01-30T10:28:17.045Z,21207
2019-01-30T10:28:45.927Z,21143
2019-01-30T10:29:15.997Z,20633
2019-01-30T10:29:45.973Z,20503
2019-01-30T10:30:16.005Z,19830
2019-01-30T10:30:46.052Z,19397
2019-01-30T10:31:16.066Z,18797
2019-01-30T10:31:46.109Z,18453
2019-01-30T10:32:16.122Z,18370
2019-01-30T10:32:46.185Z,17727
2019-01-30T10:33:16.183Z,17427
2019-01-30T10:33:46.701Z,16770
2019-01-30T10:34:16.303Z,16550
2019-01-30T10:34:46.300Z,16337
2019-01-30T10:35:16.311Z,16477
2019-01-30T10:35:46.353Z,16480
2019-01-30T10:36:16.495Z,16560
2019-01-30T10:36:46.419Z,16527
2019-01-30T10:37:16.410Z,16793
2019-01-30T10:37:46.425Z,17037
2019-01-30T10:38:16.476Z,17190
2019-01-30T10:38:46.516Z,17000
2019-01-30T10:39:16.578Z,17177
2019-01-30T10:39:46.544Z,17467
2019-01-30T10:40:16.584Z,17760
2019-01-30T10:40:46.665Z,18143
2019-01-30T10:41:16.630Z,18470
2019-01-30T10:41:46.697Z,18130
2019-01-30T10:42:16.697Z,18183
2019-01-30T10:42:46.723Z,18620
2019-01-30T10:43:16.793Z,18867
2019-01-30T10:43:46.799Z,18907
2019-01-30T10:44:16.888Z,19023
2019-01-30T10:44:46.847Z,19473
2019-01-30T10:45:16.973Z,19183
2019-01-30T10:45:46.912Z,19780
2019-01-30T10:46:16.934Z,20007
2019-01-30T10:46:46.971Z,19837
2019-01-30T10:47:17.001Z,20363
2019-01-30T10:47:47.077Z,20647
2019-01-30T10:48:17.067Z,20837
2019-01-30T10:48:47.315Z,21063
2019-01-30T10:49:17.214Z,21483
2019-01-30T10:49:47.199Z,21660
2019-01-30T10:50:17.187Z,21663
2019-01-30T10:50:47.259Z,21587
2019-01-30T10:51:17.287Z,21727
2019-01-30T10:51:47.315Z,21487
2019-01-30T10:52:17.352Z,21337
2019-01-30T10:52:47.382Z,21423
2019-01-30T10:53:17.419Z,21500
2019-01-30T10:53:48.171Z,21637
2019-01-30T10:54:17.537Z,22027
2019-01-30T10:54:47.485Z,22360
2019-01-30T10:55:17.541Z,22357
2019-01-30T10:55:47.573Z,22387
2019-01-30T10:56:17.599Z,22723
2019-01-30T10:56:47.679Z,22620
2019-01-30T10:57:17.668Z,22557
2019-01-30T10:57:47.645Z,22023
2019-01-30T10:58:17.742Z,21877
2019-01-30T10:58:47.747Z,21867
2019-01-30T10:59:17.841Z,21700
2019-01-30T10:59:47.817Z,21490
2019-01-30T11:00:17.830Z,21203
2019-01-30T11:00:48.031Z,20883
2019-01-30T11:01:17.899Z,20623
2019-01-30T11:01:47.909Z,20513
2019-01-30T11:02:17.980Z,20300
2019-01-30T11:02:47.954Z,20153
2019-01-30T11:03:18.036Z,20093
2019-01-30T11:03:56.935Z,19880
2019-01-30T11:04:18.157Z,19917
2019-01-30T11:04:48.072Z,19883
2019-01-30T11:05:18.158Z,19587
2019-01-30T11:05:48.176Z,19540
2019-01-30T11:06:18.223Z,19570
2019-01-30T11:06:48.240Z,19583
2019-01-30T11:07:18.232Z,19770
2019-01-30T11:07:48.267Z,19687
2019-01-30T11:08:18.348Z,19913
2019-01-30T11:08:48.373Z,19570
2019-01-30T11:09:18.422Z,18950
2019-01-30T11:09:48.415Z,18787
2019-01-30T11:10:18.439Z,18413
2019-01-30T11:10:50.730Z,17947
2019-01-30T11:11:18.523Z,17897
2019-01-30T11:11:48.695Z,17820
2019-01-30T11:12:18.546Z,17773
2019-01-30T11:12:48.584Z,17790
2019-01-30T11:13:18.601Z,17150
2019-01-30T11:13:48.750Z,16580
2019-01-30T11:14:18.731Z,15743
2019-01-30T11:14:48.815Z,15347
2019-01-30T11:15:18.769Z,14910
2019-01-30T11:15:48.767Z,14330
2019-01-30T11:16:18.833Z,13917
2019-01-30T11:16:48.844Z,13850
2019-01-30T11:17:18.895Z,14027
2019-01-30T11:17:48.911Z,14047
2019-01-30T11:18:18.960Z,13997
2019-01-30T11:18:49.590Z,13850
2019-01-30T11:19:19.072Z,13743
2019-01-30T11:19:49.034Z,13657
2019-01-30T11:20:21.703Z,13680
2019-01-30T11:20:49.091Z,13940
2019-01-30T11:21:19.146Z,14190
2019-01-30T11:21:49.150Z,14167
2019-01-30T11:22:19.201Z,14170
2019-01-30T11:22:49.207Z,14133
2019-01-30T11:23:19.275Z,13923
2019-01-30T11:23:49.289Z,13793
2019-01-30T11:24:19.384Z,13593
2019-01-30T11:24:49.349Z,13460
2019-01-30T11:25:19.385Z,13373
2019-01-30T11:25:49.385Z,13297
2019-01-30T11:26:19.443Z,13223
2019-01-30T11:26:49.439Z,13203
2019-01-30T11:27:19.479Z,13243
2019-01-30T11:27:49.567Z,13267
2019-01-30T11:28:19.538Z,13263
2019-01-30T11:28:49.600Z,13303
2019-01-30T11:29:19.681Z,13347
2019-01-30T11:29:49.617Z,13477
2019-01-30T11:30:19.669Z,13497
2019-01-30T11:30:49.708Z,13720
2019-01-30T11:31:19.753Z,13940
2019-01-30T11:31:49.765Z,14257
2019-01-30T11:32:19.802Z,14553
2019-01-30T11:32:49.859Z,15027
2019-01-30T11:33:19.840Z,15423
2019-01-30T11:33:49.923Z,15787
2019-01-30T11:34:21.419Z,16150
2019-01-30T11:34:49.923Z,16373
2019-01-30T11:35:19.970Z,16557
2019-01-30T11:35:49.988Z,16640
2019-01-30T11:36:20.046Z,16737
2019-01-30T11:36:50.064Z,16933
2019-01-30T11:37:20.075Z,16960
2019-01-30T11:37:50.166Z,16940
2019-01-30T11:38:20.188Z,17007
2019-01-30T11:38:50.170Z,17123
2019-01-30T11:39:20.271Z,17053
2019-01-30T11:39:50.263Z,17033
2019-01-30T11:40:20.266Z,16903
2019-01-30T11:40:50.291Z,16950
2019-01-30T11:41:20.351Z,16577
2019-01-30T11:41:50.392Z,16440
2019-01-30T11:42:20.434Z,16317
2019-01-30T11:42:50.487Z,16407
2019-01-30T11:43:20.442Z,16480
2019-01-30T11:43:50.650Z,16580
2019-01-30T11:44:20.632Z,16177
2019-01-30T11:44:50.622Z,16180
2019-01-30T11:45:20.633Z,16000
2019-01-30T11:45:50.665Z,15803
2019-01-30T11:46:20.674Z,15647
2019-01-30T11:46:50.665Z,15477
2019-01-30T11:47:20.699Z,15273
2019-01-30T11:47:50.809Z,15107
2019-01-30T11:48:20.785Z,15123
2019-01-30T11:48:56.302Z,15003
2019-01-30T11:49:20.888Z,14717
2019-01-30T11:49:50.919Z,14567
2019-01-30T11:50:20.923Z,14527
2019-01-30T11:50:50.958Z,14447
2019-01-30T11:51:20.979Z,14430
2019-01-30T11:51:51.015Z,14280
2019-01-30T11:52:21.050Z,14267
2019-01-30T11:52:51.093Z,14300
2019-01-30T11:53:21.075Z,14323
2019-01-30T11:53:51.181Z,14387
2019-01-30T11:54:21.256Z,14487
2019-01-30T11:54:51.221Z,14583
2019-01-30T11:55:21.211Z,14713
2019-01-30T11:55:51.241Z,14827
2019-01-30T11:56:21.284Z,14930
2019-01-30T11:56:51.322Z,14973
2019-01-30T11:57:21.303Z,14983
2019-01-30T11:57:51.332Z,14987
2019-01-30T11:58:21.370Z,15017
2019-01-30T11:58:51.427Z,15047
2019-01-30T11:59:21.450Z,15043
2019-01-30T11:59:51.492Z,15067
2019-01-30T12:00:21.534Z,15083
2019-01-30T12:00:51.567Z,15087
2019-01-30T12:01:21.586Z,15097
2019-01-30T12:01:51.608Z,15063
2019-01-30T12:02:21.658Z,15060
2019-01-30T12:02:51.693Z,15083
2019-01-30T12:03:21.720Z,15053
2019-01-30T12:03:51.754Z,14990
2019-01-30T12:04:21.807Z,14897
2019-01-30T12:04:51.758Z,14800
2019-01-30T12:05:21.846Z,14703
2019-01-30T12:05:51.886Z,14663
2019-01-30T12:06:21.900Z,14613
2019-01-30T12:06:51.902Z,14603
2019-01-30T12:07:21.964Z,14620
2019-01-30T12:07:51.984Z,14667
2019-01-30T12:08:22.023Z,14730
2019-01-30T12:08:52.053Z,14813
2019-01-30T12:09:22.154Z,14907
2019-01-30T12:09:52.146Z,15017
2019-01-30T12:10:22.147Z,15103
2019-01-30T12:10:52.161Z,15213
2019-01-30T12:11:22.211Z,15313
2019-01-30T12:11:52.226Z,15417
2019-01-30T12:12:22.278Z,15517
2019-01-30T12:12:52.304Z,15613
2019-01-30T12:13:22.329Z,15710
2019-01-30T12:13:52.385Z,15873
2019-01-30T12:14:22.471Z,16080
2019-01-30T12:14:52.431Z,16293
2019-01-30T12:15:22.473Z,16530
2019-01-30T12:15:52.636Z,16640
2019-01-30T12:16:22.538Z,16660
2019-01-30T12:16:52.534Z,16700
2019-01-30T12:17:22.536Z,16760
2019-01-30T12:17:52.599Z,16827
2019-01-30T12:18:22.688Z,16990
2019-01-30T12:18:52.679Z,17137
2019-01-30T12:19:22.692Z,17233
2019-01-30T12:19:52.710Z,17357
2019-01-30T12:20:22.716Z,17450
2019-01-30T12:20:52.740Z,17650
2019-01-30T12:21:22.799Z,17830
2019-01-30T12:21:52.805Z,18033
2019-01-30T12:22:22.843Z,18153
2019-01-30T12:22:52.890Z,18407
2019-01-30T12:23:22.982Z,18590
2019-01-30T12:23:52.948Z,18707
2019-01-30T12:24:23.046Z,18783
2019-01-30T12:24:53.014Z,18933
2019-01-30T12:25:23.045Z,19000
2019-01-30T12:25:53.054Z,19107
2019-01-30T12:26:23.110Z,19147
2019-01-30T12:26:53.147Z,19167
2019-01-30T12:27:23.151Z,19140
2019-01-30T12:27:53.177Z,19143
2019-01-30T12:28:23.258Z,19117
2019-01-30T12:28:53.290Z,19033
2019-01-30T12:29:23.388Z,18970
2019-01-30T12:29:53.389Z,18803
2019-01-30T12:30:23.409Z,18603
2019-01-30T12:30:53.413Z,18423
2019-01-30T12:31:23.422Z,18207
2019-01-30T12:31:53.468Z,17993
2019-01-30T12:32:23.499Z,17797
2019-01-30T12:32:53.533Z,17573
2019-01-30T12:33:23.566Z,17417
2019-01-30T12:33:53.620Z,17210
2019-01-30T12:34:28.208Z,17023
2019-01-30T12:34:53.672Z,16890
2019-01-30T12:35:23.677Z,16773
2019-01-30T12:35:53.715Z,16620
2019-01-30T12:36:23.725Z,16423
2019-01-30T12:36:53.783Z,16230
2019-01-30T12:37:23.851Z,15980
2019-01-30T12:37:53.826Z,15797
2019-01-30T12:38:23.869Z,15600
2019-01-30T12:38:53.885Z,15480
2019-01-30T12:39:23.977Z,15367
2019-01-30T12:39:53.957Z,15243
2019-01-30T12:40:23.989Z,15137
2019-01-30T12:40:54.009Z,15043
2019-01-30T12:41:24.049Z,14967
2019-01-30T12:41:54.080Z,14903
2019-01-30T12:42:24.114Z,14840
2019-01-30T12:42:54.132Z,14817
2019-01-30T12:43:24.177Z,14763
2019-01-30T12:43:54.190Z,14713
2019-01-30T12:44:24.343Z,14657
2019-01-30T12:44:54.256Z,14617
2019-01-30T12:45:24.294Z,14543
2019-01-30T12:45:54.320Z,14463
2019-01-30T12:46:26.707Z,14413
2019-01-30T12:46:54.370Z,14320
2019-01-30T12:47:24.427Z,14260
2019-01-30T12:47:54.474Z,14187
2019-01-30T12:48:24.483Z,14090
2019-01-30T12:48:54.643Z,14023
2019-01-30T12:49:24.577Z,13973
2019-01-30T12:49:54.550Z,13920
2019-01-30T12:50:24.621Z,13900
2019-01-30T12:51:24.661Z,13927
2019-01-30T12:51:54.691Z,13943
2019-01-30T12:52:24.743Z,13987
2019-01-30T12:52:54.784Z,14003
2019-01-30T12:53:24.830Z,14013
2019-01-30T12:53:54.853Z,14007
2019-01-30T12:54:24.947Z,13957
2019-01-30T12:54:54.920Z,13890
2019-01-30T12:55:24.879Z,13820
2019-01-30T12:55:54.954Z,13750
2019-01-30T12:56:24.984Z,13657
2019-01-30T12:56:55.023Z,13553
2019-01-30T12:57:25.054Z,13420
2019-01-30T12:57:55.048Z,13280
2019-01-30T12:58:25.092Z,13150
2019-01-30T12:58:55.107Z,13017
2019-01-30T12:59:25.217Z,12920
2019-01-30T12:59:55.172Z,12793
2019-01-30T13:00:25.193Z,12657
2019-01-30T13:00:55.235Z,12507
2019-01-30T13:01:25.274Z,12373
2019-01-30T13:01:55.296Z,12257
2019-01-30T13:02:25.344Z,12153
2019-01-30T13:02:55.366Z,12067
2019-01-30T13:03:25.414Z,11980
2019-01-30T13:03:55.508Z,11917
2019-01-30T13:04:25.465Z,11867
2019-01-30T13:04:55.469Z,11853
2019-01-30T13:05:25.503Z,11850
2019-01-30T13:05:55.550Z,11827
2019-01-30T13:06:25.618Z,11767
2019-01-30T13:06:55.583Z,11690
2019-01-30T13:07:25.622Z,11597
2019-01-30T13:07:55.649Z,11487
2019-01-30T13:08:25.698Z,11343
2019-01-30T13:08:55.698Z,11183
2019-01-30T13:09:25.744Z,11037
2019-01-30T13:09:55.748Z,10860
2019-01-30T13:10:25.809Z,10643
2019-01-30T13:10:55.836Z,10413
2019-01-30T13:11:25.844Z,10207
2019-01-30T13:11:55.900Z,10083
2019-01-30T13:12:25.921Z,10057