createdAt,value
2023-01-02T00:00:49.818Z,81.50
2023-01-02T00:03:36.031Z,81.50
2023-01-02T00:06:22.655Z,82.40
2023-01-02T00:09:09.045Z,82.40
2023-01-02T00:11:55.162Z,83.20
2023-01-02T00:14:41.113Z,81.80
2023-01-02T00:17:27.040Z,82.50
2023-01-02T00:20:13.248Z,83.00
2023-01-02T00:22:59.032Z,82.50
2023-01-02T00:25:45.078Z,83.10
2023-01-02T00:28:31.112Z,83.00
2023-01-02T00:31:17.390Z,82.70
2023-01-02T00:34:03.464Z,83.10
2023-01-02T00:36:49.451Z,82.30
2023-01-02T00:39:35.476Z,83.00
2023-01-02T00:42:21.402Z,83.30
2023-01-02T00:45:08.059Z,83.50
2023-01-02T00:47:54.250Z,84.00
2023-01-02T00:50:40.443Z,84.40
2023-01-02T00:53:26.193Z,84.70
2023-01-02T00:56:12.387Z,85.20
2023-01-02T00:58:58.298Z,84.70
2023-01-02T01:01:44.598Z,84.10
2023-01-02T01:04:32.979Z,84.80
2023-01-02T01:07:18.937Z,85.40
2023-01-02T01:10:04.910Z,85.20
2023-01-02T01:12:50.998Z,85.10
2023-01-02T01:15:36.830Z,84.90
2023-01-02T01:18:22.824Z,85.80
2023-01-02T01:21:09.752Z,85.60
2023-01-02T01:23:55.918Z,84.90
2023-01-02T01:26:41.925Z,85.60
2023-01-02T01:29:27.542Z,86.30
2023-01-02T01:32:13.502Z,86.70
2023-01-02T01:34:59.671Z,87.00
2023-01-02T01:37:45.633Z,85.30
2023-01-02T01:40:37.253Z,84.70
2023-01-02T01:43:42.194Z,84.40
2023-01-02T01:46:34.879Z,84.90
2023-01-02T01:49:25.429Z,85.40
2023-01-02T01:52:13.712Z,87.50
2023-01-02T01:55:08.834Z,87.90
2023-01-02T01:57:57.894Z,86.30
2023-01-02T02:00:44.549Z,86.40
2023-01-02T02:03:32.090Z,85.20
2023-01-02T02:06:18.164Z,86.00
2023-01-02T02:09:06.169Z,86.10
2023-01-02T02:11:54.422Z,87.00
2023-01-02T02:14:40.086Z,87.60
2023-01-02T02:17:33.725Z,88.50
2023-01-02T02:20:25.802Z,89.10
2023-01-02T02:23:15.002Z,88.80
2023-01-02T02:26:07.248Z,87.50
2023-01-02T02:28:53.289Z,87.30
2023-01-02T02:31:58.847Z,86.50
2023-01-02T02:34:49.858Z,86.70
2023-01-02T02:37:35.725Z,87.30
2023-01-02T02:40:36.961Z,87.10
2023-01-02T02:43:31.922Z,87.10
2023-01-02T02:46:37.058Z,86.60
2023-01-02T02:49:29.004Z,86.90
2023-01-02T02:52:17.894Z,87.30
2023-01-02T02:55:07.121Z,87.30
2023-01-02T02:57:53.427Z,88.20
2023-01-02T03:00:39.478Z,87.90
2023-01-02T03:03:25.531Z,88.20
2023-01-02T03:06:21.372Z,86.20
2023-01-02T03:09:12.802Z,87.00
2023-01-02T03:12:22.263Z,88.80
2023-01-02T03:15:11.088Z,88.30
2023-01-02T03:18:15.762Z,90.00
2023-01-02T03:21:07.953Z,89.90
2023-01-02T03:23:55.235Z,87.80
2023-01-02T03:26:43.829Z,88.50
2023-01-02T03:29:52.334Z,89.10
2023-01-02T03:32:40.565Z,89.70
2023-01-02T03:35:35.574Z,90.70
2023-01-02T03:38:27.486Z,89.10
2023-01-02T03:41:33.861Z,89.40
2023-01-02T03:44:22.466Z,89.50
2023-01-02T03:47:08.087Z,88.60
2023-01-02T03:49:57.622Z,89.00
2023-01-02T03:52:43.807Z,88.50
2023-01-02T03:55:33.390Z,88.70
2023-01-02T03:58:27.704Z,88.90
2023-01-02T04:01:21.853Z,88.40
2023-01-02T04:04:15.493Z,88.60
2023-01-02T04:07:03.106Z,88.10
2023-01-02T04:09:49.617Z,88.80
2023-01-02T04:12:36.814Z,90.00
2023-01-02T04:15:24.837Z,88.40
2023-01-02T04:18:40.283Z,89.20
2023-01-02T04:21:33.192Z,89.00
2023-01-02T04:24:21.623Z,89.80
2023-01-02T04:27:18.416Z,90.00
2023-01-02T04:30:04.388Z,90.00
2023-01-02T04:32:50.915Z,89.90
2023-01-02T04:35:36.646Z,89.70
2023-01-02T04:38:22.861Z,89.30
2023-01-02T04:41:09.956Z,89.30
2023-01-02T04:43:56.378Z,89.30
2023-01-02T04:46:42.231Z,89.50
2023-01-02T04:49:28.340Z,89.40
2023-01-02T04:52:14.043Z,89.60
2023-01-02T04:55:00.155Z,89.90
2023-01-02T04:57:46.135Z,89.30
2023-01-02T05:00:32.196Z,88.60
2023-01-02T05:03:18.387Z,89.00
2023-01-02T05:06:04.475Z,90.00
2023-01-02T05:08:50.215Z,88.90
2023-01-02T05:11:36.517Z,88.10
2023-01-02T05:14:22.527Z,89.00
2023-01-02T05:17:08.599Z,89.60
2023-01-02T05:19:54.608Z,89.70
2023-01-02T05:22:59.906Z,89.50
2023-01-02T05:25:47.123Z,90.40
2023-01-02T05:28:38.419Z,90.70
2023-01-02T05:31:24.970Z,90.50
2023-01-02T05:34:12.960Z,90.60
2023-01-02T05:36:58.905Z,90.10
2023-01-02T05:39:44.911Z,89.80
2023-01-02T05:42:30.927Z,89.60
2023-01-02T05:45:17.028Z,89.80
2023-01-02T05:48:03.099Z,90.20
2023-01-02T05:50:48.850Z,90.40
2023-01-02T05:53:35.347Z,90.40
2023-01-02T05:56:21.617Z,90.40
2023-01-02T05:59:08.436Z,90.40
2023-01-02T06:01:54.355Z,90.50
2023-01-02T06:04:40.446Z,90.20
2023-01-02T06:07:26.396Z,90.20
2023-01-02T06:10:12.408Z,90.40
2023-01-02T06:12:58.416Z,90.70
2023-01-02T06:15:44.547Z,90.70
2023-01-02T06:18:31.319Z,90.90
2023-01-02T06:21:18.161Z,90.70
2023-01-02T06:24:04.434Z,91.00
2023-01-02T06:26:50.386Z,91.40
2023-01-02T06:29:36.423Z,91.20
2023-01-02T06:32:22.530Z,89.80
2023-01-02T06:35:08.645Z,90.40
2023-01-02T06:37:54.427Z,90.20
2023-01-02T06:40:40.339Z,90.20
2023-01-02T06:43:26.773Z,90.60
2023-01-02T06:46:13.465Z,91.40
2023-01-02T06:48:59.203Z,91.80
2023-01-02T06:51:45.149Z,91.40
2023-01-02T06:54:32.456Z,91.10
2023-01-02T06:57:18.178Z,90.90
2023-01-02T07:00:04.329Z,90.40
2023-01-02T07:02:50.232Z,90.90
2023-01-02T07:05:36.159Z,91.40
2023-01-02T07:08:22.228Z,91.20
2023-01-02T07:11:08.422Z,91.20
2023-01-02T07:13:54.699Z,91.10
2023-01-02T07:16:40.619Z,90.70
2023-01-02T07:19:26.710Z,91.20
2023-01-02T07:22:12.700Z,91.10
2023-01-02T07:24:59.051Z,91.00
2023-01-02T07:27:44.669Z,90.70
2023-01-02T07:30:30.769Z,90.80
2023-01-02T07:33:17.217Z,90.70
2023-01-02T07:36:04.443Z,91.00
2023-01-02T07:38:54.482Z,91.50
2023-01-02T07:41:40.662Z,91.60
2023-01-02T07:44:37.594Z,91.40
2023-01-02T07:47:23.536Z,91.40
2023-01-02T07:50:09.626Z,91.40
2023-01-02T07:52:56.442Z,91.40
2023-01-02T07:55:42.494Z,90.80
2023-01-02T07:58:28.766Z,90.00
2023-01-02T08:01:14.688Z,88.10
2023-01-02T08:04:00.799Z,85.20
2023-01-02T08:06:46.919Z,83.30
2023-01-02T08:09:33.033Z,80.70
2023-01-02T08:12:18.993Z,78.60
2023-01-02T08:15:05.560Z,76.70
2023-01-02T08:17:51.333Z,76.70
2023-01-02T08:20:37.411Z,75.30
2023-01-02T08:23:23.319Z,75.90
2023-01-02T08:26:10.122Z,75.90
2023-01-02T08:28:55.863Z,75.90
2023-01-02T08:31:44.072Z,75.40
2023-01-02T08:34:30.408Z,75.10
2023-01-02T08:37:16.391Z,74.40
2023-01-02T08:40:02.307Z,75.00
2023-01-02T08:42:48.651Z,76.40
2023-01-02T08:45:34.785Z,77.60
2023-01-02T08:48:21.811Z,78.50
2023-01-02T08:51:07.846Z,79.20
2023-01-02T08:53:53.678Z,79.70
2023-01-02T08:56:41.398Z,80.60
2023-01-02T08:59:28.154Z,81.10
2023-01-02T09:02:15.092Z,81.90
2023-01-02T09:05:01.139Z,82.40
2023-01-02T09:07:47.188Z,82.60
2023-01-02T09:10:33.382Z,83.30
2023-01-02T09:13:19.585Z,83.30
2023-01-02T09:16:05.751Z,83.80
2023-01-02T09:18:51.549Z,83.90
2023-01-02T09:21:37.287Z,83.90
2023-01-02T09:24:23.259Z,84.40
2023-01-02T09:27:09.739Z,83.70
2023-01-02T09:29:56.579Z,83.30
2023-01-02T09:32:42.322Z,83.00
2023-01-02T09:35:28.570Z,83.70
2023-01-02T09:38:15.000Z,83.40
2023-01-02T09:41:02.984Z,82.60
2023-01-02T09:43:51.987Z,82.50
2023-01-02T09:46:41.287Z,82.10
2023-01-02T09:49:53.506Z,82.00
2023-01-02T09:52:44.236Z,81.30
2023-01-02T09:55:38.677Z,80.40
2023-01-02T09:58:43.756Z,78.80
2023-01-02T10:01:36.069Z,77.20
2023-01-02T10:04:37.249Z,74.10
2023-01-02T10:07:26.619Z,73.30
2023-01-02T10:10:27.403Z,71.20
2023-01-02T10:14:08.826Z,69.50
2023-01-02T10:16:44.759Z,68.30
2023-01-02T10:19:43.043Z,63.70
2023-01-02T10:22:42.168Z,60.80
2023-01-02T10:25:38.617Z,58.10
2023-01-02T10:28:28.205Z,55.10
2023-01-02T10:31:23.283Z,55.10
2023-01-02T10:34:32.191Z,54.30
2023-01-02T10:37:18.018Z,54.20
2023-01-02T10:40:04.894Z,53.40
2023-01-02T10:42:59.395Z,53.60
2023-01-02T10:45:46.102Z,53.40
2023-01-02T10:48:34.263Z,54.10
2023-01-02T10:51:20.299Z,56.30
2023-01-02T10:54:07.432Z,56.60
2023-01-02T10:56:55.010Z,56.40
2023-01-02T10:59:43.912Z,58.40
2023-01-02T11:02:40.319Z,61.10
2023-01-02T11:05:28.045Z,61.00
2023-01-02T11:08:15.589Z,61.70
2023-01-02T11:11:01.830Z,61.90
2023-01-02T11:13:54.126Z,61.30
2023-01-02T11:16:42.063Z,60.30
2023-01-02T11:19:30.037Z,62.20
2023-01-02T11:22:17.894Z,62.90
2023-01-02T11:25:06.071Z,64.10
2023-01-02T11:27:56.161Z,64.60
2023-01-02T11:30:46.861Z,66.40
2023-01-02T11:33:34.488Z,66.10
2023-01-02T11:36:20.631Z,65.60
2023-01-02T11:39:23.060Z,65.30
2023-01-02T11:42:27.775Z,65.50
2023-01-02T11:45:17.673Z,66.20
2023-01-02T11:48:05.535Z,62.40
2023-01-02T11:50:52.474Z,63.40
2023-01-02T11:53:40.600Z,64.10
2023-01-02T11:56:32.734Z,64.40
2023-01-02T11:59:25.147Z,65.10
2023-01-02T12:02:14.363Z,64.80
2023-01-02T12:05:00.627Z,65.70
2023-01-02T12:07:51.042Z,66.70
2023-01-02T12:10:45.912Z,64.60
2023-01-02T12:13:40.680Z,65.30
2023-01-02T12:16:34.185Z,65.40
2023-01-02T12:19:23.414Z,64.70
2023-01-02T12:22:22.561Z,63.70
2023-01-02T12:25:27.559Z,63.70
2023-01-02T12:28:16.711Z,62.80
2023-01-02T12:31:16.726Z,64.40
2023-01-02T12:34:04.580Z,65.00
2023-01-02T12:37:02.676Z,64.30
2023-01-02T12:40:07.423Z,63.20
2023-01-02T12:43:14.407Z,62.40
2023-01-02T12:46:03.182Z,60.80
2023-01-02T12:49:07.803Z,62.20
2023-01-02T12:52:12.071Z,62.40
2023-01-02T12:55:17.211Z,62.60
2023-01-02T12:58:07.207Z,61.00
2023-01-02T13:00:56.239Z,62.90
2023-01-02T13:04:11.615Z,62.50
2023-01-02T13:06:58.139Z,61.80
2023-01-02T13:09:45.029Z,61.20
2023-01-02T13:12:32.102Z,61.50
2023-01-02T13:15:23.048Z,62.20
2023-01-02T13:18:28.207Z,62.20
2023-01-02T13:21:23.941Z,62.40
2023-01-02T13:24:11.925Z,62.30
2023-01-02T13:26:58.877Z,63.90
2023-01-02T13:29:45.810Z,62.80
2023-01-02T13:32:32.087Z,64.40
2023-01-02T13:35:17.935Z,63.10
2023-01-02T13:38:05.997Z,63.60
2023-01-02T13:40:54.372Z,66.20
2023-01-02T13:43:40.551Z,63.90
2023-01-02T13:47:02.254Z,63.70
2023-01-02T13:49:36.722Z,64.10
2023-01-02T13:52:22.888Z,64.30
2023-01-02T13:55:12.134Z,64.40
2023-01-02T13:58:17.770Z,64.80
2023-01-02T14:01:22.370Z,65.10
2023-01-02T14:04:08.352Z,65.30
2023-01-02T14:06:54.570Z,66.40
2023-01-02T14:10:01.327Z,66.10
2023-01-02T14:12:54.070Z,66.10
2023-01-02T14:15:57.738Z,66.10
2023-01-02T14:18:46.869Z,66.60
2023-01-02T14:21:56.433Z,67.60
2023-01-02T14:24:44.548Z,67.50
2023-01-02T14:27:33.141Z,68.00
2023-01-02T14:30:30.342Z,68.10
2023-01-02T14:33:42.753Z,68.60
2023-01-02T14:36:40.021Z,68.40
2023-01-02T14:39:30.616Z,68.50
2023-01-02T14:42:41.766Z,69.40
2023-01-02T14:45:30.367Z,69.50
2023-01-02T14:48:26.924Z,69.30
2023-01-02T14:51:23.173Z,69.70
2023-01-02T14:54:09.719Z,70.00
2023-01-02T14:57:01.507Z,69.40
2023-01-02T14:59:48.588Z,69.60
2023-01-02T15:02:36.755Z,69.80
2023-01-02T15:05:28.123Z,69.70
2023-01-02T15:08:16.359Z,70.50
2023-01-02T15:11:21.931Z,70.80
2023-01-02T15:14:10.155Z,71.00
2023-01-02T15:16:58.686Z,70.70
2023-01-02T15:19:45.070Z,70.80
2023-01-02T15:22:33.041Z,71.10
2023-01-02T15:25:32.831Z,71.60
2023-01-02T15:28:29.718Z,71.70
2023-01-02T15:31:15.796Z,71.60
2023-01-02T15:34:01.938Z,71.80
2023-01-02T15:36:47.626Z,71.80
2023-01-02T15:39:35.607Z,71.80
2023-01-02T15:42:41.306Z,71.90
2023-01-02T15:45:27.299Z,72.00
2023-01-02T15:48:13.509Z,71.90
2023-01-02T15:51:00.047Z,71.80
2023-01-02T15:53:47.331Z,72.00
2023-01-02T15:56:37.145Z,72.10
2023-01-02T15:59:28.260Z,72.10
2023-01-02T16:02:33.249Z,72.10
2023-01-02T16:05:20.372Z,72.20
2023-01-02T16:08:06.272Z,72.40
2023-01-02T16:11:01.469Z,72.40
2023-01-02T16:14:20.937Z,72.60
2023-01-02T16:17:12.930Z,72.70
2023-01-02T16:20:00.588Z,72.80
2023-01-02T16:23:07.779Z,72.80
2023-01-02T16:25:54.115Z,72.80
2023-01-02T16:28:41.962Z,73.10
2023-01-02T16:31:29.041Z,73.00
2023-01-02T16:34:24.725Z,73.00
2023-01-02T16:37:16.513Z,73.00
2023-01-02T16:41:01.571Z,72.90
2023-01-02T16:43:30.133Z,72.70
2023-01-02T16:46:16.226Z,72.90
2023-01-02T16:49:05.378Z,72.80
2023-01-02T16:51:53.542Z,72.80
2023-01-02T16:54:39.524Z,72.90
2023-01-02T16:57:25.662Z,73.10
2023-01-02T17:00:12.887Z,73.20
2023-01-02T17:02:58.933Z,73.30
2023-01-02T17:06:02.016Z,73.30
2023-01-02T17:08:48.751Z,73.30
2023-01-02T17:11:34.634Z,73.30
2023-01-02T17:14:20.496Z,73.50
2023-01-02T17:17:06.688Z,73.30
2023-01-02T17:19:52.402Z,73.40
2023-01-02T17:22:38.666Z,73.50
2023-01-02T17:25:24.483Z,73.60
2023-01-02T17:28:10.808Z,73.90
2023-01-02T17:30:56.637Z,74.00
2023-01-02T17:33:42.439Z,74.20
2023-01-02T17:36:28.531Z,74.30
2023-01-02T17:39:14.409Z,74.00
2023-01-02T17:42:00.379Z,74.00
2023-01-02T17:44:46.611Z,74.40
2023-01-02T17:47:59.462Z,74.20
2023-01-02T17:50:38.036Z,74.50
2023-01-02T17:53:26.078Z,74.50
2023-01-02T17:56:21.446Z,74.40
2023-01-02T17:59:08.866Z,74.40
2023-01-02T18:01:54.711Z,74.60
2023-01-02T18:04:40.979Z,74.60
2023-01-02T18:07:26.815Z,74.80
2023-01-02T18:10:19.116Z,75.40
2023-01-02T18:13:06.406Z,75.50
2023-01-02T18:15:52.096Z,75.60
2023-01-02T18:18:38.203Z,75.10
2023-01-02T18:21:28.378Z,75.10
2023-01-02T18:24:15.226Z,74.70
2023-01-02T18:27:10.312Z,74.10
2023-01-02T18:30:02.703Z,73.70
2023-01-02T18:32:50.105Z,73.50
2023-01-02T18:38:42.157Z,72.70
2023-01-02T18:41:28.805Z,72.60
2023-01-02T18:44:22.463Z,72.30
2023-01-02T18:47:15.514Z,72.10
2023-01-02T18:50:23.686Z,72.00
2023-01-02T18:53:17.597Z,71.70
2023-01-02T18:56:26.787Z,71.60
2023-01-02T18:59:17.153Z,71.60
2023-01-02T19:02:18.128Z,72.10
2023-01-02T19:05:18.068Z,71.90
2023-01-02T19:08:13.126Z,71.60
2023-01-02T19:11:19.273Z,71.80
2023-01-02T19:14:31.536Z,72.00
2023-01-02T19:17:25.497Z,72.10
2023-01-02T19:20:11.947Z,72.10
2023-01-02T19:22:58.003Z,72.10
2023-01-02T19:25:44.331Z,72.30
2023-01-02T19:28:30.909Z,72.60
2023-01-02T19:31:17.071Z,72.40
2023-01-02T19:34:03.735Z,72.60
2023-01-02T19:36:50.662Z,72.90
2023-01-02T19:39:40.106Z,73.00
2023-01-02T19:42:28.299Z,73.10
2023-01-02T19:45:16.247Z,73.00
2023-01-02T19:48:01.964Z,73.00
2023-01-02T19:50:48.089Z,72.90
2023-01-02T19:53:33.985Z,73.20
2023-01-02T19:56:19.961Z,73.10
2023-01-02T19:59:10.804Z,73.10
2023-01-02T20:01:59.049Z,73.00
2023-01-02T20:04:45.551Z,73.10
2023-01-02T20:07:31.661Z,73.10
2023-01-02T20:10:17.819Z,73.30
2023-01-02T20:13:03.396Z,73.90
2023-01-02T20:15:49.593Z,73.60
2023-01-02T20:18:35.630Z,73.70
2023-01-02T20:21:22.146Z,74.10
2023-01-02T20:24:07.954Z,74.00
2023-01-02T20:26:57.551Z,74.00
2023-01-02T20:29:43.518Z,74.30
2023-01-02T20:32:30.158Z,74.30
2023-01-02T20:35:17.021Z,74.50
2023-01-02T20:38:02.860Z,74.50
2023-01-02T20:40:48.633Z,74.90
2023-01-02T20:43:34.730Z,75.00
2023-01-02T20:46:20.815Z,75.00
2023-01-02T20:49:07.314Z,75.10
2023-01-02T20:51:55.764Z,75.10
2023-01-02T20:54:41.793Z,75.30
2023-01-02T20:57:28.035Z,75.40
2023-01-02T21:00:14.145Z,75.40
2023-01-02T21:03:00.282Z,75.80
2023-01-02T21:05:46.307Z,76.10
2023-01-02T21:08:32.175Z,76.20
2023-01-02T21:11:18.178Z,76.50
2023-01-02T21:14:04.285Z,76.60
2023-01-02T21:16:50.482Z,76.80
2023-01-02T21:19:36.277Z,76.90
2023-01-02T21:22:23.207Z,77.30
2023-01-02T21:25:09.200Z,77.40
2023-01-02T21:27:55.326Z,77.70
2023-01-02T21:30:43.493Z,78.20
2023-01-02T21:33:29.903Z,78.40
2023-01-02T21:36:16.076Z,78.70
2023-01-02T21:39:02.055Z,79.00
2023-01-02T21:42:06.834Z,79.40
2023-01-02T21:44:53.393Z,79.70
2023-01-02T21:47:39.481Z,80.10
2023-01-02T21:50:25.298Z,80.40
2023-01-02T21:53:12.556Z,80.40
2023-01-02T21:55:58.432Z,80.50
2023-01-02T21:58:44.370Z,80.70
2023-01-02T22:01:30.820Z,81.00
2023-01-02T22:04:16.753Z,81.10
2023-01-02T22:10:10.414Z,81.20
2023-01-02T22:12:56.264Z,81.30
2023-01-02T22:15:45.628Z,81.50
2023-01-02T22:18:36.278Z,81.60
2023-01-02T22:21:24.158Z,81.60
2023-01-02T22:24:10.343Z,81.70
2023-01-02T22:26:57.090Z,82.10
2023-01-02T22:30:19.012Z,82.50
2023-01-02T22:32:49.926Z,82.80
2023-01-02T22:35:36.355Z,82.90
2023-01-02T22:38:22.243Z,83.20
2023-01-02T22:41:09.085Z,83.30
2023-01-02T22:43:55.219Z,83.30
2023-01-02T22:46:43.109Z,83.40
2023-01-02T22:49:31.018Z,83.50
2023-01-02T22:52:17.080Z,83.70
2023-01-02T22:55:14.857Z,83.70
2023-01-02T22:58:00.804Z,83.70
2023-01-02T23:00:47.778Z,83.90
2023-01-02T23:03:37.964Z,83.90
2023-01-02T23:06:24.179Z,83.90
2023-01-02T23:09:10.130Z,84.10
2023-01-02T23:11:56.075Z,84.30
2023-01-02T23:14:42.338Z,84.60
2023-01-02T23:17:46.791Z,84.70
2023-01-02T23:20:32.967Z,84.80
2023-01-02T23:23:19.036Z,84.90
2023-01-02T23:26:06.377Z,85.00
2023-01-02T23:29:08.693Z,85.10
2023-01-02T23:31:55.627Z,85.30
2023-01-02T23:34:41.870Z,85.30
2023-01-02T23:37:27.588Z,85.30
2023-01-02T23:40:13.801Z,85.40
2023-01-02T23:43:00.094Z,85.50
2023-01-02T23:45:46.033Z,85.50
2023-01-02T23:48:32.149Z,85.50
2023-01-02T23:51:18.509Z,85.70
2023-01-02T23:54:04.797Z,86.00
2023-01-02T23:56:51.277Z,86.00
2023-01-02T23:59:36.995Z,86.10
