createdAt,value
2019-02-11T00:00:12.334Z,962.57
2019-02-11T00:01:22.253Z,962.64
2019-02-11T00:02:32.166Z,962.66
2019-02-11T00:03:42.079Z,962.7
2019-02-11T00:04:59.868Z,962.67
2019-02-11T00:06:09.778Z,962.68
2019-02-11T00:07:19.699Z,962.73
2019-02-11T00:08:29.610Z,962.74
2019-02-11T00:09:39.529Z,962.71
2019-02-11T00:10:49.443Z,962.75
2019-02-11T00:12:00.153Z,962.77
2019-02-11T00:13:10.789Z,962.81
2019-02-11T00:14:20.915Z,962.8
2019-02-11T00:15:30.874Z,962.8
2019-02-11T00:16:40.837Z,962.79
2019-02-11T00:17:50.811Z,962.85
2019-02-11T00:19:00.724Z,962.84
2019-02-11T00:20:11.523Z,962.9
2019-02-11T00:21:21.436Z,962.87
2019-02-11T00:22:31.202Z,962.98
2019-02-11T00:23:41.115Z,963.01
2019-02-11T00:24:51.032Z,963.03
2019-02-11T00:26:00.946Z,963.05
2019-02-11T00:27:10.858Z,963.04
2019-02-11T00:28:20.528Z,963.08
2019-02-11T00:29:30.439Z,963.06
2019-02-11T00:30:40.359Z,963.09
2019-02-11T00:31:50.274Z,963.08
2019-02-11T00:33:00.240Z,963.11
2019-02-11T00:34:10.342Z,963.13
2019-02-11T00:35:20.268Z,963.16
2019-02-11T00:36:30.181Z,963.18
2019-02-11T00:37:40.090Z,963.17
2019-02-11T00:38:50.517Z,963.22
2019-02-11T00:40:00.538Z,963.21
2019-02-11T00:41:10.454Z,963.21
2019-02-11T00:42:20.369Z,963.31
2019-02-11T00:43:30.280Z,963.27
2019-02-11T00:44:40.214Z,963.25
2019-02-11T00:45:50.228Z,963.25
2019-02-11T00:47:00.142Z,963.24
2019-02-11T00:48:10.055Z,963.29
2019-02-11T00:49:19.974Z,963.28
2019-02-11T00:50:29.892Z,963.31
2019-02-11T00:51:39.912Z,963.3
2019-02-11T00:52:49.823Z,963.31
2019-02-11T00:53:59.734Z,963.38
2019-02-11T00:55:09.669Z,963.35
2019-02-11T00:56:19.581Z,963.37
2019-02-11T00:57:29.546Z,963.39
2019-02-11T00:58:39.461Z,963.4
2019-02-11T00:59:49.369Z,963.4
2019-02-11T01:00:59.285Z,963.53
2019-02-11T01:02:09.253Z,963.47
2019-02-11T01:03:19.019Z,963.48
2019-02-11T01:04:28.942Z,963.48
2019-02-11T01:05:38.912Z,963.5
2019-02-11T01:06:48.826Z,963.53
2019-02-11T01:07:58.743Z,963.56
2019-02-11T01:09:08.767Z,963.64
2019-02-11T01:10:18.678Z,963.69
2019-02-11T01:11:28.599Z,963.72
2019-02-11T01:12:38.513Z,963.71
2019-02-11T01:13:48.434Z,963.78
2019-02-11T01:14:59.380Z,963.81
2019-02-11T01:16:09.295Z,963.86
2019-02-11T01:17:19.208Z,963.92
2019-02-11T01:18:29.122Z,963.96
2019-02-11T01:19:39.038Z,964
2019-02-11T01:20:49.000Z,964.03
2019-02-11T01:21:58.911Z,964.04
2019-02-11T01:23:08.822Z,964.08
2019-02-11T01:24:18.729Z,964.14
2019-02-11T01:25:28.637Z,964.11
2019-02-11T01:26:38.555Z,964.15
2019-02-11T01:27:48.466Z,964.18
2019-02-11T01:28:58.379Z,964.22
2019-02-11T01:30:08.290Z,964.25
2019-02-11T01:31:17.946Z,964.25
2019-02-11T01:32:27.959Z,964.25
2019-02-11T01:33:37.872Z,964.26
2019-02-11T01:34:47.784Z,964.3
2019-02-11T01:35:57.692Z,964.28
2019-02-11T01:37:07.609Z,964.37
2019-02-11T01:38:17.573Z,964.38
2019-02-11T01:39:27.486Z,964.33
2019-02-11T01:40:37.406Z,964.39
2019-02-11T01:41:47.316Z,964.35
2019-02-11T01:42:57.228Z,964.4
2019-02-11T01:44:07.196Z,964.36
2019-02-11T01:45:17.113Z,964.38
2019-02-11T01:46:27.024Z,964.46
2019-02-11T01:47:36.938Z,964.46
2019-02-11T01:48:46.852Z,964.44
2019-02-11T01:49:56.868Z,964.53
2019-02-11T01:51:06.787Z,964.5
2019-02-11T01:52:16.702Z,964.54
2019-02-11T01:53:26.616Z,964.55
2019-02-11T01:54:36.533Z,964.59
2019-02-11T01:55:46.556Z,964.59
2019-02-11T01:56:56.478Z,964.62
2019-02-11T01:58:06.394Z,964.63
2019-02-11T01:59:16.321Z,964.59
2019-02-11T02:00:26.229Z,964.59
2019-02-11T02:01:36.194Z,964.67
2019-02-11T02:02:46.106Z,964.69
2019-02-11T02:03:56.033Z,964.67
2019-02-11T02:05:05.694Z,964.7
2019-02-11T02:06:15.612Z,964.71
2019-02-11T02:07:25.624Z,964.69
2019-02-11T02:08:35.539Z,964.7
2019-02-11T02:09:45.453Z,964.74
2019-02-11T02:10:55.366Z,964.72
2019-02-11T02:12:05.280Z,964.72
2019-02-11T02:13:15.208Z,964.73
2019-02-11T02:14:25.118Z,964.7
2019-02-11T02:15:34.777Z,964.69
2019-02-11T02:16:44.688Z,964.68
2019-02-11T02:17:54.598Z,964.78
2019-02-11T02:19:04.508Z,964.73
2019-02-11T02:20:14.419Z,964.77
2019-02-11T02:21:24.330Z,964.74
2019-02-11T02:22:34.251Z,964.8
2019-02-11T02:23:44.164Z,964.79
2019-02-11T02:24:54.082Z,964.83
2019-02-11T02:26:03.995Z,964.85
2019-02-11T02:27:13.923Z,964.89
2019-02-11T02:28:23.878Z,964.92
2019-02-11T02:29:33.795Z,964.9
2019-02-11T02:30:43.814Z,964.95
2019-02-11T02:31:53.733Z,964.92
2019-02-11T02:33:03.399Z,964.98
2019-02-11T02:34:13.314Z,965
2019-02-11T02:35:23.236Z,964.97
2019-02-11T02:36:33.254Z,965.04
2019-02-11T02:37:43.241Z,965.03
2019-02-11T02:38:53.168Z,965.05
2019-02-11T02:40:03.083Z,965.08
2019-02-11T02:41:13.055Z,965.14
2019-02-11T02:42:23.113Z,965.12
2019-02-11T02:43:33.097Z,965.15
2019-02-11T02:44:43.016Z,965.16
2019-02-11T02:45:52.943Z,965.12
2019-02-11T02:47:02.874Z,965.21
2019-02-11T02:48:12.889Z,965.22
2019-02-11T02:49:22.809Z,965.31
2019-02-11T02:50:32.736Z,965.31
2019-02-11T02:51:42.650Z,965.35
2019-02-11T02:52:52.333Z,965.41
2019-02-11T02:54:02.365Z,965.41
2019-02-11T02:55:12.285Z,965.43
2019-02-11T02:56:22.218Z,965.49
2019-02-11T02:57:32.139Z,965.5
2019-02-11T02:58:42.055Z,965.53
2019-02-11T02:59:51.978Z,965.57
2019-02-11T03:01:01.911Z,965.57
2019-02-11T03:02:11.836Z,965.58
2019-02-11T03:03:21.775Z,965.58
2019-02-11T03:04:31.695Z,965.65
2019-02-11T03:05:41.711Z,965.63
2019-02-11T03:06:53.533Z,965.68
2019-02-11T03:08:03.451Z,965.75
2019-02-11T03:09:13.130Z,965.79
2019-02-11T03:10:22.549Z,965.78
2019-02-11T03:11:32.462Z,965.82
2019-02-11T03:12:42.381Z,965.76
2019-02-11T03:13:52.306Z,965.84
2019-02-11T03:15:10.980Z,965.82
2019-02-11T03:16:20.651Z,965.86
2019-02-11T03:17:30.574Z,965.89
2019-02-11T03:18:40.491Z,965.9
2019-02-11T03:19:50.417Z,965.96
2019-02-11T03:21:00.328Z,965.95
2019-02-11T03:22:10.243Z,965.99
2019-02-11T03:23:20.265Z,965.98
2019-02-11T03:24:30.175Z,966.06
2019-02-11T03:25:40.093Z,966.05
2019-02-11T03:26:49.758Z,966.08
2019-02-11T03:27:59.720Z,966.14
2019-02-11T03:29:09.729Z,966.12
2019-02-11T03:30:19.645Z,966.12
2019-02-11T03:31:29.592Z,966.12
2019-02-11T03:32:39.536Z,966.16
2019-02-11T03:33:49.499Z,966.12
2019-02-11T03:34:59.554Z,966.16
2019-02-11T03:36:09.480Z,966.19
2019-02-11T03:37:19.395Z,966.17
2019-02-11T03:38:29.314Z,966.13
2019-02-11T03:39:38.978Z,966.13
2019-02-11T03:40:48.906Z,966.14
2019-02-11T03:41:58.867Z,966.21
2019-02-11T03:43:08.532Z,966.26
2019-02-11T03:44:18.442Z,966.3
2019-02-11T03:45:28.365Z,966.39
2019-02-11T03:46:38.387Z,966.36
2019-02-11T03:47:48.310Z,966.43
2019-02-11T03:48:58.222Z,966.44
2019-02-11T03:50:08.151Z,966.47
2019-02-11T03:51:18.082Z,966.54
2019-02-11T03:52:28.048Z,966.5
2019-02-11T03:53:37.971Z,966.49
2019-02-11T03:54:47.896Z,966.49
2019-02-11T03:55:57.815Z,966.53
2019-02-11T03:57:07.734Z,966.56
2019-02-11T03:58:17.758Z,966.55
2019-02-11T03:59:27.676Z,966.59
2019-02-11T04:00:37.599Z,966.63
2019-02-11T04:01:47.517Z,966.65
2019-02-11T04:02:57.428Z,966.69
2019-02-11T04:04:07.446Z,966.71
2019-02-11T04:05:17.373Z,966.71
2019-02-11T04:06:26.776Z,966.79
2019-02-11T04:07:36.691Z,966.81
2019-02-11T04:08:46.355Z,966.81
2019-02-11T04:09:56.374Z,966.84
2019-02-11T04:11:06.295Z,966.89
2019-02-11T04:12:15.959Z,966.92
2019-02-11T04:13:25.904Z,966.94
2019-02-11T04:14:35.824Z,966.97
2019-02-11T04:15:45.802Z,966.98
2019-02-11T04:16:55.726Z,967.03
2019-02-11T04:18:05.643Z,967.03
2019-02-11T04:19:15.579Z,967.05
2019-02-11T04:20:25.510Z,967.12
2019-02-11T04:21:35.550Z,967.13
2019-02-11T04:22:45.467Z,967.14
2019-02-11T04:23:55.156Z,967.22
2019-02-11T04:25:05.086Z,967.25
2019-02-11T04:26:15.008Z,967.3
2019-02-11T04:27:24.925Z,967.34
2019-02-11T04:28:34.847Z,967.31
2019-02-11T04:29:44.759Z,967.32
2019-02-11T04:30:54.669Z,967.4
2019-02-11T04:32:04.616Z,967.44
2019-02-11T04:33:14.669Z,967.43
2019-02-11T04:34:24.629Z,967.51
2019-02-11T04:35:34.555Z,967.55
2019-02-11T04:36:44.480Z,967.61
2019-02-11T04:37:54.395Z,967.62
2019-02-11T04:39:04.169Z,967.59
2019-02-11T04:40:14.086Z,967.67
2019-02-11T04:41:23.998Z,967.72
2019-02-11T04:42:33.943Z,967.7
2019-02-11T04:43:43.861Z,967.66
2019-02-11T04:44:53.871Z,967.71
2019-02-11T04:46:03.791Z,967.68
2019-02-11T04:47:13.704Z,967.75
2019-02-11T04:48:23.613Z,967.74
2019-02-11T04:49:33.560Z,967.81
2019-02-11T04:50:43.600Z,967.78
2019-02-11T04:51:53.514Z,967.82
2019-02-11T04:53:04.220Z,967.82
2019-02-11T04:54:13.940Z,967.88
2019-02-11T04:55:23.861Z,967.89
2019-02-11T04:56:33.836Z,967.85
2019-02-11T04:57:43.760Z,967.89
2019-02-11T04:58:53.681Z,967.9
2019-02-11T05:00:03.616Z,967.92
2019-02-11T05:01:13.544Z,967.95
2019-02-11T05:02:23.568Z,968.02
2019-02-11T05:03:33.488Z,967.98
2019-02-11T05:04:43.425Z,967.99
2019-02-11T05:05:53.360Z,967.99
2019-02-11T05:07:03.349Z,968.07
2019-02-11T05:08:13.359Z,967.99
2019-02-11T05:09:23.275Z,968.07
2019-02-11T05:10:33.252Z,968.08
2019-02-11T05:11:43.167Z,968.06
2019-02-11T05:12:53.101Z,968.12
2019-02-11T05:14:03.147Z,968.1
2019-02-11T05:15:13.082Z,968.11
2019-02-11T05:16:23.003Z,968.1
2019-02-11T05:17:32.924Z,968.18
2019-02-11T05:18:42.854Z,968.2
2019-02-11T05:19:52.588Z,968.19
2019-02-11T05:21:02.518Z,968.23
2019-02-11T05:22:12.436Z,968.29
2019-02-11T05:23:22.358Z,968.32
2019-02-11T05:24:32.272Z,968.3
2019-02-11T05:25:42.284Z,968.36
2019-02-11T05:26:52.214Z,968.41
2019-02-11T05:28:02.139Z,968.4
2019-02-11T05:29:12.060Z,968.44
2019-02-11T05:30:21.987Z,968.48
2019-02-11T05:31:32.707Z,968.49
2019-02-11T05:32:42.667Z,968.51
2019-02-11T05:33:52.357Z,968.54
2019-02-11T05:35:02.017Z,968.69
2019-02-11T05:36:11.978Z,968.67
2019-02-11T05:37:21.959Z,968.73
2019-02-11T05:38:31.872Z,968.7
2019-02-11T05:39:41.799Z,968.7
2019-02-11T05:40:51.714Z,968.77
2019-02-11T05:42:01.637Z,968.86
2019-02-11T05:43:11.607Z,968.85
2019-02-11T05:44:21.519Z,968.84
2019-02-11T05:45:31.439Z,968.83
2019-02-11T05:46:41.375Z,968.87
2019-02-11T05:47:51.300Z,968.86
2019-02-11T05:49:01.314Z,968.82
2019-02-11T05:50:11.237Z,968.92
2019-02-11T05:51:21.147Z,968.93
2019-02-11T05:52:31.056Z,968.93
2019-02-11T05:53:40.972Z,968.95
2019-02-11T05:54:50.984Z,968.99
2019-02-11T05:56:00.919Z,969.09
2019-02-11T05:57:10.859Z,969.02
2019-02-11T05:58:20.810Z,969.04
2019-02-11T05:59:30.733Z,969.12
2019-02-11T06:00:40.706Z,969.07
2019-02-11T06:01:50.626Z,969.15
2019-02-11T06:03:00.555Z,969.2
2019-02-11T06:04:12.419Z,969.23
2019-02-11T06:05:22.339Z,969.2
2019-02-11T06:06:32.366Z,969.32
2019-02-11T06:07:42.295Z,969.33
2019-02-11T06:08:51.964Z,969.3
2019-02-11T06:10:01.928Z,969.39
2019-02-11T06:11:11.892Z,969.42
2019-02-11T06:12:21.910Z,969.39
2019-02-11T06:13:31.850Z,969.36
2019-02-11T06:14:41.760Z,969.39
2019-02-11T06:15:51.675Z,969.43
2019-02-11T06:17:01.591Z,969.54
2019-02-11T06:18:11.612Z,969.42
2019-02-11T06:19:21.527Z,969.47
2019-02-11T06:20:31.443Z,969.49
2019-02-11T06:21:41.360Z,969.51
2019-02-11T06:22:51.270Z,969.55
2019-02-11T06:24:01.279Z,969.55
2019-02-11T06:25:11.197Z,969.56
2019-02-11T06:26:21.154Z,969.66
2019-02-11T06:27:31.068Z,969.77
2019-02-11T06:28:40.987Z,969.68
2019-02-11T06:29:51.075Z,969.85
2019-02-11T06:31:01.014Z,969.72
2019-02-11T06:32:10.973Z,969.8
2019-02-11T06:33:20.891Z,969.76
2019-02-11T06:34:30.811Z,969.88
2019-02-11T06:35:41.638Z,969.97
2019-02-11T06:36:51.565Z,969.94
2019-02-11T06:38:01.239Z,969.96
2019-02-11T06:39:10.914Z,970
2019-02-11T06:40:20.858Z,970.01
2019-02-11T06:41:30.793Z,970.03
2019-02-11T06:42:40.700Z,970.11
2019-02-11T06:43:50.609Z,970.05
2019-02-11T06:45:00.521Z,970.16
2019-02-11T06:46:18.368Z,970.04
2019-02-11T06:47:29.803Z,970.14
2019-02-11T06:48:39.718Z,970.08
2019-02-11T06:49:49.389Z,970.11
2019-02-11T06:50:59.048Z,970.17
2019-02-11T06:52:08.966Z,970.25
2019-02-11T06:53:18.924Z,970.12
2019-02-11T06:54:28.836Z,970.22
2019-02-11T06:55:38.746Z,970.15
2019-02-11T06:56:48.678Z,970.22
2019-02-11T06:57:58.645Z,970.21
2019-02-11T06:59:08.653Z,970.16
2019-02-11T07:00:18.575Z,970.24
2019-02-11T07:01:28.501Z,970.27
2019-02-11T07:02:38.417Z,970.4
2019-02-11T07:03:48.081Z,970.49
2019-02-11T07:04:58.114Z,970.47
2019-02-11T07:06:08.042Z,970.49
2019-02-11T07:07:17.955Z,970.37
2019-02-11T07:08:27.875Z,970.42
2019-02-11T07:09:37.791Z,970.49
2019-02-11T07:10:55.218Z,970.53
2019-02-11T07:12:05.676Z,970.6
2019-02-11T07:13:15.601Z,970.56
2019-02-11T07:14:25.909Z,970.54
2019-02-11T07:15:35.815Z,970.64
2019-02-11T07:16:45.588Z,970.63
2019-02-11T07:17:55.243Z,970.6
2019-02-11T07:19:05.152Z,970.64
2019-02-11T07:20:14.850Z,970.67
2019-02-11T07:21:24.760Z,970.66
2019-02-11T07:22:34.775Z,970.69
2019-02-11T07:23:44.762Z,970.76
2019-02-11T07:24:54.675Z,970.76
2019-02-11T07:26:04.356Z,970.82
2019-02-11T07:27:14.263Z,970.79
2019-02-11T07:28:24.052Z,970.74
2019-02-11T07:29:33.708Z,970.8
2019-02-11T07:30:43.617Z,970.78
2019-02-11T07:31:53.534Z,970.75
2019-02-11T07:33:03.451Z,970.74
2019-02-11T07:34:13.418Z,970.76
2019-02-11T07:35:23.331Z,970.76
2019-02-11T07:36:33.270Z,970.81
2019-02-11T07:37:43.193Z,970.79
2019-02-11T07:38:53.105Z,970.81
2019-02-11T07:40:03.065Z,970.74
2019-02-11T07:41:12.997Z,970.76
2019-02-11T07:42:22.954Z,970.8
2019-02-11T07:43:32.870Z,970.76
2019-02-11T07:44:42.782Z,970.82
2019-02-11T07:45:52.741Z,970.77
2019-02-11T07:47:02.656Z,970.83
2019-02-11T07:48:12.566Z,970.89
2019-02-11T07:49:22.487Z,970.9
2019-02-11T07:50:32.400Z,970.92
2019-02-11T07:51:42.666Z,970.86
2019-02-11T07:52:52.595Z,970.87
2019-02-11T07:54:02.559Z,970.87
2019-02-11T07:55:12.824Z,970.92
2019-02-11T07:56:22.491Z,970.9
2019-02-11T07:57:32.503Z,970.9
2019-02-11T07:58:42.418Z,970.79
2019-02-11T07:59:52.330Z,970.94
2019-02-11T08:01:02.600Z,970.97
2019-02-11T08:02:12.513Z,971.03
2019-02-11T08:03:22.230Z,970.98
2019-02-11T08:04:32.143Z,971.06
2019-02-11T08:05:42.061Z,971
2019-02-11T08:06:51.991Z,971.02
2019-02-11T08:08:01.921Z,971.03
2019-02-11T08:09:11.944Z,971.01
2019-02-11T08:10:21.859Z,971.16
2019-02-11T08:11:31.778Z,971.09
2019-02-11T08:12:41.688Z,971.18
2019-02-11T08:13:52.707Z,971.2
2019-02-11T08:15:02.666Z,971.18
2019-02-11T08:16:12.588Z,971.25
2019-02-11T08:17:22.514Z,971.17
2019-02-11T08:18:32.179Z,971.34
2019-02-11T08:19:42.095Z,971.34
2019-02-11T08:20:52.118Z,971.35
2019-02-11T08:22:02.037Z,971.4
2019-02-11T08:23:13.732Z,971.45
2019-02-11T08:24:23.734Z,971.44
2019-02-11T08:25:33.645Z,971.41
2019-02-11T08:26:43.659Z,971.45
2019-02-11T08:27:54.525Z,971.56
2019-02-11T08:29:08.412Z,971.53
2019-02-11T08:30:18.326Z,971.46
2019-02-11T08:31:27.994Z,971.54
2019-02-11T08:32:38.007Z,971.5
2019-02-11T08:33:47.932Z,971.41
2019-02-11T08:34:57.850Z,971.54
2019-02-11T08:36:07.860Z,971.53
2019-02-11T08:37:17.772Z,971.48
2019-02-11T08:38:27.490Z,971.51
2019-02-11T08:39:37.406Z,971.56
2019-02-11T08:40:47.316Z,971.54
2019-02-11T08:41:57.228Z,971.58
2019-02-11T08:43:07.141Z,971.65
2019-02-11T08:44:17.227Z,971.62
2019-02-11T08:45:27.253Z,971.62
2019-02-11T08:46:37.170Z,971.66
2019-02-11T08:47:47.090Z,971.69
2019-02-11T08:48:57.019Z,971.71
2019-02-11T08:50:07.245Z,971.76
2019-02-11T08:51:17.232Z,971.8
2019-02-11T08:52:28.923Z,971.76
2019-02-11T08:53:38.840Z,971.73
2019-02-11T08:54:48.756Z,971.76
2019-02-11T08:55:58.720Z,971.85
2019-02-11T08:57:08.481Z,971.91
2019-02-11T08:58:18.400Z,971.91
2019-02-11T08:59:28.073Z,971.92
2019-02-11T09:00:38.384Z,971.95
2019-02-11T09:01:48.403Z,971.99
2019-02-11T09:02:58.320Z,971.99
2019-02-11T09:04:08.245Z,972.05
2019-02-11T09:05:26.341Z,972.01
2019-02-11T09:06:36.264Z,972.05
2019-02-11T09:07:46.178Z,972
2019-02-11T09:08:56.091Z,972.02
2019-02-11T09:10:06.017Z,972.09
2019-02-11T09:11:15.940Z,972.09
2019-02-11T09:12:25.859Z,972.08
2019-02-11T09:13:35.872Z,972.1
2019-02-11T09:14:45.786Z,972.09
2019-02-11T09:15:55.697Z,972.14
2019-02-11T09:17:10.173Z,972.19
2019-02-11T09:18:20.825Z,972.2
2019-02-11T09:19:30.803Z,972.24
2019-02-11T09:20:42.061Z,972.22
2019-02-11T09:21:52.147Z,972.31
2019-02-11T09:23:10.047Z,972.24
2019-02-11T09:24:19.716Z,972.27
2019-02-11T09:25:29.689Z,972.32
2019-02-11T09:26:39.354Z,972.29
2019-02-11T09:27:49.273Z,972.36
2019-02-11T09:28:59.193Z,972.33
2019-02-11T09:30:09.113Z,972.43
2019-02-11T09:31:19.086Z,972.31
2019-02-11T09:32:29.007Z,972.33
2019-02-11T09:33:38.926Z,972.29
2019-02-11T09:34:48.853Z,972.36
2019-02-11T09:35:58.768Z,972.35
2019-02-11T09:37:08.710Z,972.36
2019-02-11T09:38:18.628Z,972.36
2019-02-11T09:39:28.547Z,972.37
2019-02-11T09:40:38.465Z,972.4
2019-02-11T09:41:48.378Z,972.38
2019-02-11T09:42:58.394Z,972.37
2019-02-11T09:44:08.311Z,972.39
2019-02-11T09:45:18.227Z,972.39
2019-02-11T09:46:28.158Z,972.41
2019-02-11T09:47:38.073Z,972.37
2019-02-11T09:48:48.254Z,972.43
2019-02-11T09:49:58.171Z,972.44
2019-02-11T09:51:08.161Z,972.47
2019-02-11T09:52:18.081Z,972.44
2019-02-11T09:53:27.998Z,972.45
2019-02-11T09:54:37.963Z,972.49
2019-02-11T09:55:47.934Z,972.54
2019-02-11T09:56:57.855Z,972.55
2019-02-11T09:58:07.775Z,972.61
2019-02-11T09:59:17.696Z,972.65
2019-02-11T10:00:27.620Z,972.66
2019-02-11T10:01:37.538Z,972.71
2019-02-11T10:02:47.466Z,972.69
2019-02-11T10:03:57.386Z,972.68
2019-02-11T10:05:07.310Z,972.67
2019-02-11T10:06:17.332Z,972.68
2019-02-11T10:07:27.302Z,972.64
2019-02-11T10:08:36.965Z,972.68
2019-02-11T10:09:47.926Z,972.67
2019-02-11T10:10:57.935Z,972.69
2019-02-11T10:12:07.964Z,972.65
2019-02-11T10:13:26.434Z,972.66
2019-02-11T10:14:36.347Z,972.71
2019-02-11T10:15:46.268Z,972.71
2019-02-11T10:16:56.182Z,972.7
2019-02-11T10:18:06.145Z,972.68
2019-02-11T10:19:16.066Z,972.7
2019-02-11T10:20:25.737Z,972.69
2019-02-11T10:21:35.662Z,972.68
2019-02-11T10:22:45.583Z,972.74
2019-02-11T10:23:55.603Z,972.73
2019-02-11T10:25:05.523Z,972.76
2019-02-11T10:26:15.440Z,972.83
2019-02-11T10:27:25.361Z,972.82
2019-02-11T10:28:35.293Z,972.81
2019-02-11T10:29:45.259Z,972.87
2019-02-11T10:30:55.207Z,972.89
2019-02-11T10:32:05.128Z,972.89
2019-02-11T10:33:15.049Z,972.88
2019-02-11T10:34:24.968Z,972.9
2019-02-11T10:35:42.017Z,972.9
2019-02-11T10:36:52.195Z,972.95
2019-02-11T10:38:02.165Z,973.01
2019-02-11T10:39:12.091Z,972.99
2019-02-11T10:40:22.058Z,973.04
2019-02-11T10:41:32.030Z,973.05
2019-02-11T10:42:41.951Z,973.09
2019-02-11T10:43:51.868Z,973.1
2019-02-11T10:45:01.790Z,973.04
2019-02-11T10:46:11.795Z,973.05
2019-02-11T10:47:28.584Z,973.04
2019-02-11T10:48:38.496Z,973.07
2019-02-11T10:49:48.417Z,973.15
2019-02-11T10:50:58.343Z,973.13
2019-02-11T10:52:08.262Z,973.17
2019-02-11T10:53:18.234Z,973.23
2019-02-11T10:54:28.149Z,973.23
2019-02-11T10:55:38.080Z,973.24
2019-02-11T10:56:47.998Z,973.16
2019-02-11T10:57:57.917Z,973.17
2019-02-11T10:59:07.943Z,973.2
2019-02-11T11:00:17.862Z,973.18
2019-02-11T11:01:27.788Z,973.16
2019-02-11T11:02:37.711Z,973.23
2019-02-11T11:03:47.417Z,973.24
2019-02-11T11:04:57.442Z,973.31
2019-02-11T11:06:07.379Z,973.26
2019-02-11T11:07:17.299Z,973.2
2019-02-11T11:08:27.217Z,973.2
2019-02-11T11:09:37.140Z,973.27
2019-02-11T11:10:47.166Z,973.17
2019-02-11T11:11:57.092Z,973.26
2019-02-11T11:13:07.016Z,973.21
2019-02-11T11:14:16.948Z,973.22
2019-02-11T11:15:28.852Z,973.3
2019-02-11T11:16:39.044Z,973.29
2019-02-11T11:17:48.974Z,973.28
2019-02-11T11:18:58.901Z,973.24
2019-02-11T11:20:08.821Z,973.23
2019-02-11T11:21:18.748Z,973.16
2019-02-11T11:22:28.742Z,973.21
2019-02-11T11:23:38.412Z,973.22
2019-02-11T11:24:48.341Z,973.21
2019-02-11T11:25:58.264Z,973.26
2019-02-11T11:27:08.246Z,973.28
2019-02-11T11:28:19.369Z,973.29
2019-02-11T11:29:29.297Z,973.3
2019-02-11T11:30:39.225Z,973.31
2019-02-11T11:31:49.147Z,973.34
2019-02-11T11:32:59.070Z,973.43
2019-02-11T11:34:09.047Z,973.44
2019-02-11T11:35:18.978Z,973.33
2019-02-11T11:36:28.899Z,973.48
2019-02-11T11:37:38.827Z,973.42
2019-02-11T11:38:48.766Z,973.44
2019-02-11T11:39:58.744Z,973.39
2019-02-11T11:41:08.670Z,973.48
2019-02-11T11:42:18.592Z,973.5
2019-02-11T11:43:28.996Z,973.51
2019-02-11T11:44:38.938Z,973.51
2019-02-11T11:45:48.677Z,973.54
2019-02-11T11:46:58.601Z,973.54
2019-02-11T11:48:08.525Z,973.58
2019-02-11T11:49:18.456Z,973.56
2019-02-11T11:50:28.140Z,973.57
2019-02-11T11:51:38.168Z,973.58
2019-02-11T11:52:48.259Z,973.65
2019-02-11T11:53:58.189Z,973.67
2019-02-11T11:55:08.111Z,973.75
2019-02-11T11:56:17.848Z,973.75
2019-02-11T11:57:27.937Z,973.77
2019-02-11T11:58:37.925Z,973.79
2019-02-11T11:59:47.957Z,973.76
2019-02-11T12:00:58.003Z,973.76
2019-02-11T12:02:07.985Z,973.75
2019-02-11T12:03:23.309Z,973.77
2019-02-11T12:04:33.328Z,973.7
2019-02-11T12:05:43.365Z,973.7
2019-02-11T12:06:53.337Z,973.71
2019-02-11T12:08:03.349Z,973.72
2019-02-11T12:09:13.424Z,973.73
2019-02-11T12:10:23.443Z,973.74
2019-02-11T12:11:33.433Z,973.72
2019-02-11T12:12:43.432Z,973.73
2019-02-11T12:13:53.432Z,973.73
2019-02-11T12:15:03.186Z,973.81
2019-02-11T12:16:13.241Z,973.83
2019-02-11T12:17:23.211Z,973.82
2019-02-11T12:18:33.179Z,973.86
2019-02-11T12:19:43.173Z,973.97
2019-02-11T12:20:53.242Z,973.92
2019-02-11T12:22:03.226Z,973.93
2019-02-11T12:23:18.023Z,973.95
2019-02-11T12:24:28.000Z,973.97
2019-02-11T12:25:37.973Z,973.98
2019-02-11T12:26:48.169Z,974.04
2019-02-11T12:27:57.914Z,974
2019-02-11T12:29:07.698Z,974.03
2019-02-11T12:30:17.689Z,974
2019-02-11T12:31:27.444Z,974.05
2019-02-11T12:32:37.527Z,974.1
2019-02-11T12:33:47.540Z,974.08
2019-02-11T12:34:57.548Z,974.02
2019-02-11T12:36:07.545Z,974.08
2019-02-11T12:37:17.507Z,974.07
2019-02-11T12:38:27.665Z,974.08
2019-02-11T12:39:37.664Z,974.12
2019-02-11T12:40:47.641Z,974.12
2019-02-11T12:41:57.645Z,974.16
2019-02-11T12:43:07.606Z,974.23
2019-02-11T12:44:17.454Z,974.24
2019-02-11T12:45:27.431Z,974.25
2019-02-11T12:46:37.457Z,974.25
2019-02-11T12:47:47.486Z,974.26
2019-02-11T12:49:01.439Z,974.35
2019-02-11T12:50:11.562Z,974.34
2019-02-11T12:51:21.583Z,974.29
2019-02-11T12:52:31.605Z,974.34
2019-02-11T12:53:41.588Z,974.36
2019-02-11T12:54:51.588Z,974.4
2019-02-11T12:56:02.831Z,974.38
2019-02-11T12:57:13.054Z,974.44
2019-02-11T12:58:23.080Z,974.44
2019-02-11T12:59:33.039Z,974.43
2019-02-11T13:00:43.052Z,974.45
2019-02-11T13:01:53.137Z,974.38
2019-02-11T13:03:03.135Z,974.39
2019-02-11T13:04:12.904Z,974.32
2019-02-11T13:05:32.397Z,974.31
2019-02-11T13:06:54.258Z,974.42
2019-02-11T13:08:04.304Z,974.28
2019-02-11T13:09:14.307Z,974.36
2019-02-11T13:10:24.301Z,974.38
2019-02-11T13:11:35.267Z,974.41
2019-02-11T13:12:45.176Z,974.36
2019-02-11T13:13:55.309Z,974.33
2019-02-11T13:15:05.295Z,974.32
2019-02-11T13:16:41.643Z,974.31
2019-02-11T13:17:51.818Z,974.35
2019-02-11T13:19:02.706Z,974.36
2019-02-11T13:20:13.332Z,974.37
2019-02-11T13:21:23.384Z,974.43
2019-02-11T13:22:33.411Z,974.44
2019-02-11T13:23:43.650Z,974.5
2019-02-11T13:24:53.662Z,974.58
2019-02-11T13:26:08.439Z,974.49
2019-02-11T13:27:18.671Z,974.48
2019-02-11T13:28:28.409Z,974.5
2019-02-11T13:29:38.504Z,974.51
2019-02-11T13:30:48.492Z,974.52
2019-02-11T13:31:58.489Z,974.51
2019-02-11T13:33:13.197Z,974.54
2019-02-11T13:34:23.543Z,974.6
2019-02-11T13:35:33.603Z,974.56
2019-02-11T13:36:43.608Z,974.54
2019-02-11T13:37:54.954Z,974.53
2019-02-11T13:39:05.752Z,974.6
2019-02-11T13:40:15.951Z,974.68
2019-02-11T13:41:26.566Z,974.73
2019-02-11T13:42:36.341Z,974.71
2019-02-11T13:43:46.442Z,974.7
2019-02-11T13:44:56.432Z,974.64
2019-02-11T13:46:06.697Z,974.75
2019-02-11T13:47:16.733Z,974.75
2019-02-11T13:48:26.530Z,974.72
2019-02-11T13:49:39.406Z,974.73
2019-02-11T13:50:54.121Z,974.76
2019-02-11T13:52:04.185Z,974.75
2019-02-11T13:53:14.293Z,974.71
2019-02-11T13:54:24.280Z,974.72
2019-02-11T13:55:34.283Z,974.72
2019-02-11T13:56:44.331Z,974.7
2019-02-11T13:57:54.321Z,974.71
2019-02-11T13:59:04.561Z,974.75
2019-02-11T14:00:14.568Z,974.73
2019-02-11T14:01:24.565Z,974.77
2019-02-11T14:02:34.602Z,974.75
2019-02-11T14:03:44.685Z,974.82
2019-02-11T14:04:54.552Z,974.82
2019-02-11T14:06:04.562Z,974.86
2019-02-11T14:07:14.599Z,974.88
2019-02-11T14:08:24.599Z,974.89
2019-02-11T14:09:34.342Z,974.95
2019-02-11T14:10:44.443Z,974.95
2019-02-11T14:11:54.194Z,974.95
2019-02-11T14:13:03.920Z,974.97
2019-02-11T14:14:14.118Z,974.95
2019-02-11T14:15:23.842Z,974.99
2019-02-11T14:16:33.704Z,974.95
2019-02-11T14:17:43.165Z,975.02
2019-02-11T14:19:11.321Z,975.02
2019-02-11T14:20:21.331Z,975.09
2019-02-11T14:21:31.174Z,975.08
2019-02-11T14:22:41.230Z,975.13
2019-02-11T14:23:51.235Z,975.07
2019-02-11T14:25:01.209Z,975.14
2019-02-11T14:26:11.214Z,975.15
2019-02-11T14:27:21.304Z,975.12
2019-02-11T14:28:31.422Z,975.12
2019-02-11T14:29:41.527Z,975.13
2019-02-11T14:30:51.640Z,975.13
2019-02-11T14:32:01.669Z,975.16
2019-02-11T14:33:11.787Z,975.18
2019-02-11T14:34:21.875Z,975.2
2019-02-11T14:35:31.912Z,975.22
2019-02-11T14:36:43.212Z,975.27
2019-02-11T14:37:53.674Z,975.24
2019-02-11T14:39:07.685Z,975.23