createdAt,value
2023-12-29T00:02:11.315Z,4.07
2023-12-29T00:04:37.915Z,4.68
2023-12-29T00:07:04.758Z,4.90
2023-12-29T00:09:31.555Z,4.30
2023-12-29T00:11:58.194Z,4.38
2023-12-29T00:14:24.898Z,4.82
2023-12-29T00:16:51.647Z,4.85
2023-12-29T00:19:18.446Z,4.25
2023-12-29T00:21:45.314Z,4.43
2023-12-29T00:24:12.197Z,5.25
2023-12-29T00:26:39.200Z,4.65
2023-12-29T00:29:07.596Z,4.85
2023-12-29T00:31:34.329Z,4.57
2023-12-29T00:34:01.040Z,5.90
2023-12-29T00:36:27.783Z,6.07
2023-12-29T00:38:54.353Z,5.85
2023-12-29T00:41:20.934Z,5.90
2023-12-29T00:43:47.527Z,5.28
2023-12-29T00:46:17.258Z,5.07
2023-12-29T00:48:44.343Z,5.50
2023-12-29T00:51:11.133Z,5.13
2023-12-29T00:53:37.721Z,5.25
2023-12-29T00:56:04.809Z,5.30
2023-12-29T00:58:31.423Z,4.28
2023-12-29T01:00:58.137Z,4.95
2023-12-29T01:03:26.569Z,4.22
2023-12-29T01:05:53.519Z,3.88
2023-12-29T01:08:20.236Z,3.80
2023-12-29T01:10:46.819Z,3.67
2023-12-29T01:13:13.351Z,3.72
2023-12-29T01:15:41.716Z,4.05
2023-12-29T01:18:11.588Z,4.03
2023-12-29T01:20:40.267Z,3.58
2023-12-29T01:23:06.867Z,3.20
2023-12-29T01:25:33.509Z,4.03
2023-12-29T01:28:00.278Z,4.18
2023-12-29T01:30:26.901Z,4.75
2023-12-29T01:32:53.446Z,5.53
2023-12-29T01:35:20.526Z,4.00
2023-12-29T01:37:47.132Z,4.85
2023-12-29T01:40:14.135Z,3.55
2023-12-29T01:42:41.888Z,3.97
2023-12-29T01:45:21.276Z,3.95
2023-12-29T01:47:48.307Z,4.70
2023-12-29T01:50:15.011Z,4.32
2023-12-29T01:52:43.506Z,3.67
2023-12-29T01:55:14.069Z,3.95
2023-12-29T01:57:40.716Z,4.15
2023-12-29T02:00:08.416Z,3.92
2023-12-29T02:02:35.493Z,3.95
2023-12-29T02:05:02.586Z,3.55
2023-12-29T02:07:31.659Z,4.05
2023-12-29T02:10:03.597Z,5.03
2023-12-29T02:14:56.961Z,4.43
2023-12-29T02:17:26.487Z,3.53
2023-12-29T02:19:53.345Z,2.95
2023-12-29T02:22:20.507Z,3.85
2023-12-29T02:24:48.214Z,3.30
2023-12-29T02:27:36.439Z,3.75
2023-12-29T02:30:21.742Z,3.50
2023-12-29T02:32:48.957Z,2.97
2023-12-29T02:35:23.322Z,3.25
2023-12-29T02:37:50.186Z,3.05
2023-12-29T02:40:17.651Z,4.20
2023-12-29T02:42:49.163Z,3.65
2023-12-29T02:45:16.733Z,4.00
2023-12-29T02:47:44.424Z,4.50
2023-12-29T02:50:19.175Z,6.35
2023-12-29T02:52:45.819Z,3.55
2023-12-29T02:55:12.613Z,3.50
2023-12-29T02:57:40.106Z,2.88
2023-12-29T03:00:09.889Z,3.15
2023-12-29T03:02:36.561Z,3.20
2023-12-29T03:05:03.577Z,3.75
2023-12-29T03:07:30.208Z,4.28
2023-12-29T03:09:56.904Z,3.55
2023-12-29T03:12:23.706Z,3.78
2023-12-29T03:14:50.288Z,3.33
2023-12-29T03:17:16.939Z,4.30
2023-12-29T03:19:52.300Z,3.10
2023-12-29T03:22:29.478Z,3.13
2023-12-29T03:24:56.297Z,3.85
2023-12-29T03:27:22.903Z,3.50
2023-12-29T03:29:49.621Z,3.08
2023-12-29T03:32:17.074Z,4.40
2023-12-29T03:34:43.856Z,3.03
2023-12-29T03:37:11.064Z,3.45
2023-12-29T03:39:37.857Z,3.53
2023-12-29T03:42:04.633Z,2.80
2023-12-29T03:44:31.270Z,4.25
2023-12-29T03:46:57.844Z,3.40
2023-12-29T03:49:24.990Z,2.60
2023-12-29T03:51:51.756Z,3.72
2023-12-29T03:54:24.002Z,3.42
2023-12-29T03:56:50.586Z,3.58
2023-12-29T03:59:17.218Z,3.13
2023-12-29T04:01:44.380Z,3.58
2023-12-29T04:04:11.361Z,3.92
2023-12-29T04:06:38.095Z,3.00
2023-12-29T04:09:04.733Z,2.97
2023-12-29T04:11:31.480Z,4.22
2023-12-29T04:14:00.548Z,5.00
2023-12-29T04:16:27.200Z,3.47
2023-12-29T04:18:54.022Z,2.90
2023-12-29T04:21:20.672Z,2.85
2023-12-29T04:23:50.347Z,2.78
2023-12-29T04:26:17.045Z,2.40
2023-12-29T04:28:43.839Z,2.22
2023-12-29T04:31:10.626Z,3.92
2023-12-29T04:33:39.340Z,2.97
2023-12-29T04:36:06.505Z,2.58
2023-12-29T04:38:33.159Z,3.33
2023-12-29T04:40:59.750Z,3.22
2023-12-29T04:43:26.389Z,2.70
2023-12-29T04:45:52.999Z,2.80
2023-12-29T04:48:19.573Z,2.80
2023-12-29T04:50:46.193Z,3.00
2023-12-29T04:53:12.953Z,3.38
2023-12-29T04:55:39.573Z,3.38
2023-12-29T04:58:06.257Z,2.75
2023-12-29T05:00:32.926Z,2.90
2023-12-29T05:02:59.640Z,3.00
2023-12-29T05:05:26.289Z,3.25
2023-12-29T05:07:52.968Z,3.53
2023-12-29T05:10:19.675Z,4.28
2023-12-29T05:12:46.337Z,3.20
2023-12-29T05:15:13.018Z,4.03
2023-12-29T05:17:40.495Z,3.13
2023-12-29T05:20:08.511Z,3.00
2023-12-29T05:22:35.124Z,2.90
2023-12-29T05:25:01.867Z,2.42
2023-12-29T05:27:28.554Z,3.95
2023-12-29T05:29:55.162Z,2.60
2023-12-29T05:32:21.789Z,3.28
2023-12-29T05:34:48.468Z,3.80
2023-12-29T05:37:15.196Z,4.80
2023-12-29T05:39:44.915Z,3.25
2023-12-29T05:42:11.604Z,3.90
2023-12-29T05:44:39.074Z,4.18
2023-12-29T05:47:06.265Z,6.63
2023-12-29T05:49:40.126Z,3.72
2023-12-29T05:52:07.598Z,4.32
2023-12-29T05:54:34.634Z,3.70
2023-12-29T05:57:01.489Z,4.75
2023-12-29T05:59:28.150Z,5.10
2023-12-29T06:01:54.947Z,3.95
2023-12-29T06:04:21.831Z,4.47
2023-12-29T06:06:48.573Z,3.70
2023-12-29T06:09:15.360Z,2.72
2023-12-29T06:11:42.000Z,5.60
2023-12-29T06:14:08.576Z,2.80
2023-12-29T06:16:37.781Z,3.35
2023-12-29T06:19:04.679Z,3.85
2023-12-29T06:21:31.521Z,4.47
2023-12-29T06:24:00.838Z,3.08
2023-12-29T06:26:27.816Z,3.28
2023-12-29T06:28:54.900Z,3.22
2023-12-29T06:31:21.556Z,3.35
2023-12-29T06:33:48.447Z,3.90
2023-12-29T06:36:15.301Z,3.45
2023-12-29T06:38:42.047Z,5.20
2023-12-29T06:41:08.925Z,3.25
2023-12-29T06:43:36.200Z,3.53
2023-12-29T06:46:03.041Z,3.90
2023-12-29T06:48:29.830Z,2.70
2023-12-29T06:50:56.867Z,3.30
2023-12-29T06:53:23.482Z,2.67
2023-12-29T06:55:50.068Z,2.72
2023-12-29T06:58:17.798Z,3.38
2023-12-29T07:00:44.933Z,3.90
2023-12-29T07:03:15.507Z,3.70
2023-12-29T07:05:42.475Z,3.22
2023-12-29T07:08:13.843Z,3.60
2023-12-29T07:10:40.496Z,2.63
2023-12-29T07:13:07.086Z,2.97
2023-12-29T07:15:33.731Z,3.05
2023-12-29T07:18:00.735Z,6.97
2023-12-29T07:20:27.692Z,7.90
2023-12-29T07:22:56.748Z,8.60
2023-12-29T07:25:23.469Z,14.55
2023-12-29T07:27:50.200Z,22.60
2023-12-29T07:30:17.331Z,16.30
2023-12-29T07:32:44.004Z,18.08
2023-12-29T07:35:11.212Z,18.83
2023-12-29T07:37:37.843Z,19.65
2023-12-29T07:40:04.940Z,18.90
2023-12-29T07:42:33.473Z,23.20
2023-12-29T07:45:01.464Z,17.23
2023-12-29T07:47:28.069Z,16.17
2023-12-29T07:49:54.679Z,15.55
2023-12-29T07:52:21.294Z,16.42
2023-12-29T07:54:47.929Z,13.77
2023-12-29T07:57:14.617Z,13.25
2023-12-29T07:59:46.919Z,13.05
2023-12-29T08:02:15.217Z,10.65
2023-12-29T08:04:44.391Z,12.10
2023-12-29T08:07:11.179Z,12.90
2023-12-29T08:09:37.800Z,11.15
2023-12-29T08:12:05.166Z,16.45
2023-12-29T08:14:31.906Z,10.45
2023-12-29T08:16:58.522Z,11.48
2023-12-29T08:19:25.314Z,9.63
2023-12-29T08:21:52.214Z,9.30
2023-12-29T08:24:20.473Z,11.23
2023-12-29T08:26:47.725Z,9.95
2023-12-29T08:29:15.123Z,11.18
2023-12-29T08:31:42.878Z,8.93
2023-12-29T08:34:10.286Z,11.05
2023-12-29T08:36:37.122Z,7.07
2023-12-29T08:39:03.961Z,12.07
2023-12-29T08:41:34.656Z,9.93
2023-12-29T08:44:01.589Z,11.50
2023-12-29T08:46:28.269Z,8.98
2023-12-29T08:48:57.259Z,10.02
2023-12-29T08:51:23.950Z,8.88
2023-12-29T08:53:50.504Z,9.07
2023-12-29T08:56:17.167Z,7.18
2023-12-29T08:58:43.931Z,7.95
2023-12-29T09:01:10.669Z,8.27
2023-12-29T09:03:37.640Z,8.30
2023-12-29T09:06:04.947Z,7.47
2023-12-29T09:08:31.832Z,6.70
2023-12-29T09:10:58.593Z,7.72
2023-12-29T09:13:27.470Z,6.38
2023-12-29T09:15:55.750Z,7.82
2023-12-29T09:18:22.512Z,7.03
2023-12-29T09:20:49.324Z,7.47
2023-12-29T09:23:16.084Z,7.00
2023-12-29T09:25:42.846Z,6.57
2023-12-29T09:28:09.865Z,5.95
2023-12-29T09:30:37.099Z,6.05
2023-12-29T09:33:04.542Z,7.43
2023-12-29T09:35:31.890Z,6.68
2023-12-29T09:38:00.302Z,6.78
2023-12-29T09:40:27.224Z,6.25
2023-12-29T09:42:54.241Z,7.30
2023-12-29T09:45:24.648Z,5.57
2023-12-29T09:47:53.323Z,5.95
2023-12-29T09:50:20.299Z,6.88
2023-12-29T09:52:49.821Z,6.28
2023-12-29T09:55:16.552Z,6.07
2023-12-29T09:57:43.797Z,6.68
2023-12-29T10:00:16.724Z,5.60
2023-12-29T10:02:43.746Z,5.07
2023-12-29T10:05:10.544Z,5.85
2023-12-29T10:07:40.849Z,6.75
2023-12-29T10:10:08.170Z,5.13
2023-12-29T10:12:36.118Z,6.40
2023-12-29T10:15:07.557Z,4.88
2023-12-29T10:18:03.688Z,11.35
2023-12-29T10:20:44.333Z,7.40
2023-12-29T10:23:35.848Z,6.65
2023-12-29T10:26:03.186Z,5.78
2023-12-29T10:28:29.923Z,12.13
2023-12-29T10:30:56.580Z,6.40
2023-12-29T10:33:23.405Z,5.63
2023-12-29T10:36:04.998Z,6.50
2023-12-29T10:38:32.074Z,6.80
2023-12-29T10:41:15.346Z,4.72
2023-12-29T10:43:43.475Z,4.72
2023-12-29T10:46:11.393Z,4.38
2023-12-29T10:48:39.313Z,5.25
2023-12-29T10:51:06.706Z,7.30
2023-12-29T10:53:39.417Z,4.07
2023-12-29T10:56:21.328Z,4.70
2023-12-29T10:58:58.541Z,7.03
2023-12-29T11:01:26.898Z,5.15
2023-12-29T11:04:04.227Z,4.50
2023-12-29T11:06:31.639Z,3.92
2023-12-29T11:08:58.269Z,5.38
2023-12-29T11:11:25.193Z,2.72
2023-12-29T11:13:51.788Z,3.85
2023-12-29T11:16:22.661Z,2.63
2023-12-29T11:18:52.580Z,3.15
2023-12-29T11:21:20.322Z,3.40
2023-12-29T11:23:48.319Z,3.45
2023-12-29T11:26:15.175Z,2.40
2023-12-29T11:28:41.957Z,2.25
2023-12-29T11:31:08.887Z,2.17
2023-12-29T11:33:50.064Z,3.72
2023-12-29T11:36:36.600Z,2.78
2023-12-29T11:39:12.624Z,2.85
2023-12-29T11:42:03.715Z,2.13
2023-12-29T11:44:34.642Z,2.80
2023-12-29T11:47:03.635Z,2.43
2023-12-29T11:50:08.006Z,2.35
2023-12-29T11:52:40.185Z,2.72
2023-12-29T11:55:20.839Z,2.42
2023-12-29T11:57:47.622Z,2.40
2023-12-29T12:00:14.513Z,2.40
2023-12-29T12:02:42.547Z,2.20
2023-12-29T12:05:14.260Z,2.28
2023-12-29T12:10:32.602Z,2.78
2023-12-29T12:13:00.809Z,4.10
2023-12-29T12:15:33.353Z,3.05
2023-12-29T12:18:02.132Z,2.88
2023-12-29T12:20:29.399Z,2.17
2023-12-29T12:23:04.085Z,2.08
2023-12-29T12:25:35.980Z,2.00
2023-12-29T12:28:06.822Z,2.20
2023-12-29T12:30:36.135Z,3.90
2023-12-29T12:33:05.367Z,2.60
2023-12-29T12:35:33.032Z,2.35
2023-12-29T12:38:21.395Z,2.80
2023-12-29T12:40:48.279Z,2.47
2023-12-29T12:43:16.877Z,2.97
2023-12-29T12:45:48.950Z,3.10
2023-12-29T12:48:29.251Z,2.17
2023-12-29T12:50:58.130Z,2.08
2023-12-29T12:53:25.011Z,3.30
2023-12-29T12:55:52.132Z,2.88
2023-12-29T12:58:22.731Z,2.15
2023-12-29T13:00:52.739Z,2.17
2023-12-29T13:03:20.881Z,2.47
2023-12-29T13:05:47.731Z,2.05
2023-12-29T13:08:17.070Z,1.88
2023-12-29T13:10:45.494Z,3.05
2023-12-29T13:13:12.530Z,4.10
2023-12-29T13:15:49.055Z,5.20
2023-12-29T13:18:16.784Z,2.35
2023-12-29T13:20:49.772Z,1.83
2023-12-29T13:23:16.385Z,2.78
2023-12-29T13:25:47.907Z,2.30
2023-12-29T13:28:15.048Z,1.88
2023-12-29T13:30:42.125Z,2.53
2023-12-29T13:33:13.344Z,2.17
2023-12-29T13:35:51.907Z,2.15
2023-12-29T13:38:27.237Z,2.97
2023-12-29T13:40:53.800Z,2.47
2023-12-29T13:43:22.030Z,2.45
2023-12-29T13:45:49.786Z,2.00
2023-12-29T13:48:17.411Z,3.08
2023-12-29T13:50:50.543Z,2.30
2023-12-29T13:53:19.769Z,2.05
2023-12-29T13:55:46.780Z,2.40
2023-12-29T13:58:14.741Z,2.58
2023-12-29T14:00:42.234Z,2.35
2023-12-29T14:03:17.881Z,3.17
2023-12-29T14:05:57.246Z,1.98
2023-12-29T14:08:33.081Z,3.85
2023-12-29T14:10:59.736Z,4.25
2023-12-29T14:13:26.518Z,1.98
2023-12-29T14:15:53.561Z,2.83
2023-12-29T14:18:23.714Z,2.20
2023-12-29T14:20:51.260Z,2.63
2023-12-29T14:23:21.490Z,2.95
2023-12-29T14:25:48.510Z,2.67
2023-12-29T14:28:17.620Z,2.45
2023-12-29T14:30:45.291Z,2.03
2023-12-29T14:33:12.704Z,3.22
2023-12-29T14:35:39.507Z,2.05
2023-12-29T14:38:06.306Z,2.15
2023-12-29T14:40:36.459Z,2.38
2023-12-29T14:43:03.459Z,1.85
2023-12-29T14:45:33.017Z,1.95
2023-12-29T14:48:01.214Z,2.53
2023-12-29T14:50:28.113Z,3.10
2023-12-29T14:52:54.762Z,2.35
2023-12-29T14:55:22.086Z,3.20
2023-12-29T14:57:48.946Z,2.30
2023-12-29T15:00:16.199Z,3.67
2023-12-29T15:02:43.984Z,3.10
2023-12-29T15:05:10.686Z,6.50
2023-12-29T15:07:37.313Z,2.92
2023-12-29T15:10:04.378Z,3.10
2023-12-29T15:12:32.341Z,3.20
2023-12-29T15:14:59.012Z,3.03
2023-12-29T15:17:25.644Z,2.95
2023-12-29T15:19:52.314Z,2.67
2023-12-29T15:22:20.628Z,2.95
2023-12-29T15:24:47.593Z,3.92
2023-12-29T15:27:14.348Z,2.35
2023-12-29T15:29:41.072Z,2.50
2023-12-29T15:32:08.260Z,2.90
2023-12-29T15:34:35.087Z,2.90
2023-12-29T15:37:04.253Z,2.47
2023-12-29T15:39:30.966Z,3.47
2023-12-29T15:42:00.475Z,2.60
2023-12-29T15:44:27.334Z,2.78
2023-12-29T15:46:56.041Z,2.90
2023-12-29T15:49:22.707Z,2.78
2023-12-29T15:51:49.394Z,2.20
2023-12-29T15:54:16.086Z,3.53
2023-12-29T15:56:42.694Z,2.83
2023-12-29T15:59:09.253Z,2.95
2023-12-29T16:01:36.426Z,4.30
2023-12-29T16:04:03.649Z,3.17
2023-12-29T16:06:30.351Z,2.47
2023-12-29T16:08:58.099Z,2.10
2023-12-29T16:11:27.193Z,2.65
2023-12-29T16:13:54.194Z,2.80
2023-12-29T16:16:21.490Z,2.67
2023-12-29T16:18:48.264Z,3.03
2023-12-29T16:21:14.848Z,3.03
2023-12-29T16:23:41.500Z,2.88
2023-12-29T16:26:09.007Z,2.80
2023-12-29T16:28:36.427Z,3.15
2023-12-29T16:31:10.640Z,4.95
2023-12-29T16:33:39.063Z,5.10
2023-12-29T16:36:10.729Z,4.25
2023-12-29T16:38:38.477Z,4.40
2023-12-29T16:41:08.101Z,4.20
2023-12-29T16:43:34.793Z,5.93
2023-12-29T16:46:01.615Z,5.85
2023-12-29T16:48:28.300Z,5.05
2023-12-29T16:50:54.963Z,4.97
2023-12-29T16:53:23.581Z,5.40
2023-12-29T16:55:51.835Z,8.73
2023-12-29T16:58:22.204Z,3.42
2023-12-29T17:00:49.783Z,6.00
2023-12-29T17:03:16.777Z,4.70
2023-12-29T17:05:43.826Z,4.95
2023-12-29T17:08:10.429Z,5.90
2023-12-29T17:10:39.959Z,5.05
2023-12-29T17:13:08.105Z,6.97
2023-12-29T17:15:34.672Z,5.50
2023-12-29T17:18:01.563Z,6.18
2023-12-29T17:20:28.477Z,6.25
2023-12-29T17:22:55.947Z,5.82
2023-12-29T17:25:23.588Z,6.57
2023-12-29T17:27:50.335Z,8.10
2023-12-29T17:30:17.825Z,8.15
2023-12-29T17:32:44.448Z,8.45
2023-12-29T17:35:11.287Z,9.70
2023-12-29T17:37:38.145Z,8.57
2023-12-29T17:40:05.761Z,10.82
2023-12-29T17:42:32.940Z,11.10
2023-12-29T17:44:59.513Z,10.82
2023-12-29T17:47:26.166Z,11.40
2023-12-29T17:49:52.844Z,11.93
2023-12-29T17:52:19.810Z,11.70
2023-12-29T17:54:46.531Z,9.70
2023-12-29T17:57:14.933Z,8.60
2023-12-29T17:59:41.936Z,9.32
2023-12-29T18:02:08.748Z,8.88
2023-12-29T18:04:35.760Z,9.50
2023-12-29T18:07:06.893Z,7.78
2023-12-29T18:09:39.054Z,7.50
2023-12-29T18:12:06.128Z,8.00
2023-12-29T18:14:39.399Z,7.55
2023-12-29T18:17:10.842Z,7.68
2023-12-29T18:19:43.057Z,7.97
2023-12-29T18:22:09.807Z,7.40
2023-12-29T18:24:36.480Z,8.43
2023-12-29T18:27:03.201Z,7.78
2023-12-29T18:29:30.040Z,8.32
2023-12-29T18:32:18.156Z,8.13
2023-12-29T18:34:43.803Z,8.00
2023-12-29T18:37:11.217Z,7.75
2023-12-29T18:39:38.374Z,6.35
2023-12-29T18:42:06.115Z,6.43
2023-12-29T18:44:37.972Z,6.75
2023-12-29T18:47:05.139Z,6.10
2023-12-29T18:49:32.067Z,6.82
2023-12-29T18:51:59.529Z,6.22
2023-12-29T18:54:29.596Z,6.57
2023-12-29T18:56:57.038Z,6.38
2023-12-29T18:59:25.251Z,7.80
2023-12-29T19:01:54.641Z,7.15
2023-12-29T19:04:22.900Z,6.93
2023-12-29T19:06:49.859Z,7.05
2023-12-29T19:09:18.716Z,7.28
2023-12-29T19:11:45.453Z,7.55
2023-12-29T19:14:13.081Z,8.77
2023-12-29T19:16:41.137Z,9.25
2023-12-29T19:19:08.522Z,7.32
2023-12-29T19:21:40.627Z,7.68
2023-12-29T19:24:07.584Z,7.78
2023-12-29T19:26:34.431Z,7.38
2023-12-29T19:29:01.115Z,8.30
2023-12-29T19:31:27.910Z,7.88
2023-12-29T19:33:54.945Z,7.22
2023-12-29T19:36:22.123Z,8.27
2023-12-29T19:38:52.787Z,8.20
2023-12-29T19:41:22.733Z,6.63
2023-12-29T19:43:49.971Z,8.10
2023-12-29T19:46:18.954Z,8.48
2023-12-29T19:48:47.505Z,7.95
2023-12-29T19:51:14.206Z,7.15
2023-12-29T19:53:40.865Z,6.43
2023-12-29T19:56:08.264Z,6.50
2023-12-29T19:58:35.411Z,6.72
2023-12-29T20:01:03.008Z,6.35
2023-12-29T20:03:32.728Z,7.50
2023-12-29T20:05:59.882Z,6.45
2023-12-29T20:08:26.694Z,7.63
2023-12-29T20:10:53.772Z,6.88
2023-12-29T20:13:20.437Z,7.20
2023-12-29T20:15:47.217Z,6.47
2023-12-29T20:18:14.131Z,7.18
2023-12-29T20:20:40.841Z,6.35
2023-12-29T20:23:07.811Z,6.80
2023-12-29T20:25:34.434Z,7.10
2023-12-29T20:28:02.869Z,5.70
2023-12-29T20:30:29.523Z,5.63
2023-12-29T20:32:57.356Z,7.20
2023-12-29T20:35:24.014Z,6.07
2023-12-29T20:37:50.657Z,7.35
2023-12-29T20:40:17.322Z,7.70
2023-12-29T20:42:46.158Z,8.00
2023-12-29T20:45:13.061Z,8.85
2023-12-29T20:47:39.715Z,9.05
2023-12-29T20:50:07.501Z,8.43
2023-12-29T20:52:34.455Z,12.68
2023-12-29T20:55:02.027Z,10.00
2023-12-29T20:57:28.675Z,9.95
2023-12-29T20:59:55.538Z,11.85
2023-12-29T21:02:22.252Z,10.75
2023-12-29T21:04:49.142Z,7.57
2023-12-29T21:07:18.922Z,9.77
2023-12-29T21:09:45.647Z,8.57
2023-12-29T21:12:15.163Z,9.23
2023-12-29T21:14:41.770Z,8.25
2023-12-29T21:17:11.100Z,9.95
2023-12-29T21:19:37.971Z,8.65
2023-12-29T21:22:04.842Z,13.70
2023-12-29T21:24:34.503Z,6.97
2023-12-29T21:27:01.135Z,8.95
2023-12-29T21:29:27.782Z,7.75
2023-12-29T21:31:54.604Z,11.50
2023-12-29T21:34:21.383Z,10.23
2023-12-29T21:36:48.213Z,8.75
2023-12-29T21:39:16.000Z,8.27
2023-12-29T21:41:43.131Z,8.15
2023-12-29T21:44:09.852Z,6.70
2023-12-29T21:46:41.751Z,6.95
2023-12-29T21:49:09.619Z,7.00
2023-12-29T21:51:36.701Z,7.07
2023-12-29T21:54:03.572Z,6.68
2023-12-29T21:56:30.216Z,6.75
2023-12-29T21:58:56.945Z,6.18
2023-12-29T22:01:27.573Z,7.78
2023-12-29T22:04:00.150Z,7.88
2023-12-29T22:06:27.462Z,7.32
2023-12-29T22:08:54.087Z,7.78
2023-12-29T22:11:21.132Z,7.45
2023-12-29T22:13:47.906Z,7.57
2023-12-29T22:16:15.184Z,7.10
2023-12-29T22:18:42.939Z,5.72
2023-12-29T22:21:15.743Z,6.40
2023-12-29T22:23:43.881Z,7.38
2023-12-29T22:26:19.144Z,6.57
2023-12-29T22:28:47.997Z,5.95
2023-12-29T22:31:15.686Z,5.75
2023-12-29T22:33:43.327Z,4.97
2023-12-29T22:36:11.437Z,5.00
2023-12-29T22:38:38.467Z,5.20
2023-12-29T22:41:09.411Z,5.10
2023-12-29T22:43:37.188Z,4.93
2023-12-29T22:46:04.362Z,4.55
2023-12-29T22:48:31.480Z,4.88
2023-12-29T22:50:58.956Z,5.68
2023-12-29T22:53:26.830Z,4.70
2023-12-29T22:55:55.157Z,5.03
2023-12-29T22:58:23.250Z,4.90
2023-12-29T23:00:50.738Z,5.22
2023-12-29T23:03:18.128Z,4.78
2023-12-29T23:05:45.412Z,4.40
2023-12-29T23:08:12.325Z,5.50
2023-12-29T23:10:38.896Z,5.85
2023-12-29T23:13:05.833Z,4.30
2023-12-29T23:15:33.086Z,6.20
2023-12-29T23:18:00.458Z,6.20
2023-12-29T23:20:27.380Z,5.53
2023-12-29T23:22:54.080Z,5.70
2023-12-29T23:25:20.734Z,6.20
2023-12-29T23:27:47.733Z,6.35
2023-12-29T23:30:14.705Z,5.25
2023-12-29T23:32:41.892Z,5.95
2023-12-29T23:35:14.445Z,5.97
2023-12-29T23:37:47.305Z,5.95
2023-12-29T23:40:14.234Z,5.47
2023-12-29T23:42:41.070Z,5.78
2023-12-29T23:45:08.397Z,5.40
2023-12-29T23:47:35.123Z,5.30
2023-12-29T23:50:01.814Z,5.55
2023-12-29T23:52:28.704Z,5.38
2023-12-29T23:54:55.414Z,5.88
2023-12-29T23:57:22.097Z,5.55
2023-12-29T23:59:48.755Z,6.90
