createdAt,value
2023-01-13T00:01:59.570Z,77.65
2023-01-13T00:04:38.199Z,77.74
2023-01-13T00:07:13.579Z,77.89
2023-01-13T00:09:43.800Z,78.00
2023-01-13T00:12:14.034Z,77.70
2023-01-13T00:14:44.237Z,77.83
2023-01-13T00:17:14.429Z,77.70
2023-01-13T00:19:44.955Z,77.79
2023-01-13T00:22:15.209Z,78.14
2023-01-13T00:24:45.541Z,77.98
2023-01-13T00:27:15.811Z,78.21
2023-01-13T00:29:45.994Z,78.26
2023-01-13T00:32:16.269Z,77.97
2023-01-13T00:34:46.416Z,77.95
2023-01-13T00:37:17.467Z,77.81
2023-01-13T00:39:47.791Z,78.20
2023-01-13T00:42:37.013Z,78.25
2023-01-13T00:45:07.641Z,77.99
2023-01-13T00:47:37.801Z,78.11
2023-01-13T00:50:08.906Z,78.26
2023-01-13T00:52:41.850Z,78.16
2023-01-13T00:55:12.339Z,78.05
2023-01-13T00:57:42.519Z,78.31
2023-01-13T01:00:13.030Z,78.03
2023-01-13T01:02:43.366Z,78.08
2023-01-13T01:05:13.507Z,78.13
2023-01-13T01:07:43.737Z,77.71
2023-01-13T01:10:13.902Z,78.13
2023-01-13T01:12:44.131Z,78.04
2023-01-13T01:15:14.328Z,78.23
2023-01-13T01:17:44.542Z,78.11
2023-01-13T01:20:14.659Z,78.19
2023-01-13T01:22:44.916Z,78.10
2023-01-13T01:25:15.345Z,78.28
2023-01-13T01:27:45.533Z,78.24
2023-01-13T01:30:16.428Z,78.46
2023-01-13T01:32:46.641Z,78.09
2023-01-13T01:35:16.976Z,78.57
2023-01-13T01:37:47.137Z,78.39
2023-01-13T01:40:17.568Z,78.43
2023-01-13T01:43:06.183Z,78.32
2023-01-13T01:45:36.446Z,78.38
2023-01-13T01:48:08.472Z,78.58
2023-01-13T01:50:40.179Z,78.48
2023-01-13T01:53:16.652Z,78.32
2023-01-13T01:55:47.402Z,78.62
2023-01-13T01:58:26.678Z,78.83
2023-01-13T02:00:57.168Z,78.63
2023-01-13T02:03:27.572Z,78.49
2023-01-13T02:05:57.823Z,78.66
2023-01-13T02:08:28.434Z,78.72
2023-01-13T02:10:58.588Z,78.66
2023-01-13T02:13:28.751Z,78.91
2023-01-13T02:16:03.318Z,78.91
2023-01-13T02:19:02.642Z,79.25
2023-01-13T02:21:53.866Z,78.95
2023-01-13T02:24:54.978Z,79.13
2023-01-13T02:27:43.391Z,79.05
2023-01-13T02:31:09.649Z,79.68
2023-01-13T02:34:07.324Z,79.12
2023-01-13T02:37:04.740Z,79.79
2023-01-13T02:39:49.006Z,79.47
2023-01-13T02:42:52.294Z,79.79
2023-01-13T02:45:42.368Z,80.13
2023-01-13T02:48:15.718Z,79.35
2023-01-13T02:50:53.716Z,79.58
2023-01-13T02:53:37.321Z,79.99
2023-01-13T02:56:10.014Z,79.49
2023-01-13T02:58:42.985Z,79.99
2023-01-13T03:01:13.342Z,80.49
2023-01-13T03:03:44.685Z,80.62
2023-01-13T03:06:26.118Z,80.82
2023-01-13T03:09:02.077Z,80.98
2023-01-13T03:11:46.234Z,81.36
2023-01-13T03:14:36.548Z,81.76
2023-01-13T03:17:53.803Z,82.40
2023-01-13T03:20:32.699Z,81.97
2023-01-13T03:23:29.399Z,83.22
2023-01-13T03:26:14.298Z,82.70
2023-01-13T03:28:54.834Z,83.25
2023-01-13T03:31:32.395Z,83.03
2023-01-13T03:34:10.237Z,83.44
2023-01-13T03:36:43.041Z,83.41
2023-01-13T03:39:18.092Z,83.66
2023-01-13T03:41:57.509Z,83.93
2023-01-13T03:44:36.200Z,84.24
2023-01-13T03:47:24.980Z,84.06
2023-01-13T03:50:03.194Z,83.81
2023-01-13T03:52:48.055Z,84.97
2023-01-13T03:55:24.792Z,84.42
2023-01-13T03:58:06.906Z,85.01
2023-01-13T04:00:42.856Z,84.83
2023-01-13T04:03:21.300Z,85.17
2023-01-13T04:05:58.490Z,85.25
2023-01-13T04:08:29.487Z,85.40
2023-01-13T04:11:12.279Z,85.92
2023-01-13T04:13:45.212Z,85.72
2023-01-13T04:16:15.681Z,85.82
2023-01-13T04:18:45.845Z,85.66
2023-01-13T04:21:16.069Z,86.11
2023-01-13T04:23:46.196Z,86.29
2023-01-13T04:26:16.344Z,86.34
2023-01-13T04:28:47.093Z,86.23
2023-01-13T04:31:17.167Z,86.26
2023-01-13T04:33:47.273Z,86.06
2023-01-13T04:36:17.478Z,86.30
2023-01-13T04:38:47.661Z,86.38
2023-01-13T04:41:17.744Z,86.51
2023-01-13T04:43:47.922Z,86.39
2023-01-13T04:46:17.999Z,86.74
2023-01-13T04:48:48.439Z,86.77
2023-01-13T04:51:18.484Z,86.70
2023-01-13T04:53:48.749Z,87.34
2023-01-13T04:56:18.865Z,86.88
2023-01-13T04:58:49.076Z,86.93
2023-01-13T05:01:19.275Z,87.16
2023-01-13T05:03:50.397Z,87.00
2023-01-13T05:06:20.477Z,87.01
2023-01-13T05:08:51.299Z,87.13
2023-01-13T05:11:40.170Z,87.16
2023-01-13T05:14:28.618Z,87.24
2023-01-13T05:17:01.731Z,87.34
2023-01-13T05:19:34.913Z,87.43
2023-01-13T05:22:24.088Z,87.23
2023-01-13T05:25:12.570Z,87.32
2023-01-13T05:27:42.758Z,87.55
2023-01-13T05:30:13.044Z,87.70
2023-01-13T05:32:43.562Z,87.49
2023-01-13T05:35:16.131Z,87.65
2023-01-13T05:37:46.997Z,87.48
2023-01-13T05:40:37.748Z,87.73
2023-01-13T05:43:25.969Z,88.08
2023-01-13T05:46:04.876Z,87.76
2023-01-13T05:48:36.443Z,87.57
2023-01-13T05:51:08.972Z,87.39
2023-01-13T05:53:41.013Z,87.61
2023-01-13T05:56:11.450Z,87.67
2023-01-13T05:58:41.628Z,87.92
2023-01-13T06:01:12.192Z,87.89
2023-01-13T06:03:42.423Z,87.83
2023-01-13T06:06:13.067Z,87.70
2023-01-13T06:08:43.217Z,87.80
2023-01-13T06:11:13.415Z,87.96
2023-01-13T06:13:43.577Z,87.83
2023-01-13T06:16:13.752Z,87.74
2023-01-13T06:18:43.868Z,87.55
2023-01-13T06:21:14.065Z,87.86
2023-01-13T06:23:44.203Z,87.52
2023-01-13T06:26:21.081Z,87.55
2023-01-13T06:28:51.370Z,89.00
2023-01-13T06:31:21.696Z,87.47
2023-01-13T06:34:02.622Z,87.76
2023-01-13T06:36:40.757Z,87.51
2023-01-13T06:39:14.030Z,87.65
2023-01-13T06:42:02.971Z,87.45
2023-01-13T06:44:33.354Z,87.73
2023-01-13T06:47:03.865Z,87.50
2023-01-13T06:49:34.165Z,87.39
2023-01-13T06:52:04.505Z,87.36
2023-01-13T06:54:35.396Z,87.78
2023-01-13T06:57:05.769Z,87.43
2023-01-13T06:59:35.933Z,87.65
2023-01-13T07:02:11.954Z,87.64
2023-01-13T07:04:42.272Z,87.42
2023-01-13T07:07:13.518Z,87.45
2023-01-13T07:09:44.020Z,87.43
2023-01-13T07:12:14.171Z,87.53
2023-01-13T07:15:02.736Z,87.53
2023-01-13T07:17:32.873Z,87.58
2023-01-13T07:20:03.107Z,87.24
2023-01-13T07:22:33.187Z,87.56
2023-01-13T07:25:04.378Z,87.61
2023-01-13T07:27:34.503Z,87.08
2023-01-13T07:30:08.285Z,87.32
2023-01-13T07:32:38.405Z,87.21
2023-01-13T07:35:08.577Z,87.25
2023-01-13T07:37:39.725Z,87.39
2023-01-13T07:40:10.492Z,87.23
2023-01-13T07:42:59.476Z,87.22
2023-01-13T07:45:29.950Z,87.13
2023-01-13T07:48:00.154Z,87.15
2023-01-13T07:50:30.333Z,87.02
2023-01-13T07:53:00.658Z,87.09
2023-01-13T07:55:30.888Z,86.87
2023-01-13T07:58:01.025Z,87.33
2023-01-13T08:00:31.201Z,87.19
2023-01-13T08:03:01.545Z,87.32
2023-01-13T08:05:31.904Z,87.31
2023-01-13T08:08:02.587Z,87.12
2023-01-13T08:10:32.739Z,87.20
2023-01-13T08:13:18.638Z,87.39
2023-01-13T08:15:51.199Z,87.21
2023-01-13T08:18:22.562Z,87.15
2023-01-13T08:20:53.663Z,87.28
2023-01-13T08:23:23.819Z,87.50
2023-01-13T08:25:54.114Z,87.37
2023-01-13T08:28:24.360Z,87.74
2023-01-13T08:30:55.000Z,87.50
2023-01-13T08:33:25.672Z,87.70
2023-01-13T08:35:56.701Z,87.18
2023-01-13T08:38:27.278Z,87.35
2023-01-13T08:40:57.899Z,87.26
2023-01-13T08:43:28.124Z,86.87
2023-01-13T08:46:01.948Z,86.72
2023-01-13T08:48:32.416Z,86.71
2023-01-13T08:51:05.036Z,86.65
2023-01-13T08:53:39.169Z,86.73
2023-01-13T08:56:11.936Z,86.79
2023-01-13T08:58:43.845Z,86.32
2023-01-13T09:01:22.816Z,86.72
2023-01-13T09:03:54.493Z,86.47
2023-01-13T09:06:25.032Z,86.50
2023-01-13T09:08:55.531Z,86.43
2023-01-13T09:11:49.849Z,86.65
2023-01-13T09:14:25.631Z,86.37
2023-01-13T09:16:55.941Z,85.91
2023-01-13T09:19:27.557Z,85.97
2023-01-13T09:21:57.928Z,86.23
2023-01-13T09:24:28.839Z,86.71
2023-01-13T09:26:59.023Z,86.58
2023-01-13T09:29:29.216Z,86.82
2023-01-13T09:31:59.544Z,87.01
2023-01-13T09:34:48.357Z,86.66
2023-01-13T09:37:18.476Z,86.60
2023-01-13T09:39:48.826Z,86.51
2023-01-13T09:42:59.031Z,86.19
2023-01-13T09:45:53.915Z,86.25
2023-01-13T09:48:32.636Z,86.15
2023-01-13T09:51:21.698Z,86.56
2023-01-13T09:53:57.741Z,86.21
2023-01-13T09:56:28.004Z,86.17
2023-01-13T09:58:58.316Z,86.03
2023-01-13T10:01:59.574Z,86.69
2023-01-13T10:04:29.824Z,86.00
2023-01-13T10:07:03.887Z,86.34
2023-01-13T10:09:45.399Z,86.29
2023-01-13T10:12:39.255Z,86.31
2023-01-13T10:15:23.398Z,86.63
2023-01-13T10:18:04.177Z,86.26
2023-01-13T10:21:22.388Z,86.48
2023-01-13T10:24:02.023Z,86.24
2023-01-13T10:26:48.295Z,86.08
2023-01-13T10:29:21.812Z,85.93
2023-01-13T10:31:56.484Z,85.99
2023-01-13T10:34:28.181Z,85.61
2023-01-13T10:37:05.873Z,85.44
2023-01-13T10:39:40.993Z,85.73
2023-01-13T10:42:15.713Z,85.66
2023-01-13T10:44:58.107Z,85.49
2023-01-13T10:47:34.683Z,85.33
2023-01-13T10:50:14.332Z,85.31
2023-01-13T10:53:00.191Z,85.53
2023-01-13T10:55:41.945Z,84.95
2023-01-13T10:58:20.673Z,85.10
2023-01-13T11:01:00.642Z,84.73
2023-01-13T11:03:37.806Z,84.76
2023-01-13T11:06:09.876Z,84.41
2023-01-13T11:08:49.422Z,84.39
2023-01-13T11:11:43.091Z,84.53
2023-01-13T11:14:40.132Z,84.21
2023-01-13T11:17:32.640Z,84.15
2023-01-13T11:20:19.763Z,84.49
2023-01-13T11:22:53.117Z,84.60
2023-01-13T11:25:33.967Z,84.22
2023-01-13T11:28:06.745Z,84.00
2023-01-13T11:31:06.015Z,83.88
2023-01-13T11:33:44.266Z,83.45
2023-01-13T11:36:25.274Z,82.37
2023-01-13T11:38:59.301Z,82.46
2023-01-13T11:42:09.022Z,82.12
2023-01-13T11:44:45.262Z,81.90
2023-01-13T11:47:21.295Z,79.80
2023-01-13T11:49:53.254Z,78.01
2023-01-13T11:52:51.863Z,75.43
2023-01-13T11:55:42.665Z,73.19
2023-01-13T11:58:28.979Z,74.39
2023-01-13T12:01:22.305Z,70.97
2023-01-13T12:04:28.613Z,75.55
2023-01-13T12:07:07.676Z,74.83
2023-01-13T12:09:55.806Z,72.88
2023-01-13T12:12:47.934Z,74.66
2023-01-13T12:15:21.444Z,75.15
2023-01-13T12:18:19.165Z,74.73
2023-01-13T12:21:20.998Z,75.76
2023-01-13T12:24:13.447Z,77.05
2023-01-13T12:26:57.491Z,77.13
2023-01-13T12:29:35.358Z,78.15
2023-01-13T12:32:11.836Z,78.12
2023-01-13T12:34:52.159Z,78.14
2023-01-13T12:37:32.898Z,78.18
2023-01-13T12:40:28.016Z,78.50
2023-01-13T12:43:39.202Z,78.42
2023-01-13T12:46:21.746Z,78.53
2023-01-13T12:48:54.951Z,78.93
2023-01-13T12:51:34.540Z,78.84
2023-01-13T12:54:30.344Z,78.28
2023-01-13T12:57:00.874Z,78.92
2023-01-13T12:59:30.930Z,78.69
2023-01-13T13:02:26.309Z,78.83
2023-01-13T13:05:01.426Z,79.00
2023-01-13T13:07:40.969Z,79.37
2023-01-13T13:10:24.483Z,79.29
2023-01-13T13:13:18.170Z,79.60
2023-01-13T13:15:52.062Z,79.40
2023-01-13T13:18:27.301Z,79.72
2023-01-13T13:21:10.355Z,79.80
2023-01-13T13:23:48.393Z,79.72
2023-01-13T13:26:25.314Z,80.05
2023-01-13T13:28:55.305Z,80.31
2023-01-13T13:31:37.447Z,79.94
2023-01-13T13:34:20.249Z,79.80
2023-01-13T13:37:28.496Z,80.09
2023-01-13T13:40:20.646Z,80.31
2023-01-13T13:43:16.268Z,80.45
2023-01-13T13:46:10.282Z,80.05
2023-01-13T13:48:50.129Z,80.27
2023-01-13T13:51:29.276Z,80.46
2023-01-13T13:54:02.787Z,80.55
2023-01-13T13:56:38.647Z,80.57
2023-01-13T13:59:20.417Z,80.25
2023-01-13T14:02:03.368Z,80.62
2023-01-13T14:04:37.038Z,80.64
2023-01-13T14:07:21.069Z,80.70
2023-01-13T14:09:54.625Z,80.67
2023-01-13T14:12:27.204Z,80.36
2023-01-13T14:15:00.259Z,80.88
2023-01-13T14:17:31.255Z,81.10
2023-01-13T14:20:27.683Z,80.92
2023-01-13T14:23:01.905Z,80.87
2023-01-13T14:25:33.687Z,81.30
2023-01-13T14:28:13.613Z,80.88
2023-01-13T14:30:44.267Z,80.80
2023-01-13T14:33:23.000Z,81.12
2023-01-13T14:36:11.716Z,81.49
2023-01-13T14:38:43.852Z,81.10
2023-01-13T14:41:20.861Z,81.44
2023-01-13T14:43:54.415Z,81.63
2023-01-13T14:46:25.657Z,81.66
2023-01-13T14:49:01.769Z,81.71
2023-01-13T14:51:32.175Z,81.80
2023-01-13T14:54:02.683Z,81.65
2023-01-13T14:56:55.345Z,82.67
2023-01-13T14:59:47.691Z,82.43
2023-01-13T15:02:29.946Z,82.34
2023-01-13T15:05:20.088Z,83.08
2023-01-13T15:07:57.642Z,82.73
2023-01-13T15:10:49.619Z,83.57
2023-01-13T15:13:35.910Z,83.14
2023-01-13T15:16:18.384Z,83.49
2023-01-13T15:18:48.913Z,82.97
2023-01-13T15:21:19.752Z,82.99
2023-01-13T15:23:49.908Z,83.17
2023-01-13T15:26:22.024Z,83.27
2023-01-13T15:28:54.683Z,83.43
2023-01-13T15:31:26.509Z,83.63
2023-01-13T15:33:57.165Z,83.65
2023-01-13T15:36:30.030Z,84.09
2023-01-13T15:39:01.985Z,84.07
2023-01-13T15:41:50.790Z,84.42
2023-01-13T15:44:39.596Z,84.29
2023-01-13T15:47:10.750Z,84.28
2023-01-13T15:49:43.139Z,84.73
2023-01-13T15:52:26.395Z,84.45
2023-01-13T15:54:57.276Z,84.87
2023-01-13T15:57:30.939Z,84.68
2023-01-13T16:00:12.134Z,84.84
2023-01-13T16:02:44.584Z,84.97
2023-01-13T16:05:14.813Z,84.96
2023-01-13T16:07:45.012Z,85.02
2023-01-13T16:10:21.584Z,84.85
2023-01-13T16:12:52.501Z,85.23
2023-01-13T16:15:23.089Z,85.11
2023-01-13T16:17:59.037Z,84.98
2023-01-13T16:20:29.809Z,84.93
2023-01-13T16:23:00.693Z,84.95
2023-01-13T16:25:32.962Z,85.35
2023-01-13T16:28:03.155Z,85.12
2023-01-13T16:30:37.261Z,84.97
2023-01-13T16:33:07.484Z,84.92
2023-01-13T16:35:37.628Z,85.11
2023-01-13T16:38:27.672Z,85.08
2023-01-13T16:40:59.354Z,85.21
2023-01-13T16:43:29.777Z,84.94
2023-01-13T16:45:59.921Z,84.98
2023-01-13T16:48:30.026Z,84.79
2023-01-13T16:51:00.688Z,84.54
2023-01-13T16:53:30.778Z,84.46
2023-01-13T16:56:00.847Z,84.52
2023-01-13T16:58:30.982Z,84.33
2023-01-13T17:01:04.111Z,84.09
2023-01-13T17:03:36.173Z,84.15
2023-01-13T17:06:07.760Z,83.79
2023-01-13T17:08:37.977Z,83.49
2023-01-13T17:11:08.198Z,83.16
2023-01-13T17:13:39.741Z,83.26
2023-01-13T17:16:19.365Z,83.27
2023-01-13T17:18:57.501Z,82.97
2023-01-13T17:21:27.818Z,82.68
2023-01-13T17:23:58.103Z,82.47
2023-01-13T17:29:22.258Z,82.59
2023-01-13T17:31:53.921Z,82.69
2023-01-13T17:34:24.636Z,82.62
2023-01-13T17:36:54.816Z,82.20
2023-01-13T17:39:26.755Z,82.51
2023-01-13T17:41:57.033Z,82.20
2023-01-13T17:44:29.493Z,82.15
2023-01-13T17:46:59.911Z,82.12
2023-01-13T17:49:30.152Z,81.67
2023-01-13T17:52:00.465Z,81.88
2023-01-13T17:54:30.619Z,81.59
2023-01-13T17:57:00.822Z,81.50
2023-01-13T17:59:30.922Z,81.50
2023-01-13T18:02:01.390Z,81.20
2023-01-13T18:04:35.078Z,81.31
2023-01-13T18:07:06.440Z,81.42
2023-01-13T18:09:36.679Z,81.23
2023-01-13T18:12:07.103Z,81.24
2023-01-13T18:14:37.248Z,81.14
2023-01-13T18:17:07.594Z,81.14
2023-01-13T18:19:56.515Z,81.43
2023-01-13T18:22:45.059Z,81.50
2023-01-13T18:25:34.745Z,81.39
2023-01-13T18:28:05.227Z,81.36
2023-01-13T18:30:35.429Z,81.22
2023-01-13T18:33:06.019Z,81.01
2023-01-13T18:35:39.256Z,81.44
2023-01-13T18:38:11.845Z,81.34
2023-01-13T18:40:44.863Z,81.12
2023-01-13T18:43:15.598Z,81.56
2023-01-13T18:45:51.114Z,81.50
2023-01-13T18:48:21.267Z,81.41
2023-01-13T18:50:51.352Z,81.37
2023-01-13T18:53:21.548Z,81.63
2023-01-13T18:55:51.684Z,81.75
2023-01-13T18:58:21.943Z,81.86
2023-01-13T19:01:02.201Z,81.83
2023-01-13T19:03:32.429Z,81.62
2023-01-13T19:06:04.713Z,81.65
2023-01-13T19:08:34.937Z,81.86
2023-01-13T19:11:08.227Z,82.00
2023-01-13T19:13:38.359Z,82.00
2023-01-13T19:16:09.260Z,81.99
2023-01-13T19:18:39.503Z,81.74
2023-01-13T19:21:09.937Z,81.64
2023-01-13T19:23:40.600Z,81.72
2023-01-13T19:26:12.525Z,81.77
2023-01-13T19:28:42.692Z,81.86
2023-01-13T19:31:13.182Z,81.84
2023-01-13T19:33:43.457Z,81.49
2023-01-13T19:36:15.227Z,81.74
2023-01-13T19:38:45.311Z,81.68
2023-01-13T19:41:34.340Z,81.43
2023-01-13T19:44:23.246Z,81.26
2023-01-13T19:46:54.001Z,81.63
2023-01-13T19:49:24.225Z,81.48
2023-01-13T19:51:54.354Z,81.58
2023-01-13T19:54:25.249Z,81.51
2023-01-13T19:56:55.389Z,81.50
2023-01-13T19:59:29.379Z,81.30
2023-01-13T20:02:00.957Z,81.27
2023-01-13T20:04:38.547Z,81.32
2023-01-13T20:07:08.847Z,81.39
2023-01-13T20:09:40.810Z,81.29
2023-01-13T20:12:15.214Z,81.35
2023-01-13T20:14:47.722Z,81.20
2023-01-13T20:17:21.028Z,81.28
2023-01-13T20:19:51.185Z,81.16
2023-01-13T20:22:21.347Z,81.17
2023-01-13T20:24:55.456Z,81.28
2023-01-13T20:27:25.643Z,81.23
2023-01-13T20:29:55.711Z,81.28
2023-01-13T20:32:25.894Z,81.32
2023-01-13T20:34:56.181Z,81.15
2023-01-13T20:37:26.538Z,81.18
2023-01-13T20:39:58.269Z,81.09
2023-01-13T20:42:29.610Z,80.84
2023-01-13T20:45:01.229Z,81.01
2023-01-13T20:47:31.546Z,81.09
2023-01-13T20:50:01.744Z,80.84
2023-01-13T20:52:32.578Z,80.65
2023-01-13T20:55:02.673Z,80.47
2023-01-13T20:57:32.856Z,80.59
2023-01-13T21:00:04.052Z,80.63
2023-01-13T21:02:34.365Z,80.64
2023-01-13T21:05:04.896Z,80.59
2023-01-13T21:07:35.035Z,80.52
2023-01-13T21:10:06.036Z,80.22
2023-01-13T21:12:54.688Z,80.33
2023-01-13T21:15:26.007Z,80.05
2023-01-13T21:18:14.596Z,79.96
2023-01-13T21:20:44.763Z,80.27
2023-01-13T21:23:14.850Z,79.69
2023-01-13T21:25:45.039Z,79.85
2023-01-13T21:28:16.748Z,79.60
2023-01-13T21:30:48.049Z,79.64
2023-01-13T21:33:18.173Z,79.51
2023-01-13T21:35:48.792Z,79.47
2023-01-13T21:38:21.382Z,79.17
2023-01-13T21:41:13.224Z,79.17
2023-01-13T21:44:02.028Z,79.25
2023-01-13T21:46:51.042Z,78.81
2023-01-13T21:49:21.129Z,78.79
2023-01-13T21:51:51.340Z,78.95
2023-01-13T21:54:21.448Z,78.89
2023-01-13T21:56:51.612Z,78.72
2023-01-13T21:59:21.770Z,78.75
2023-01-13T22:02:23.365Z,78.70
2023-01-13T22:04:42.191Z,78.60
2023-01-13T22:07:12.238Z,78.76
2023-01-13T22:09:42.381Z,78.25
2023-01-13T22:12:12.662Z,78.48
2023-01-13T22:14:42.872Z,78.59
2023-01-13T22:17:14.784Z,78.25
2023-01-13T22:19:45.211Z,78.09
2023-01-13T22:22:18.767Z,78.41
2023-01-13T22:24:51.517Z,78.08
2023-01-13T22:27:24.553Z,78.05
2023-01-13T22:29:55.009Z,78.22
2023-01-13T22:32:25.195Z,77.95
2023-01-13T22:34:55.410Z,77.93
2023-01-13T22:37:25.604Z,78.00
2023-01-13T22:39:56.227Z,77.80
2023-01-13T22:42:26.450Z,78.01
2023-01-13T22:44:56.586Z,77.61
2023-01-13T22:47:26.771Z,77.42
2023-01-13T22:49:56.970Z,77.31
2023-01-13T22:52:28.699Z,77.66
2023-01-13T22:55:01.449Z,77.58
2023-01-13T22:57:36.424Z,77.31
2023-01-13T23:00:14.892Z,77.38
2023-01-13T23:02:45.165Z,77.31
2023-01-13T23:05:15.614Z,77.24
2023-01-13T23:07:45.850Z,77.45
2023-01-13T23:10:16.324Z,77.24
2023-01-13T23:12:49.032Z,77.25
2023-01-13T23:15:20.588Z,77.10
2023-01-13T23:17:51.251Z,77.07
2023-01-13T23:20:21.402Z,77.12
2023-01-13T23:22:51.540Z,77.14
2023-01-13T23:25:21.737Z,77.16
2023-01-13T23:27:52.319Z,76.88
2023-01-13T23:30:23.186Z,77.09
2023-01-13T23:32:53.292Z,77.19
2023-01-13T23:35:26.701Z,76.85
2023-01-13T23:37:56.837Z,76.68
2023-01-13T23:40:28.117Z,76.90
2023-01-13T23:42:58.292Z,76.95
2023-01-13T23:45:28.428Z,76.90
2023-01-13T23:47:58.583Z,76.83
2023-01-13T23:50:29.252Z,76.84
2023-01-13T23:52:59.340Z,76.75
2023-01-13T23:55:29.496Z,76.87
2023-01-13T23:57:59.831Z,76.90
