createdAt,value
2019-01-16T00:04:54.391Z,0.50
2019-01-16T00:09:59.519Z,0.50
2019-01-16T00:15:20.906Z,0.40
2019-01-16T00:20:28.914Z,0.40
2019-01-16T00:25:36.713Z,0.43
2019-01-16T00:30:50.866Z,0.57
2019-01-16T00:35:58.639Z,0.40
2019-01-16T00:41:15.263Z,0.50
2019-01-16T00:46:20.371Z,0.40
2019-01-16T00:51:25.478Z,0.40
2019-01-16T00:56:39.471Z,0.40
2019-01-16T01:01:44.582Z,0.50
2019-01-16T01:06:49.685Z,0.47
2019-01-16T01:12:12.688Z,0.30
2019-01-16T01:17:32.609Z,0.43
2019-01-16T01:22:40.220Z,0.40
2019-01-16T01:27:57.194Z,0.40
2019-01-16T01:33:02.310Z,0.33
2019-01-16T01:38:25.609Z,0.40
2019-01-16T01:43:30.721Z,0.30
2019-01-16T01:48:40.094Z,0.30
2019-01-16T01:54:01.605Z,0.57
2019-01-16T01:59:12.872Z,0.45
2019-01-16T02:04:29.813Z,0.50
2019-01-16T02:09:40.569Z,0.40
2019-01-16T02:15:02.301Z,0.25
2019-01-16T02:20:19.388Z,0.20
2019-01-16T02:25:24.512Z,0.30
2019-01-16T02:30:32.273Z,0.40
2019-01-16T02:35:37.396Z,0.50
2019-01-16T02:40:42.514Z,0.42
2019-01-16T02:45:50.636Z,0.47
2019-01-16T02:51:07.830Z,0.67
2019-01-16T02:56:29.138Z,0.30
2019-01-16T03:01:34.735Z,0.40
2019-01-16T03:06:42.665Z,0.30
2019-01-16T03:11:47.785Z,0.30
2019-01-16T03:16:52.889Z,0.40
2019-01-16T03:22:16.360Z,0.37
2019-01-16T03:27:36.501Z,0.40
2019-01-16T03:32:47.276Z,0.25
2019-01-16T03:38:08.306Z,0.47
2019-01-16T03:43:16.090Z,0.30
2019-01-16T03:48:21.189Z,0.50
2019-01-16T03:53:35.030Z,0.40
2019-01-16T03:58:49.129Z,0.40
2019-01-16T04:03:54.240Z,0.40
2019-01-16T04:09:02.293Z,0.40
2019-01-16T04:14:23.497Z,0.27
2019-01-16T04:19:40.685Z,0.20
2019-01-16T04:25:01.944Z,0.20
2019-01-16T04:30:25.001Z,0.47
2019-01-16T04:35:46.228Z,0.30
2019-01-16T04:40:51.336Z,0.30
2019-01-16T04:46:01.897Z,0.40
2019-01-16T04:51:09.937Z,0.40
2019-01-16T04:56:31.281Z,0.40
2019-01-16T05:01:41.996Z,0.40
2019-01-16T05:06:59.397Z,0.73
2019-01-16T05:12:07.585Z,0.30
2019-01-16T05:17:21.903Z,0.40
2019-01-16T05:22:27.020Z,0.50
2019-01-16T05:27:32.130Z,0.40
2019-01-16T05:32:49.198Z,0.30
2019-01-16T05:37:54.299Z,0.30
2019-01-16T05:43:15.350Z,0.30
2019-01-16T05:48:20.459Z,0.30
2019-01-16T05:53:25.561Z,0.30
2019-01-16T05:58:39.478Z,0.30
2019-01-16T06:03:47.220Z,0.40
2019-01-16T06:08:55.172Z,0.30
2019-01-16T06:14:03.188Z,0.30
2019-01-16T06:19:24.318Z,0.60
2019-01-16T06:24:46.092Z,0.40
2019-01-16T06:30:07.358Z,0.23
2019-01-16T06:35:12.527Z,0.30
2019-01-16T06:40:20.040Z,0.33
2019-01-16T06:45:30.861Z,0.30
2019-01-16T06:50:53.834Z,0.40
2019-01-16T06:56:01.756Z,0.30
2019-01-16T07:01:15.770Z,0.37
2019-01-16T07:06:26.643Z,0.50
2019-01-16T07:11:37.218Z,0.40
2019-01-16T07:16:58.320Z,0.40
2019-01-16T07:22:09.381Z,0.27
2019-01-16T07:27:17.104Z,0.40
2019-01-16T07:32:34.249Z,0.50
2019-01-16T07:37:39.364Z,0.30
2019-01-16T07:42:47.286Z,0.30
2019-01-16T07:47:58.498Z,0.30
2019-01-16T07:53:15.470Z,0.35
2019-01-16T07:58:23.269Z,0.23
2019-01-16T08:03:44.803Z,0.60
2019-01-16T08:08:52.314Z,0.60
2019-01-16T08:14:15.237Z,0.57
2019-01-16T08:19:20.372Z,0.53
2019-01-16T08:24:43.365Z,0.60
2019-01-16T08:29:48.469Z,0.77
2019-01-16T08:34:56.490Z,0.60
2019-01-16T08:40:13.659Z,0.70
2019-01-16T08:45:24.901Z,0.40
2019-01-16T08:50:46.088Z,0.60
2019-01-16T08:55:53.642Z,0.40
2019-01-16T09:01:15.305Z,0.30
2019-01-16T09:06:26.409Z,0.35
2019-01-16T09:11:46.681Z,0.40
2019-01-16T09:17:04.001Z,0.60
2019-01-16T09:22:09.102Z,0.30
2019-01-16T09:27:26.342Z,0.40
2019-01-16T09:32:43.213Z,0.33
2019-01-16T09:37:50.757Z,0.67
2019-01-16T09:42:58.684Z,0.53
2019-01-16T09:48:10.149Z,0.50
2019-01-16T09:53:24.194Z,0.50
2019-01-16T09:58:44.301Z,0.47
2019-01-16T10:03:49.417Z,0.67
2019-01-16T10:08:54.533Z,0.77
2019-01-16T10:14:02.318Z,0.60
2019-01-16T10:19:10.361Z,0.43
2019-01-16T10:24:30.749Z,0.60
2019-01-16T10:29:44.668Z,0.60
2019-01-16T10:35:05.660Z,0.53
2019-01-16T10:40:14.006Z,0.27
2019-01-16T10:45:28.324Z,0.40
2019-01-16T10:50:51.487Z,0.70
2019-01-16T10:56:08.815Z,0.40
2019-01-16T11:01:19.935Z,0.47
2019-01-16T11:06:30.714Z,0.60
2019-01-16T11:11:51.077Z,0.53
2019-01-16T11:16:59.399Z,0.53
2019-01-16T11:22:13.522Z,0.40
2019-01-16T11:27:24.490Z,0.60
2019-01-16T11:32:46.018Z,0.60
2019-01-16T11:38:07.289Z,0.37
2019-01-16T11:43:28.583Z,0.50
2019-01-16T11:48:42.445Z,0.40
2019-01-16T11:53:47.545Z,0.50
2019-01-16T11:58:52.647Z,0.57
2019-01-16T12:04:03.734Z,0.30
2019-01-16T12:09:17.373Z,0.40
2019-01-16T12:14:38.652Z,0.50
2019-01-16T12:19:46.247Z,0.50
2019-01-16T12:24:57.577Z,0.47
2019-01-16T12:30:05.608Z,0.50
2019-01-16T12:35:10.722Z,0.60
2019-01-16T12:40:24.665Z,0.50
2019-01-16T12:45:32.322Z,0.50
2019-01-16T12:50:37.441Z,0.30
2019-01-16T12:55:44.937Z,0.67
2019-01-16T13:00:55.734Z,0.40
2019-01-16T13:06:15.879Z,0.30
2019-01-16T13:11:21.150Z,0.77
2019-01-16T13:16:26.260Z,1.40
2019-01-16T13:21:39.900Z,1.27
2019-01-16T13:26:44.085Z,1.10
2019-01-16T13:32:04.258Z,1.00
2019-01-16T13:37:12.354Z,0.80
2019-01-16T13:42:23.450Z,0.90
2019-01-16T13:47:34.341Z,0.85
2019-01-16T13:52:39.437Z,0.80
2019-01-16T13:57:44.533Z,0.90
2019-01-16T14:02:52.757Z,0.80
2019-01-16T14:07:57.857Z,0.90
2019-01-16T14:13:08.702Z,0.70
2019-01-16T14:18:16.213Z,0.90
2019-01-16T14:23:27.488Z,0.80
2019-01-16T14:28:44.857Z,0.90
2019-01-16T14:34:02.163Z,0.53
2019-01-16T14:39:12.621Z,0.62
2019-01-16T14:44:20.366Z,0.60
2019-01-16T14:49:25.475Z,0.80
2019-01-16T14:54:33.341Z,0.80
2019-01-16T14:59:56.585Z,0.60
2019-01-16T15:05:04.402Z,0.80
2019-01-16T15:10:26.306Z,0.70
2019-01-16T15:15:34.095Z,0.87
2019-01-16T15:20:47.938Z,0.63
2019-01-16T15:25:53.037Z,0.77
2019-01-16T15:31:15.045Z,0.65
2019-01-16T15:36:20.205Z,0.50
2019-01-16T15:41:25.321Z,0.60
2019-01-16T15:46:35.952Z,0.57
2019-01-16T15:51:46.685Z,0.43
2019-01-16T15:56:51.807Z,0.60
2019-01-16T16:02:02.448Z,0.50
2019-01-16T16:07:10.150Z,0.60
2019-01-16T16:12:15.409Z,0.60
2019-01-16T16:17:20.530Z,0.80
2019-01-16T16:22:25.641Z,0.53
2019-01-16T16:27:39.769Z,0.70
2019-01-16T16:32:53.861Z,0.60
2019-01-16T16:38:05.083Z,0.63
2019-01-16T16:43:28.289Z,1.37
2019-01-16T16:48:49.274Z,0.70
2019-01-16T16:54:10.666Z,0.70
2019-01-16T16:59:18.729Z,0.70
2019-01-16T17:04:26.775Z,0.60
2019-01-16T17:09:31.873Z,0.50
2019-01-16T17:14:36.995Z,0.50
2019-01-16T17:19:42.109Z,0.70
2019-01-16T17:24:49.659Z,0.50
2019-01-16T17:29:54.754Z,0.65
2019-01-16T17:35:15.930Z,0.53
2019-01-16T17:40:21.031Z,0.62
2019-01-16T17:45:42.497Z,0.68
2019-01-16T17:50:59.463Z,0.57
2019-01-16T17:56:13.766Z,0.60
2019-01-16T18:01:18.861Z,0.47
2019-01-16T18:06:29.697Z,0.60
2019-01-16T18:11:40.472Z,0.70
2019-01-16T18:16:57.438Z,0.60
2019-01-16T18:22:20.953Z,0.70
2019-01-16T18:27:29.073Z,0.50
2019-01-16T18:32:50.050Z,0.47
2019-01-16T18:37:57.833Z,0.87
2019-01-16T18:43:17.631Z,0.40
2019-01-16T18:48:37.784Z,0.53
2019-01-16T18:53:52.099Z,0.40
2019-01-16T18:59:00.127Z,0.60
2019-01-16T19:04:17.123Z,0.57
2019-01-16T19:09:22.225Z,0.60
2019-01-16T19:14:30.270Z,0.60
2019-01-16T19:19:35.365Z,0.50
2019-01-16T19:24:46.752Z,0.60
2019-01-16T19:30:08.087Z,0.50
2019-01-16T19:35:13.186Z,0.62
2019-01-16T19:40:34.679Z,0.50
2019-01-16T19:45:57.950Z,0.70
2019-01-16T19:51:09.046Z,0.40
2019-01-16T19:56:22.942Z,0.60
2019-01-16T20:01:33.780Z,0.57
2019-01-16T20:06:44.719Z,0.42
2019-01-16T20:11:55.848Z,0.70
2019-01-16T20:17:00.946Z,0.50
2019-01-16T20:22:18.153Z,0.40
2019-01-16T20:27:25.672Z,0.85
2019-01-16T20:32:48.870Z,0.70
2019-01-16T20:38:08.864Z,0.50
2019-01-16T20:43:32.081Z,0.53
2019-01-16T20:48:43.011Z,0.70
2019-01-16T20:53:51.021Z,0.67
2019-01-16T20:58:56.133Z,0.53
2019-01-16T21:04:07.156Z,0.53
2019-01-16T21:09:21.033Z,0.60
2019-01-16T21:14:38.089Z,0.70
2019-01-16T21:19:45.964Z,0.88
2019-01-16T21:24:51.152Z,0.80
2019-01-16T21:29:59.177Z,0.80
2019-01-16T21:35:10.189Z,0.90
2019-01-16T21:40:31.673Z,0.80
2019-01-16T21:45:49.457Z,0.70
2019-01-16T21:50:56.085Z,0.50
2019-01-16T21:56:17.468Z,0.87
2019-01-16T22:01:46.058Z,0.70
2019-01-16T22:07:09.413Z,0.70
2019-01-16T22:12:26.364Z,0.60
2019-01-16T22:17:49.681Z,0.63
2019-01-16T22:22:57.328Z,0.70
2019-01-16T22:28:11.499Z,0.72
2019-01-16T22:33:28.197Z,0.60
2019-01-16T22:38:38.892Z,0.50
2019-01-16T22:43:52.633Z,0.65
2019-01-16T22:49:06.606Z,0.65
2019-01-16T22:54:14.656Z,0.50
2019-01-16T22:59:19.759Z,0.60
2019-01-16T23:04:24.857Z,0.50
2019-01-16T23:09:47.784Z,0.57
2019-01-16T23:15:01.938Z,0.50
2019-01-16T23:20:27.716Z,0.70
2019-01-16T23:25:45.143Z,0.70
2019-01-16T23:30:52.940Z,0.57
2019-01-16T23:35:58.064Z,0.53
2019-01-16T23:41:03.167Z,0.50
2019-01-16T23:46:14.194Z,0.57
2019-01-16T23:51:31.558Z,0.57
2019-01-16T23:56:51.420Z,0.62
