createdAt,value
2018-10-04T00:00:29.207Z,0.47
2018-10-04T00:02:58.251Z,0.23
2018-10-04T00:05:27.145Z,0.20
2018-10-04T00:07:56.153Z,0.50
2018-10-04T00:10:25.371Z,0.17
2018-10-04T00:12:54.218Z,0.40
2018-10-04T00:15:24.815Z,0.40
2018-10-04T00:17:55.410Z,0.73
2018-10-04T00:20:24.458Z,0.50
2018-10-04T00:22:53.855Z,0.30
2018-10-04T00:25:22.928Z,0.33
2018-10-04T00:27:51.956Z,0.23
2018-10-04T00:30:21.036Z,0.30
2018-10-04T00:32:49.887Z,0.30
2018-10-04T00:35:18.723Z,0.30
2018-10-04T00:37:47.543Z,0.40
2018-10-04T00:40:16.556Z,0.47
2018-10-04T00:42:45.257Z,0.47
2018-10-04T00:45:14.288Z,0.67
2018-10-04T00:47:43.042Z,0.50
2018-10-04T00:50:12.277Z,0.40
2018-10-04T00:52:41.197Z,0.30
2018-10-04T00:55:10.145Z,0.40
2018-10-04T00:57:39.262Z,0.50
2018-10-04T01:00:08.300Z,0.50
2018-10-04T01:02:37.252Z,0.60
2018-10-04T01:05:06.329Z,0.53
2018-10-04T01:07:38.315Z,0.50
2018-10-04T01:10:08.190Z,0.60
2018-10-04T01:12:36.998Z,0.70
2018-10-04T01:15:05.913Z,0.60
2018-10-04T01:17:34.961Z,0.73
2018-10-04T01:20:04.268Z,0.60
2018-10-04T01:22:33.363Z,0.70
2018-10-04T01:25:02.344Z,0.70
2018-10-04T01:27:31.373Z,0.90
2018-10-04T01:30:00.442Z,0.83
2018-10-04T01:32:29.604Z,0.70
2018-10-04T01:34:58.789Z,0.70
2018-10-04T01:37:27.884Z,0.70
2018-10-04T01:39:57.113Z,0.80
2018-10-04T01:42:25.979Z,0.80
2018-10-04T01:44:55.107Z,0.80
2018-10-04T01:47:24.288Z,0.97
2018-10-04T01:49:53.368Z,0.80
2018-10-04T01:52:22.345Z,1.00
2018-10-04T01:54:51.399Z,0.73
2018-10-04T01:57:20.375Z,0.77
2018-10-04T01:59:49.398Z,0.63
2018-10-04T02:02:18.387Z,0.80
2018-10-04T02:04:47.518Z,0.70
2018-10-04T02:07:16.553Z,0.50
2018-10-04T02:09:45.585Z,0.47
2018-10-04T02:12:14.593Z,0.60
2018-10-04T02:14:43.427Z,0.50
2018-10-04T02:17:12.833Z,0.60
2018-10-04T02:19:41.859Z,0.43
2018-10-04T02:22:11.169Z,0.50
2018-10-04T02:24:40.265Z,0.50
2018-10-04T02:27:09.420Z,0.67
2018-10-04T02:29:38.322Z,0.30
2018-10-04T02:32:07.404Z,0.50
2018-10-04T02:34:37.092Z,0.50
2018-10-04T02:37:05.883Z,0.40
2018-10-04T02:39:34.748Z,0.40
2018-10-04T02:42:03.747Z,0.43
2018-10-04T02:44:32.695Z,0.40
2018-10-04T02:47:01.877Z,0.40
2018-10-04T02:49:30.943Z,0.60
2018-10-04T02:51:59.858Z,0.50
2018-10-04T02:54:28.974Z,0.40
2018-10-04T02:57:00.418Z,0.60
2018-10-04T02:59:29.316Z,0.40
2018-10-04T03:01:58.008Z,0.63
2018-10-04T03:04:27.369Z,0.50
2018-10-04T03:06:57.116Z,0.60
2018-10-04T03:09:26.070Z,0.40
2018-10-04T03:11:54.747Z,0.60
2018-10-04T03:14:23.763Z,0.70
2018-10-04T03:16:52.760Z,0.40
2018-10-04T03:19:21.698Z,0.60
2018-10-04T03:21:51.145Z,0.90
2018-10-04T03:24:20.063Z,0.73
2018-10-04T03:26:49.284Z,0.90
2018-10-04T03:29:18.351Z,0.87
2018-10-04T03:31:47.351Z,0.43
2018-10-04T03:34:16.406Z,0.87
2018-10-04T03:36:45.785Z,0.80
2018-10-04T03:39:15.106Z,0.77
2018-10-04T03:41:44.445Z,1.00
2018-10-04T03:44:13.940Z,0.73
2018-10-04T03:46:43.128Z,0.80
2018-10-04T03:49:11.965Z,0.57
2018-10-04T03:51:41.071Z,0.60
2018-10-04T03:54:10.357Z,0.80
2018-10-04T03:56:39.583Z,0.93
2018-10-04T03:59:09.021Z,1.00
2018-10-04T04:01:38.200Z,0.80
2018-10-04T04:04:07.471Z,0.70
2018-10-04T04:06:36.702Z,1.37
2018-10-04T04:09:08.209Z,0.70
2018-10-04T04:11:37.033Z,1.10
2018-10-04T04:14:06.152Z,1.00
2018-10-04T04:16:35.506Z,1.10
2018-10-04T04:19:04.554Z,0.83
2018-10-04T04:21:34.024Z,1.10
2018-10-04T04:24:03.257Z,0.80
2018-10-04T04:26:32.337Z,1.07
2018-10-04T04:29:01.647Z,1.03
2018-10-04T04:31:30.700Z,1.10
2018-10-04T04:33:59.858Z,0.90
2018-10-04T04:36:28.832Z,1.00
2018-10-04T04:38:57.517Z,1.20
2018-10-04T04:41:26.473Z,1.10
2018-10-04T04:43:55.458Z,1.30
2018-10-04T04:47:28.288Z,0.90
2018-10-04T04:49:57.071Z,1.30
2018-10-04T04:52:26.114Z,0.93
2018-10-04T04:55:30.872Z,1.37
2018-10-04T04:58:00.502Z,1.47
2018-10-04T05:00:30.506Z,1.50
2018-10-04T05:02:59.556Z,1.33
2018-10-04T05:05:29.199Z,1.60
2018-10-04T05:07:59.227Z,1.47
2018-10-04T05:10:28.690Z,1.43
2018-10-04T05:12:58.605Z,1.47
2018-10-04T05:15:27.442Z,1.00
2018-10-04T05:17:56.611Z,1.20
2018-10-04T05:20:25.589Z,1.23
2018-10-04T05:22:54.435Z,1.30
2018-10-04T05:25:23.415Z,1.10
2018-10-04T05:27:52.294Z,1.20
2018-10-04T05:30:21.552Z,0.90
2018-10-04T05:32:51.116Z,1.20
2018-10-04T05:35:20.066Z,1.47
2018-10-04T05:37:49.228Z,1.10
2018-10-04T05:40:18.179Z,1.63
2018-10-04T05:42:47.136Z,1.00
2018-10-04T05:45:16.287Z,1.03
2018-10-04T05:47:45.055Z,1.90
2018-10-04T05:50:14.043Z,1.60
2018-10-04T05:52:43.136Z,1.40
2018-10-04T05:55:12.485Z,2.13
2018-10-04T05:57:41.489Z,1.10
2018-10-04T06:00:21.323Z,1.20
2018-10-04T06:02:50.339Z,0.90
2018-10-04T06:05:19.190Z,1.30
2018-10-04T06:07:48.267Z,1.17
2018-10-04T06:10:17.321Z,1.33
2018-10-04T06:12:46.859Z,1.87
2018-10-04T06:15:15.996Z,1.00
2018-10-04T06:17:45.010Z,1.03
2018-10-04T06:20:13.820Z,0.83
2018-10-04T06:22:42.673Z,0.90
2018-10-04T06:25:11.905Z,0.80
2018-10-04T06:27:40.872Z,0.67
2018-10-04T06:30:10.648Z,0.70
2018-10-04T06:32:39.840Z,0.70
2018-10-04T06:35:08.873Z,0.80
2018-10-04T06:37:38.509Z,0.97
2018-10-04T06:40:07.701Z,0.80
2018-10-04T06:42:36.841Z,1.27
2018-10-04T06:45:06.089Z,0.63
2018-10-04T06:47:35.121Z,0.73
2018-10-04T06:50:04.075Z,0.60
2018-10-04T06:52:33.152Z,1.10
2018-10-04T06:55:02.226Z,0.80
2018-10-04T06:57:31.224Z,0.80
2018-10-04T07:00:00.059Z,1.10
2018-10-04T07:02:29.040Z,0.73
2018-10-04T07:04:58.058Z,0.70
2018-10-04T07:07:27.517Z,0.90
2018-10-04T07:09:57.172Z,1.20
2018-10-04T07:12:26.649Z,1.07
2018-10-04T07:14:55.835Z,1.37
2018-10-04T07:17:24.779Z,0.80
2018-10-04T07:19:54.015Z,0.90
2018-10-04T07:22:22.900Z,0.90
2018-10-04T07:24:52.138Z,0.70
2018-10-04T07:27:21.545Z,0.87
2018-10-04T07:29:50.538Z,0.80
2018-10-04T07:32:19.736Z,0.70
2018-10-04T07:34:48.715Z,0.70
2018-10-04T07:37:17.890Z,0.83
2018-10-04T07:39:47.238Z,0.60
2018-10-04T07:42:16.732Z,0.50
2018-10-04T07:44:45.632Z,0.90
2018-10-04T07:47:14.558Z,0.60
2018-10-04T07:49:43.833Z,0.60
2018-10-04T07:52:12.898Z,0.50
2018-10-04T07:54:42.069Z,0.40
2018-10-04T07:57:11.352Z,0.50
2018-10-04T07:59:40.602Z,0.50
2018-10-04T08:02:09.695Z,0.60
2018-10-04T08:04:38.698Z,0.40
2018-10-04T08:07:07.750Z,0.60
2018-10-04T08:09:36.818Z,0.50
2018-10-04T08:12:05.505Z,0.73
2018-10-04T08:14:34.275Z,0.50
2018-10-04T08:17:03.306Z,0.60
2018-10-04T08:19:32.173Z,0.40
2018-10-04T08:22:01.157Z,0.70
2018-10-04T08:24:31.312Z,0.53
2018-10-04T08:27:00.321Z,0.50
2018-10-04T08:29:29.335Z,0.53
2018-10-04T08:31:58.440Z,0.40
2018-10-04T08:34:27.689Z,0.40
2018-10-04T08:36:56.866Z,0.43
2018-10-04T08:39:25.880Z,0.60
2018-10-04T08:41:54.824Z,0.73
2018-10-04T08:44:23.895Z,0.30
2018-10-04T08:46:52.781Z,0.40
2018-10-04T08:49:21.939Z,0.47
2018-10-04T08:51:52.299Z,0.40
2018-10-04T08:54:26.550Z,0.67
2018-10-04T08:56:56.558Z,0.40
2018-10-04T08:59:26.158Z,0.60
2018-10-04T09:01:56.323Z,0.67
2018-10-04T09:04:25.327Z,0.70
2018-10-04T09:06:54.209Z,0.53
2018-10-04T09:09:23.238Z,0.40
2018-10-04T09:11:52.063Z,0.60
2018-10-04T09:14:20.876Z,0.70
2018-10-04T09:16:49.714Z,0.50
2018-10-04T09:19:18.424Z,0.80
2018-10-04T09:21:47.390Z,0.70
2018-10-04T09:24:16.138Z,8.57
2018-10-04T09:26:45.489Z,1.93
2018-10-04T09:29:14.955Z,0.70
2018-10-04T09:31:45.958Z,0.43
2018-10-04T09:34:14.782Z,0.70
2018-10-04T09:36:43.575Z,0.63
2018-10-04T09:39:13.167Z,0.60
2018-10-04T09:41:42.194Z,0.80
2018-10-04T09:44:11.922Z,0.70
2018-10-04T09:46:40.953Z,0.40
2018-10-04T09:49:10.111Z,0.40
2018-10-04T09:51:44.468Z,0.40
2018-10-04T09:54:18.731Z,0.70
2018-10-04T09:56:49.459Z,0.40
2018-10-04T09:59:18.618Z,0.60
2018-10-04T10:01:52.867Z,0.50
2018-10-04T10:04:21.836Z,0.60
2018-10-04T10:06:51.045Z,0.47
2018-10-04T10:09:20.078Z,0.50
2018-10-04T10:11:49.069Z,0.50
2018-10-04T10:14:18.083Z,0.47
2018-10-04T10:16:46.725Z,0.30
2018-10-04T10:19:15.523Z,0.53
2018-10-04T10:21:44.418Z,0.30
2018-10-04T10:24:13.321Z,0.33
2018-10-04T10:26:42.237Z,0.50
2018-10-04T10:29:11.055Z,0.60
2018-10-04T10:31:40.252Z,0.60
2018-10-04T10:34:09.226Z,0.20
2018-10-04T10:36:38.247Z,0.43
2018-10-04T10:39:08.297Z,0.30
2018-10-04T10:41:37.726Z,0.30
2018-10-04T10:44:06.972Z,0.30
2018-10-04T10:46:36.591Z,0.30
2018-10-04T10:49:05.785Z,0.40
2018-10-04T10:51:35.268Z,0.40
2018-10-04T10:54:04.185Z,0.30
2018-10-04T10:56:33.026Z,0.47
2018-10-04T10:59:02.022Z,0.20
2018-10-04T11:01:31.234Z,0.30
2018-10-04T11:04:00.351Z,0.30
2018-10-04T11:06:30.022Z,0.27
2018-10-04T11:08:59.130Z,0.27
2018-10-04T11:11:27.971Z,0.40
2018-10-04T11:13:56.877Z,0.43
2018-10-04T11:16:26.397Z,0.40
2018-10-04T11:18:55.468Z,0.47
2018-10-04T11:21:24.661Z,0.30
2018-10-04T11:23:53.686Z,0.30
2018-10-04T11:26:22.721Z,0.20
2018-10-04T11:28:51.952Z,0.20
2018-10-04T11:31:20.712Z,0.27
2018-10-04T11:33:49.825Z,0.43
2018-10-04T11:36:19.207Z,0.20
2018-10-04T11:39:18.796Z,0.20
2018-10-04T11:41:47.811Z,0.70
2018-10-04T11:44:19.738Z,0.70
2018-10-04T11:46:52.068Z,0.30
2018-10-04T11:49:21.504Z,0.13
2018-10-04T11:51:50.516Z,0.20
2018-10-04T11:54:20.041Z,0.23
2018-10-04T11:56:49.070Z,0.30
2018-10-04T11:59:18.195Z,0.20
2018-10-04T12:01:47.388Z,0.10
2018-10-04T12:04:16.628Z,0.40
2018-10-04T12:06:45.558Z,0.30
2018-10-04T12:09:14.943Z,0.13
2018-10-04T12:11:43.708Z,0.10
2018-10-04T12:14:12.560Z,0.20
2018-10-04T12:16:41.638Z,0.13
2018-10-04T12:19:10.560Z,0.20
2018-10-04T12:21:39.526Z,0.20
2018-10-04T12:24:08.597Z,0.10
2018-10-04T12:26:37.803Z,0.13
2018-10-04T12:29:06.981Z,0.10
2018-10-04T12:31:36.125Z,0.43
2018-10-04T12:34:05.205Z,0.13
2018-10-04T12:36:34.302Z,0.20
2018-10-04T12:39:03.427Z,0.20
2018-10-04T12:41:32.356Z,0.20
2018-10-04T12:44:01.394Z,0.20
2018-10-04T12:46:30.639Z,0.40
2018-10-04T12:48:59.455Z,0.10
2018-10-04T12:51:28.343Z,0.20
2018-10-04T12:53:57.464Z,0.20
2018-10-04T12:56:26.603Z,0.20
2018-10-04T12:58:55.844Z,0.13
2018-10-04T13:01:24.802Z,0.70
2018-10-04T13:03:53.970Z,0.40
2018-10-04T13:06:23.261Z,0.40
2018-10-04T13:08:52.497Z,0.53
2018-10-04T13:11:21.709Z,0.83
2018-10-04T13:13:51.057Z,0.60
2018-10-04T13:16:20.307Z,0.53
2018-10-04T13:18:49.530Z,0.40
2018-10-04T13:21:18.813Z,0.47
2018-10-04T13:23:48.066Z,0.37
2018-10-04T13:26:17.201Z,0.30
2018-10-04T13:28:46.353Z,0.30
2018-10-04T13:31:15.550Z,0.20
2018-10-04T13:33:44.819Z,0.20
2018-10-04T13:36:14.279Z,0.37
2018-10-04T13:38:43.531Z,0.37
2018-10-04T13:41:12.560Z,0.37
2018-10-04T13:43:41.618Z,0.30
2018-10-04T13:46:10.508Z,0.30
2018-10-04T13:48:39.546Z,0.67
2018-10-04T13:51:08.724Z,0.30
2018-10-04T13:53:37.904Z,0.40
2018-10-04T13:56:06.895Z,0.30
2018-10-04T13:58:36.010Z,0.20
2018-10-04T14:01:04.972Z,0.80
2018-10-04T14:03:34.165Z,0.40
2018-10-04T14:06:03.535Z,0.50
2018-10-04T14:08:32.857Z,0.40
2018-10-04T14:11:02.427Z,0.30
2018-10-04T14:13:31.483Z,0.30
2018-10-04T14:16:00.705Z,0.30
2018-10-04T14:18:30.033Z,0.60
2018-10-04T14:20:59.079Z,0.33
2018-10-04T14:23:28.382Z,0.37
2018-10-04T14:25:57.373Z,0.60
2018-10-04T14:28:26.973Z,0.50
2018-10-04T14:30:56.330Z,0.50
2018-10-04T14:33:25.580Z,0.30
2018-10-04T14:35:54.938Z,0.50
2018-10-04T14:38:24.392Z,0.30
2018-10-04T14:40:53.492Z,0.60
2018-10-04T14:43:22.870Z,0.63
2018-10-04T14:45:51.839Z,0.50
2018-10-04T14:48:20.644Z,0.40
2018-10-04T14:50:49.596Z,0.40
2018-10-04T14:53:18.586Z,0.50
2018-10-04T14:55:47.608Z,0.43
2018-10-04T14:58:16.574Z,0.40
2018-10-04T15:00:45.734Z,0.50
2018-10-04T15:03:14.811Z,0.97
2018-10-04T15:05:43.658Z,0.60
2018-10-04T15:08:12.399Z,0.50
2018-10-04T15:10:42.004Z,0.57
2018-10-04T15:13:10.927Z,0.57
2018-10-04T15:15:40.043Z,0.50
2018-10-04T15:18:08.912Z,0.60
2018-10-04T15:20:38.431Z,0.50
2018-10-04T15:23:07.787Z,0.43
2018-10-04T15:25:36.777Z,0.50
2018-10-04T15:28:05.882Z,0.63
2018-10-04T15:30:34.718Z,0.50
2018-10-04T15:33:03.597Z,0.73
2018-10-04T15:35:32.598Z,0.63
2018-10-04T15:38:01.563Z,0.73
2018-10-04T15:40:30.662Z,1.07
2018-10-04T15:42:59.658Z,1.70
2018-10-04T15:45:28.575Z,2.23
2018-10-04T15:47:57.657Z,1.43
2018-10-04T15:50:26.925Z,1.90
2018-10-04T15:52:55.833Z,2.20
2018-10-04T15:55:24.812Z,1.80
2018-10-04T15:57:53.758Z,2.20
2018-10-04T16:00:23.016Z,2.00
2018-10-04T16:02:52.032Z,2.10
2018-10-04T16:05:21.156Z,1.83
2018-10-04T16:07:50.379Z,2.00
2018-10-04T16:10:19.494Z,2.10
2018-10-04T16:12:48.489Z,2.67
2018-10-04T16:15:25.112Z,2.20
2018-10-04T16:17:53.902Z,3.40
2018-10-04T16:20:23.088Z,2.40
2018-10-04T16:22:51.818Z,2.07
2018-10-04T16:25:20.558Z,2.07
2018-10-04T16:27:50.386Z,2.20
2018-10-04T16:30:19.698Z,1.50
2018-10-04T16:32:48.835Z,1.60
2018-10-04T16:35:18.458Z,2.00
2018-10-04T16:37:47.331Z,1.90
2018-10-04T16:40:16.188Z,1.60
2018-10-04T16:42:45.391Z,1.20
2018-10-04T16:45:14.636Z,1.50
2018-10-04T16:47:43.420Z,1.53
2018-10-04T16:50:12.110Z,1.53
2018-10-04T16:52:42.031Z,2.10
2018-10-04T16:55:11.100Z,1.90
2018-10-04T16:57:40.038Z,2.20
2018-10-04T17:00:09.012Z,1.80
2018-10-04T17:02:39.301Z,1.90
2018-10-04T17:05:08.591Z,1.60
2018-10-04T17:07:37.433Z,1.30
2018-10-04T17:10:06.444Z,1.30
2018-10-04T17:12:36.115Z,1.20
2018-10-04T17:15:25.574Z,1.20
2018-10-04T17:18:07.291Z,1.30
2018-10-04T17:21:25.173Z,1.93
2018-10-04T17:24:00.825Z,1.37
2018-10-04T17:26:30.182Z,1.30
2018-10-04T17:28:59.515Z,2.30
2018-10-04T17:31:30.645Z,1.30
2018-10-04T17:34:00.133Z,1.60
2018-10-04T17:36:29.268Z,0.90
2018-10-04T17:38:58.747Z,1.10
2018-10-04T17:41:28.456Z,1.30
2018-10-04T17:43:58.025Z,1.30
2018-10-04T17:46:27.991Z,1.50
2018-10-04T17:48:58.110Z,1.17
2018-10-04T17:51:27.303Z,1.20
2018-10-04T17:53:56.502Z,1.23
2018-10-04T17:56:25.707Z,1.00
2018-10-04T17:58:55.069Z,1.30
2018-10-04T18:01:24.561Z,1.30
2018-10-04T18:03:54.040Z,1.03
2018-10-04T18:06:24.396Z,1.20
2018-10-04T18:08:53.509Z,0.97
2018-10-04T18:11:22.728Z,1.10
2018-10-04T18:13:51.748Z,0.90
2018-10-04T18:16:20.752Z,0.90
2018-10-04T18:18:50.670Z,1.57
2018-10-04T18:21:20.273Z,1.60
2018-10-04T18:23:50.034Z,0.97
2018-10-04T18:26:18.981Z,0.90
2018-10-04T18:28:48.398Z,1.07
2018-10-04T18:31:18.013Z,1.00
2018-10-04T18:33:46.953Z,0.93
2018-10-04T18:36:16.132Z,1.10
2018-10-04T18:38:45.103Z,1.10
2018-10-04T18:41:14.626Z,1.40
2018-10-04T18:43:44.142Z,1.27
2018-10-04T18:46:13.460Z,1.40
2018-10-04T18:48:42.532Z,1.50
2018-10-04T18:51:12.007Z,1.60
2018-10-04T18:53:41.162Z,1.50
2018-10-04T18:56:10.172Z,2.30
2018-10-04T18:58:39.441Z,1.40
2018-10-04T19:01:08.628Z,1.33
2018-10-04T19:03:37.705Z,1.40
2018-10-04T19:06:07.146Z,1.50
2018-10-04T19:08:36.194Z,1.27
2018-10-04T19:11:08.524Z,1.20
2018-10-04T19:13:37.588Z,1.30
2018-10-04T19:16:06.810Z,1.20
2018-10-04T19:18:36.198Z,1.30
2018-10-04T19:21:05.353Z,1.37
2018-10-04T19:23:34.504Z,1.87
2018-10-04T19:26:03.465Z,1.67
2018-10-04T19:28:32.529Z,1.23
2018-10-04T19:31:01.551Z,2.03
2018-10-04T19:33:30.685Z,1.10
2018-10-04T19:36:00.314Z,1.47
2018-10-04T19:38:29.492Z,1.03
2018-10-04T19:40:58.540Z,1.20
2018-10-04T19:43:27.555Z,1.30
2018-10-04T19:45:57.002Z,1.30
2018-10-04T19:48:26.174Z,1.63
2018-10-04T19:50:55.164Z,1.60
2018-10-04T19:53:24.133Z,1.70
2018-10-04T19:55:53.284Z,2.17
2018-10-04T19:58:22.601Z,2.30
2018-10-04T20:00:51.784Z,1.70
2018-10-04T20:03:21.118Z,1.90
2018-10-04T20:05:50.401Z,1.50
2018-10-04T20:08:19.431Z,1.40
2018-10-04T20:11:51.242Z,1.57
2018-10-04T20:14:20.028Z,1.37
2018-10-04T20:16:49.183Z,1.20
2018-10-04T20:19:18.419Z,1.33
2018-10-04T20:21:47.859Z,1.30
2018-10-04T20:24:16.922Z,1.60
2018-10-04T20:26:45.968Z,1.90
2018-10-04T20:29:14.776Z,1.17
2018-10-04T20:31:43.754Z,1.10
2018-10-04T20:34:12.870Z,1.10
2018-10-04T20:36:41.699Z,1.60
2018-10-04T20:39:10.716Z,1.80
2018-10-04T20:41:39.595Z,1.40
2018-10-04T20:44:08.482Z,1.10
2018-10-04T20:46:37.739Z,1.20
2018-10-04T20:49:06.701Z,1.23
2018-10-04T20:51:35.406Z,1.30
2018-10-04T20:54:04.304Z,1.23
2018-10-04T20:56:33.662Z,1.00
2018-10-04T20:59:02.956Z,1.07
2018-10-04T21:01:31.698Z,1.17
2018-10-04T21:04:01.603Z,0.93
2018-10-04T21:06:30.657Z,1.10
2018-10-04T21:08:59.508Z,1.03
2018-10-04T21:11:28.543Z,1.10
2018-10-04T21:13:57.887Z,1.20
2018-10-04T21:16:26.790Z,1.50
2018-10-04T21:18:55.692Z,1.10
2018-10-04T21:21:24.543Z,1.03
2018-10-04T21:23:53.444Z,1.10
2018-10-04T21:26:22.463Z,1.30
2018-10-04T21:28:52.181Z,1.30
2018-10-04T21:31:21.104Z,1.20
2018-10-04T21:33:49.975Z,1.30
2018-10-04T21:36:18.849Z,1.67
2018-10-04T21:38:47.769Z,1.07
2018-10-04T21:41:16.625Z,0.90
2018-10-04T21:43:45.244Z,1.07
2018-10-04T21:46:13.877Z,1.00
2018-10-04T21:48:43.062Z,1.10
2018-10-04T21:51:12.637Z,0.80
2018-10-04T21:53:41.868Z,0.90
2018-10-04T21:56:11.071Z,1.40
2018-10-04T21:58:40.270Z,0.87
2018-10-04T22:01:09.413Z,0.70
2018-10-04T22:03:38.750Z,0.90
2018-10-04T22:06:08.258Z,1.10
2018-10-04T22:08:37.697Z,1.03
2018-10-04T22:11:07.275Z,1.17
2018-10-04T22:13:36.774Z,1.10
2018-10-04T22:16:06.021Z,1.00
2018-10-04T22:18:35.459Z,1.13
2018-10-04T22:21:05.006Z,1.03
2018-10-04T22:23:38.092Z,1.10
2018-10-04T22:26:14.732Z,1.37
2018-10-04T22:29:16.901Z,1.20
2018-10-04T22:34:36.201Z,1.63
2018-10-04T22:43:06.221Z,0.90
2018-10-04T22:45:35.579Z,1.00
2018-10-04T22:48:04.871Z,1.00
2018-10-04T22:50:34.242Z,0.97
2018-10-04T22:53:03.488Z,1.20
2018-10-04T22:55:32.631Z,1.23
2018-10-04T22:58:03.586Z,1.47
2018-10-04T23:00:34.091Z,1.10
2018-10-04T23:03:03.616Z,1.40
2018-10-04T23:05:34.477Z,1.20
2018-10-04T23:08:03.887Z,1.00
2018-10-04T23:10:32.793Z,1.23
2018-10-04T23:13:01.757Z,1.30
2018-10-04T23:15:31.018Z,0.90
2018-10-04T23:18:00.365Z,1.30
2018-10-04T23:20:29.615Z,1.33
2018-10-04T23:22:58.711Z,1.03
2018-10-04T23:25:27.792Z,1.10
2018-10-04T23:27:56.807Z,1.27
2018-10-04T23:30:25.934Z,1.10
2018-10-04T23:32:54.831Z,1.20
2018-10-04T23:35:23.828Z,1.27
2018-10-04T23:37:52.525Z,1.00
2018-10-04T23:40:21.615Z,1.30
2018-10-04T23:42:50.679Z,1.10
2018-10-04T23:45:19.388Z,1.17
2018-10-04T23:47:48.257Z,1.10
2018-10-04T23:50:17.133Z,1.03
2018-10-04T23:52:46.173Z,1.23
2018-10-04T23:55:15.078Z,1.10
2018-10-04T23:57:44.195Z,1.20
