createdAt,value
2023-05-18T00:01:30.806Z,5.53
2023-05-18T00:03:57.496Z,5.18
2023-05-18T00:06:25.505Z,5.28
2023-05-18T00:08:52.159Z,6.00
2023-05-18T00:11:18.917Z,5.70
2023-05-18T00:13:45.551Z,5.60
2023-05-18T00:16:13.796Z,6.13
2023-05-18T00:18:40.910Z,5.68
2023-05-18T00:21:09.245Z,6.53
2023-05-18T00:23:39.536Z,5.75
2023-05-18T00:26:06.379Z,5.72
2023-05-18T00:28:32.971Z,6.63
2023-05-18T00:31:00.530Z,5.55
2023-05-18T00:33:27.294Z,6.22
2023-05-18T00:35:53.920Z,6.25
2023-05-18T00:38:20.614Z,6.55
2023-05-18T00:40:47.316Z,6.28
2023-05-18T00:43:13.932Z,6.95
2023-05-18T00:45:40.808Z,6.47
2023-05-18T00:48:07.734Z,7.25
2023-05-18T00:50:34.860Z,6.25
2023-05-18T00:53:01.758Z,6.68
2023-05-18T00:55:28.820Z,6.70
2023-05-18T00:57:56.896Z,6.80
2023-05-18T01:00:24.398Z,6.38
2023-05-18T01:02:51.781Z,6.18
2023-05-18T01:05:20.145Z,7.03
2023-05-18T01:07:48.117Z,6.90
2023-05-18T01:10:17.397Z,7.60
2023-05-18T01:13:21.571Z,6.55
2023-05-18T01:15:52.760Z,6.45
2023-05-18T01:18:34.292Z,6.85
2023-05-18T01:21:31.814Z,7.75
2023-05-18T01:24:25.827Z,6.95
2023-05-18T01:26:57.666Z,7.38
2023-05-18T01:29:27.200Z,7.50
2023-05-18T01:31:53.854Z,6.90
2023-05-18T01:34:20.610Z,7.38
2023-05-18T01:36:47.228Z,7.65
2023-05-18T01:39:14.358Z,7.63
2023-05-18T01:41:55.536Z,8.07
2023-05-18T01:44:31.190Z,7.47
2023-05-18T01:47:04.344Z,7.30
2023-05-18T01:49:36.377Z,7.82
2023-05-18T01:52:37.488Z,8.38
2023-05-18T01:55:05.230Z,7.82
2023-05-18T01:57:34.876Z,8.27
2023-05-18T02:00:02.477Z,7.72
2023-05-18T02:02:32.046Z,8.88
2023-05-18T02:04:58.658Z,8.05
2023-05-18T02:07:27.484Z,8.25
2023-05-18T02:09:54.209Z,8.50
2023-05-18T02:12:21.091Z,8.43
2023-05-18T02:14:47.821Z,7.85
2023-05-18T02:17:14.992Z,8.88
2023-05-18T02:19:43.171Z,8.60
2023-05-18T02:22:09.879Z,8.00
2023-05-18T02:24:36.587Z,9.23
2023-05-18T02:27:03.527Z,8.73
2023-05-18T02:29:30.217Z,9.15
2023-05-18T02:31:56.880Z,8.52
2023-05-18T02:34:24.898Z,8.90
2023-05-18T02:36:51.684Z,9.25
2023-05-18T02:39:18.313Z,8.95
2023-05-18T02:41:44.982Z,9.65
2023-05-18T02:44:12.490Z,8.57
2023-05-18T02:46:39.169Z,8.38
2023-05-18T02:49:05.860Z,8.95
2023-05-18T02:51:32.584Z,9.48
2023-05-18T02:53:59.248Z,8.77
2023-05-18T02:56:25.869Z,9.10
2023-05-18T02:58:58.039Z,9.48
2023-05-18T03:01:28.095Z,9.57
2023-05-18T03:03:58.331Z,8.55
2023-05-18T03:06:26.937Z,9.15
2023-05-18T03:08:56.839Z,10.38
2023-05-18T03:11:24.151Z,9.93
2023-05-18T03:13:50.898Z,9.48
2023-05-18T03:16:17.805Z,8.98
2023-05-18T03:18:44.560Z,9.80
2023-05-18T03:21:13.866Z,9.10
2023-05-18T03:23:40.888Z,9.65
2023-05-18T03:26:11.709Z,9.65
2023-05-18T03:28:39.202Z,9.45
2023-05-18T03:31:06.317Z,9.40
2023-05-18T03:33:33.460Z,9.88
2023-05-18T03:36:07.294Z,10.05
2023-05-18T03:38:33.962Z,8.33
2023-05-18T03:41:00.672Z,9.90
2023-05-18T03:43:29.570Z,9.32
2023-05-18T03:45:56.522Z,9.48
2023-05-18T03:48:24.520Z,10.13
2023-05-18T03:50:51.507Z,9.80
2023-05-18T03:53:19.351Z,9.32
2023-05-18T03:55:46.625Z,9.80
2023-05-18T03:58:16.192Z,8.82
2023-05-18T04:00:43.000Z,4.35
2023-05-18T04:03:12.880Z,6.90
2023-05-18T04:05:39.819Z,4.90
2023-05-18T04:08:08.921Z,5.15
2023-05-18T04:10:35.541Z,4.97
2023-05-18T04:13:02.222Z,5.72
2023-05-18T04:15:29.143Z,4.93
2023-05-18T04:17:56.014Z,7.75
2023-05-18T04:20:23.277Z,5.05
2023-05-18T04:22:50.321Z,5.82
2023-05-18T04:25:17.735Z,4.95
2023-05-18T04:27:50.486Z,5.15
2023-05-18T04:30:18.925Z,5.28
2023-05-18T04:32:45.788Z,5.95
2023-05-18T04:35:12.536Z,4.65
2023-05-18T04:37:43.084Z,5.03
2023-05-18T04:40:14.214Z,4.95
2023-05-18T04:42:50.804Z,8.52
2023-05-18T04:45:19.518Z,8.13
2023-05-18T04:47:47.886Z,9.23
2023-05-18T04:50:18.776Z,9.38
2023-05-18T04:52:50.489Z,9.52
2023-05-18T04:55:29.309Z,8.35
2023-05-18T04:57:57.051Z,8.50
2023-05-18T05:00:26.166Z,9.65
2023-05-18T05:02:53.722Z,8.90
2023-05-18T05:05:23.749Z,9.73
2023-05-18T05:07:54.449Z,9.13
2023-05-18T05:10:21.684Z,8.85
2023-05-18T05:12:51.959Z,10.02
2023-05-18T05:15:19.614Z,8.90
2023-05-18T05:17:47.294Z,10.57
2023-05-18T05:20:14.099Z,9.02
2023-05-18T05:22:40.978Z,9.10
2023-05-18T05:25:08.093Z,10.43
2023-05-18T05:27:34.973Z,9.60
2023-05-18T05:30:01.668Z,10.18
2023-05-18T05:32:28.354Z,10.60
2023-05-18T05:34:54.992Z,10.52
2023-05-18T05:37:24.098Z,9.63
2023-05-18T05:39:50.708Z,10.27
2023-05-18T05:42:17.393Z,10.43
2023-05-18T05:44:44.085Z,9.07
2023-05-18T05:47:13.452Z,9.77
2023-05-18T05:49:42.271Z,8.82
2023-05-18T05:52:08.954Z,9.25
2023-05-18T05:54:35.686Z,9.20
2023-05-18T05:57:03.982Z,9.48
2023-05-18T05:59:30.712Z,9.48
2023-05-18T06:01:57.394Z,10.25
2023-05-18T06:04:24.078Z,10.05
2023-05-18T06:06:54.200Z,9.55
2023-05-18T06:09:20.855Z,8.90
2023-05-18T06:11:47.566Z,10.45
2023-05-18T06:14:14.247Z,9.00
2023-05-18T06:16:43.431Z,8.50
2023-05-18T06:19:10.167Z,8.27
2023-05-18T06:21:36.915Z,8.65
2023-05-18T06:24:05.182Z,10.35
2023-05-18T06:26:32.629Z,9.07
2023-05-18T06:28:59.272Z,8.25
2023-05-18T06:31:25.996Z,8.82
2023-05-18T06:33:53.559Z,8.55
2023-05-18T06:36:20.556Z,8.18
2023-05-18T06:38:47.340Z,7.75
2023-05-18T06:41:14.036Z,7.47
2023-05-18T06:43:40.737Z,7.68
2023-05-18T06:46:08.088Z,7.90
2023-05-18T06:48:34.744Z,7.97
2023-05-18T06:51:08.906Z,7.75
2023-05-18T06:53:35.578Z,7.43
2023-05-18T06:56:02.233Z,6.47
2023-05-18T06:58:31.138Z,6.50
2023-05-18T07:00:58.020Z,6.90
2023-05-18T07:03:24.619Z,6.15
2023-05-18T07:05:51.412Z,7.00
2023-05-18T07:08:18.355Z,5.88
2023-05-18T07:10:45.101Z,5.45
2023-05-18T07:13:14.963Z,6.25
2023-05-18T07:15:41.771Z,5.03
2023-05-18T07:18:08.668Z,5.32
2023-05-18T07:20:35.495Z,4.78
2023-05-18T07:23:04.231Z,4.55
2023-05-18T07:25:31.186Z,4.30
2023-05-18T07:27:58.057Z,3.53
2023-05-18T07:30:26.474Z,3.83
2023-05-18T07:32:53.619Z,3.90
2023-05-18T07:35:24.251Z,4.15
2023-05-18T07:37:51.999Z,3.08
2023-05-18T07:40:18.776Z,3.72
2023-05-18T07:42:45.555Z,3.00
2023-05-18T07:45:12.524Z,2.42
2023-05-18T07:47:39.521Z,3.38
2023-05-18T07:50:07.197Z,2.83
2023-05-18T07:52:33.924Z,2.63
2023-05-18T07:55:01.671Z,2.30
2023-05-18T07:57:31.040Z,2.70
2023-05-18T07:59:57.737Z,2.65
2023-05-18T08:02:24.806Z,2.60
2023-05-18T08:04:52.081Z,2.50
2023-05-18T08:07:19.811Z,2.17
2023-05-18T08:09:46.409Z,2.00
2023-05-18T08:12:16.066Z,2.30
2023-05-18T08:14:45.608Z,1.67
2023-05-18T08:17:12.423Z,2.08
2023-05-18T08:19:41.732Z,1.95
2023-05-18T08:22:11.623Z,2.08
2023-05-18T08:24:38.218Z,1.80
2023-05-18T08:27:07.093Z,1.65
2023-05-18T08:29:33.918Z,1.60
2023-05-18T08:32:00.622Z,2.10
2023-05-18T08:34:27.335Z,1.70
2023-05-18T08:36:55.900Z,1.35
2023-05-18T08:39:22.678Z,1.60
2023-05-18T08:42:03.559Z,1.70
2023-05-18T08:44:41.351Z,1.50
2023-05-18T08:47:11.478Z,1.50
2023-05-18T08:49:40.625Z,1.40
2023-05-18T08:52:17.903Z,1.42
2023-05-18T08:54:45.079Z,1.55
2023-05-18T08:57:16.379Z,1.73
2023-05-18T08:59:44.548Z,1.35
2023-05-18T09:02:11.806Z,1.40
2023-05-18T09:04:44.990Z,1.50
2023-05-18T09:07:14.185Z,1.35
2023-05-18T09:09:41.382Z,1.05
2023-05-18T09:12:11.830Z,1.20
2023-05-18T09:14:41.652Z,1.30
2023-05-18T09:17:08.360Z,1.50
2023-05-18T09:19:35.342Z,1.38
2023-05-18T09:22:02.077Z,1.63
2023-05-18T09:24:31.733Z,1.13
2023-05-18T09:26:58.446Z,1.02
2023-05-18T09:29:25.210Z,1.10
2023-05-18T09:31:53.649Z,1.02
2023-05-18T09:34:21.288Z,1.10
2023-05-18T09:36:50.130Z,1.00
2023-05-18T09:39:18.855Z,0.80
2023-05-18T09:41:45.528Z,1.30
2023-05-18T09:44:17.967Z,0.70
2023-05-18T09:46:49.965Z,1.20
2023-05-18T09:49:21.988Z,0.88
2023-05-18T09:51:48.892Z,0.90
2023-05-18T09:54:15.603Z,0.82
2023-05-18T09:57:02.119Z,0.93
2023-05-18T09:59:36.853Z,0.70
2023-05-18T10:02:15.577Z,1.00
2023-05-18T10:04:45.270Z,1.00
2023-05-18T10:07:16.967Z,1.10
2023-05-18T10:10:00.534Z,0.90
2023-05-18T10:12:27.256Z,1.02
2023-05-18T10:14:53.946Z,0.75
2023-05-18T10:17:24.456Z,1.33
2023-05-18T10:19:54.805Z,0.90
2023-05-18T10:22:23.310Z,0.98
2023-05-18T10:24:54.997Z,1.58
2023-05-18T10:27:28.612Z,1.65
2023-05-18T10:30:00.796Z,1.02
2023-05-18T10:32:30.456Z,1.10
2023-05-18T10:34:57.435Z,1.20
2023-05-18T10:37:24.625Z,1.20
2023-05-18T10:39:52.374Z,1.10
2023-05-18T10:42:19.339Z,1.25
2023-05-18T10:44:48.093Z,1.33
2023-05-18T10:47:15.661Z,1.40
2023-05-18T10:49:51.705Z,1.10
2023-05-18T10:52:18.729Z,1.55
2023-05-18T10:54:46.570Z,1.40
2023-05-18T10:57:20.142Z,1.30
2023-05-18T10:59:48.623Z,1.60
2023-05-18T11:02:18.271Z,1.98
2023-05-18T11:04:47.542Z,1.75
2023-05-18T11:07:15.126Z,1.50
2023-05-18T11:09:43.496Z,1.58
2023-05-18T11:12:14.925Z,1.67
2023-05-18T11:15:01.855Z,1.67
2023-05-18T11:17:32.588Z,1.60
2023-05-18T11:20:05.912Z,2.05
2023-05-18T11:22:50.297Z,2.35
2023-05-18T11:25:29.086Z,2.28
2023-05-18T11:28:02.448Z,1.90
2023-05-18T11:30:36.368Z,1.70
2023-05-18T11:33:17.635Z,1.67
2023-05-18T11:36:03.207Z,1.73
2023-05-18T11:39:05.046Z,1.63
2023-05-18T11:41:42.800Z,1.58
2023-05-18T11:44:12.678Z,1.90
2023-05-18T11:46:58.544Z,1.88
2023-05-18T11:49:27.386Z,1.48
2023-05-18T11:52:03.366Z,1.90
2023-05-18T11:54:50.549Z,1.50
2023-05-18T11:57:18.873Z,1.45
2023-05-18T11:59:49.475Z,1.77
2023-05-18T12:02:21.402Z,2.05
2023-05-18T12:04:51.106Z,1.88
2023-05-18T12:07:19.683Z,1.80
2023-05-18T12:09:49.749Z,1.98
2023-05-18T12:12:20.422Z,1.65
2023-05-18T12:14:55.013Z,2.35
2023-05-18T12:17:22.306Z,2.00
2023-05-18T12:19:49.541Z,2.30
2023-05-18T12:22:16.776Z,2.15
2023-05-18T12:24:44.226Z,2.13
2023-05-18T12:27:14.125Z,2.58
2023-05-18T12:29:43.571Z,2.42
2023-05-18T12:32:12.714Z,2.72
2023-05-18T12:34:39.797Z,2.42
2023-05-18T12:37:10.619Z,2.65
2023-05-18T12:39:37.696Z,2.30
2023-05-18T12:42:17.934Z,2.63
2023-05-18T12:44:45.194Z,2.53
2023-05-18T12:47:13.159Z,2.13
2023-05-18T12:49:41.687Z,2.53
2023-05-18T12:52:15.604Z,2.60
2023-05-18T12:55:04.786Z,1.88
2023-05-18T12:57:33.140Z,2.47
2023-05-18T13:00:10.195Z,2.13
2023-05-18T13:02:40.812Z,1.90
2023-05-18T13:05:10.087Z,2.10
2023-05-18T13:07:41.660Z,3.00
2023-05-18T13:10:09.479Z,3.03
2023-05-18T13:12:46.951Z,2.78
2023-05-18T13:15:25.189Z,2.20
2023-05-18T13:17:59.588Z,2.13
2023-05-18T13:20:41.328Z,2.60
2023-05-18T13:23:10.928Z,3.00
2023-05-18T13:25:38.258Z,2.45
2023-05-18T13:28:05.650Z,2.47
2023-05-18T13:30:35.330Z,3.00
2023-05-18T13:33:02.428Z,2.28
2023-05-18T13:35:31.579Z,2.85
2023-05-18T13:37:58.502Z,2.58
2023-05-18T13:40:25.863Z,2.72
2023-05-18T13:42:52.915Z,2.25
2023-05-18T13:45:21.717Z,2.53
2023-05-18T13:47:53.443Z,2.38
2023-05-18T13:50:21.844Z,2.20
2023-05-18T13:52:49.821Z,2.15
2023-05-18T13:55:16.496Z,2.47
2023-05-18T13:57:45.197Z,2.10
2023-05-18T14:00:13.674Z,2.75
2023-05-18T14:02:42.434Z,2.60
2023-05-18T14:05:10.271Z,2.30
2023-05-18T14:07:38.050Z,2.70
2023-05-18T14:10:09.728Z,3.30
2023-05-18T14:12:37.217Z,2.53
2023-05-18T14:15:09.376Z,2.70
2023-05-18T14:17:36.257Z,2.83
2023-05-18T14:20:06.482Z,2.28
2023-05-18T14:22:33.260Z,2.90
2023-05-18T14:25:00.958Z,2.33
2023-05-18T14:27:28.747Z,2.40
2023-05-18T14:29:55.663Z,2.08
2023-05-18T14:32:22.434Z,2.60
2023-05-18T14:34:55.424Z,2.38
2023-05-18T14:37:22.233Z,3.40
2023-05-18T14:39:48.894Z,2.47
2023-05-18T14:42:15.743Z,2.90
2023-05-18T14:44:42.520Z,2.17
2023-05-18T14:47:10.615Z,2.63
2023-05-18T14:49:39.745Z,2.53
2023-05-18T14:52:07.681Z,2.30
2023-05-18T14:54:34.477Z,2.65
2023-05-18T14:57:03.434Z,2.20
2023-05-18T14:59:30.032Z,2.42
2023-05-18T15:01:56.660Z,2.40
2023-05-18T15:04:23.741Z,2.20
2023-05-18T15:06:50.805Z,2.22
2023-05-18T15:09:20.449Z,2.47
2023-05-18T15:11:47.146Z,2.35
2023-05-18T15:14:13.850Z,3.22
2023-05-18T15:16:40.512Z,2.45
2023-05-18T15:19:07.321Z,2.60
2023-05-18T15:21:34.040Z,2.13
2023-05-18T15:24:01.004Z,1.90
2023-05-18T15:26:30.613Z,2.15
2023-05-18T15:28:57.291Z,2.03
2023-05-18T15:31:23.967Z,2.00
2023-05-18T15:33:50.678Z,2.03
2023-05-18T15:36:17.585Z,2.00
2023-05-18T15:38:49.604Z,1.80
2023-05-18T15:41:20.933Z,2.03
2023-05-18T15:43:47.556Z,4.28
2023-05-18T15:46:14.264Z,2.22
2023-05-18T15:48:41.094Z,2.67
2023-05-18T15:51:07.822Z,1.73
2023-05-18T15:53:34.492Z,2.45
2023-05-18T15:56:01.178Z,1.75
2023-05-18T15:58:27.986Z,1.45
2023-05-18T16:00:54.955Z,1.90
2023-05-18T16:03:21.818Z,2.03
2023-05-18T16:05:48.820Z,2.00
2023-05-18T16:08:15.548Z,2.67
2023-05-18T16:10:42.252Z,2.00
2023-05-18T16:13:09.356Z,2.65
2023-05-18T16:15:40.439Z,1.65
2023-05-18T16:18:07.293Z,1.88
2023-05-18T16:20:36.280Z,1.70
2023-05-18T16:23:02.951Z,2.13
2023-05-18T16:25:29.675Z,1.58
2023-05-18T16:27:56.539Z,1.70
2023-05-18T16:30:26.216Z,1.92
2023-05-18T16:32:55.253Z,1.80
2023-05-18T16:35:23.648Z,1.88
2023-05-18T16:37:50.304Z,1.83
2023-05-18T16:40:16.991Z,1.60
2023-05-18T16:42:47.427Z,2.00
2023-05-18T16:45:14.466Z,1.50
2023-05-18T16:47:43.635Z,1.70
2023-05-18T16:50:12.899Z,1.90
2023-05-18T16:52:39.550Z,1.92
2023-05-18T16:55:06.738Z,1.85
2023-05-18T16:57:33.873Z,1.73
2023-05-18T17:00:01.260Z,1.65
2023-05-18T17:02:37.929Z,1.50
2023-05-18T17:05:06.608Z,1.92
2023-05-18T17:07:37.304Z,1.48
2023-05-18T17:10:07.251Z,1.90
2023-05-18T17:12:33.938Z,1.92
2023-05-18T17:15:02.799Z,1.83
2023-05-18T17:17:29.596Z,2.00
2023-05-18T17:19:56.312Z,2.00
2023-05-18T17:22:28.579Z,1.60
2023-05-18T17:24:55.257Z,2.10
2023-05-18T17:27:21.932Z,2.25
2023-05-18T17:29:48.614Z,44.33
2023-05-18T17:32:15.828Z,75.00
2023-05-18T17:34:42.495Z,84.25
2023-05-18T17:37:09.146Z,81.18
2023-05-18T17:39:35.810Z,68.45
2023-05-18T17:42:03.440Z,33.88
2023-05-18T17:44:30.170Z,51.78
2023-05-18T17:46:57.264Z,41.95
2023-05-18T17:49:24.106Z,40.35
2023-05-18T17:51:51.668Z,33.10
2023-05-18T17:54:22.408Z,32.28
2023-05-18T17:56:49.078Z,28.55
2023-05-18T17:59:15.926Z,14.05
2023-05-18T18:01:43.195Z,18.83
2023-05-18T18:04:10.077Z,15.65
2023-05-18T18:06:36.835Z,7.53
2023-05-18T18:09:04.923Z,15.02
2023-05-18T18:11:31.758Z,5.10
2023-05-18T18:13:58.923Z,9.98
2023-05-18T18:16:25.944Z,8.38
2023-05-18T18:18:52.750Z,6.32
2023-05-18T18:21:19.526Z,3.10
2023-05-18T18:23:46.290Z,2.55
2023-05-18T18:26:12.966Z,2.72
2023-05-18T18:28:40.212Z,2.35
2023-05-18T18:31:09.476Z,2.20
2023-05-18T18:33:39.020Z,1.90
2023-05-18T18:36:07.496Z,1.80
2023-05-18T18:38:34.213Z,1.77
2023-05-18T18:41:04.339Z,2.20
2023-05-18T18:43:31.596Z,1.90
2023-05-18T18:45:59.056Z,2.00
2023-05-18T18:48:25.970Z,2.00
2023-05-18T18:50:53.430Z,1.80
2023-05-18T18:53:20.313Z,1.98
2023-05-18T18:55:47.149Z,2.15
2023-05-18T18:58:14.108Z,2.30
2023-05-18T19:00:40.771Z,2.20
2023-05-18T19:03:07.598Z,2.58
2023-05-18T19:05:34.591Z,2.40
2023-05-18T19:08:03.876Z,2.15
2023-05-18T19:10:31.440Z,1.95
2023-05-18T19:13:00.054Z,2.13
2023-05-18T19:15:26.857Z,1.85
2023-05-18T19:17:54.047Z,1.52
2023-05-18T19:20:22.147Z,2.00
2023-05-18T19:22:48.912Z,1.90
2023-05-18T19:25:15.912Z,1.70
2023-05-18T19:27:42.584Z,1.83
2023-05-18T19:30:11.039Z,1.80
2023-05-18T19:32:37.763Z,2.30
2023-05-18T19:35:04.652Z,2.00
2023-05-18T19:37:31.252Z,1.98
2023-05-18T19:39:58.084Z,1.83
2023-05-18T19:42:24.792Z,2.05
2023-05-18T19:44:51.460Z,2.53
2023-05-18T19:47:18.138Z,2.35
2023-05-18T19:49:44.862Z,2.00
2023-05-18T19:52:11.492Z,2.22
2023-05-18T19:54:38.511Z,1.92
2023-05-18T19:57:05.663Z,2.15
2023-05-18T19:59:32.365Z,1.92
2023-05-18T20:01:59.606Z,2.30
2023-05-18T20:04:28.727Z,2.25
2023-05-18T20:06:59.227Z,2.78
2023-05-18T20:09:26.852Z,2.05
2023-05-18T20:11:56.090Z,1.90
2023-05-18T20:14:23.685Z,2.42
2023-05-18T20:16:52.636Z,2.15
2023-05-18T20:19:19.496Z,2.25
2023-05-18T20:21:48.623Z,2.10
2023-05-18T20:24:16.049Z,2.15
2023-05-18T20:26:42.777Z,2.33
2023-05-18T20:29:09.480Z,2.08
2023-05-18T20:31:38.588Z,2.22
2023-05-18T20:34:06.990Z,2.50
2023-05-18T20:36:35.843Z,2.00
2023-05-18T20:39:02.772Z,2.10
2023-05-18T20:41:31.992Z,2.05
2023-05-18T20:44:02.163Z,2.60
2023-05-18T20:46:31.197Z,2.40
2023-05-18T20:48:57.952Z,2.42
2023-05-18T20:51:24.841Z,2.47
2023-05-18T20:53:51.816Z,2.58
2023-05-18T20:56:18.942Z,2.38
2023-05-18T20:58:51.342Z,2.58
2023-05-18T21:01:18.678Z,2.65
2023-05-18T21:03:46.070Z,2.70
2023-05-18T21:06:14.051Z,2.55
2023-05-18T21:08:41.352Z,2.30
2023-05-18T21:11:08.023Z,2.58
2023-05-18T21:13:36.837Z,2.40
2023-05-18T21:16:06.709Z,2.70
2023-05-18T21:18:34.466Z,3.63
2023-05-18T21:21:02.416Z,4.38
2023-05-18T21:23:29.108Z,8.48
2023-05-18T21:25:56.677Z,5.28
2023-05-18T21:28:24.989Z,4.25
2023-05-18T21:30:52.249Z,3.67
2023-05-18T21:33:19.334Z,3.17
2023-05-18T21:35:46.141Z,2.50
2023-05-18T21:38:12.962Z,2.88
2023-05-18T21:40:42.781Z,2.95
2023-05-18T21:43:10.348Z,2.85
2023-05-18T21:45:37.100Z,2.67
2023-05-18T21:48:04.002Z,2.72
2023-05-18T21:50:34.948Z,2.63
2023-05-18T21:53:07.965Z,2.50
2023-05-18T21:55:35.011Z,2.33
2023-05-18T21:58:01.681Z,2.20
2023-05-18T22:00:28.701Z,2.40
2023-05-18T22:02:55.715Z,2.65
2023-05-18T22:05:22.477Z,2.63
2023-05-18T22:07:49.619Z,2.42
2023-05-18T22:10:18.230Z,2.30
2023-05-18T22:12:45.317Z,2.38
2023-05-18T22:15:12.283Z,2.70
2023-05-18T22:17:39.662Z,2.42
2023-05-18T22:20:09.073Z,2.95
2023-05-18T22:22:40.420Z,2.50
2023-05-18T22:25:07.749Z,2.13
2023-05-18T22:27:36.661Z,2.83
2023-05-18T22:30:07.137Z,2.60
2023-05-18T22:32:34.102Z,3.20
2023-05-18T22:35:01.731Z,2.70
2023-05-18T22:37:28.467Z,2.60
2023-05-18T22:39:55.195Z,2.55
2023-05-18T22:42:22.176Z,2.28
2023-05-18T22:44:48.986Z,2.60
2023-05-18T22:47:19.852Z,2.60
2023-05-18T22:49:46.726Z,2.65
2023-05-18T22:52:13.543Z,2.47
2023-05-18T22:54:40.312Z,2.53
2023-05-18T22:57:06.949Z,2.25
2023-05-18T22:59:33.713Z,3.10
2023-05-18T23:02:00.453Z,3.38
2023-05-18T23:04:27.142Z,2.83
2023-05-18T23:06:54.171Z,3.00
2023-05-18T23:09:21.262Z,3.08
2023-05-18T23:11:49.292Z,2.50
2023-05-18T23:14:16.020Z,2.67
2023-05-18T23:16:43.180Z,2.65
2023-05-18T23:19:13.196Z,2.97
2023-05-18T23:21:40.590Z,2.88
2023-05-18T23:24:08.077Z,2.90
2023-05-18T23:26:34.738Z,2.95
2023-05-18T23:29:01.616Z,2.67
2023-05-18T23:31:29.016Z,2.92
2023-05-18T23:33:55.925Z,2.80
2023-05-18T23:36:27.467Z,2.95
2023-05-18T23:38:59.153Z,2.85
2023-05-18T23:41:27.791Z,2.72
2023-05-18T23:43:55.731Z,2.92
2023-05-18T23:46:23.496Z,2.83
2023-05-18T23:48:52.459Z,2.60
2023-05-18T23:51:20.722Z,2.85
2023-05-18T23:53:49.379Z,3.30
2023-05-18T23:56:16.390Z,2.42
2023-05-18T23:58:47.037Z,3.03
