createdAt,value
2022-12-26T00:04:52.149Z,75.62393
2022-12-26T00:09:54.089Z,76.18884
2022-12-26T00:14:55.067Z,76.18884
2022-12-26T00:19:56.001Z,76.75862
2022-12-26T00:24:56.942Z,76.47312
2022-12-26T00:29:57.884Z,76.18884
2022-12-26T00:34:58.832Z,76.47312
2022-12-26T00:39:59.781Z,76.75862
2022-12-26T00:45:00.768Z,76.47312
2022-12-26T00:50:12.355Z,76.47312
2022-12-26T00:55:15.892Z,76.47312
2022-12-26T01:00:16.870Z,76.47312
2022-12-26T01:05:17.814Z,75.90578
2022-12-26T01:10:18.818Z,76.75862
2022-12-26T01:15:19.813Z,75.90578
2022-12-26T01:20:20.801Z,76.47312
2022-12-26T01:25:21.725Z,76.18884
2022-12-26T01:30:22.715Z,75.90578
2022-12-26T01:35:23.663Z,76.75862
2022-12-26T01:40:24.593Z,77.04536
2022-12-26T01:45:25.779Z,77.04536
2022-12-26T01:50:26.774Z,76.75862
2022-12-26T01:55:27.675Z,76.75862
2022-12-26T02:00:28.597Z,77.33333
2022-12-26T02:05:29.513Z,77.62256
2022-12-26T02:10:30.566Z,77.91304
2022-12-26T02:15:31.532Z,78.20479
2022-12-26T02:20:32.484Z,78.49782
2022-12-26T02:25:33.468Z,78.79212
2022-12-26T02:30:34.419Z,79.08772
2022-12-26T02:35:35.354Z,78.79212
2022-12-26T02:40:36.369Z,78.79212
2022-12-26T02:45:37.362Z,79.68282
2022-12-26T02:50:38.292Z,78.20479
2022-12-26T02:55:39.291Z,77.62256
2022-12-26T03:00:40.263Z,77.04536
2022-12-26T03:05:41.201Z,77.62256
2022-12-26T03:10:42.159Z,77.33333
2022-12-26T03:15:43.139Z,77.04536
2022-12-26T03:20:44.067Z,77.33333
2022-12-26T03:25:44.955Z,77.91304
2022-12-26T03:30:45.935Z,78.79212
2022-12-26T03:35:46.870Z,77.91304
2022-12-26T03:40:47.783Z,77.62256
2022-12-26T03:45:48.721Z,77.91304
2022-12-26T03:50:49.662Z,78.20479
2022-12-26T03:55:50.646Z,77.62256
2022-12-26T04:00:51.553Z,79.08772
2022-12-26T04:05:52.465Z,77.91304
2022-12-26T04:10:53.395Z,78.20479
2022-12-26T04:15:54.438Z,79.08772
2022-12-26T04:20:55.361Z,78.49782
2022-12-26T04:25:56.269Z,78.49782
2022-12-26T04:30:57.367Z,78.49782
2022-12-26T04:35:58.285Z,78.20479
2022-12-26T04:40:59.196Z,77.62256
2022-12-26T04:46:00.211Z,77.91304
2022-12-26T04:51:01.315Z,77.33333
2022-12-26T04:56:02.214Z,77.62256
2022-12-26T05:01:03.207Z,77.33333
2022-12-26T05:06:04.164Z,77.62256
2022-12-26T05:11:05.200Z,77.33333
2022-12-26T05:16:06.224Z,77.33333
2022-12-26T05:21:07.142Z,77.91304
2022-12-26T05:26:08.137Z,77.04536
2022-12-26T05:31:09.444Z,76.75862
2022-12-26T05:36:10.479Z,76.47312
2022-12-26T05:41:11.421Z,77.04536
2022-12-26T05:46:12.474Z,78.20479
2022-12-26T05:51:13.571Z,78.20479
2022-12-26T05:56:14.530Z,77.62256
2022-12-26T06:01:15.831Z,77.33333
2022-12-26T06:06:16.779Z,77.33333
2022-12-26T06:11:17.727Z,78.20479
2022-12-26T06:16:18.761Z,77.91304
2022-12-26T06:21:19.830Z,78.20479
2022-12-26T06:26:20.752Z,78.49782
2022-12-26T06:31:21.914Z,77.33333
2022-12-26T06:36:22.880Z,77.91304
2022-12-26T06:41:23.873Z,77.62256
2022-12-26T06:46:24.919Z,77.62256
2022-12-26T06:51:26.005Z,77.62256
2022-12-26T06:56:26.933Z,77.62256
2022-12-26T07:01:28.039Z,77.33333
2022-12-26T07:06:29.109Z,77.04536
2022-12-26T07:11:30.126Z,78.49782
2022-12-26T07:16:31.199Z,77.91304
2022-12-26T07:21:37.941Z,78.49782
2022-12-26T07:26:41.341Z,77.91304
2022-12-26T07:31:42.409Z,77.62256
2022-12-26T07:36:43.397Z,78.20479
2022-12-26T07:41:44.343Z,77.33333
2022-12-26T07:46:45.293Z,76.47312
2022-12-26T07:51:46.231Z,76.18884
2022-12-26T07:56:47.174Z,76.47312
2022-12-26T08:01:48.466Z,76.47312
2022-12-26T08:06:49.547Z,76.47312
2022-12-26T08:11:50.527Z,76.47312
2022-12-26T08:27:55.324Z,76.47312
2022-12-26T08:32:56.231Z,76.47312
2022-12-26T08:37:57.372Z,76.18884
2022-12-26T08:43:21.343Z,76.75862
2022-12-26T08:48:32.797Z,76.75862
2022-12-26T08:53:33.758Z,75.90578
2022-12-26T08:58:34.796Z,75.90578
2022-12-26T09:03:35.793Z,75.62393
2022-12-26T09:08:36.825Z,75.06383
2022-12-26T09:13:37.747Z,74.78556
2022-12-26T09:18:38.706Z,75.06383
2022-12-26T09:23:39.675Z,75.62393
2022-12-26T09:28:40.663Z,75.62393
2022-12-26T09:33:42.268Z,74.50847
2022-12-26T09:38:43.168Z,73.41176
2022-12-26T09:43:49.814Z,73.68421
2022-12-26T09:48:51.236Z,74.78556
2022-12-26T09:53:52.168Z,72.87029
2022-12-26T09:58:53.126Z,72.87029
2022-12-26T10:03:54.022Z,72.60125
2022-12-26T10:08:54.989Z,72.06653
2022-12-26T10:13:55.909Z,72.33333
2022-12-26T10:18:57.475Z,72.60125
2022-12-26T10:23:59.543Z,73.14046
2022-12-26T10:29:00.480Z,73.41176
2022-12-26T10:34:01.999Z,73.95781
2022-12-26T10:39:03.188Z,73.68421
2022-12-26T10:44:04.123Z,75.90578
2022-12-26T10:49:05.061Z,76.18884
2022-12-26T10:54:06.031Z,75.34328
2022-12-26T10:59:12.027Z,74.50847
2022-12-26T11:04:13.217Z,74.78556
2022-12-26T11:09:14.131Z,74.78556
2022-12-26T11:14:15.222Z,75.62393
2022-12-26T11:19:16.456Z,75.62393
2022-12-26T11:24:17.418Z,76.47312
2022-12-26T11:29:18.391Z,77.33333
2022-12-26T11:34:19.367Z,77.04536
2022-12-26T11:39:20.452Z,75.62393
2022-12-26T11:44:21.376Z,74.78556
2022-12-26T11:49:22.598Z,73.68421
2022-12-26T11:54:23.545Z,75.34328
2022-12-26T11:59:24.492Z,74.50847
2022-12-26T12:04:25.466Z,73.68421
2022-12-26T12:09:31.495Z,73.14046
2022-12-26T12:14:32.446Z,72.87029
2022-12-26T12:19:33.457Z,72.87029
2022-12-26T12:24:34.392Z,72.60125
2022-12-26T12:29:35.312Z,72.33333
2022-12-26T12:34:36.245Z,72.60125
2022-12-26T12:39:37.272Z,72.87029
2022-12-26T12:44:38.214Z,73.14046
2022-12-26T12:49:39.491Z,72.33333
2022-12-26T12:54:40.436Z,72.60125
2022-12-26T12:59:41.429Z,72.33333
2022-12-26T13:04:42.971Z,72.87029
2022-12-26T13:09:43.934Z,73.14046
2022-12-26T13:14:44.887Z,73.14046
2022-12-26T13:19:51.377Z,73.14046
2022-12-26T13:24:52.947Z,73.68421
2022-12-26T13:29:54.214Z,73.95781
2022-12-26T13:34:55.135Z,73.95781
2022-12-26T13:39:56.260Z,74.23256
2022-12-26T13:44:57.217Z,72.87029
2022-12-26T13:49:58.150Z,72.87029
2022-12-26T13:54:59.200Z,73.41176
2022-12-26T14:00:00.180Z,73.41176
2022-12-26T14:05:01.152Z,73.41176
2022-12-26T14:10:07.143Z,73.95781
2022-12-26T14:15:08.099Z,73.95781
2022-12-26T14:20:09.105Z,75.62393
2022-12-26T14:25:10.208Z,75.34328
2022-12-26T14:30:11.208Z,75.90578
2022-12-26T14:35:12.180Z,75.90578
2022-12-26T14:40:13.154Z,76.18884
2022-12-26T14:45:14.103Z,76.75862
2022-12-26T14:50:15.071Z,78.49782
2022-12-26T14:55:16.205Z,79.08772
2022-12-26T15:00:17.397Z,79.38462
2022-12-26T15:05:18.317Z,79.08772
2022-12-26T15:10:19.237Z,78.79212
2022-12-26T15:15:20.156Z,79.08772
2022-12-26T15:20:21.090Z,79.08772
2022-12-26T15:25:22.071Z,79.38462
2022-12-26T15:30:23.005Z,79.08772
2022-12-26T15:35:23.932Z,78.79212
2022-12-26T15:40:24.853Z,78.49782
2022-12-26T15:45:28.417Z,77.91304
2022-12-26T15:50:29.793Z,78.49782
2022-12-26T15:55:30.749Z,78.79212
2022-12-26T16:00:31.676Z,79.68282
2022-12-26T16:05:32.665Z,79.38462
2022-12-26T16:10:33.580Z,79.98234
2022-12-26T16:15:34.611Z,79.98234
2022-12-26T16:20:35.562Z,81.19376
2022-12-26T16:25:38.099Z,81.80761
2022-12-26T16:30:39.148Z,81.80761
2022-12-26T16:35:40.050Z,81.5
2022-12-26T16:40:40.964Z,83.68254
2022-12-26T16:45:41.862Z,84.9611
2022-12-26T16:50:42.760Z,84.31891
2022-12-26T16:55:43.643Z,84.31891
2022-12-26T17:00:44.605Z,84.31891
2022-12-26T17:05:45.629Z,84.63927
2022-12-26T17:10:46.575Z,84.0
2022-12-26T17:15:52.552Z,84.31891
2022-12-26T17:20:53.467Z,85.93548
2022-12-26T17:25:55.115Z,88.2623
2022-12-26T17:30:56.693Z,89.28302
2022-12-26T17:41:28.716Z,91.01671
2022-12-26T17:46:30.150Z,91.01671
2022-12-26T17:51:31.328Z,89.97156
2022-12-26T17:56:33.053Z,88.2623
2022-12-26T18:01:34.291Z,89.62648
2022-12-26T18:06:35.755Z,88.60094
2022-12-26T18:11:36.845Z,89.97156
2022-12-26T18:16:37.825Z,91.36842
2022-12-26T18:21:38.790Z,92.07692
2022-12-26T18:26:40.195Z,95.72414
2022-12-26T18:31:41.200Z,92.79227
2022-12-26T18:36:42.672Z,94.2439
2022-12-26T18:41:43.591Z,94.61125
2022-12-26T18:46:44.632Z,94.98039
2022-12-26T18:51:45.765Z,96.8536
2022-12-26T18:56:46.760Z,98.38596
2022-12-26T19:01:47.901Z,98.77387
2022-12-26T19:06:49.008Z,98.0
2022-12-26T19:11:50.192Z,95.72414
2022-12-26T19:16:51.451Z,99.55556
2022-12-26T19:21:53.257Z,103.17313
2022-12-26T19:26:54.207Z,102.35476
2022-12-26T19:31:55.237Z,100.34518
2022-12-26T19:36:56.485Z,99.16373
2022-12-26T19:41:57.772Z,99.16373
2022-12-26T19:47:11.010Z,99.16373
2022-12-26T19:52:13.850Z,101.14286
2022-12-26T19:57:14.835Z,102.76289
2022-12-26T20:02:16.435Z,104.41667
2022-12-26T20:07:17.491Z,105.67979
2022-12-26T20:12:18.391Z,103.58549
2022-12-26T20:17:19.317Z,105.67979
2022-12-26T20:22:20.307Z,106.96296
2022-12-26T20:27:21.289Z,106.96296
2022-12-26T20:32:22.218Z,110.03774
2022-12-26T20:37:23.153Z,110.48649
2022-12-26T20:42:24.084Z,108.70588
2022-12-26T20:47:25.008Z,110.48649
2022-12-26T20:52:25.943Z,110.48649
2022-12-26T20:57:26.878Z,112.76712
2022-12-26T21:02:27.900Z,112.30601
2022-12-26T21:07:28.999Z,115.58774
2022-12-26T21:12:29.907Z,115.11111
2022-12-26T21:17:30.832Z,112.30601
2022-12-26T21:22:31.798Z,112.30601
2022-12-26T21:27:32.725Z,110.93767
2022-12-26T21:32:33.633Z,114.63712
2022-12-26T21:37:34.549Z,118.0113
2022-12-26T21:42:35.435Z,119.0
2022-12-26T21:47:36.576Z,121.52161
2022-12-26T21:52:37.543Z,118.0113
2022-12-26T21:57:38.486Z,118.0113
2022-12-26T22:02:39.563Z,118.0113
2022-12-26T22:07:40.597Z,119.49858
2022-12-26T22:12:41.511Z,120.5043
2022-12-26T22:17:42.432Z,123.06977
2022-12-26T22:22:43.448Z,124.11696
2022-12-26T22:27:44.398Z,124.11696
2022-12-26T22:32:45.328Z,122.03468
2022-12-26T22:37:46.236Z,125.17647
2022-12-26T22:42:47.107Z,126.24852
2022-12-26T22:47:48.145Z,123.06977
2022-12-26T22:52:49.107Z,127.33333
2022-12-26T22:57:52.701Z,124.64516
2022-12-26T23:02:54.436Z,128.98498
2022-12-26T23:07:55.416Z,125.17647
2022-12-26T23:12:56.339Z,126.24852
2022-12-26T23:17:57.254Z,125.71091
2022-12-26T23:22:58.253Z,131.23404
2022-12-26T23:27:59.181Z,132.95706
2022-12-26T23:33:00.107Z,131.23404
2022-12-26T23:38:01.046Z,134.71207
2022-12-26T23:43:02.188Z,134.12346
2022-12-26T23:48:03.119Z,131.80488
2022-12-26T23:53:04.091Z,128.43114
2022-12-26T23:58:04.998Z,131.80488
