createdAt,value
2018-08-19T00:02:39.337Z,8.16
2018-08-19T00:08:40.148Z,8.44
2018-08-19T00:12:40.888Z,8.26
2018-08-19T00:18:41.783Z,9.75
2018-08-19T00:22:42.446Z,9.2
2018-08-19T00:28:43.339Z,9.83
2018-08-19T00:34:44.087Z,8.99
2018-08-19T00:38:44.797Z,9.5
2018-08-19T00:44:45.677Z,8.98
2018-08-19T00:48:46.513Z,9.17
2018-08-19T00:50:47.314Z,9.42
2018-08-19T00:54:48.280Z,8.95
2018-08-19T01:00:49.043Z,8.66
2018-08-19T01:04:49.921Z,8.59
2018-08-19T01:10:50.776Z,8.57
2018-08-19T01:14:51.632Z,8.36
2018-08-19T01:16:52.447Z,8.88
2018-08-19T01:20:53.208Z,8.39
2018-08-19T01:26:53.948Z,7.42
2018-08-19T01:30:54.734Z,7.49
2018-08-19T01:36:55.448Z,8.69
2018-08-19T01:40:56.252Z,8.11
2018-08-19T01:42:57.030Z,8.52
2018-08-19T01:46:57.770Z,8.76
2018-08-19T01:52:58.521Z,8.76
2018-08-19T01:56:59.362Z,8.22
2018-08-19T02:03:00.078Z,8.79
2018-08-19T02:07:00.838Z,8.37
2018-08-19T02:09:01.601Z,8.92
2018-08-19T02:13:02.403Z,9.22
2018-08-19T02:19:03.247Z,9.61
2018-08-19T02:28:04.761Z,9.48
2018-08-19T02:34:05.478Z,8.82
2018-08-19T02:40:06.270Z,9.84
2018-08-19T02:44:07.023Z,9.31
2018-08-19T02:50:07.886Z,9.33
2018-08-19T02:54:08.586Z,9.61
2018-08-19T03:00:09.346Z,9.59
2018-08-19T03:06:10.194Z,10.46
2018-08-19T03:10:10.885Z,9.55
2018-08-19T03:16:11.635Z,11.38
2018-08-19T03:20:12.440Z,10.93
2018-08-19T03:22:13.136Z,11.94
2018-08-19T03:26:13.966Z,11.34
2018-08-19T03:32:14.674Z,12.65
2018-08-19T03:36:15.504Z,12.24
2018-08-19T03:42:16.193Z,10.98
2018-08-19T03:46:17.028Z,10.92
2018-08-19T03:48:17.774Z,11.14
2018-08-19T03:52:18.703Z,10.4
2018-08-19T03:58:19.460Z,10.75
2018-08-19T04:02:20.331Z,10.62
2018-08-19T04:08:21.067Z,10.47
2018-08-19T04:12:21.953Z,9.95
2018-08-19T04:14:22.637Z,10.61
2018-08-19T04:18:23.451Z,9.96
2018-08-19T04:24:24.285Z,10.74
2018-08-19T04:28:25.098Z,9.86
2018-08-19T04:34:25.892Z,11.85
2018-08-19T04:38:26.645Z,10.54
2018-08-19T04:40:27.560Z,12.67
2018-08-19T04:44:28.294Z,10.52
2018-08-19T04:50:29.056Z,11.95
2018-08-19T04:54:29.829Z,11.25
2018-08-19T05:00:30.710Z,13.14
2018-08-19T05:04:31.564Z,12.16
2018-08-19T05:06:32.253Z,11.8
2018-08-19T05:10:33.034Z,12.01
2018-08-19T05:16:33.857Z,12.38
2018-08-19T05:20:34.727Z,12.6
2018-08-19T05:26:35.616Z,13.16
2018-08-19T05:30:36.389Z,12.95
2018-08-19T05:32:37.199Z,14.04
2018-08-19T05:36:37.862Z,13.27
2018-08-19T05:42:38.802Z,12.91
2018-08-19T05:46:39.562Z,11.93
2018-08-19T05:52:40.378Z,13.42
2018-08-19T05:56:41.115Z,12.71
2018-08-19T05:58:41.878Z,13.32
2018-08-19T06:02:42.604Z,11.81
2018-08-19T06:08:43.387Z,13.35
2018-08-19T06:12:44.177Z,13.27
2018-08-19T06:18:44.860Z,12.66
2018-08-19T06:24:45.682Z,12.67
2018-08-19T06:28:46.325Z,11.65
2018-08-19T06:34:47.233Z,13.29
2018-08-19T06:38:48.071Z,13.63
2018-08-19T06:44:48.784Z,15.92
2018-08-19T06:50:49.581Z,16.12
2018-08-19T06:54:50.387Z,16.06
2018-08-19T07:00:51.082Z,13.57
2018-08-19T07:04:51.896Z,13.66
2018-08-19T07:10:52.667Z,13.55
2018-08-19T07:16:53.445Z,12.97
2018-08-19T07:20:54.263Z,13.78
2018-08-19T07:26:55.070Z,13.79
2018-08-19T07:30:55.929Z,13.6
2018-08-19T07:36:56.857Z,15.38
2018-08-19T07:42:57.475Z,16.54
2018-08-19T07:46:58.222Z,15.86
2018-08-19T07:52:58.968Z,15.64
2018-08-19T07:56:59.861Z,16.01
2018-08-19T08:03:00.578Z,16.07
2018-08-19T08:09:01.681Z,19.15
2018-08-19T08:13:02.549Z,16.95
2018-08-19T08:19:03.710Z,17
2018-08-19T08:23:04.527Z,16.26
2018-08-19T08:25:05.257Z,17.68
2018-08-19T08:29:06.080Z,16.87
2018-08-19T08:35:06.917Z,18.51
2018-08-19T08:39:07.679Z,17.67
2018-08-19T08:45:08.654Z,18.04
2018-08-19T08:49:09.351Z,18.19
2018-08-19T08:51:09.966Z,18.06
2018-08-19T08:55:10.751Z,18.99
2018-08-19T09:01:11.481Z,18.53
2018-08-19T09:05:12.274Z,19.19
2018-08-19T09:11:13.024Z,19.24
2018-08-19T09:15:14.316Z,19.17
2018-08-19T09:17:15.032Z,19.88
2018-08-19T09:21:15.788Z,19.66
2018-08-19T09:27:16.557Z,22.85
2018-08-19T09:31:17.409Z,23.04
2018-08-19T09:37:18.146Z,21.13
2018-08-19T09:41:19.013Z,22.83
2018-08-19T09:43:19.976Z,21.64
2018-08-19T09:47:20.719Z,20.71
2018-08-19T09:53:21.476Z,22.07
2018-08-19T09:57:22.281Z,21.99
2018-08-19T10:03:23.068Z,21.08
2018-08-19T10:07:24.068Z,21.16
2018-08-19T10:09:24.765Z,22.14
2018-08-19T10:13:25.569Z,21.62
2018-08-19T10:19:26.376Z,21.92
2018-08-19T10:23:27.423Z,21.97
2018-08-19T10:29:28.237Z,23.62
2018-08-19T10:35:29.013Z,23.02
2018-08-19T10:39:29.722Z,22.88
2018-08-19T10:45:31.017Z,21.55
2018-08-19T10:49:31.855Z,21.42
2018-08-19T10:55:32.644Z,22.94
2018-08-19T11:01:33.589Z,22.24
2018-08-19T11:05:34.306Z,21.83
2018-08-19T11:11:35.051Z,23.31
2018-08-19T11:15:35.782Z,22.87
2018-08-19T11:21:36.584Z,22.34
2018-08-19T11:27:37.588Z,23.34
2018-08-19T11:31:38.189Z,21.76
2018-08-19T11:37:39.117Z,20.9
2018-08-19T11:41:39.980Z,19.95
2018-08-19T11:47:40.862Z,21.77
2018-08-19T11:53:41.702Z,20.53
2018-08-19T11:57:42.649Z,19.58
2018-08-19T12:03:43.489Z,20.76
2018-08-19T12:07:44.500Z,20.7
2018-08-19T12:09:45.407Z,18.78
2018-08-19T12:13:46.576Z,18.88
2018-08-19T12:19:47.349Z,20.58
2018-08-19T12:23:48.307Z,19.96
2018-08-19T12:29:49.182Z,17.83
2018-08-19T12:33:50.259Z,18.13
2018-08-19T12:35:51.272Z,18.74
2018-08-19T12:39:52.082Z,18.08
2018-08-19T12:45:53.584Z,19.53
2018-08-19T12:49:54.920Z,19.32
2018-08-19T12:55:56.091Z,17.04
2018-08-19T12:59:57.236Z,17.8
2018-08-19T13:01:58.453Z,17.97
2018-08-19T13:05:59.481Z,17.75
2018-08-19T13:12:01.290Z,18.36
2018-08-19T13:16:02.350Z,19.28
2018-08-19T13:22:03.196Z,17.11
2018-08-19T13:26:03.872Z,17.14
2018-08-19T13:28:04.600Z,18.84
2018-08-19T13:32:05.442Z,17.63
2018-08-19T13:38:06.845Z,16.66
2018-08-19T13:42:07.879Z,16.6
2018-08-19T13:48:08.619Z,16.25
2018-08-19T13:52:09.432Z,16.63
2018-08-19T13:54:10.166Z,15.99
2018-08-19T13:58:10.964Z,17.11
2018-08-19T14:04:11.795Z,16.99
2018-08-19T14:08:12.524Z,15.73
2018-08-19T14:14:13.266Z,15.33
2018-08-19T14:18:13.957Z,15.02
2018-08-19T14:20:14.610Z,15.69
2018-08-19T14:24:15.546Z,16.34
2018-08-19T14:30:17.843Z,16.11
2018-08-19T14:34:18.604Z,15.12
2018-08-19T14:40:19.513Z,15.28
2018-08-19T14:46:20.056Z,13.57
2018-08-19T14:50:20.684Z,14.4
2018-08-19T14:56:21.448Z,16.06
2018-08-19T15:00:22.500Z,15.51
2018-08-19T15:06:23.251Z,15.64
2018-08-19T15:12:24.065Z,16.87
2018-08-19T15:16:24.859Z,14.82
2018-08-19T15:22:25.545Z,16.08
2018-08-19T15:26:26.233Z,15.67
2018-08-19T15:32:27.386Z,15.96
2018-08-19T15:38:27.924Z,15.3
2018-08-19T15:42:28.639Z,15.15
2018-08-19T15:48:29.545Z,15.31
2018-08-19T15:52:30.645Z,15.56
2018-08-19T15:54:31.510Z,15.63
2018-08-19T15:58:32.485Z,15.47
2018-08-19T16:04:33.790Z,15.61
2018-08-19T16:08:34.846Z,14.82
2018-08-19T16:14:35.598Z,15.6
2018-08-19T16:18:36.331Z,15.54
2018-08-19T16:20:36.966Z,15.7
2018-08-19T16:24:37.702Z,15.63
2018-08-19T16:30:38.611Z,15.78
2018-08-19T16:34:39.297Z,16.46
2018-08-19T16:40:40.128Z,16.21
2018-08-19T16:44:40.975Z,16.96
2018-08-19T16:46:41.690Z,17.06
2018-08-19T16:50:42.483Z,16.52
2018-08-19T16:56:43.146Z,16.56
2018-08-19T17:00:44.042Z,15.43
2018-08-19T17:06:44.841Z,16.7
2018-08-19T17:10:45.636Z,17.51
2018-08-19T17:12:46.318Z,16.03
2018-08-19T17:16:47.505Z,16.78
2018-08-19T17:22:48.267Z,16.95
2018-08-19T17:26:49.033Z,16.65
2018-08-19T17:32:49.962Z,16.04
2018-08-19T17:36:50.696Z,16.19
2018-08-19T17:38:51.411Z,17.23
2018-08-19T17:42:52.169Z,16.49
2018-08-19T17:48:52.865Z,16.52
2018-08-19T17:52:53.631Z,15.83
2018-08-19T17:58:54.456Z,16.49
2018-08-19T18:04:55.235Z,17.39
2018-08-19T18:08:55.984Z,16.62
2018-08-19T18:14:56.887Z,16.08
2018-08-19T18:18:57.492Z,15.82
2018-08-19T18:24:58.234Z,16.07
2018-08-19T18:30:58.972Z,17.42
2018-08-19T18:35:00.549Z,17.95
2018-08-19T18:41:01.350Z,18.09
2018-08-19T18:45:02.341Z,16.98
2018-08-19T18:51:03.151Z,17.68
2018-08-19T18:57:03.988Z,18.51
2018-08-19T19:01:04.780Z,18.14
2018-08-19T19:07:05.723Z,17.07
2018-08-19T19:11:06.560Z,16.22
2018-08-19T19:17:07.299Z,18.58
2018-08-19T19:23:08.099Z,17.08
2018-08-19T19:27:08.867Z,17.6
2018-08-19T19:33:09.700Z,19.5
2018-08-19T19:37:10.500Z,17.45
2018-08-19T19:39:11.320Z,18.52
2018-08-19T19:43:12.143Z,17.41
2018-08-19T19:49:13.009Z,17.18
2018-08-19T19:53:13.802Z,16.33
2018-08-19T19:59:14.588Z,18.51
2018-08-19T20:03:15.408Z,18.59
2018-08-19T20:05:16.234Z,18.54
2018-08-19T20:09:17.081Z,17.21
2018-08-19T20:15:18.123Z,19.76
2018-08-19T20:19:18.917Z,19.64
2018-08-19T20:25:19.904Z,20.74
2018-08-19T20:29:20.779Z,20.01
2018-08-19T20:31:21.481Z,20.07
2018-08-19T20:35:22.283Z,20.68
2018-08-19T20:41:22.995Z,20.13
2018-08-19T20:45:24.519Z,19.56
2018-08-19T20:51:25.358Z,20.71
2018-08-19T20:55:26.033Z,21.21
2018-08-19T20:57:26.775Z,20.42
2018-08-19T21:01:27.534Z,20.66
2018-08-19T21:07:28.381Z,20.37
2018-08-19T21:11:29.188Z,19.15
2018-08-19T21:17:29.882Z,20.72
2018-08-19T21:21:30.618Z,19.84
2018-08-19T21:23:31.397Z,20.41
2018-08-19T21:27:32.153Z,20.9
2018-08-19T21:33:32.983Z,20.44
2018-08-19T21:37:33.725Z,21.62
2018-08-19T21:43:34.508Z,21.32
2018-08-19T21:49:35.289Z,21.67
2018-08-19T21:53:36.060Z,21.64
2018-08-19T21:59:36.814Z,21.13
2018-08-19T22:03:37.509Z,22.21
2018-08-19T22:09:38.237Z,21.25
2018-08-19T22:15:38.999Z,20.03
2018-08-19T22:19:39.684Z,21.87
2018-08-19T22:25:40.720Z,20.33
2018-08-19T22:29:41.510Z,19.8
2018-08-19T22:35:42.198Z,20.28
2018-08-19T22:41:43.077Z,20.54
2018-08-19T22:45:43.875Z,20.77
2018-08-19T22:51:44.590Z,20.81
2018-08-19T22:55:45.292Z,21.29
2018-08-19T23:01:46.222Z,21.13
2018-08-19T23:07:47.102Z,20.89
2018-08-19T23:11:47.912Z,20.69
2018-08-19T23:17:48.610Z,21.76
2018-08-19T23:21:49.305Z,20.47
2018-08-19T23:23:49.977Z,21.81
2018-08-19T23:27:50.665Z,20.44
2018-08-19T23:33:51.452Z,21.13
2018-08-19T23:37:52.195Z,19.57
2018-08-19T23:43:53.006Z,21.71
2018-08-19T23:47:53.666Z,22.38
2018-08-19T23:49:54.400Z,20.37
2018-08-19T23:53:55.067Z,20.22
2018-08-19T23:59:56.034Z,20.54
