createdAt,value
2018-09-26T00:00:13.811Z,57.20
2018-09-26T00:02:47.578Z,57.20
2018-09-26T00:05:17.214Z,57.20
2018-09-26T00:07:45.469Z,57.20
2018-09-26T00:10:13.810Z,57.20
2018-09-26T00:12:43.155Z,57.20
2018-09-26T00:15:11.601Z,57.20
2018-09-26T00:17:40.015Z,57.10
2018-09-26T00:20:08.934Z,57.10
2018-09-26T00:22:37.166Z,57.10
2018-09-26T00:25:05.427Z,57.10
2018-09-26T00:27:34.134Z,57.10
2018-09-26T00:30:02.390Z,57.10
2018-09-26T00:32:30.701Z,57.10
2018-09-26T00:35:00.640Z,57.20
2018-09-26T00:37:29.006Z,57.10
2018-09-26T00:39:57.194Z,57.10
2018-09-26T00:42:25.583Z,57.10
2018-09-26T00:44:53.906Z,57.20
2018-09-26T00:47:22.150Z,57.20
2018-09-26T00:49:50.909Z,57.20
2018-09-26T00:52:19.270Z,57.10
2018-09-26T00:54:47.635Z,57.20
2018-09-26T00:57:16.765Z,57.20
2018-09-26T00:59:45.079Z,57.10
2018-09-26T01:02:13.466Z,57.20
2018-09-26T01:04:42.115Z,57.20
2018-09-26T01:07:10.354Z,57.10
2018-09-26T01:09:38.820Z,57.10
2018-09-26T01:12:07.117Z,57.10
2018-09-26T01:14:35.368Z,57.10
2018-09-26T01:17:03.647Z,57.10
2018-09-26T01:19:33.608Z,57.10
2018-09-26T01:22:01.846Z,57.10
2018-09-26T01:24:30.091Z,57.10
2018-09-26T01:26:58.469Z,57.10
2018-09-26T01:29:26.722Z,57.10
2018-09-26T01:31:55.058Z,57.20
2018-09-26T01:34:23.303Z,57.10
2018-09-26T01:36:52.256Z,57.10
2018-09-26T01:39:21.562Z,57.10
2018-09-26T01:41:49.801Z,57.10
2018-09-26T01:44:18.218Z,57.10
2018-09-26T01:46:46.819Z,57.10
2018-09-26T01:49:15.242Z,57.10
2018-09-26T01:51:43.574Z,57.10
2018-09-26T01:54:12.155Z,57.10
2018-09-26T01:56:40.687Z,57.10
2018-09-26T01:59:08.913Z,57.10
2018-09-26T02:01:38.117Z,57.10
2018-09-26T02:04:07.925Z,57.10
2018-09-26T02:06:36.179Z,57.10
2018-09-26T02:09:07.498Z,57.10
2018-09-26T02:11:35.837Z,57.10
2018-09-26T02:14:04.226Z,57.10
2018-09-26T02:16:33.101Z,57.10
2018-09-26T02:19:01.347Z,57.10
2018-09-26T02:21:29.646Z,57.10
2018-09-26T02:23:58.135Z,57.10
2018-09-26T02:26:26.373Z,57.10
2018-09-26T02:28:54.684Z,57.10
2018-09-26T02:31:23.369Z,57.10
2018-09-26T02:33:51.627Z,57.10
2018-09-26T02:36:19.930Z,57.10
2018-09-26T02:38:49.122Z,57.00
2018-09-26T02:41:17.452Z,57.10
2018-09-26T02:43:45.690Z,57.00
2018-09-26T02:46:14.562Z,57.00
2018-09-26T02:48:48.331Z,57.10
2018-09-26T02:51:16.749Z,57.10
2018-09-26T02:53:45.298Z,57.10
2018-09-26T02:56:13.521Z,57.10
2018-09-26T02:58:41.861Z,57.00
2018-09-26T03:01:10.147Z,57.10
2018-09-26T03:03:38.410Z,57.00
2018-09-26T03:06:07.649Z,57.00
2018-09-26T03:08:35.957Z,57.10
2018-09-26T03:11:04.362Z,57.10
2018-09-26T03:13:32.589Z,57.10
2018-09-26T03:16:00.834Z,57.10
2018-09-26T03:18:29.066Z,57.10
2018-09-26T03:20:57.453Z,57.10
2018-09-26T03:23:25.726Z,57.10
2018-09-26T03:25:54.027Z,57.10
2018-09-26T03:28:23.254Z,57.10
2018-09-26T03:30:51.500Z,57.00
2018-09-26T03:33:19.805Z,57.10
2018-09-26T03:35:48.392Z,57.10
2018-09-26T03:38:16.626Z,57.10
2018-09-26T03:40:45.850Z,57.10
2018-09-26T03:43:14.123Z,57.10
2018-09-26T03:45:42.678Z,57.10
2018-09-26T03:48:10.904Z,57.10
2018-09-26T03:50:40.417Z,57.10
2018-09-26T03:53:08.725Z,57.10
2018-09-26T03:55:37.051Z,57.00
2018-09-26T03:58:05.330Z,57.10
2018-09-26T04:00:33.573Z,57.00
2018-09-26T04:03:01.979Z,57.00
2018-09-26T04:05:30.782Z,57.10
2018-09-26T04:07:59.046Z,57.10
2018-09-26T04:10:27.288Z,57.10
2018-09-26T04:12:55.902Z,57.10
2018-09-26T04:15:24.133Z,57.10
2018-09-26T04:17:52.375Z,57.10
2018-09-26T04:20:21.008Z,57.10
2018-09-26T04:22:49.323Z,57.10
2018-09-26T04:25:17.771Z,57.10
2018-09-26T04:27:47.111Z,57.10
2018-09-26T04:30:15.405Z,57.00
2018-09-26T04:32:43.686Z,57.10
2018-09-26T04:35:12.158Z,57.10
2018-09-26T04:37:40.400Z,57.10
2018-09-26T04:40:08.638Z,57.10
2018-09-26T04:42:38.626Z,57.00
2018-09-26T04:45:06.898Z,57.10
2018-09-26T04:47:35.225Z,57.00
2018-09-26T04:50:04.075Z,57.00
2018-09-26T04:52:32.316Z,57.00
2018-09-26T04:55:00.550Z,57.10
2018-09-26T04:57:31.769Z,57.00
2018-09-26T05:00:00.152Z,57.40
2018-09-26T05:02:28.403Z,57.10
2018-09-26T05:04:58.754Z,57.10
2018-09-26T05:07:27.162Z,56.90
2018-09-26T05:09:55.486Z,56.90
2018-09-26T05:12:24.130Z,56.80
2018-09-26T05:14:52.511Z,56.90
2018-09-26T05:17:20.702Z,56.90
2018-09-26T05:19:49.542Z,56.80
2018-09-26T05:22:17.873Z,56.70
2018-09-26T05:24:46.175Z,56.70
2018-09-26T05:27:15.185Z,56.40
2018-09-26T05:29:43.424Z,56.30
2018-09-26T05:32:11.669Z,56.20
2018-09-26T05:34:40.350Z,55.90
2018-09-26T05:37:08.793Z,56.00
2018-09-26T05:39:37.222Z,55.80
2018-09-26T05:42:05.665Z,55.40
2018-09-26T05:44:36.030Z,55.20
2018-09-26T05:47:04.258Z,55.00
2018-09-26T05:49:32.521Z,54.70
2018-09-26T05:52:00.765Z,54.70
2018-09-26T05:54:29.411Z,54.70
2018-09-26T05:56:57.655Z,54.70
2018-09-26T05:59:25.929Z,54.60
2018-09-26T06:01:54.438Z,54.50
2018-09-26T06:04:22.693Z,54.40
2018-09-26T06:06:51.014Z,54.10
2018-09-26T06:09:20.499Z,54.10
2018-09-26T06:11:48.821Z,53.60
2018-09-26T06:14:17.226Z,53.80
2018-09-26T06:16:45.841Z,53.70
2018-09-26T06:19:14.166Z,53.50
2018-09-26T06:21:42.491Z,53.40
2018-09-26T06:24:10.877Z,53.10
2018-09-26T06:26:39.214Z,53.20
2018-09-26T06:29:07.502Z,53.00
2018-09-26T06:31:36.635Z,52.80
2018-09-26T06:34:04.881Z,52.90
2018-09-26T06:36:33.114Z,52.60
2018-09-26T06:39:01.674Z,52.50
2018-09-26T06:41:30.056Z,52.10
2018-09-26T06:43:58.382Z,52.40
2018-09-26T06:46:31.002Z,52.70
2018-09-26T06:48:59.266Z,52.10
2018-09-26T06:51:27.600Z,52.30
2018-09-26T06:53:56.776Z,52.40
2018-09-26T06:56:25.004Z,52.60
2018-09-26T06:58:53.255Z,52.50
2018-09-26T07:01:21.691Z,52.50
2018-09-26T07:03:49.963Z,52.70
2018-09-26T07:06:18.377Z,52.70
2018-09-26T07:08:47.246Z,52.90
2018-09-26T07:11:15.558Z,53.10
2018-09-26T07:13:43.790Z,53.20
2018-09-26T07:16:12.784Z,53.20
2018-09-26T07:18:41.030Z,52.90
2018-09-26T07:21:09.291Z,52.80
2018-09-26T07:23:37.618Z,52.90
2018-09-26T07:26:05.868Z,52.50
2018-09-26T07:28:34.090Z,52.50
2018-09-26T07:31:03.062Z,52.40
2018-09-26T07:33:31.363Z,52.90
2018-09-26T07:35:59.590Z,52.30
2018-09-26T07:38:28.319Z,52.70
2018-09-26T07:40:56.540Z,52.40
2018-09-26T07:43:24.891Z,52.40
2018-09-26T07:45:53.996Z,52.50
2018-09-26T07:48:24.106Z,52.80
2018-09-26T07:50:52.349Z,53.20
2018-09-26T07:53:20.642Z,53.60
2018-09-26T07:55:48.882Z,53.80
2018-09-26T07:58:17.270Z,54.00
2018-09-26T08:00:45.574Z,54.20
2018-09-26T08:03:13.846Z,54.40
2018-09-26T08:05:42.330Z,54.40
2018-09-26T08:08:10.569Z,54.00
2018-09-26T08:10:38.837Z,54.40
2018-09-26T08:13:08.163Z,54.40
2018-09-26T08:15:36.397Z,54.40
2018-09-26T08:18:04.675Z,54.20
2018-09-26T08:20:33.104Z,54.30
2018-09-26T08:23:01.549Z,54.40
2018-09-26T08:25:29.939Z,54.40
2018-09-26T08:27:58.314Z,54.70
2018-09-26T08:30:26.639Z,54.70
2018-09-26T08:32:55.035Z,54.70
2018-09-26T08:35:24.301Z,55.50
2018-09-26T08:37:52.601Z,54.30
2018-09-26T08:40:20.831Z,54.10
2018-09-26T08:42:49.336Z,54.00
2018-09-26T08:45:17.561Z,54.10
2018-09-26T08:47:45.782Z,54.10
2018-09-26T08:50:14.844Z,54.30
2018-09-26T08:52:43.145Z,54.10
2018-09-26T08:55:11.458Z,53.70
2018-09-26T08:57:40.324Z,53.60
2018-09-26T09:00:08.742Z,54.50
2018-09-26T09:02:37.048Z,54.10
2018-09-26T09:05:06.173Z,54.20
2018-09-26T09:07:34.403Z,54.40
2018-09-26T09:10:02.653Z,54.70
2018-09-26T09:12:31.222Z,55.00
2018-09-26T09:14:59.463Z,55.00
2018-09-26T09:17:27.920Z,55.00
2018-09-26T09:19:57.841Z,55.00
2018-09-26T09:22:26.154Z,55.30
2018-09-26T09:24:54.395Z,55.40
2018-09-26T09:27:22.967Z,55.40
2018-09-26T09:29:51.136Z,55.50
2018-09-26T09:32:19.523Z,55.60
2018-09-26T09:34:48.168Z,55.60
2018-09-26T09:37:16.410Z,55.40
2018-09-26T09:39:44.755Z,55.40
2018-09-26T09:42:14.024Z,55.40
2018-09-26T09:44:42.254Z,55.50
2018-09-26T09:47:10.504Z,55.50
2018-09-26T09:49:39.259Z,55.50
2018-09-26T09:52:07.878Z,55.60
2018-09-26T09:54:36.140Z,55.40
2018-09-26T09:57:04.603Z,55.30
2018-09-26T09:59:32.852Z,55.20
2018-09-26T10:02:01.090Z,55.30
2018-09-26T10:04:29.387Z,55.40
2018-09-26T10:06:57.718Z,55.40
2018-09-26T10:09:25.954Z,55.40
2018-09-26T10:11:54.230Z,55.50
2018-09-26T10:14:22.500Z,55.60
2018-09-26T10:16:50.688Z,55.60
2018-09-26T10:19:19.403Z,55.50
2018-09-26T10:21:47.627Z,55.50
2018-09-26T10:24:15.891Z,55.50
2018-09-26T10:26:44.846Z,55.40
2018-09-26T10:29:13.161Z,55.40
2018-09-26T10:31:41.384Z,55.50
2018-09-26T10:34:09.914Z,55.60
2018-09-26T10:36:38.138Z,56.00
2018-09-26T10:39:07.871Z,56.50
2018-09-26T10:41:36.766Z,56.40
2018-09-26T10:44:05.244Z,55.80
2018-09-26T10:46:33.613Z,55.60
2018-09-26T10:49:02.328Z,55.40
2018-09-26T10:51:30.638Z,56.10
2018-09-26T10:54:00.702Z,55.40
2018-09-26T10:56:30.389Z,55.60
2018-09-26T10:58:58.551Z,55.50
2018-09-26T11:01:26.853Z,55.50
2018-09-26T11:03:56.783Z,55.40
2018-09-26T11:06:25.098Z,55.40
2018-09-26T11:08:53.402Z,55.40
2018-09-26T11:11:22.229Z,52.60
2018-09-26T11:13:50.463Z,54.80
2018-09-26T11:16:19.063Z,54.80
2018-09-26T11:18:47.778Z,53.90
2018-09-26T11:21:16.145Z,53.70
2018-09-26T11:23:44.422Z,53.50
2018-09-26T11:26:13.028Z,52.80
2018-09-26T11:28:41.186Z,51.70
2018-09-26T11:31:09.439Z,46.80
2018-09-26T11:33:37.867Z,49.10
2018-09-26T11:36:06.106Z,51.00
2018-09-26T11:38:34.410Z,52.30
2018-09-26T11:41:03.394Z,52.20
2018-09-26T11:43:31.747Z,52.40
2018-09-26T11:46:00.047Z,53.40
2018-09-26T11:48:28.314Z,53.70
2018-09-26T11:50:56.574Z,53.60
2018-09-26T11:53:24.983Z,52.40
2018-09-26T11:55:54.022Z,52.00
2018-09-26T11:58:22.382Z,51.00
2018-09-26T12:00:51.363Z,50.40
2018-09-26T12:03:19.647Z,50.70
2018-09-26T12:05:47.992Z,51.20
2018-09-26T12:08:16.471Z,51.80
2018-09-26T12:10:44.762Z,52.10
2018-09-26T12:13:13.095Z,52.50
2018-09-26T12:15:41.827Z,52.10
2018-09-26T12:18:10.162Z,52.90
2018-09-26T12:20:38.470Z,53.20
2018-09-26T12:23:07.491Z,53.20
2018-09-26T12:25:35.756Z,53.50
2018-09-26T12:28:04.013Z,53.10
2018-09-26T12:30:32.393Z,53.60
2018-09-26T12:33:00.870Z,53.80
2018-09-26T12:35:29.206Z,54.00
2018-09-26T12:37:57.658Z,54.20
2018-09-26T12:40:26.209Z,54.50
2018-09-26T12:42:54.465Z,54.60
2018-09-26T12:45:23.610Z,54.40
2018-09-26T12:47:51.981Z,54.00
2018-09-26T12:50:20.244Z,53.20
2018-09-26T12:52:48.517Z,52.70
2018-09-26T12:55:16.770Z,52.30
2018-09-26T12:57:45.638Z,52.20
2018-09-26T13:00:14.401Z,52.70
2018-09-26T13:02:42.593Z,53.10
2018-09-26T13:05:10.858Z,53.20
2018-09-26T13:07:39.741Z,53.70
2018-09-26T13:10:08.012Z,53.30
2018-09-26T13:12:36.287Z,53.50
2018-09-26T13:15:05.307Z,52.90
2018-09-26T13:17:33.544Z,52.70
2018-09-26T13:20:01.819Z,52.40
2018-09-26T13:22:30.551Z,51.90
2018-09-26T13:24:58.795Z,51.70
2018-09-26T13:27:27.113Z,51.30
2018-09-26T13:29:55.926Z,51.10
2018-09-26T13:32:24.317Z,51.50
2018-09-26T13:34:52.490Z,51.60
2018-09-26T13:37:21.283Z,51.80
2018-09-26T13:39:49.627Z,51.80
2018-09-26T13:42:17.946Z,52.00
2018-09-26T13:44:47.986Z,52.00
2018-09-26T13:47:16.229Z,52.10
2018-09-26T13:49:44.471Z,52.40
2018-09-26T13:52:12.962Z,52.60
2018-09-26T13:54:41.186Z,52.90
2018-09-26T13:57:10.655Z,53.10
2018-09-26T13:59:39.250Z,53.10
2018-09-26T14:02:07.510Z,53.70
2018-09-26T14:04:37.474Z,54.00
2018-09-26T14:07:05.939Z,54.30
2018-09-26T14:09:34.355Z,54.30
2018-09-26T14:12:02.982Z,54.70
2018-09-26T14:14:31.515Z,54.70
2018-09-26T14:16:59.807Z,54.60
2018-09-26T14:19:28.246Z,54.60
2018-09-26T14:21:57.058Z,54.70
2018-09-26T14:24:25.308Z,54.80
2018-09-26T14:26:53.606Z,54.60
2018-09-26T14:29:21.952Z,54.50
2018-09-26T14:31:50.152Z,54.40
2018-09-26T14:34:18.398Z,54.50
2018-09-26T14:36:47.117Z,54.30
2018-09-26T14:39:15.387Z,53.70
2018-09-26T14:41:43.609Z,53.30
2018-09-26T14:44:12.601Z,53.10
2018-09-26T14:46:41.037Z,53.20
2018-09-26T14:49:09.408Z,53.20
2018-09-26T14:51:38.032Z,53.30
2018-09-26T14:54:06.322Z,53.30
2018-09-26T14:56:34.560Z,53.30
2018-09-26T14:59:03.737Z,53.40
2018-09-26T15:01:32.047Z,53.50
2018-09-26T15:04:00.343Z,53.70
2018-09-26T15:06:28.910Z,53.80
2018-09-26T15:08:57.179Z,53.90
2018-09-26T15:11:25.523Z,54.10
2018-09-26T15:13:53.806Z,54.10
2018-09-26T15:16:22.164Z,54.50
2018-09-26T15:18:50.419Z,54.50
2018-09-26T15:21:18.877Z,54.60
2018-09-26T15:23:47.127Z,54.60
2018-09-26T15:26:15.512Z,54.20
2018-09-26T15:28:44.422Z,54.70
2018-09-26T15:31:12.674Z,55.00
2018-09-26T15:33:41.047Z,54.40
2018-09-26T15:36:09.602Z,54.20
2018-09-26T15:38:38.220Z,54.20
2018-09-26T15:41:06.829Z,53.60
2018-09-26T15:43:35.726Z,53.30
2018-09-26T15:46:04.175Z,53.40
2018-09-26T15:48:32.543Z,53.50
2018-09-26T15:51:02.172Z,53.70
2018-09-26T15:53:30.439Z,53.90
2018-09-26T15:55:58.701Z,54.00
2018-09-26T15:58:27.183Z,54.00
2018-09-26T16:00:56.161Z,54.00
2018-09-26T16:03:24.423Z,54.00
2018-09-26T16:05:52.706Z,54.00
2018-09-26T16:08:21.053Z,54.00
2018-09-26T16:10:49.319Z,54.00
2018-09-26T16:13:18.341Z,54.00
2018-09-26T16:15:47.711Z,53.90
2018-09-26T16:18:16.050Z,54.20
2018-09-26T16:20:44.486Z,53.90
2018-09-26T16:23:12.747Z,53.90
2018-09-26T16:25:41.060Z,53.90
2018-09-26T16:28:09.356Z,54.00
2018-09-26T16:30:37.571Z,54.00
2018-09-26T16:33:05.926Z,54.00
2018-09-26T16:35:35.179Z,54.70
2018-09-26T16:38:03.511Z,54.00
2018-09-26T16:40:31.879Z,54.10
2018-09-26T16:43:00.510Z,54.10
2018-09-26T16:45:28.769Z,54.10
2018-09-26T16:47:57.018Z,54.10
2018-09-26T16:50:25.336Z,54.10
2018-09-26T16:52:53.646Z,54.10
2018-09-26T16:55:21.975Z,54.20
2018-09-26T16:57:50.894Z,54.20
2018-09-26T17:00:19.272Z,54.20
2018-09-26T17:02:48.403Z,54.30
2018-09-26T17:05:17.992Z,54.40
2018-09-26T17:07:46.247Z,54.50
2018-09-26T17:10:14.582Z,54.60
2018-09-26T17:12:43.318Z,54.50
2018-09-26T17:15:11.739Z,54.60
2018-09-26T17:17:40.019Z,54.50
2018-09-26T17:20:08.338Z,54.60
2018-09-26T17:22:36.662Z,54.70
2018-09-26T17:25:04.899Z,54.70
2018-09-26T17:27:34.211Z,55.50
2018-09-26T17:30:02.495Z,54.90
2018-09-26T17:32:30.792Z,54.70
2018-09-26T17:35:00.300Z,54.60
2018-09-26T17:37:28.736Z,54.90
2018-09-26T17:39:56.975Z,54.90
2018-09-26T17:42:25.603Z,54.80
2018-09-26T17:44:53.883Z,54.80
2018-09-26T17:47:22.277Z,54.90
2018-09-26T17:49:50.747Z,55.00
2018-09-26T17:52:19.082Z,55.00
2018-09-26T17:54:47.382Z,55.50
2018-09-26T17:57:15.653Z,56.30
2018-09-26T17:59:43.931Z,55.70
2018-09-26T18:02:12.235Z,56.10
2018-09-26T18:04:41.943Z,56.20
2018-09-26T18:07:10.327Z,56.40
2018-09-26T18:09:38.586Z,55.90
2018-09-26T18:12:06.945Z,55.90
2018-09-26T18:14:35.370Z,56.00
2018-09-26T18:17:03.662Z,56.30
2018-09-26T18:19:31.967Z,56.30
2018-09-26T18:22:00.227Z,56.20
2018-09-26T18:24:28.565Z,56.40
2018-09-26T18:26:57.461Z,56.50
2018-09-26T18:29:25.711Z,56.30
2018-09-26T18:31:54.024Z,56.30
2018-09-26T18:34:22.603Z,56.60
2018-09-26T18:36:50.903Z,56.70
2018-09-26T18:39:19.228Z,56.80
2018-09-26T18:41:47.744Z,56.90
2018-09-26T18:44:16.436Z,56.90
2018-09-26T18:46:44.711Z,56.90
2018-09-26T18:49:15.963Z,56.80
2018-09-26T18:51:44.229Z,57.00
2018-09-26T18:54:12.475Z,57.00
2018-09-26T18:56:41.190Z,57.00
2018-09-26T18:59:09.555Z,56.90
2018-09-26T19:01:37.811Z,57.00
2018-09-26T19:04:08.855Z,56.90
2018-09-26T19:06:38.070Z,56.80
2018-09-26T19:09:08.595Z,57.00
2018-09-26T19:11:36.980Z,56.80
2018-09-26T19:14:05.275Z,57.00
2018-09-26T19:16:34.242Z,57.00
2018-09-26T19:19:02.529Z,57.00
2018-09-26T19:21:31.148Z,57.10
2018-09-26T19:23:59.780Z,57.30
2018-09-26T19:26:28.108Z,57.20
2018-09-26T19:28:56.420Z,57.30
2018-09-26T19:31:27.117Z,57.90
2018-09-26T19:33:55.387Z,57.30
2018-09-26T19:36:23.721Z,57.40
2018-09-26T19:38:52.961Z,57.40
2018-09-26T19:41:21.223Z,57.20
2018-09-26T19:43:49.539Z,57.30
2018-09-26T19:46:17.891Z,57.30
2018-09-26T19:48:46.176Z,57.40
2018-09-26T19:51:14.542Z,57.30
2018-09-26T19:53:42.944Z,57.30
2018-09-26T19:56:11.305Z,57.40
2018-09-26T19:58:39.481Z,57.40
2018-09-26T20:01:08.963Z,57.40
2018-09-26T20:03:39.244Z,57.40
2018-09-26T20:06:07.700Z,57.40
2018-09-26T20:08:36.642Z,57.40
2018-09-26T20:11:04.886Z,57.50
2018-09-26T20:13:33.132Z,57.40
2018-09-26T20:16:01.469Z,57.50
2018-09-26T20:18:29.807Z,57.40
2018-09-26T20:20:58.064Z,57.40
2018-09-26T20:23:27.173Z,57.40
2018-09-26T20:25:55.319Z,57.30
2018-09-26T20:28:23.582Z,57.30
2018-09-26T20:30:51.954Z,57.30
2018-09-26T20:33:20.212Z,57.30
2018-09-26T20:35:48.564Z,57.30
2018-09-26T20:38:17.153Z,57.30
2018-09-26T20:40:45.416Z,57.40
2018-09-26T20:43:13.758Z,57.40
2018-09-26T20:45:42.765Z,57.30
2018-09-26T20:48:11.039Z,57.30
2018-09-26T20:50:39.293Z,57.30
2018-09-26T20:53:07.776Z,57.30
2018-09-26T20:55:36.051Z,57.30
2018-09-26T20:58:04.341Z,57.30
2018-09-26T21:00:32.741Z,57.40
2018-09-26T21:03:00.968Z,57.30
2018-09-26T21:05:30.143Z,57.30
2018-09-26T21:07:59.005Z,57.30
2018-09-26T21:10:27.337Z,57.30
2018-09-26T21:12:55.571Z,57.30
2018-09-26T21:15:24.354Z,57.30
2018-09-26T21:17:52.690Z,57.30
2018-09-26T21:20:21.896Z,57.30
2018-09-26T21:22:50.518Z,57.30
2018-09-26T21:25:18.778Z,57.40
2018-09-26T21:27:47.133Z,57.40
2018-09-26T21:30:15.478Z,57.40
2018-09-26T21:32:43.735Z,57.40
2018-09-26T21:35:12.071Z,57.50
2018-09-26T21:37:40.330Z,57.50
2018-09-26T21:40:08.587Z,57.50
2018-09-26T21:42:37.958Z,57.50
2018-09-26T21:45:06.594Z,57.50
2018-09-26T21:47:34.840Z,57.50
2018-09-26T21:50:03.168Z,57.50
2018-09-26T21:52:31.390Z,57.50
2018-09-26T21:54:59.664Z,57.50
2018-09-26T21:57:28.192Z,57.10
2018-09-26T21:59:56.678Z,57.50
2018-09-26T22:02:25.015Z,57.50
2018-09-26T22:04:53.879Z,57.50
2018-09-26T22:07:22.593Z,57.50
2018-09-26T22:09:50.838Z,57.50
2018-09-26T22:12:19.731Z,57.60
2018-09-26T22:14:47.983Z,57.60
2018-09-26T22:17:16.214Z,57.50
2018-09-26T22:19:44.879Z,57.50
2018-09-26T22:22:13.125Z,57.50
2018-09-26T22:24:41.379Z,57.50
2018-09-26T22:27:10.330Z,57.50
2018-09-26T22:29:38.577Z,57.50
2018-09-26T22:32:07.022Z,57.50
2018-09-26T22:34:35.319Z,57.50
2018-09-26T22:37:03.577Z,57.40
2018-09-26T22:39:31.894Z,57.50
2018-09-26T22:42:00.386Z,57.50
2018-09-26T22:44:28.624Z,57.50
2018-09-26T22:46:56.866Z,57.50
2018-09-26T22:49:25.524Z,57.50
2018-09-26T22:51:53.777Z,57.50
2018-09-26T22:54:22.168Z,57.50
2018-09-26T22:56:50.465Z,57.50
2018-09-26T22:59:18.701Z,57.50
2018-09-26T23:01:46.930Z,57.50
2018-09-26T23:04:17.257Z,57.50
2018-09-26T23:06:45.526Z,57.50
2018-09-26T23:09:14.323Z,57.50
2018-09-26T23:11:42.970Z,57.50
2018-09-26T23:14:11.299Z,57.50
2018-09-26T23:16:39.553Z,57.50
2018-09-26T23:19:08.026Z,57.50
2018-09-26T23:21:36.282Z,57.50
2018-09-26T23:24:04.542Z,57.50
2018-09-26T23:26:36.238Z,57.50
2018-09-26T23:29:04.510Z,57.50
2018-09-26T23:31:32.755Z,57.50
2018-09-26T23:34:01.375Z,57.50
2018-09-26T23:36:29.621Z,57.50
2018-09-26T23:38:57.863Z,57.50
2018-09-26T23:41:26.397Z,57.50
2018-09-26T23:43:54.747Z,57.50
2018-09-26T23:46:22.990Z,57.50
2018-09-26T23:48:51.642Z,57.50
2018-09-26T23:51:19.874Z,57.50
2018-09-26T23:53:48.198Z,58.00
2018-09-26T23:56:17.191Z,57.40
2018-09-26T23:58:45.522Z,57.40
