createdAt,value
2019-03-15T00:01:45.790Z,100.00
2019-03-15T00:04:14.331Z,100.00
2019-03-15T00:06:42.836Z,100.00
2019-03-15T00:09:11.378Z,100.00
2019-03-15T00:11:40.199Z,100.00
2019-03-15T00:14:08.845Z,100.00
2019-03-15T00:16:37.323Z,100.00
2019-03-15T00:19:06.071Z,100.00
2019-03-15T00:21:34.569Z,100.00
2019-03-15T00:24:03.181Z,100.00
2019-03-15T00:26:33.186Z,100.00
2019-03-15T00:29:02.107Z,100.00
2019-03-15T00:31:31.614Z,100.00
2019-03-15T00:34:00.497Z,100.00
2019-03-15T00:36:30.644Z,100.00
2019-03-15T00:39:02.321Z,100.00
2019-03-15T00:41:30.922Z,100.00
2019-03-15T00:43:59.374Z,100.00
2019-03-15T00:46:27.899Z,100.00
2019-03-15T00:48:56.361Z,100.00
2019-03-15T00:51:24.891Z,100.00
2019-03-15T00:53:54.508Z,100.00
2019-03-15T00:56:23.323Z,100.00
2019-03-15T00:58:51.851Z,100.00
2019-03-15T01:01:20.567Z,100.00
2019-03-15T01:03:49.123Z,100.00
2019-03-15T01:06:17.586Z,100.00
2019-03-15T01:08:46.253Z,100.00
2019-03-15T01:11:15.675Z,100.00
2019-03-15T01:13:44.138Z,100.00
2019-03-15T01:16:12.711Z,100.00
2019-03-15T01:18:41.230Z,100.00
2019-03-15T01:21:09.688Z,100.00
2019-03-15T01:23:38.239Z,100.00
2019-03-15T01:26:06.732Z,100.00
2019-03-15T01:28:35.199Z,100.00
2019-03-15T01:31:03.774Z,100.00
2019-03-15T01:33:32.241Z,100.00
2019-03-15T01:36:00.723Z,100.00
2019-03-15T01:38:29.316Z,100.00
2019-03-15T01:40:57.782Z,100.00
2019-03-15T01:43:32.300Z,100.00
2019-03-15T01:46:01.034Z,100.00
2019-03-15T01:48:29.565Z,100.00
2019-03-15T01:50:57.998Z,100.00
2019-03-15T01:53:26.655Z,100.00
2019-03-15T01:55:55.225Z,100.00
2019-03-15T01:58:23.701Z,100.00
2019-03-15T02:00:53.030Z,100.00
2019-03-15T02:03:21.630Z,100.00
2019-03-15T02:05:50.067Z,100.00
2019-03-15T02:08:18.611Z,100.00
2019-03-15T02:10:47.057Z,100.00
2019-03-15T02:13:15.510Z,100.00
2019-03-15T02:15:45.993Z,100.00
2019-03-15T02:18:14.543Z,100.00
2019-03-15T02:20:43.038Z,100.00
2019-03-15T02:23:11.682Z,100.00
2019-03-15T02:25:40.220Z,100.00
2019-03-15T02:28:08.749Z,100.00
2019-03-15T02:30:37.316Z,100.00
2019-03-15T02:33:06.184Z,100.00
2019-03-15T02:35:35.011Z,100.00
2019-03-15T02:38:03.593Z,100.00
2019-03-15T02:40:32.062Z,100.00
2019-03-15T02:43:00.529Z,100.00
2019-03-15T02:45:29.147Z,100.00
2019-03-15T02:47:57.626Z,100.00
2019-03-15T02:50:26.072Z,100.00
2019-03-15T02:52:54.710Z,100.00
2019-03-15T02:55:23.162Z,100.00
2019-03-15T02:57:51.618Z,100.00
2019-03-15T03:00:20.214Z,100.00
2019-03-15T03:02:48.671Z,100.00
2019-03-15T03:05:17.133Z,100.00
2019-03-15T03:07:45.727Z,100.00
2019-03-15T03:10:14.327Z,100.00
2019-03-15T03:12:44.013Z,100.00
2019-03-15T03:15:13.029Z,100.00
2019-03-15T03:17:41.582Z,100.00
2019-03-15T03:20:29.463Z,100.00
2019-03-15T03:22:58.003Z,100.00
2019-03-15T03:25:27.370Z,100.00
2019-03-15T03:27:56.031Z,100.00
2019-03-15T03:30:24.511Z,100.00
2019-03-15T03:32:52.937Z,100.00
2019-03-15T03:35:21.479Z,100.00
2019-03-15T03:37:50.272Z,100.00
2019-03-15T03:42:53.178Z,100.00
2019-03-15T03:45:23.383Z,100.00
2019-03-15T03:47:51.839Z,100.00
2019-03-15T03:50:20.429Z,100.00
2019-03-15T03:52:48.894Z,100.00
2019-03-15T03:55:17.420Z,100.00
2019-03-15T03:57:46.131Z,100.00
2019-03-15T04:00:15.739Z,100.00
2019-03-15T04:02:44.193Z,100.00
2019-03-15T04:05:12.898Z,100.00
2019-03-15T04:07:41.420Z,99.23
2019-03-15T04:10:11.515Z,97.93
2019-03-15T04:12:41.048Z,96.88
2019-03-15T04:15:10.998Z,95.90
2019-03-15T04:17:39.455Z,95.55
2019-03-15T04:20:12.957Z,95.73
2019-03-15T04:22:41.465Z,96.12
2019-03-15T04:25:10.987Z,96.62
2019-03-15T04:27:39.539Z,97.17
2019-03-15T04:30:10.963Z,96.24
2019-03-15T04:32:39.417Z,95.19
2019-03-15T04:35:08.276Z,94.24
2019-03-15T04:37:37.757Z,94.31
2019-03-15T04:40:09.505Z,94.07
2019-03-15T04:42:37.954Z,93.91
2019-03-15T04:45:08.241Z,93.08
2019-03-15T04:47:37.398Z,92.51
2019-03-15T04:50:07.203Z,92.54
2019-03-15T04:52:35.867Z,92.06
2019-03-15T04:55:05.631Z,92.01
2019-03-15T04:57:34.085Z,91.98
2019-03-15T05:00:02.553Z,92.37
2019-03-15T05:02:31.059Z,93.02
2019-03-15T05:05:00.422Z,93.63
2019-03-15T05:07:29.184Z,94.42
2019-03-15T05:09:57.729Z,95.00
2019-03-15T05:12:26.166Z,94.82
2019-03-15T05:14:54.614Z,95.05
2019-03-15T05:17:23.148Z,95.80
2019-03-15T05:19:53.540Z,96.01
2019-03-15T05:22:22.028Z,96.27
2019-03-15T05:24:50.518Z,96.21
2019-03-15T05:27:18.982Z,96.33
2019-03-15T05:29:47.516Z,96.26
2019-03-15T05:32:16.069Z,96.29
2019-03-15T05:34:44.543Z,96.37
2019-03-15T05:37:13.058Z,96.05
2019-03-15T05:39:41.695Z,95.81
2019-03-15T05:42:12.167Z,95.93
2019-03-15T05:44:41.431Z,95.92
2019-03-15T05:47:10.023Z,95.90
2019-03-15T05:49:38.541Z,96.16
2019-03-15T05:52:07.059Z,96.51
2019-03-15T05:54:35.687Z,96.34
2019-03-15T05:57:04.133Z,96.29
2019-03-15T05:59:33.611Z,96.45
2019-03-15T06:02:02.364Z,96.80
2019-03-15T06:04:30.813Z,97.10
2019-03-15T06:06:59.267Z,97.26
2019-03-15T06:09:27.886Z,97.43
2019-03-15T06:11:56.351Z,97.43
2019-03-15T06:14:24.883Z,96.65
2019-03-15T06:16:53.439Z,96.02
2019-03-15T06:19:21.889Z,95.48
2019-03-15T06:21:50.345Z,95.08
2019-03-15T06:24:18.902Z,94.90
2019-03-15T06:26:47.456Z,94.37
2019-03-15T06:29:15.914Z,93.82
2019-03-15T06:31:45.522Z,93.68
2019-03-15T06:34:14.115Z,93.97
2019-03-15T06:36:42.563Z,94.00
2019-03-15T06:39:11.197Z,94.18
2019-03-15T06:41:39.672Z,94.10
2019-03-15T06:44:08.135Z,93.81
2019-03-15T06:46:36.664Z,93.53
2019-03-15T06:49:05.180Z,92.98
2019-03-15T06:51:33.641Z,93.52
2019-03-15T06:54:11.506Z,93.42
2019-03-15T06:56:32.478Z,92.65
2019-03-15T06:59:01.084Z,92.67
2019-03-15T07:01:29.715Z,92.59
2019-03-15T07:03:58.173Z,92.04
2019-03-15T07:06:26.657Z,91.87
2019-03-15T07:08:55.291Z,91.26
2019-03-15T07:11:23.746Z,90.68
2019-03-15T07:13:52.202Z,90.64
2019-03-15T07:16:20.743Z,90.93
2019-03-15T07:18:49.201Z,91.19
2019-03-15T07:21:17.770Z,91.78
2019-03-15T07:23:46.414Z,91.84
2019-03-15T07:26:14.887Z,90.98
2019-03-15T07:28:43.372Z,90.38
2019-03-15T07:31:12.068Z,90.20
2019-03-15T07:33:40.660Z,90.59
2019-03-15T07:36:09.115Z,89.36
2019-03-15T07:38:37.743Z,89.02
2019-03-15T07:41:06.265Z,88.89
2019-03-15T07:43:34.734Z,88.38
2019-03-15T07:46:04.218Z,86.87
2019-03-15T07:48:32.669Z,86.76
2019-03-15T07:51:01.215Z,86.38
2019-03-15T07:53:29.827Z,85.77
2019-03-15T07:55:58.396Z,85.58
2019-03-15T07:58:26.924Z,85.43
2019-03-15T08:00:57.504Z,84.33
2019-03-15T08:03:25.893Z,83.84
2019-03-15T08:05:54.415Z,83.19
2019-03-15T08:08:22.981Z,82.96
2019-03-15T08:10:54.869Z,81.55
2019-03-15T08:13:21.679Z,80.78
2019-03-15T08:15:50.313Z,80.66
2019-03-15T08:18:18.789Z,80.96
2019-03-15T08:20:47.256Z,81.34
2019-03-15T08:23:16.844Z,80.45
2019-03-15T08:25:45.325Z,79.71
2019-03-15T08:28:13.783Z,80.15
2019-03-15T08:30:42.459Z,78.44
2019-03-15T08:33:11.350Z,78.41
2019-03-15T08:35:39.993Z,78.09
2019-03-15T08:38:08.629Z,78.08
2019-03-15T08:40:37.101Z,77.51
2019-03-15T08:43:05.609Z,77.72
2019-03-15T08:45:34.191Z,78.81
2019-03-15T08:48:02.639Z,76.73
2019-03-15T08:50:33.084Z,76.71
2019-03-15T08:53:01.695Z,76.51
2019-03-15T08:55:30.258Z,75.62
2019-03-15T08:57:58.764Z,75.66
2019-03-15T09:00:27.883Z,74.44
2019-03-15T09:02:56.452Z,74.41
2019-03-15T09:05:24.991Z,76.15
2019-03-15T09:07:53.666Z,75.06
2019-03-15T09:10:23.890Z,74.81
2019-03-15T09:12:52.371Z,73.37
2019-03-15T09:15:21.008Z,77.40
2019-03-15T09:17:49.531Z,80.72
2019-03-15T09:20:18.059Z,82.32
2019-03-15T09:22:48.648Z,84.64
2019-03-15T09:25:20.162Z,82.10
2019-03-15T09:27:48.308Z,82.27
2019-03-15T09:30:23.806Z,83.61
2019-03-15T09:32:47.838Z,82.32
2019-03-15T09:35:16.294Z,82.50
2019-03-15T09:37:47.310Z,82.77
2019-03-15T09:40:16.551Z,82.50
2019-03-15T09:42:46.041Z,82.36
2019-03-15T09:45:16.286Z,81.01
2019-03-15T09:47:45.080Z,81.65
2019-03-15T09:50:23.109Z,78.55
2019-03-15T09:52:45.315Z,78.56
2019-03-15T09:55:15.377Z,79.04
2019-03-15T09:57:44.788Z,80.26
2019-03-15T10:00:18.559Z,79.93
2019-03-15T10:02:47.183Z,77.92
2019-03-15T10:05:16.013Z,77.15
2019-03-15T10:07:44.749Z,75.70
2019-03-15T10:10:19.301Z,75.01
2019-03-15T10:12:48.006Z,75.24
2019-03-15T10:15:17.648Z,72.56
2019-03-15T10:17:46.174Z,74.29
2019-03-15T10:20:15.256Z,71.94
2019-03-15T10:22:43.923Z,71.47
2019-03-15T10:25:15.351Z,71.75
2019-03-15T10:27:43.886Z,71.64
2019-03-15T10:30:20.551Z,71.71
2019-03-15T10:32:49.102Z,72.84
2019-03-15T10:35:18.402Z,72.25
2019-03-15T10:37:47.031Z,71.91
2019-03-15T10:40:17.925Z,71.12
2019-03-15T10:42:46.455Z,70.85
2019-03-15T10:45:15.060Z,70.53
2019-03-15T10:47:43.638Z,70.98
2019-03-15T10:50:19.523Z,72.31
2019-03-15T10:52:48.196Z,72.69
2019-03-15T10:55:16.774Z,72.19
2019-03-15T10:57:45.284Z,71.41
2019-03-15T11:00:16.479Z,71.21
2019-03-15T11:02:44.999Z,71.07
2019-03-15T11:05:13.469Z,70.98
2019-03-15T11:07:42.255Z,67.43
2019-03-15T11:10:12.162Z,67.80
2019-03-15T11:12:40.630Z,67.73
2019-03-15T11:15:11.106Z,66.70
2019-03-15T11:17:39.547Z,66.35
2019-03-15T11:20:14.476Z,65.67
2019-03-15T11:22:47.259Z,65.75
2019-03-15T11:25:15.703Z,66.55
2019-03-15T11:27:44.208Z,68.55
2019-03-15T11:30:13.995Z,68.75
2019-03-15T11:32:42.580Z,68.31
2019-03-15T11:35:12.132Z,66.98
2019-03-15T11:37:42.702Z,66.95
2019-03-15T11:40:19.078Z,66.72
2019-03-15T11:42:47.292Z,64.09
2019-03-15T11:45:16.686Z,64.93
2019-03-15T11:48:02.079Z,67.52
2019-03-15T11:50:21.044Z,69.50
2019-03-15T11:52:49.756Z,69.90
2019-03-15T11:55:18.304Z,70.50
2019-03-15T11:57:46.961Z,68.66
2019-03-15T12:00:16.653Z,69.42
2019-03-15T12:02:45.136Z,68.90
2019-03-15T12:05:15.285Z,68.51
2019-03-15T12:07:44.142Z,69.45
2019-03-15T12:10:14.033Z,71.67
2019-03-15T12:12:42.690Z,72.32
2019-03-15T12:15:17.798Z,73.35
2019-03-15T12:17:46.549Z,73.23
2019-03-15T12:20:15.144Z,72.22
2019-03-15T12:22:43.593Z,69.04
2019-03-15T12:25:13.782Z,67.89
2019-03-15T12:27:42.600Z,64.78
2019-03-15T12:30:18.413Z,63.45
2019-03-15T12:32:47.148Z,62.00
2019-03-15T12:35:16.358Z,60.46
2019-03-15T12:37:44.899Z,60.75
2019-03-15T12:40:14.869Z,63.47
2019-03-15T12:42:43.385Z,63.58
2019-03-15T12:45:12.623Z,63.34
2019-03-15T12:47:41.254Z,66.36
2019-03-15T12:50:14.342Z,64.52
2019-03-15T12:52:47.658Z,63.92
2019-03-15T12:55:14.194Z,63.15
2019-03-15T12:57:42.820Z,61.90
2019-03-15T13:00:15.886Z,60.29
2019-03-15T13:02:44.536Z,58.34
2019-03-15T13:05:13.149Z,58.67
2019-03-15T13:07:41.604Z,60.04
2019-03-15T13:10:18.405Z,60.41
2019-03-15T13:12:46.942Z,55.68
2019-03-15T13:15:17.072Z,54.00
2019-03-15T13:17:45.787Z,55.24
2019-03-15T13:20:17.087Z,54.33
2019-03-15T13:22:46.756Z,55.26
2019-03-15T13:25:15.314Z,54.51
2019-03-15T13:27:43.848Z,55.69
2019-03-15T13:30:16.065Z,52.10
2019-03-15T13:32:45.802Z,50.75
2019-03-15T13:35:14.739Z,48.20
2019-03-15T13:37:43.482Z,49.44
2019-03-15T13:40:19.197Z,51.73
2019-03-15T13:42:47.846Z,51.41
2019-03-15T13:45:16.938Z,52.04
2019-03-15T13:47:45.481Z,54.43
2019-03-15T13:50:16.060Z,55.97
2019-03-15T13:52:44.510Z,55.30
2019-03-15T13:55:13.396Z,55.55
2019-03-15T13:57:41.930Z,57.58
2019-03-15T14:00:18.143Z,54.65
2019-03-15T14:02:46.670Z,50.50
2019-03-15T14:05:19.502Z,48.72
2019-03-15T14:07:49.945Z,46.63
2019-03-15T14:10:18.490Z,47.61
2019-03-15T14:12:47.046Z,47.79
2019-03-15T14:15:20.100Z,49.36
2019-03-15T14:17:48.575Z,50.05
2019-03-15T14:20:17.190Z,50.01
2019-03-15T14:22:47.543Z,51.85
2019-03-15T14:25:21.936Z,52.11
2019-03-15T14:27:51.487Z,50.85
2019-03-15T14:30:20.042Z,50.60
2019-03-15T14:32:48.498Z,51.29
2019-03-15T14:35:17.147Z,53.29
2019-03-15T14:37:45.771Z,54.62
2019-03-15T14:40:14.587Z,55.67
2019-03-15T14:42:43.255Z,54.91
2019-03-15T14:45:13.178Z,54.73
2019-03-15T14:47:41.702Z,50.75
2019-03-15T14:50:15.217Z,51.38
2019-03-15T14:52:44.492Z,52.95
2019-03-15T14:55:14.597Z,54.01
2019-03-15T14:57:51.911Z,54.98
2019-03-15T15:00:16.574Z,55.31
2019-03-15T15:02:45.242Z,56.08
2019-03-15T15:05:13.949Z,55.63
2019-03-15T15:07:42.409Z,56.99
2019-03-15T15:10:15.335Z,57.06
2019-03-15T15:12:43.897Z,57.84
2019-03-15T15:15:13.918Z,58.84
2019-03-15T15:17:42.393Z,58.27
2019-03-15T15:20:12.180Z,58.01
2019-03-15T15:22:41.659Z,58.36
2019-03-15T15:25:17.507Z,59.49
2019-03-15T15:27:46.056Z,59.82
2019-03-15T15:30:15.961Z,59.99
2019-03-15T15:32:44.699Z,60.39
2019-03-15T15:35:14.064Z,61.99
2019-03-15T15:37:42.729Z,62.61
2019-03-15T15:40:14.360Z,62.56
2019-03-15T15:42:42.893Z,62.50
2019-03-15T15:45:12.871Z,62.78
2019-03-15T15:47:41.521Z,62.54
2019-03-15T15:50:12.325Z,62.82
2019-03-15T15:52:41.076Z,63.24
2019-03-15T15:55:14.004Z,62.92
2019-03-15T15:57:42.740Z,62.56
2019-03-15T16:00:16.618Z,62.90
2019-03-15T16:02:45.516Z,62.30
2019-03-15T16:05:15.198Z,62.39
2019-03-15T16:07:43.738Z,62.30
2019-03-15T16:10:17.376Z,62.53
2019-03-15T16:12:44.535Z,63.42
2019-03-15T16:15:15.599Z,63.38
2019-03-15T16:17:45.643Z,63.99
2019-03-15T16:20:19.184Z,63.67
2019-03-15T16:22:47.669Z,63.97
2019-03-15T16:25:16.388Z,64.79
2019-03-15T16:27:44.853Z,64.94
2019-03-15T16:30:15.536Z,64.85
2019-03-15T16:32:44.127Z,64.55
2019-03-15T16:35:13.412Z,64.52
2019-03-15T16:37:42.307Z,65.13
2019-03-15T16:40:12.366Z,65.90
2019-03-15T16:42:41.037Z,66.01
2019-03-15T16:45:27.445Z,66.40
2019-03-15T16:47:55.901Z,66.23
2019-03-15T16:50:24.480Z,66.39
2019-03-15T16:52:53.095Z,66.36
2019-03-15T16:55:21.546Z,66.81
2019-03-15T16:57:50.072Z,67.12
2019-03-15T17:00:18.634Z,67.31
2019-03-15T17:02:47.112Z,67.68
2019-03-15T17:05:15.923Z,67.75
2019-03-15T17:07:44.450Z,68.26
2019-03-15T17:10:19.727Z,68.46
2019-03-15T17:12:48.258Z,69.01
2019-03-15T17:15:26.131Z,71.00
2019-03-15T17:17:54.661Z,71.28
2019-03-15T17:20:23.194Z,71.29
2019-03-15T17:22:51.725Z,71.42
2019-03-15T17:25:20.258Z,71.54
2019-03-15T17:27:48.798Z,71.50
2019-03-15T17:30:17.980Z,71.32
2019-03-15T17:32:46.676Z,71.39
2019-03-15T17:35:16.751Z,73.17
2019-03-15T17:37:45.353Z,74.32
2019-03-15T17:40:17.686Z,75.36
2019-03-15T17:42:46.444Z,75.98
2019-03-15T17:45:15.149Z,76.33
2019-03-15T17:47:43.802Z,76.92
2019-03-15T17:50:21.117Z,77.44
2019-03-15T17:52:49.729Z,77.87
2019-03-15T17:55:18.636Z,78.54
2019-03-15T17:57:47.385Z,78.61
2019-03-15T18:00:35.611Z,79.36
2019-03-15T18:03:19.265Z,80.62
2019-03-15T18:05:34.878Z,81.49
2019-03-15T18:08:03.497Z,81.85
2019-03-15T18:10:32.840Z,82.06
2019-03-15T18:13:01.536Z,82.64
2019-03-15T18:15:30.022Z,82.23
2019-03-15T18:18:00.186Z,81.97
2019-03-15T18:20:28.925Z,82.36
2019-03-15T18:23:00.188Z,82.16
2019-03-15T18:25:28.729Z,81.77
2019-03-15T18:27:57.208Z,81.88
2019-03-15T18:30:25.728Z,81.80
2019-03-15T18:32:54.395Z,81.87
2019-03-15T18:35:32.851Z,81.81
2019-03-15T18:37:55.922Z,81.78
2019-03-15T18:40:24.473Z,81.40
2019-03-15T18:42:52.994Z,81.47
2019-03-15T18:45:22.138Z,81.17
2019-03-15T18:47:50.767Z,81.29
2019-03-15T18:50:26.300Z,81.35
2019-03-15T18:52:57.008Z,81.45
2019-03-15T18:55:25.479Z,81.11
2019-03-15T18:57:54.350Z,81.18
2019-03-15T19:00:24.131Z,81.14
2019-03-15T19:02:52.657Z,81.15
2019-03-15T19:05:21.193Z,80.87
2019-03-15T19:07:49.721Z,80.77
2019-03-15T19:10:18.255Z,80.98
2019-03-15T19:12:47.765Z,80.72
2019-03-15T19:15:18.359Z,80.67
2019-03-15T19:17:46.948Z,80.48
2019-03-15T19:20:16.655Z,80.69
2019-03-15T19:22:45.114Z,80.59
2019-03-15T19:25:14.828Z,80.46
2019-03-15T19:27:45.619Z,80.44
2019-03-15T19:30:21.518Z,80.42
2019-03-15T19:32:49.983Z,80.11
2019-03-15T19:35:18.617Z,79.88
2019-03-15T19:37:47.144Z,80.20
2019-03-15T19:40:16.874Z,80.91
2019-03-15T19:42:45.950Z,81.90
2019-03-15T19:45:15.401Z,83.18
2019-03-15T19:47:43.878Z,84.74
2019-03-15T19:50:14.664Z,85.44
2019-03-15T19:52:43.140Z,86.14
2019-03-15T19:55:13.434Z,86.54
2019-03-15T19:57:42.383Z,86.85
2019-03-15T20:00:16.178Z,87.28
2019-03-15T20:02:44.734Z,87.57
2019-03-15T20:05:13.540Z,87.84
2019-03-15T20:07:45.189Z,88.14
2019-03-15T20:10:16.702Z,88.64
2019-03-15T20:12:45.184Z,88.87
2019-03-15T20:15:15.004Z,89.62
2019-03-15T20:17:43.631Z,90.18
2019-03-15T20:20:17.402Z,90.63
2019-03-15T20:22:45.929Z,91.78
2019-03-15T20:25:15.658Z,92.85
2019-03-15T20:27:44.243Z,93.57
2019-03-15T20:30:26.525Z,93.41
2019-03-15T20:32:53.926Z,92.88
2019-03-15T20:35:22.455Z,92.00
2019-03-15T20:37:51.666Z,91.64
2019-03-15T20:40:20.285Z,92.52
2019-03-15T20:42:48.744Z,93.06
2019-03-15T20:45:24.823Z,92.60
2019-03-15T20:47:54.278Z,92.17
2019-03-15T20:50:22.955Z,91.26
2019-03-15T20:52:51.845Z,91.18
2019-03-15T20:55:20.310Z,91.64
2019-03-15T20:57:48.879Z,92.98
2019-03-15T21:00:18.907Z,94.68
2019-03-15T21:02:47.497Z,96.03
2019-03-15T21:05:16.180Z,97.65
2019-03-15T21:07:44.747Z,98.86
2019-03-15T21:10:19.468Z,99.48
2019-03-15T21:12:48.075Z,99.84
2019-03-15T21:15:17.549Z,99.81
2019-03-15T21:17:46.275Z,99.40
2019-03-15T21:20:17.796Z,99.16
2019-03-15T21:22:46.550Z,98.79
2019-03-15T21:25:15.022Z,99.06
2019-03-15T21:27:54.216Z,99.29
2019-03-15T21:30:26.555Z,99.48
2019-03-15T21:32:55.045Z,99.78
2019-03-15T21:35:23.515Z,100.00
2019-03-15T21:37:52.163Z,100.00
2019-03-15T21:40:21.677Z,100.00
2019-03-15T21:42:50.208Z,100.00
2019-03-15T21:45:19.796Z,100.00
2019-03-15T21:47:48.265Z,100.00
2019-03-15T21:50:20.729Z,100.00
2019-03-15T21:52:49.347Z,100.00
2019-03-15T21:55:17.948Z,100.00
2019-03-15T21:57:46.403Z,100.00
2019-03-15T22:00:16.329Z,99.45
2019-03-15T22:02:44.813Z,98.98
2019-03-15T22:05:13.596Z,98.57
2019-03-15T22:07:42.313Z,97.67
2019-03-15T22:10:14.852Z,96.94
2019-03-15T22:12:43.558Z,96.48
2019-03-15T22:15:13.198Z,95.77
2019-03-15T22:17:41.943Z,94.89
2019-03-15T22:20:15.045Z,94.44
2019-03-15T22:22:43.789Z,94.27
2019-03-15T22:25:12.401Z,95.04
2019-03-15T22:27:40.860Z,96.53
2019-03-15T22:30:14.350Z,99.31
2019-03-15T22:32:42.864Z,100.00
2019-03-15T22:38:43.339Z,100.00
2019-03-15T22:41:11.805Z,100.00
2019-03-15T22:43:40.262Z,100.00
2019-03-15T22:46:09.540Z,100.00
2019-03-15T22:48:38.001Z,100.00
2019-03-15T22:51:06.466Z,95.09
2019-03-15T22:53:35.028Z,88.89
2019-03-15T22:56:03.475Z,85.47
2019-03-15T22:58:31.943Z,84.28
2019-03-15T23:01:01.740Z,83.03
2019-03-15T23:03:30.267Z,82.57
2019-03-15T23:05:58.774Z,80.42
2019-03-15T23:08:27.419Z,79.69
2019-03-15T23:10:55.891Z,78.37
2019-03-15T23:13:24.494Z,76.99
2019-03-15T23:15:52.950Z,75.13
2019-03-15T23:18:21.403Z,72.74
2019-03-15T23:20:49.962Z,72.06
2019-03-15T23:23:23.915Z,71.36
2019-03-15T23:25:48.746Z,71.96
2019-03-15T23:28:17.449Z,70.97
2019-03-15T23:30:46.010Z,69.34
2019-03-15T23:33:14.464Z,69.69
2019-03-15T23:35:53.456Z,67.37
2019-03-15T23:38:13.309Z,65.65
2019-03-15T23:40:41.836Z,64.46
2019-03-15T23:43:10.519Z,64.23
2019-03-15T23:45:39.953Z,63.78
2019-03-15T23:48:08.514Z,63.60
2019-03-15T23:50:37.037Z,64.46
2019-03-15T23:53:05.490Z,64.28
2019-03-15T23:55:34.072Z,62.68
2019-03-15T23:58:02.629Z,62.76
