createdAt,value
2018-10-06T00:01:53.323Z,8.50
2018-10-06T00:04:23.307Z,8.50
2018-10-06T00:06:53.256Z,8.50
2018-10-06T00:09:23.255Z,8.50
2018-10-06T00:11:53.217Z,8.50
2018-10-06T00:14:23.322Z,8.50
2018-10-06T00:16:53.245Z,8.40
2018-10-06T00:19:23.283Z,8.40
2018-10-06T00:21:53.197Z,8.50
2018-10-06T00:24:23.125Z,8.40
2018-10-06T00:26:53.087Z,8.50
2018-10-06T00:29:23.886Z,8.50
2018-10-06T00:31:54.586Z,8.50
2018-10-06T00:34:25.031Z,8.40
2018-10-06T00:36:54.969Z,8.40
2018-10-06T00:39:24.914Z,8.40
2018-10-06T00:41:54.862Z,8.40
2018-10-06T00:44:24.909Z,8.40
2018-10-06T00:46:54.854Z,8.30
2018-10-06T00:49:24.826Z,8.30
2018-10-06T00:51:54.856Z,8.30
2018-10-06T00:54:24.846Z,8.30
2018-10-06T00:56:54.818Z,8.30
2018-10-06T00:59:24.758Z,8.30
2018-10-06T01:01:54.756Z,8.20
2018-10-06T01:04:24.698Z,8.20
2018-10-06T01:06:54.707Z,8.20
2018-10-06T01:09:25.295Z,8.20
2018-10-06T01:11:55.210Z,8.20
2018-10-06T01:14:25.226Z,8.10
2018-10-06T01:16:55.220Z,8.10
2018-10-06T01:19:25.246Z,8.10
2018-10-06T01:21:55.349Z,7.90
2018-10-06T01:24:25.311Z,7.80
2018-10-06T01:26:55.258Z,7.80
2018-10-06T01:29:25.291Z,7.80
2018-10-06T01:31:55.227Z,7.70
2018-10-06T01:34:25.843Z,7.70
2018-10-06T01:36:55.759Z,7.70
2018-10-06T01:39:25.730Z,7.60
2018-10-06T01:41:55.786Z,7.60
2018-10-06T01:44:25.803Z,7.70
2018-10-06T01:46:56.298Z,7.70
2018-10-06T01:49:27.189Z,7.70
2018-10-06T01:51:57.130Z,7.70
2018-10-06T01:54:27.071Z,7.70
2018-10-06T01:56:57.082Z,7.70
2018-10-06T01:59:27.037Z,7.60
2018-10-06T02:01:56.973Z,7.60
2018-10-06T02:04:26.922Z,7.60
2018-10-06T02:06:57.021Z,7.60
2018-10-06T02:09:27.530Z,7.70
2018-10-06T02:11:57.584Z,7.70
2018-10-06T02:14:27.557Z,7.60
2018-10-06T02:16:58.131Z,7.60
2018-10-06T02:19:29.048Z,7.60
2018-10-06T02:21:59.028Z,7.60
2018-10-06T02:24:29.566Z,7.50
2018-10-06T02:26:59.534Z,7.50
2018-10-06T02:29:29.464Z,7.50
2018-10-06T02:31:59.523Z,7.50
2018-10-06T02:34:29.458Z,7.50
2018-10-06T02:36:59.562Z,7.50
2018-10-06T02:39:30.197Z,7.50
2018-10-06T02:42:00.549Z,7.60
2018-10-06T02:44:30.523Z,7.50
2018-10-06T02:47:00.561Z,7.60
2018-10-06T02:49:31.423Z,7.60
2018-10-06T02:52:01.391Z,7.60
2018-10-06T02:54:31.332Z,7.70
2018-10-06T02:57:01.378Z,7.70
2018-10-06T02:59:31.406Z,7.70
2018-10-06T03:02:01.443Z,7.70
2018-10-06T03:04:31.463Z,7.80
2018-10-06T03:07:01.525Z,7.80
2018-10-06T03:09:31.536Z,7.70
2018-10-06T03:12:01.490Z,7.80
2018-10-06T03:14:31.495Z,7.80
2018-10-06T03:17:01.447Z,7.80
2018-10-06T03:19:31.403Z,7.90
2018-10-06T03:22:01.448Z,7.90
2018-10-06T03:24:31.508Z,7.90
2018-10-06T03:27:01.509Z,7.90
2018-10-06T03:29:31.527Z,7.90
2018-10-06T03:32:01.584Z,7.90
2018-10-06T03:34:31.570Z,7.90
2018-10-06T03:37:01.518Z,7.90
2018-10-06T03:39:31.513Z,7.90
2018-10-06T03:42:01.542Z,7.90
2018-10-06T03:44:31.535Z,7.90
2018-10-06T03:47:01.596Z,7.90
2018-10-06T03:49:31.599Z,7.90
2018-10-06T03:52:01.534Z,7.80
2018-10-06T03:54:31.498Z,7.80
2018-10-06T03:57:01.563Z,7.90
2018-10-06T03:59:31.787Z,7.80
2018-10-06T04:02:01.794Z,7.80
2018-10-06T04:04:31.768Z,7.80
2018-10-06T04:07:01.772Z,7.80
2018-10-06T04:09:31.795Z,7.80
2018-10-06T04:12:01.783Z,7.70
2018-10-06T04:14:32.069Z,7.70
2018-10-06T04:17:02.053Z,7.70
2018-10-06T04:19:31.986Z,7.70
2018-10-06T04:22:01.939Z,7.70
2018-10-06T04:24:31.842Z,7.70
2018-10-06T04:27:01.819Z,7.70
2018-10-06T04:29:31.795Z,7.60
2018-10-06T04:32:01.762Z,7.60
2018-10-06T04:34:31.699Z,7.60
2018-10-06T04:37:01.682Z,7.60
2018-10-06T04:39:31.839Z,7.60
2018-10-06T04:42:01.794Z,7.60
2018-10-06T04:44:31.717Z,7.60
2018-10-06T04:47:01.667Z,7.60
2018-10-06T04:49:31.593Z,7.60
2018-10-06T04:52:01.606Z,7.60
2018-10-06T04:54:31.566Z,7.50
2018-10-06T04:57:01.632Z,7.50
2018-10-06T04:59:31.587Z,7.50
2018-10-06T05:02:01.524Z,7.50
2018-10-06T05:04:31.527Z,7.50
2018-10-06T05:07:01.468Z,7.50
2018-10-06T05:09:31.487Z,7.50
2018-10-06T05:12:01.890Z,7.50
2018-10-06T05:14:32.388Z,7.50
2018-10-06T05:17:02.310Z,7.50
2018-10-06T05:19:32.475Z,7.50
2018-10-06T05:22:02.406Z,7.50
2018-10-06T05:24:32.382Z,7.50
2018-10-06T05:27:02.334Z,7.50
2018-10-06T05:29:32.331Z,7.50
2018-10-06T05:32:02.340Z,7.50
2018-10-06T05:34:32.835Z,7.50
2018-10-06T05:37:02.903Z,7.50
2018-10-06T05:39:32.949Z,7.50
2018-10-06T05:42:02.847Z,7.60
2018-10-06T05:44:32.865Z,7.60
2018-10-06T05:47:02.931Z,7.60
2018-10-06T05:49:32.886Z,7.70
2018-10-06T05:52:02.878Z,7.70
2018-10-06T05:54:32.832Z,7.70
2018-10-06T05:57:02.810Z,7.80
2018-10-06T05:59:32.770Z,7.70
2018-10-06T06:02:02.793Z,7.80
2018-10-06T06:04:32.751Z,7.90
2018-10-06T06:07:03.206Z,7.90
2018-10-06T06:09:33.122Z,8.00
2018-10-06T06:12:03.131Z,8.10
2018-10-06T06:14:33.562Z,8.20
2018-10-06T06:17:03.515Z,8.30
2018-10-06T06:19:33.513Z,8.30
2018-10-06T06:22:04.531Z,8.40
2018-10-06T06:24:34.519Z,8.50
2018-10-06T06:27:04.489Z,8.60
2018-10-06T06:29:34.895Z,8.80
2018-10-06T06:32:04.924Z,8.90
2018-10-06T06:34:34.875Z,8.90
2018-10-06T06:37:04.874Z,9.00
2018-10-06T06:39:34.874Z,9.10
2018-10-06T06:42:04.798Z,9.20
2018-10-06T06:44:34.858Z,9.30
2018-10-06T06:47:04.944Z,9.50
2018-10-06T06:49:35.002Z,9.60
2018-10-06T06:52:05.685Z,9.70
2018-10-06T06:54:35.631Z,9.90
2018-10-06T06:57:06.009Z,10.00
2018-10-06T06:59:35.943Z,10.10
2018-10-06T07:02:05.959Z,10.20
2018-10-06T07:04:36.846Z,10.40
2018-10-06T07:07:06.924Z,10.50
2018-10-06T07:09:36.879Z,10.60
2018-10-06T07:12:07.090Z,10.70
2018-10-06T07:14:37.046Z,10.90
2018-10-06T07:17:07.375Z,11.00
2018-10-06T07:19:37.354Z,11.10
2018-10-06T07:22:07.681Z,11.30
2018-10-06T07:24:37.739Z,11.40
2018-10-06T07:27:07.697Z,11.50
2018-10-06T07:29:38.383Z,11.60
2018-10-06T07:32:08.435Z,11.70
2018-10-06T07:34:38.430Z,11.80
2018-10-06T07:37:08.422Z,12.00
2018-10-06T07:39:38.412Z,12.00
2018-10-06T07:42:08.383Z,12.20
2018-10-06T07:44:38.669Z,12.30
2018-10-06T07:47:08.654Z,12.40
2018-10-06T07:49:38.811Z,12.50
2018-10-06T07:52:08.746Z,12.60
2018-10-06T07:54:38.794Z,12.70
2018-10-06T07:57:08.751Z,12.80
2018-10-06T07:59:38.859Z,12.90
2018-10-06T08:02:08.814Z,13.00
2018-10-06T08:04:38.909Z,13.20
2018-10-06T08:07:08.871Z,13.30
2018-10-06T08:09:38.954Z,13.50
2018-10-06T08:12:09.164Z,13.60
2018-10-06T08:14:39.196Z,13.70
2018-10-06T08:17:09.114Z,13.90
2018-10-06T08:19:39.082Z,14.00
2018-10-06T08:22:09.311Z,14.20
2018-10-06T08:24:39.292Z,14.30
2018-10-06T08:27:09.278Z,14.50
2018-10-06T08:29:39.291Z,14.60
2018-10-06T08:32:09.323Z,14.70
2018-10-06T08:34:39.284Z,14.90
2018-10-06T08:37:10.094Z,15.00
2018-10-06T08:39:40.107Z,15.10
2018-10-06T08:42:10.099Z,15.30
2018-10-06T08:44:46.914Z,15.30
2018-10-06T08:47:17.014Z,15.40
2018-10-06T08:49:47.023Z,15.60
2018-10-06T08:52:16.952Z,15.70
2018-10-06T08:54:46.940Z,15.80
2018-10-06T08:57:16.897Z,15.90
2018-10-06T08:59:47.017Z,15.90
2018-10-06T09:02:16.996Z,16.00
2018-10-06T09:04:47.036Z,16.10
2018-10-06T09:07:17.006Z,16.30
2018-10-06T09:09:47.039Z,16.40
2018-10-06T09:12:17.200Z,16.50
2018-10-06T09:14:47.185Z,16.70
2018-10-06T09:17:17.355Z,16.80
2018-10-06T09:19:47.451Z,16.90
2018-10-06T09:22:17.626Z,17.00
2018-10-06T09:24:47.603Z,17.10
2018-10-06T09:27:17.549Z,17.10
2018-10-06T09:29:47.744Z,17.20
2018-10-06T09:32:17.769Z,17.20
2018-10-06T09:34:48.159Z,17.40
2018-10-06T09:37:18.160Z,17.40
2018-10-06T09:39:49.161Z,17.50
2018-10-06T09:42:19.317Z,17.60
2018-10-06T09:44:49.249Z,17.70
2018-10-06T09:47:19.223Z,17.70
2018-10-06T09:49:49.279Z,17.80
2018-10-06T09:52:19.170Z,17.90
2018-10-06T09:54:49.157Z,18.00
2018-10-06T09:57:19.575Z,18.10
2018-10-06T09:59:49.692Z,18.30
2018-10-06T10:02:24.990Z,18.40
2018-10-06T10:04:59.126Z,18.50
2018-10-06T10:07:29.162Z,18.60
2018-10-06T10:09:59.226Z,18.70
2018-10-06T10:12:29.158Z,18.90
2018-10-06T10:14:59.057Z,18.90
2018-10-06T10:17:29.056Z,19.00
2018-10-06T10:19:59.030Z,19.10
2018-10-06T10:22:29.268Z,19.30
2018-10-06T10:24:59.127Z,19.30
2018-10-06T10:27:29.101Z,19.40
2018-10-06T10:29:59.358Z,19.40
2018-10-06T10:32:30.379Z,19.40
2018-10-06T10:35:00.443Z,19.30
2018-10-06T10:37:30.414Z,19.40
2018-10-06T10:40:00.415Z,19.50
2018-10-06T10:42:30.459Z,19.70
2018-10-06T10:45:00.476Z,19.80
2018-10-06T10:47:30.582Z,19.80
2018-10-06T10:50:00.533Z,19.90
2018-10-06T10:52:30.570Z,20.00
2018-10-06T10:55:00.762Z,20.00
2018-10-06T10:57:30.822Z,20.00
2018-10-06T11:00:00.895Z,20.10
2018-10-06T11:02:30.779Z,20.20
2018-10-06T11:05:00.743Z,20.20
2018-10-06T11:07:30.678Z,20.30
2018-10-06T11:10:00.718Z,20.50
2018-10-06T11:12:30.679Z,20.50
2018-10-06T11:15:00.699Z,20.50
2018-10-06T11:17:30.862Z,20.60
2018-10-06T11:20:00.823Z,20.60
2018-10-06T11:22:31.200Z,20.60
2018-10-06T11:25:01.220Z,20.60
2018-10-06T11:27:31.147Z,20.50
2018-10-06T11:30:01.039Z,20.50
2018-10-06T11:32:31.223Z,20.50
2018-10-06T11:35:01.152Z,20.50
2018-10-06T11:37:31.082Z,20.50
2018-10-06T11:40:01.277Z,20.60
2018-10-06T11:42:31.173Z,20.70
2018-10-06T11:45:01.131Z,20.80
2018-10-06T11:47:31.297Z,20.80
2018-10-06T11:50:01.369Z,20.80
2018-10-06T11:52:31.440Z,20.90
2018-10-06T11:55:01.358Z,20.90
2018-10-06T11:57:31.314Z,20.90
2018-10-06T12:00:02.106Z,21.00
2018-10-06T12:02:32.111Z,21.10
2018-10-06T12:05:02.199Z,21.20
2018-10-06T12:07:32.190Z,21.40
2018-10-06T12:10:02.170Z,21.40
2018-10-06T12:12:32.204Z,21.50
2018-10-06T12:15:02.770Z,21.60
2018-10-06T12:17:32.694Z,21.70
2018-10-06T12:20:02.690Z,21.80
2018-10-06T12:22:32.657Z,21.90
2018-10-06T12:25:02.610Z,22.00
2018-10-06T12:27:32.658Z,22.10
2018-10-06T12:30:02.590Z,22.10
2018-10-06T12:32:32.639Z,22.30
2018-10-06T12:35:02.564Z,22.50
2018-10-06T12:37:32.544Z,22.50
2018-10-06T12:40:02.519Z,22.70
2018-10-06T12:42:32.505Z,22.60
2018-10-06T12:45:02.473Z,22.70
2018-10-06T12:47:32.441Z,22.80
2018-10-06T12:50:02.456Z,22.90
2018-10-06T12:52:32.719Z,22.90
2018-10-06T12:55:09.449Z,23.00
2018-10-06T12:57:39.407Z,23.00
2018-10-06T13:00:09.494Z,23.00
2018-10-06T13:02:39.627Z,22.90
2018-10-06T13:05:09.602Z,22.80
2018-10-06T13:07:39.526Z,22.80
2018-10-06T13:10:09.495Z,22.80
2018-10-06T13:12:39.411Z,22.80
2018-10-06T13:15:09.392Z,22.70
2018-10-06T13:17:39.380Z,22.60
2018-10-06T13:20:09.962Z,22.50
2018-10-06T13:22:40.205Z,22.50
2018-10-06T13:25:10.152Z,22.40
2018-10-06T13:27:40.106Z,22.40
2018-10-06T13:30:10.031Z,22.40
2018-10-06T13:32:46.909Z,22.40
2018-10-06T13:35:16.910Z,22.30
2018-10-06T13:37:46.799Z,22.30
2018-10-06T13:40:16.798Z,22.20
2018-10-06T13:42:46.722Z,22.20
2018-10-06T13:45:16.643Z,22.20
2018-10-06T13:47:46.565Z,22.20
2018-10-06T13:50:16.538Z,22.20
2018-10-06T13:52:46.504Z,22.20
2018-10-06T13:55:16.496Z,22.10
2018-10-06T13:57:46.522Z,22.00
2018-10-06T14:00:16.446Z,21.90
2018-10-06T14:02:46.409Z,21.80
2018-10-06T14:05:16.374Z,21.70
2018-10-06T14:07:46.258Z,21.70
2018-10-06T14:10:16.223Z,21.60
2018-10-06T14:12:46.186Z,21.60
2018-10-06T14:15:16.286Z,21.60
2018-10-06T14:17:46.201Z,21.60
2018-10-06T14:20:16.140Z,21.60
2018-10-06T14:22:46.096Z,21.60
2018-10-06T14:25:16.066Z,21.70
2018-10-06T14:27:46.019Z,21.70
2018-10-06T14:30:15.925Z,21.80
2018-10-06T14:32:45.864Z,21.80
2018-10-06T14:35:16.006Z,21.80
2018-10-06T14:37:45.964Z,21.80
2018-10-06T14:40:15.890Z,21.80
2018-10-06T14:42:45.782Z,21.90
2018-10-06T14:45:15.884Z,22.00
2018-10-06T14:47:45.812Z,22.00
2018-10-06T14:50:15.823Z,22.00
2018-10-06T14:52:45.743Z,22.00
2018-10-06T14:55:15.659Z,22.00
2018-10-06T14:57:45.569Z,22.00
2018-10-06T15:00:15.522Z,21.90
2018-10-06T15:02:45.492Z,21.90
2018-10-06T15:05:15.468Z,21.80
2018-10-06T15:07:45.426Z,21.70
2018-10-06T15:10:15.816Z,21.70
2018-10-06T15:12:45.701Z,21.60
2018-10-06T15:15:15.794Z,21.60
2018-10-06T15:17:45.809Z,21.40
2018-10-06T15:20:15.724Z,21.40
2018-10-06T15:22:52.561Z,21.30
2018-10-06T15:25:22.586Z,21.20
2018-10-06T15:27:52.491Z,21.20
2018-10-06T15:30:22.463Z,21.10
2018-10-06T15:32:52.402Z,21.00
2018-10-06T15:35:22.378Z,20.90
2018-10-06T15:37:52.486Z,20.80
2018-10-06T15:40:22.378Z,20.70
2018-10-06T15:42:52.335Z,20.60
2018-10-06T15:45:22.300Z,20.60
2018-10-06T15:47:52.238Z,20.50
2018-10-06T15:50:22.154Z,20.40
2018-10-06T15:52:52.262Z,20.30
2018-10-06T15:55:22.296Z,20.30
2018-10-06T15:57:52.226Z,20.20
2018-10-06T16:00:22.343Z,20.10
2018-10-06T16:02:52.382Z,20.00
2018-10-06T16:05:22.227Z,19.90
2018-10-06T16:07:52.202Z,19.90
2018-10-06T16:10:22.257Z,19.80
2018-10-06T16:12:52.202Z,19.70
2018-10-06T16:15:22.126Z,19.60
2018-10-06T16:17:52.080Z,19.50
2018-10-06T16:20:22.067Z,19.40
2018-10-06T16:22:52.170Z,19.30
2018-10-06T16:25:22.101Z,19.20
2018-10-06T16:27:51.994Z,19.20
2018-10-06T16:30:21.989Z,19.10
2018-10-06T16:32:51.911Z,19.00
2018-10-06T16:35:21.902Z,18.90
2018-10-06T16:37:52.313Z,18.80
2018-10-06T16:40:25.216Z,18.70
2018-10-06T16:42:55.175Z,18.70
2018-10-06T16:45:25.166Z,18.60
2018-10-06T16:47:55.124Z,18.60
2018-10-06T16:50:25.071Z,18.50
2018-10-06T16:52:55.026Z,18.50
2018-10-06T16:55:25.032Z,18.40
2018-10-06T16:57:54.987Z,18.40
2018-10-06T17:00:25.124Z,18.40
2018-10-06T17:02:55.067Z,18.30
2018-10-06T17:05:25.543Z,18.30
2018-10-06T17:14:54.016Z,18.10
2018-10-06T17:17:23.930Z,17.80
2018-10-06T17:19:53.860Z,17.80
2018-10-06T17:22:23.963Z,17.70
2018-10-06T17:24:53.996Z,17.60
2018-10-06T17:27:23.960Z,17.60
2018-10-06T17:29:54.173Z,17.50
2018-10-06T17:32:24.094Z,17.50
2018-10-06T17:34:54.223Z,17.40
2018-10-06T17:37:24.275Z,17.40
2018-10-06T17:39:54.271Z,17.30
2018-10-06T17:42:24.282Z,17.30
2018-10-06T17:44:54.226Z,17.30
2018-10-06T17:47:24.199Z,17.30
2018-10-06T17:49:54.228Z,17.30
2018-10-06T17:52:24.303Z,17.30
2018-10-06T17:54:54.364Z,17.30
2018-10-06T17:57:24.370Z,17.20
2018-10-06T17:59:54.280Z,17.20
2018-10-06T18:02:24.406Z,17.20
2018-10-06T18:04:54.524Z,17.20
2018-10-06T18:07:24.561Z,17.20
2018-10-06T18:09:54.519Z,17.10
2018-10-06T18:12:24.450Z,17.20
2018-10-06T18:14:54.544Z,17.20
2018-10-06T18:17:24.475Z,17.20
2018-10-06T18:19:54.429Z,17.10
2018-10-06T18:22:24.347Z,17.20
2018-10-06T18:25:01.052Z,17.20
2018-10-06T18:27:30.960Z,17.20
2018-10-06T18:30:00.889Z,17.20
2018-10-06T18:32:30.815Z,17.10
2018-10-06T18:35:00.727Z,17.10
2018-10-06T18:37:30.674Z,17.10
2018-10-06T18:40:00.594Z,17.10
2018-10-06T18:42:30.495Z,17.10
2018-10-06T18:45:00.426Z,17.10
2018-10-06T18:47:31.198Z,17.10
2018-10-06T18:50:01.783Z,17.10
2018-10-06T18:52:31.807Z,17.10
2018-10-06T18:55:01.797Z,17.10
2018-10-06T18:57:33.197Z,17.20
2018-10-06T19:00:03.314Z,17.10
2018-10-06T19:02:33.304Z,17.10
2018-10-06T19:05:03.557Z,17.10
2018-10-06T19:07:33.505Z,17.00
2018-10-06T19:10:03.553Z,17.00
2018-10-06T19:12:33.430Z,17.00
2018-10-06T19:15:03.426Z,16.90
2018-10-06T19:17:33.434Z,16.90
2018-10-06T19:20:03.358Z,16.90
2018-10-06T19:22:33.335Z,16.90
2018-10-06T19:25:03.287Z,16.90
2018-10-06T19:27:33.473Z,16.90
2018-10-06T19:30:10.060Z,16.90
2018-10-06T19:32:40.035Z,16.80
2018-10-06T19:35:09.963Z,16.90
2018-10-06T19:37:39.937Z,16.80
2018-10-06T19:40:09.877Z,16.80
2018-10-06T19:42:39.870Z,16.70
2018-10-06T19:45:09.761Z,16.60
2018-10-06T19:47:40.353Z,16.50
2018-10-06T19:50:12.106Z,16.50
2018-10-06T19:52:42.065Z,16.50
2018-10-06T19:55:12.008Z,16.40
2018-10-06T19:57:41.965Z,16.40
2018-10-06T20:00:11.937Z,16.40
2018-10-06T20:02:41.858Z,16.40
2018-10-06T20:05:11.872Z,16.40
2018-10-06T20:07:41.834Z,16.30
2018-10-06T20:10:11.780Z,16.30
2018-10-06T20:12:41.957Z,16.30
2018-10-06T20:15:12.130Z,16.20
2018-10-06T20:17:42.057Z,16.20
2018-10-06T20:20:12.061Z,16.20
2018-10-06T20:22:42.019Z,16.10
2018-10-06T20:25:11.989Z,16.10
2018-10-06T20:27:41.943Z,16.00
2018-10-06T20:30:11.913Z,16.00
2018-10-06T20:32:41.831Z,15.90
2018-10-06T20:35:12.024Z,15.80
2018-10-06T20:37:41.965Z,15.80
2018-10-06T20:40:14.991Z,15.70
2018-10-06T20:42:45.375Z,15.70
2018-10-06T20:45:15.319Z,15.60
2018-10-06T20:47:45.272Z,15.60
2018-10-06T20:50:15.269Z,15.60
2018-10-06T20:52:45.299Z,15.50
2018-10-06T20:55:15.278Z,15.50
2018-10-06T20:57:45.241Z,15.40
2018-10-06T21:00:15.166Z,15.50
2018-10-06T21:02:45.909Z,15.40
2018-10-06T21:05:18.050Z,15.40
2018-10-06T21:07:47.954Z,15.40
2018-10-06T21:10:19.141Z,15.30
2018-10-06T21:12:49.461Z,15.40
2018-10-06T21:15:19.596Z,15.30
2018-10-06T21:17:49.530Z,15.20
2018-10-06T21:20:19.493Z,15.20
2018-10-06T21:22:49.455Z,15.20
2018-10-06T21:25:19.420Z,15.20
2018-10-06T21:27:49.365Z,15.30
2018-10-06T21:30:19.309Z,15.30
2018-10-06T21:32:49.449Z,15.20
2018-10-06T21:35:19.431Z,15.20
2018-10-06T21:37:49.417Z,15.20
2018-10-06T21:40:19.342Z,15.20
2018-10-06T21:42:50.653Z,15.10
2018-10-06T21:45:20.686Z,15.20
2018-10-06T21:47:51.290Z,15.10
2018-10-06T21:50:21.230Z,15.10
2018-10-06T21:52:51.171Z,15.10
2018-10-06T21:55:21.096Z,15.10
2018-10-06T21:57:51.058Z,15.00
2018-10-06T22:00:21.070Z,15.10
2018-10-06T22:02:51.046Z,15.00
2018-10-06T22:05:21.004Z,15.10
2018-10-06T22:07:51.049Z,15.10
2018-10-06T22:10:20.993Z,15.10
2018-10-06T22:12:50.917Z,15.10
2018-10-06T22:15:21.042Z,15.00
2018-10-06T22:17:50.889Z,15.10
2018-10-06T22:20:20.929Z,15.10
2018-10-06T22:22:50.894Z,15.10
2018-10-06T22:25:20.853Z,15.10
2018-10-06T22:27:50.819Z,15.10
2018-10-06T22:30:20.761Z,15.10
2018-10-06T22:32:50.701Z,15.10
2018-10-06T22:35:20.625Z,15.10
2018-10-06T22:37:50.632Z,15.10
2018-10-06T22:40:20.545Z,15.10
2018-10-06T22:42:50.705Z,15.10
2018-10-06T22:45:20.633Z,15.10
2018-10-06T22:47:50.546Z,15.10
2018-10-06T22:50:20.524Z,15.00
2018-10-06T22:52:50.527Z,15.10
2018-10-06T22:55:20.438Z,15.10
2018-10-06T22:57:50.410Z,15.10
2018-10-06T23:00:20.354Z,15.10
2018-10-06T23:02:50.383Z,15.10
2018-10-06T23:05:20.362Z,15.00
2018-10-06T23:07:50.423Z,15.10
2018-10-06T23:10:20.367Z,15.00
2018-10-06T23:12:50.352Z,15.00
2018-10-06T23:15:20.322Z,15.10
2018-10-06T23:17:50.273Z,15.00
2018-10-06T23:20:20.350Z,15.00
2018-10-06T23:22:50.286Z,15.00
2018-10-06T23:25:20.244Z,15.00
2018-10-06T23:27:50.204Z,15.00
2018-10-06T23:30:20.156Z,15.00
2018-10-06T23:32:50.056Z,14.90
2018-10-06T23:35:20.086Z,14.80
2018-10-06T23:37:50.078Z,14.80
2018-10-06T23:40:19.989Z,14.80
2018-10-06T23:42:49.913Z,14.70
2018-10-06T23:45:19.900Z,14.70
2018-10-06T23:47:49.940Z,14.60
2018-10-06T23:50:19.942Z,14.60
2018-10-06T23:52:49.902Z,14.50
2018-10-06T23:55:19.860Z,14.50
2018-10-06T23:57:49.950Z,14.50
