createdAt,value
2023-04-14T00:01:44.746Z,100.00
2023-04-14T00:04:38.706Z,100.00
2023-04-14T00:07:32.770Z,100.00
2023-04-14T00:10:19.689Z,100.00
2023-04-14T00:12:52.884Z,100.00
2023-04-14T00:15:39.629Z,100.00
2023-04-14T00:18:12.872Z,100.00
2023-04-14T00:21:00.803Z,100.00
2023-04-14T00:23:33.765Z,100.00
2023-04-14T00:26:23.756Z,100.00
2023-04-14T00:29:03.739Z,100.00
2023-04-14T00:31:50.635Z,100.00
2023-04-14T00:34:30.680Z,100.00
2023-04-14T00:37:17.700Z,100.00
2023-04-14T00:39:50.830Z,100.00
2023-04-14T00:42:38.619Z,100.00
2023-04-14T00:45:12.009Z,100.00
2023-04-14T00:47:58.811Z,100.00
2023-04-14T00:50:31.838Z,100.00
2023-04-14T00:53:19.722Z,100.00
2023-04-14T00:55:52.902Z,100.00
2023-04-14T00:58:39.623Z,100.00
2023-04-14T01:01:15.645Z,100.00
2023-04-14T01:04:03.714Z,100.00
2023-04-14T01:06:37.982Z,100.00
2023-04-14T01:09:24.634Z,100.00
2023-04-14T01:12:18.662Z,100.00
2023-04-14T01:15:39.844Z,100.00
2023-04-14T01:18:15.887Z,100.00
2023-04-14T01:21:14.658Z,100.00
2023-04-14T01:24:04.674Z,100.00
2023-04-14T01:26:52.673Z,100.00
2023-04-14T01:30:08.638Z,100.00
2023-04-14T01:33:05.657Z,100.00
2023-04-14T01:36:04.636Z,100.00
2023-04-14T01:38:47.671Z,100.00
2023-04-14T01:41:36.663Z,100.00
2023-04-14T01:44:32.650Z,100.00
2023-04-14T01:47:21.770Z,100.00
2023-04-14T01:50:03.661Z,100.00
2023-04-14T01:53:00.673Z,100.00
2023-04-14T01:55:55.681Z,100.00
2023-04-14T01:58:43.667Z,100.00
2023-04-14T02:01:23.704Z,100.00
2023-04-14T02:04:11.710Z,100.00
2023-04-14T02:06:53.679Z,100.00
2023-04-14T02:09:41.655Z,100.00
2023-04-14T02:12:18.779Z,100.00
2023-04-14T02:15:07.666Z,100.00
2023-04-14T02:17:41.865Z,100.00
2023-04-14T02:20:28.679Z,100.00
2023-04-14T02:23:01.731Z,100.00
2023-04-14T02:26:02.673Z,100.00
2023-04-14T02:28:46.666Z,100.00
2023-04-14T02:31:43.684Z,100.00
2023-04-14T02:34:37.499Z,100.00
2023-04-14T02:37:17.784Z,100.00
2023-04-14T02:40:12.666Z,100.00
2023-04-14T02:42:49.762Z,100.00
2023-04-14T02:45:39.695Z,100.00
2023-04-14T02:48:27.676Z,100.00
2023-04-14T02:51:16.680Z,100.00
2023-04-14T02:53:50.821Z,100.00
2023-04-14T02:56:38.658Z,100.00
2023-04-14T02:59:13.160Z,100.00
2023-04-14T03:02:00.750Z,100.00
2023-04-14T03:04:44.787Z,100.00
2023-04-14T03:07:40.678Z,100.00
2023-04-14T03:10:29.702Z,100.00
2023-04-14T03:13:04.844Z,100.00
2023-04-14T03:15:52.767Z,100.00
2023-04-14T03:18:27.800Z,100.00
2023-04-14T03:21:14.709Z,100.00
2023-04-14T03:23:48.567Z,100.00
2023-04-14T03:26:37.755Z,100.00
2023-04-14T03:29:15.169Z,100.00
2023-04-14T03:32:04.707Z,100.00
2023-04-14T03:34:39.780Z,100.00
2023-04-14T03:37:32.699Z,100.00
2023-04-14T03:40:08.804Z,100.00
2023-04-14T03:42:56.698Z,100.00
2023-04-14T03:45:29.832Z,100.00
2023-04-14T03:48:19.703Z,100.00
2023-04-14T03:50:54.901Z,100.00
2023-04-14T03:53:44.697Z,100.00
2023-04-14T03:56:19.834Z,100.00
2023-04-14T03:59:09.576Z,100.00
2023-04-14T04:01:45.106Z,100.00
2023-04-14T04:04:32.777Z,100.00
2023-04-14T04:07:05.795Z,100.00
2023-04-14T04:09:54.713Z,100.00
2023-04-14T04:12:29.799Z,100.00
2023-04-14T04:15:17.735Z,100.00
2023-04-14T04:17:53.923Z,100.00
2023-04-14T04:20:44.720Z,100.00
2023-04-14T04:23:18.834Z,100.00
2023-04-14T04:26:05.705Z,100.00
2023-04-14T04:28:45.721Z,100.00
2023-04-14T04:31:34.747Z,100.00
2023-04-14T04:34:08.885Z,100.00
2023-04-14T04:36:56.718Z,100.00
2023-04-14T04:39:36.717Z,100.00
2023-04-14T04:42:30.722Z,100.00
2023-04-14T04:45:17.737Z,100.00
2023-04-14T04:47:50.899Z,100.00
2023-04-14T04:50:37.721Z,100.00
2023-04-14T04:53:12.339Z,100.00
2023-04-14T04:55:58.733Z,100.00
2023-04-14T04:58:31.846Z,100.00
2023-04-14T05:01:18.763Z,100.00
2023-04-14T05:03:52.843Z,100.00
2023-04-14T05:06:45.722Z,100.00
2023-04-14T05:09:25.723Z,100.00
2023-04-14T05:12:12.730Z,100.00
2023-04-14T05:14:45.990Z,100.00
2023-04-14T05:17:32.749Z,100.00
2023-04-14T05:20:05.854Z,100.00
2023-04-14T05:22:52.738Z,100.00
2023-04-14T05:25:25.905Z,100.00
2023-04-14T05:28:12.737Z,100.00
2023-04-14T05:30:46.072Z,100.00
2023-04-14T05:33:32.763Z,100.00
2023-04-14T05:36:06.014Z,100.00
2023-04-14T05:38:52.767Z,100.00
2023-04-14T05:41:25.999Z,100.00
2023-04-14T05:44:12.742Z,100.00
2023-04-14T05:46:52.818Z,100.00
2023-04-14T05:49:46.783Z,100.00
2023-04-14T05:52:40.759Z,100.00
2023-04-14T05:55:27.747Z,100.00
2023-04-14T05:58:07.746Z,100.00
2023-04-14T06:00:54.748Z,100.00
2023-04-14T06:03:28.457Z,99.79
2023-04-14T06:06:15.760Z,98.95
2023-04-14T06:08:55.792Z,98.66
2023-04-14T06:11:49.743Z,97.42
2023-04-14T06:14:36.782Z,96.97
2023-04-14T06:17:09.898Z,96.19
2023-04-14T06:19:56.766Z,95.62
2023-04-14T06:22:29.998Z,94.97
2023-04-14T06:25:17.777Z,94.34
2023-04-14T06:27:50.892Z,93.92
2023-04-14T06:30:40.746Z,93.12
2023-04-14T06:33:13.927Z,91.85
2023-04-14T06:36:01.790Z,91.77
2023-04-14T06:38:41.789Z,90.60
2023-04-14T06:41:35.780Z,89.27
2023-04-14T06:44:22.790Z,84.70
2023-04-14T06:46:57.243Z,81.74
2023-04-14T06:49:43.767Z,79.95
2023-04-14T06:52:23.781Z,81.54
2023-04-14T06:55:13.706Z,79.69
2023-04-14T06:57:53.823Z,78.60
2023-04-14T07:00:40.737Z,75.22
2023-04-14T07:03:21.830Z,74.58
2023-04-14T07:06:19.797Z,74.13
2023-04-14T07:09:13.785Z,73.90
2023-04-14T07:12:00.797Z,73.91
2023-04-14T07:14:33.873Z,74.31
2023-04-14T07:17:20.833Z,74.95
2023-04-14T07:19:53.936Z,72.61
2023-04-14T07:22:40.792Z,71.83
2023-04-14T07:25:20.790Z,72.89
2023-04-14T07:28:07.840Z,70.76
2023-04-14T07:30:47.811Z,70.94
2023-04-14T07:33:37.794Z,70.69
2023-04-14T07:36:10.994Z,70.53
2023-04-14T07:38:58.804Z,68.57
2023-04-14T07:41:32.898Z,67.62
2023-04-14T07:44:19.869Z,68.26
2023-04-14T07:46:52.893Z,67.78
2023-04-14T07:49:39.821Z,67.11
2023-04-14T07:52:19.813Z,68.19
2023-04-14T07:55:13.814Z,67.59
2023-04-14T07:58:00.812Z,66.11
2023-04-14T08:00:33.896Z,65.18
2023-04-14T08:03:20.968Z,65.20
2023-04-14T08:05:53.933Z,64.73
2023-04-14T08:08:41.812Z,64.11
2023-04-14T08:11:14.956Z,65.09
2023-04-14T08:14:01.906Z,64.56
2023-04-14T08:16:38.965Z,64.80
2023-04-14T08:19:25.861Z,62.52
2023-04-14T08:21:58.935Z,64.36
2023-04-14T08:24:45.847Z,64.86
2023-04-14T08:27:18.917Z,64.27
2023-04-14T08:30:05.830Z,61.98
2023-04-14T08:32:45.892Z,60.57
2023-04-14T08:35:35.149Z,61.85
2023-04-14T08:38:16.814Z,61.70
2023-04-14T08:41:10.823Z,60.03
2023-04-14T08:44:04.833Z,59.94
2023-04-14T08:46:57.823Z,60.62
2023-04-14T08:49:45.834Z,60.32
2023-04-14T08:52:40.919Z,58.58
2023-04-14T08:55:31.667Z,58.51
2023-04-14T08:58:07.485Z,60.12
2023-04-14T09:00:53.935Z,58.51
2023-04-14T09:03:27.116Z,58.52
2023-04-14T09:06:13.851Z,59.47
2023-04-14T09:08:53.841Z,59.31
2023-04-14T09:11:48.870Z,60.36
2023-04-14T09:14:42.873Z,59.98
2023-04-14T09:17:38.888Z,59.70
2023-04-14T09:20:36.484Z,60.54
2023-04-14T09:23:21.849Z,60.24
2023-04-14T09:26:08.862Z,59.46
2023-04-14T09:28:42.957Z,58.37
2023-04-14T09:31:30.948Z,58.72
2023-04-14T09:34:10.972Z,59.60
2023-04-14T09:37:17.862Z,59.23
2023-04-14T09:40:04.873Z,59.86
2023-04-14T09:42:47.142Z,60.00
2023-04-14T09:45:50.870Z,59.16
2023-04-14T09:48:24.960Z,60.23
2023-04-14T09:51:15.851Z,60.24
2023-04-14T09:53:49.307Z,59.61
2023-04-14T09:56:35.853Z,60.41
2023-04-14T09:59:16.853Z,60.66
2023-04-14T10:02:05.968Z,62.31
2023-04-14T10:04:45.905Z,62.70
2023-04-14T10:07:33.891Z,61.31
2023-04-14T10:10:22.883Z,61.96
2023-04-14T10:13:09.907Z,62.14
2023-04-14T10:15:43.498Z,61.24
2023-04-14T10:18:29.866Z,61.93
2023-04-14T10:21:02.986Z,62.00
2023-04-14T10:23:50.888Z,60.51
2023-04-14T10:26:26.334Z,61.36
2023-04-14T10:29:12.875Z,59.85
2023-04-14T10:31:56.030Z,61.40
2023-04-14T10:34:51.907Z,59.98
2023-04-14T10:37:39.890Z,60.84
2023-04-14T10:40:23.262Z,59.30
2023-04-14T10:43:18.888Z,59.71
2023-04-14T10:46:02.083Z,59.47
2023-04-14T10:48:53.893Z,59.44
2023-04-14T10:51:27.011Z,58.08
2023-04-14T10:54:31.922Z,57.92
2023-04-14T10:57:27.926Z,56.77
2023-04-14T11:00:33.910Z,56.55
2023-04-14T11:03:32.220Z,54.79
2023-04-14T11:06:26.009Z,56.22
2023-04-14T11:09:43.926Z,55.48
2023-04-14T11:12:34.946Z,56.66
2023-04-14T11:15:11.110Z,56.55
2023-04-14T11:17:57.937Z,56.16
2023-04-14T11:20:31.285Z,55.92
2023-04-14T11:23:20.941Z,54.45
2023-04-14T11:25:56.687Z,55.03
2023-04-14T11:28:44.965Z,56.93
2023-04-14T11:31:23.393Z,57.12
2023-04-14T11:34:15.923Z,56.51
2023-04-14T11:36:49.015Z,56.55
2023-04-14T11:39:36.934Z,57.07
2023-04-14T11:42:11.049Z,56.75
2023-04-14T11:45:06.962Z,56.58
2023-04-14T11:47:40.118Z,57.52
2023-04-14T11:50:27.014Z,57.52
2023-04-14T11:53:08.406Z,57.72
2023-04-14T11:55:56.933Z,58.41
2023-04-14T11:58:39.961Z,58.22
2023-04-14T12:01:36.918Z,56.82
2023-04-14T12:04:31.050Z,58.36
2023-04-14T12:07:25.947Z,58.23
2023-04-14T12:10:14.004Z,59.35
2023-04-14T12:12:47.048Z,58.83
2023-04-14T12:15:34.942Z,58.00
2023-04-14T12:18:09.116Z,58.39
2023-04-14T12:21:10.818Z,58.13
2023-04-14T12:23:48.394Z,60.05
2023-04-14T12:26:34.998Z,59.92
2023-04-14T12:29:16.960Z,58.80
2023-04-14T12:32:04.049Z,58.08
2023-04-14T12:34:37.053Z,58.77
2023-04-14T12:37:23.982Z,59.34
2023-04-14T12:40:07.950Z,59.46
2023-04-14T12:43:03.960Z,61.09
2023-04-14T12:45:59.958Z,62.15
2023-04-14T12:48:58.983Z,62.21
2023-04-14T12:51:52.955Z,62.11
2023-04-14T12:54:59.017Z,62.54
2023-04-14T12:57:41.982Z,61.00
2023-04-14T13:00:37.019Z,61.54
2023-04-14T13:03:24.060Z,60.92
2023-04-14T13:06:10.973Z,60.32
2023-04-14T13:09:03.240Z,60.41
2023-04-14T13:11:43.980Z,59.08
2023-04-14T13:14:39.451Z,59.71
2023-04-14T13:17:33.061Z,59.61
2023-04-14T13:20:19.967Z,61.17
2023-04-14T13:23:00.119Z,60.05
2023-04-14T13:25:53.970Z,60.98
2023-04-14T13:28:40.978Z,60.26
2023-04-14T13:31:14.090Z,61.79
2023-04-14T13:34:00.994Z,61.73
2023-04-14T13:36:34.260Z,61.65
2023-04-14T13:39:20.985Z,62.59
2023-04-14T13:41:54.093Z,62.38
2023-04-14T13:44:41.986Z,61.93
2023-04-14T13:47:16.766Z,62.93
2023-04-14T13:50:03.009Z,63.11
2023-04-14T13:52:42.988Z,63.20
2023-04-14T13:55:30.010Z,64.24
2023-04-14T13:58:03.150Z,64.26
2023-04-14T14:00:50.004Z,65.34
2023-04-14T14:03:23.315Z,65.71
2023-04-14T14:06:16.985Z,66.57
2023-04-14T14:09:11.078Z,66.35
2023-04-14T14:11:46.600Z,67.06
2023-04-14T14:14:32.999Z,66.85
2023-04-14T14:17:13.017Z,68.07
2023-04-14T14:20:00.019Z,68.88
2023-04-14T14:22:33.139Z,69.76
2023-04-14T14:25:21.257Z,70.97
2023-04-14T14:28:03.020Z,71.59
2023-04-14T14:30:57.060Z,73.45
2023-04-14T14:33:45.026Z,74.22
2023-04-14T14:36:18.108Z,74.76
2023-04-14T14:39:05.048Z,76.28
2023-04-14T14:41:38.213Z,77.09
2023-04-14T14:44:25.029Z,77.69
2023-04-14T14:47:06.191Z,78.77
2023-04-14T14:50:01.204Z,78.73
2023-04-14T14:52:57.067Z,79.16
2023-04-14T14:55:50.985Z,79.47
2023-04-14T14:58:38.031Z,80.48
2023-04-14T15:01:17.979Z,80.59
2023-04-14T15:04:05.263Z,81.22
2023-04-14T15:06:45.991Z,80.61
2023-04-14T15:09:39.984Z,80.96
2023-04-14T15:12:34.107Z,80.60
2023-04-14T15:15:28.023Z,80.81
2023-04-14T15:18:15.014Z,80.83
2023-04-14T15:20:55.048Z,80.65
2023-04-14T15:23:51.043Z,81.21
2023-04-14T15:26:38.093Z,79.79
2023-04-14T15:29:11.175Z,79.40
2023-04-14T15:31:58.138Z,78.87
2023-04-14T15:34:31.189Z,78.96
2023-04-14T15:37:18.078Z,80.12
2023-04-14T15:39:51.413Z,80.08
2023-04-14T15:42:38.078Z,80.51
2023-04-14T15:45:19.088Z,81.18
2023-04-14T15:48:13.068Z,82.14
2023-04-14T15:51:00.055Z,82.31
2023-04-14T15:53:33.258Z,83.21
2023-04-14T15:56:20.074Z,83.68
2023-04-14T15:59:00.085Z,83.93
2023-04-14T16:01:54.280Z,84.76
2023-04-14T16:04:41.118Z,85.96
2023-04-14T16:07:14.311Z,87.07
2023-04-14T16:10:01.161Z,86.35
2023-04-14T16:12:42.092Z,87.12
2023-04-14T16:15:29.066Z,88.11
2023-04-14T16:18:02.750Z,89.39
2023-04-14T16:20:49.084Z,90.17
2023-04-14T16:23:29.093Z,90.99
2023-04-14T16:26:23.093Z,93.22
2023-04-14T16:29:10.093Z,93.37
2023-04-14T16:31:50.156Z,94.68
2023-04-14T16:34:44.095Z,95.97
2023-04-14T16:37:33.106Z,96.54
2023-04-14T16:40:13.104Z,96.05
2023-04-14T16:43:00.091Z,97.19
2023-04-14T16:45:33.365Z,98.08
2023-04-14T16:48:20.126Z,98.52
2023-04-14T16:51:00.151Z,98.62
2023-04-14T16:53:54.113Z,99.89
2023-04-14T16:56:42.117Z,99.85
2023-04-14T16:59:15.197Z,100.00
2023-04-14T17:02:02.290Z,100.00
2023-04-14T17:04:36.517Z,100.00
2023-04-14T17:07:23.074Z,100.00
2023-04-14T17:10:03.116Z,100.00
2023-04-14T17:12:50.101Z,100.00
2023-04-14T17:15:23.738Z,100.00
2023-04-14T17:18:10.106Z,100.00
2023-04-14T17:20:46.309Z,100.00
2023-04-14T17:23:34.174Z,100.00
2023-04-14T17:26:07.244Z,100.00
2023-04-14T17:28:54.109Z,100.00
2023-04-14T17:31:34.131Z,100.00
2023-04-14T17:34:28.089Z,100.00
2023-04-14T17:37:22.092Z,100.00
2023-04-14T17:40:17.121Z,100.00
2023-04-14T17:43:04.117Z,100.00
2023-04-14T17:45:37.249Z,100.00
2023-04-14T17:48:24.079Z,100.00
2023-04-14T17:50:57.217Z,100.00
2023-04-14T17:53:44.092Z,100.00
2023-04-14T17:56:17.214Z,100.00
2023-04-14T17:59:05.119Z,100.00
2023-04-14T18:01:45.302Z,100.00
2023-04-14T18:04:39.119Z,100.00
2023-04-14T18:07:33.132Z,100.00
2023-04-14T18:10:20.119Z,100.00
2023-04-14T18:12:53.298Z,100.00
2023-04-14T18:15:40.137Z,100.00
2023-04-14T18:18:13.215Z,100.00
2023-04-14T18:21:00.146Z,100.00
2023-04-14T18:23:40.122Z,100.00
2023-04-14T18:26:34.115Z,100.00
2023-04-14T18:29:21.139Z,100.00
2023-04-14T18:31:55.149Z,100.00
2023-04-14T18:34:42.144Z,100.00
2023-04-14T18:37:15.860Z,100.00
2023-04-14T18:40:03.202Z,100.00
2023-04-14T18:42:43.134Z,100.00
2023-04-14T18:45:37.124Z,100.00
2023-04-14T18:48:24.141Z,100.00
2023-04-14T18:51:08.154Z,100.00
2023-04-14T18:53:55.161Z,100.00
2023-04-14T18:56:28.516Z,100.00
2023-04-14T18:59:16.133Z,100.00
2023-04-14T19:01:49.346Z,100.00
2023-04-14T19:04:37.156Z,100.00
2023-04-14T19:07:10.681Z,100.00
2023-04-14T19:09:57.156Z,100.00
2023-04-14T19:12:31.930Z,100.00
2023-04-14T19:15:20.265Z,100.00
2023-04-14T19:18:00.227Z,100.00
2023-04-14T19:20:47.107Z,100.00
2023-04-14T19:23:21.014Z,100.00
2023-04-14T19:26:09.135Z,100.00
2023-04-14T19:28:49.160Z,100.00
2023-04-14T19:31:43.191Z,100.00
2023-04-14T19:34:37.206Z,100.00
2023-04-14T19:37:24.161Z,100.00
2023-04-14T19:40:04.183Z,100.00
2023-04-14T19:42:51.167Z,100.00
2023-04-14T19:45:24.250Z,100.00
2023-04-14T19:48:22.745Z,100.00
2023-04-14T19:50:59.299Z,100.00
2023-04-14T19:53:46.197Z,100.00
2023-04-14T19:56:19.842Z,100.00
2023-04-14T19:59:06.214Z,100.00
2023-04-14T20:01:39.284Z,100.00
2023-04-14T20:04:27.315Z,100.00
2023-04-14T20:07:07.178Z,100.00
2023-04-14T20:10:01.173Z,100.00
2023-04-14T20:12:48.187Z,100.00
2023-04-14T20:15:21.276Z,100.00
2023-04-14T20:18:08.178Z,100.00
2023-04-14T20:20:48.180Z,100.00
2023-04-14T20:23:42.161Z,100.00
2023-04-14T20:26:29.196Z,100.00
2023-04-14T20:29:09.196Z,100.00
2023-04-14T20:31:56.190Z,100.00
2023-04-14T20:34:29.494Z,100.00
2023-04-14T20:37:16.168Z,100.00
2023-04-14T20:39:49.764Z,100.00
2023-04-14T20:42:36.184Z,100.00
2023-04-14T20:45:09.447Z,100.00
2023-04-14T20:47:56.227Z,100.00
2023-04-14T20:50:36.178Z,100.00
2023-04-14T20:53:33.225Z,100.00
2023-04-14T20:56:20.194Z,100.00
2023-04-14T20:58:53.316Z,100.00
2023-04-14T21:01:40.222Z,100.00
2023-04-14T21:04:20.353Z,100.00
2023-04-14T21:07:14.197Z,100.00
2023-04-14T21:10:08.194Z,100.00
2023-04-14T21:15:31.331Z,100.00
2023-04-14T21:16:16.308Z,100.00
2023-04-14T21:19:04.629Z,100.00
2023-04-14T21:21:38.283Z,100.00
2023-04-14T21:24:25.221Z,100.00
2023-04-14T21:26:58.347Z,100.00
2023-04-14T21:29:45.218Z,100.00
2023-04-14T21:32:18.545Z,100.00
2023-04-14T21:35:05.204Z,100.00
2023-04-14T21:37:39.765Z,100.00
2023-04-14T21:40:27.218Z,100.00
2023-04-14T21:43:00.847Z,100.00
2023-04-14T21:45:47.282Z,100.00
2023-04-14T21:48:27.227Z,100.00
2023-04-14T21:51:14.283Z,100.00
2023-04-14T21:53:47.357Z,100.00
2023-04-14T21:56:34.323Z,100.00
2023-04-14T21:59:14.246Z,100.00
2023-04-14T22:02:01.386Z,100.00
2023-04-14T22:04:41.312Z,100.00
2023-04-14T22:07:28.224Z,100.00
2023-04-14T22:10:08.258Z,100.00
2023-04-14T22:13:02.268Z,100.00
2023-04-14T22:15:50.310Z,100.00
2023-04-14T22:18:23.360Z,100.00
2023-04-14T22:21:11.274Z,100.00
2023-04-14T22:23:51.243Z,100.00
2023-04-14T22:26:45.234Z,100.00
2023-04-14T22:29:32.237Z,100.00
2023-04-14T22:32:05.482Z,100.00
2023-04-14T22:34:52.294Z,100.00
2023-04-14T22:37:25.327Z,100.00
2023-04-14T22:40:13.242Z,100.00
2023-04-14T22:42:46.612Z,100.00
2023-04-14T22:45:33.258Z,100.00
2023-04-14T22:48:07.050Z,100.00
2023-04-14T22:50:54.363Z,100.00
2023-04-14T22:53:34.350Z,100.00
2023-04-14T22:56:28.265Z,100.00
2023-04-14T22:59:24.212Z,100.00
2023-04-14T23:02:13.509Z,100.00
2023-04-14T23:04:53.428Z,100.00
2023-04-14T23:07:47.259Z,100.00
2023-04-14T23:10:41.317Z,100.00
2023-04-14T23:13:28.253Z,100.00
2023-04-14T23:16:01.558Z,100.00
2023-04-14T23:18:48.248Z,100.00
2023-04-14T23:21:22.563Z,100.00
2023-04-14T23:24:09.267Z,100.00
2023-04-14T23:26:42.344Z,100.00
2023-04-14T23:29:29.280Z,100.00
2023-04-14T23:32:02.432Z,100.00
2023-04-14T23:34:49.307Z,100.00
2023-04-14T23:37:29.312Z,100.00
2023-04-14T23:40:17.260Z,100.00
2023-04-14T23:42:57.280Z,100.00
2023-04-14T23:45:44.259Z,100.00
2023-04-14T23:48:17.405Z,100.00
2023-04-14T23:51:20.116Z,100.00
2023-04-14T23:54:01.287Z,100.00
2023-04-14T23:56:48.282Z,100.00
2023-04-14T23:59:21.943Z,100.00
