createdAt,value
2023-04-07T00:00:12.727Z,99.90
2023-04-07T00:02:43.045Z,99.90
2023-04-07T00:05:12.267Z,99.90
2023-04-07T00:07:52.479Z,97.30
2023-04-07T00:10:23.742Z,92.10
2023-04-07T00:12:53.267Z,54.00
2023-04-07T00:15:21.304Z,55.00
2023-04-07T00:17:49.444Z,26.70
2023-04-07T00:20:17.538Z,11.60
2023-04-07T00:22:45.530Z,1.00
2023-04-07T00:25:13.545Z,1.00
2023-04-07T00:27:41.510Z,1.00
2023-04-07T00:30:11.389Z,1.00
2023-04-07T00:32:39.401Z,1.00
2023-04-07T00:35:08.098Z,1.00
2023-04-07T00:37:36.322Z,1.00
2023-04-07T00:40:04.525Z,1.00
2023-04-07T00:42:32.515Z,1.00
2023-04-07T00:45:00.847Z,1.00
2023-04-07T00:47:30.265Z,1.00
2023-04-07T00:49:58.452Z,1.00
2023-04-07T00:52:30.040Z,1.00
2023-04-07T00:54:58.142Z,1.00
2023-04-07T00:57:26.399Z,1.00
2023-04-07T00:59:54.756Z,1.00
2023-04-07T01:02:28.247Z,1.00
2023-04-07T01:05:08.696Z,1.00
2023-04-07T01:07:48.822Z,1.00
2023-04-07T01:10:21.996Z,1.00
2023-04-07T01:12:58.244Z,1.00
2023-04-07T01:15:29.156Z,1.00
2023-04-07T01:18:01.947Z,19.60
2023-04-07T01:20:34.454Z,37.90
2023-04-07T01:23:05.214Z,45.80
2023-04-07T01:26:05.375Z,75.50
2023-04-07T01:29:01.850Z,99.90
2023-04-07T01:31:31.968Z,99.90
2023-04-07T01:34:01.283Z,99.90
2023-04-07T01:36:30.380Z,99.90
2023-04-07T01:39:00.432Z,99.90
2023-04-07T01:41:28.936Z,99.90
2023-04-07T01:43:57.874Z,99.90
2023-04-07T01:46:26.260Z,99.90
2023-04-07T01:48:57.007Z,99.90
2023-04-07T01:51:27.508Z,99.90
2023-04-07T01:53:56.235Z,99.90
2023-04-07T01:56:24.479Z,99.90
2023-04-07T01:58:52.424Z,99.90
2023-04-07T02:01:20.538Z,99.90
2023-04-07T02:04:07.738Z,99.90
2023-04-07T02:06:43.528Z,99.90
2023-04-07T02:09:14.416Z,99.90
2023-04-07T02:11:46.165Z,99.90
2023-04-07T02:14:15.608Z,99.90
2023-04-07T02:16:46.250Z,99.90
2023-04-07T02:19:15.509Z,99.90
2023-04-07T02:21:46.740Z,99.90
2023-04-07T02:24:14.716Z,99.90
2023-04-07T02:26:44.329Z,99.90
2023-04-07T02:29:12.277Z,99.90
2023-04-07T02:31:40.325Z,99.90
2023-04-07T02:34:08.336Z,99.90
2023-04-07T02:36:36.455Z,99.90
2023-04-07T02:39:05.910Z,99.90
2023-04-07T02:41:33.900Z,99.90
2023-04-07T02:44:01.887Z,99.90
2023-04-07T02:46:30.066Z,1.00
2023-04-07T02:48:58.043Z,1.00
2023-04-07T02:51:27.062Z,1.00
2023-04-07T02:53:55.368Z,1.00
2023-04-07T02:56:24.847Z,1.00
2023-04-07T02:58:52.805Z,1.00
2023-04-07T03:01:20.837Z,1.00
2023-04-07T03:03:48.919Z,1.00
2023-04-07T03:06:16.972Z,1.00
2023-04-07T03:08:45.092Z,1.00
2023-04-07T03:11:13.072Z,1.00
2023-04-07T03:13:42.376Z,1.00
2023-04-07T03:16:10.313Z,1.00
2023-04-07T03:18:38.255Z,1.00
2023-04-07T03:21:06.282Z,1.00
2023-04-07T03:23:34.246Z,1.00
2023-04-07T03:26:02.207Z,1.00
2023-04-07T03:28:30.192Z,1.00
2023-04-07T03:30:59.530Z,1.00
2023-04-07T03:33:27.472Z,1.00
2023-04-07T03:35:55.591Z,1.00
2023-04-07T03:38:23.610Z,1.00
2023-04-07T03:40:51.613Z,1.00
2023-04-07T03:43:19.626Z,1.00
2023-04-07T03:45:48.391Z,1.00
2023-04-07T03:48:18.384Z,1.00
2023-04-07T03:50:47.606Z,1.00
2023-04-07T03:53:16.679Z,1.00
2023-04-07T03:55:44.881Z,1.00
2023-04-07T03:58:13.171Z,1.00
2023-04-07T04:00:41.260Z,99.90
2023-04-07T04:03:09.850Z,99.90
2023-04-07T04:05:40.497Z,99.90
2023-04-07T04:08:08.800Z,99.90
2023-04-07T04:10:36.787Z,99.90
2023-04-07T04:13:06.812Z,99.90
2023-04-07T04:15:35.052Z,99.90
2023-04-07T04:18:03.158Z,99.90
2023-04-07T04:20:31.234Z,99.90
2023-04-07T04:23:00.621Z,99.90
2023-04-07T04:25:28.675Z,99.90
2023-04-07T04:27:56.674Z,99.90
2023-04-07T04:30:24.697Z,99.90
2023-04-07T04:32:53.510Z,99.90
2023-04-07T04:35:21.947Z,99.90
2023-04-07T04:37:49.902Z,99.90
2023-04-07T04:40:19.654Z,79.70
2023-04-07T04:42:47.581Z,31.60
2023-04-07T04:45:15.549Z,29.30
2023-04-07T04:47:44.281Z,34.20
2023-04-07T04:50:12.395Z,48.30
2023-04-07T04:52:40.665Z,34.80
2023-04-07T04:55:09.807Z,12.40
2023-04-07T04:57:39.502Z,8.70
2023-04-07T05:00:09.416Z,1.00
2023-04-07T05:02:38.352Z,1.00
2023-04-07T05:05:07.548Z,1.00
2023-04-07T05:07:35.781Z,1.00
2023-04-07T05:10:03.790Z,1.00
2023-04-07T05:12:31.842Z,1.00
2023-04-07T05:15:01.241Z,1.00
2023-04-07T05:17:29.271Z,1.00
2023-04-07T05:19:57.252Z,1.00
2023-04-07T05:22:25.351Z,1.00
2023-04-07T05:24:53.334Z,1.00
2023-04-07T05:27:21.639Z,1.00
2023-04-07T05:29:49.622Z,1.00
2023-04-07T05:32:20.313Z,1.00
2023-04-07T05:34:48.332Z,1.00
2023-04-07T05:37:16.475Z,1.00
2023-04-07T05:39:44.428Z,1.00
2023-04-07T05:42:12.447Z,1.00
2023-04-07T05:44:40.674Z,1.00
2023-04-07T05:47:09.128Z,1.00
2023-04-07T05:49:45.688Z,1.00
2023-04-07T05:52:13.679Z,1.00
2023-04-07T05:54:41.733Z,1.00
2023-04-07T05:57:09.865Z,1.00
2023-04-07T05:59:37.869Z,1.00
2023-04-07T06:02:06.608Z,1.00
2023-04-07T06:04:35.445Z,1.00
2023-04-07T06:07:05.407Z,1.00
2023-04-07T06:09:33.369Z,1.00
2023-04-07T06:12:01.755Z,1.00
2023-04-07T06:14:29.728Z,1.00
2023-04-07T06:16:57.720Z,1.00
2023-04-07T06:19:27.471Z,1.00
2023-04-07T06:21:55.630Z,1.00
2023-04-07T06:24:25.346Z,1.00
2023-04-07T06:26:53.847Z,1.00
2023-04-07T06:29:21.924Z,1.00
2023-04-07T06:31:49.917Z,1.00
2023-04-07T06:34:17.941Z,1.00
2023-04-07T06:36:46.695Z,1.00
2023-04-07T06:39:14.781Z,1.00
2023-04-07T06:41:44.088Z,1.00
2023-04-07T06:44:12.175Z,1.00
2023-04-07T06:46:41.644Z,1.00
2023-04-07T06:49:09.844Z,1.00
2023-04-07T06:51:37.872Z,99.90
2023-04-07T06:54:07.745Z,99.90
2023-04-07T06:56:36.129Z,99.90
2023-04-07T06:59:05.455Z,99.90
2023-04-07T07:01:33.486Z,99.90
2023-04-07T07:04:01.836Z,99.90
2023-04-07T07:06:29.993Z,99.90
2023-04-07T07:08:57.959Z,99.90
2023-04-07T07:11:26.185Z,99.90
2023-04-07T07:13:54.178Z,99.90
2023-04-07T07:16:24.780Z,99.90
2023-04-07T07:18:52.755Z,99.90
2023-04-07T07:21:20.963Z,99.90
2023-04-07T07:23:49.255Z,99.90
2023-04-07T07:26:17.607Z,99.90
2023-04-07T07:28:45.605Z,99.90
2023-04-07T07:31:15.210Z,99.90
2023-04-07T07:33:46.314Z,99.90
2023-04-07T07:36:14.628Z,99.90
2023-04-07T07:38:42.632Z,99.90
2023-04-07T07:41:10.708Z,99.90
2023-04-07T07:43:38.668Z,99.90
2023-04-07T07:46:06.739Z,99.90
2023-04-07T07:48:34.690Z,99.90
2023-04-07T07:51:04.257Z,99.90
2023-04-07T07:53:32.232Z,99.90
2023-04-07T07:56:00.488Z,99.90
2023-04-07T07:58:28.452Z,99.90
2023-04-07T08:00:56.526Z,99.90
2023-04-07T08:03:24.715Z,99.90
2023-04-07T08:05:52.806Z,99.90
2023-04-07T08:08:22.118Z,99.90
2023-04-07T08:10:50.125Z,99.90
2023-04-07T08:13:18.070Z,99.90
2023-04-07T08:15:46.083Z,99.90
2023-04-07T08:18:14.228Z,99.90
2023-04-07T08:20:42.256Z,99.90
2023-04-07T08:23:10.221Z,99.90
2023-04-07T08:25:40.965Z,99.90
2023-04-07T08:28:08.996Z,99.90
2023-04-07T08:30:37.976Z,99.90
2023-04-07T08:33:07.381Z,99.90
2023-04-07T08:35:35.561Z,99.90
2023-04-07T08:38:04.093Z,99.90
2023-04-07T08:40:33.538Z,99.90
2023-04-07T08:43:09.562Z,99.90
2023-04-07T08:45:40.539Z,99.90
2023-04-07T08:48:16.042Z,99.90
2023-04-07T08:50:45.744Z,92.80
2023-04-07T08:53:15.724Z,78.80
2023-04-07T08:55:43.714Z,64.50
2023-04-07T08:58:15.267Z,64.10
2023-04-07T09:00:45.941Z,28.40
2023-04-07T09:03:14.756Z,40.20
2023-04-07T09:05:44.552Z,20.30
2023-04-07T09:08:12.511Z,51.50
2023-04-07T09:10:40.569Z,60.10
2023-04-07T09:13:08.549Z,55.70
2023-04-07T09:15:38.886Z,57.30
2023-04-07T09:18:07.547Z,46.10
2023-04-07T09:20:59.768Z,17.50
2023-04-07T09:23:32.166Z,17.70
2023-04-07T09:26:01.384Z,9.30
2023-04-07T09:28:45.016Z,31.30
2023-04-07T09:31:14.624Z,1.00
2023-04-07T09:33:42.649Z,1.00
2023-04-07T09:36:10.872Z,1.00
2023-04-07T09:38:40.645Z,1.00
2023-04-07T09:41:10.192Z,1.00
2023-04-07T09:43:39.689Z,1.00
2023-04-07T09:46:12.522Z,1.00
2023-04-07T09:48:42.614Z,1.00
2023-04-07T09:51:12.128Z,1.00
2023-04-07T09:53:48.988Z,1.00
2023-04-07T09:56:18.930Z,1.00
2023-04-07T09:58:47.925Z,1.00
2023-04-07T10:01:17.914Z,1.00
2023-04-07T10:03:48.633Z,1.00
2023-04-07T10:06:17.040Z,1.00
2023-04-07T10:08:45.409Z,1.00
2023-04-07T10:11:13.423Z,1.00
2023-04-07T10:13:42.544Z,1.00
2023-04-07T10:16:10.562Z,1.00
2023-04-07T10:18:39.192Z,1.00
2023-04-07T10:21:10.719Z,1.00
2023-04-07T10:23:50.339Z,1.00
2023-04-07T10:26:20.951Z,3.40
2023-04-07T10:28:54.071Z,26.10
2023-04-07T10:31:23.734Z,22.70
2023-04-07T10:33:53.733Z,25.70
2023-04-07T10:36:23.385Z,1.00
2023-04-07T10:39:23.597Z,1.00
2023-04-07T10:41:52.212Z,1.00
2023-04-07T10:44:53.474Z,1.00
2023-04-07T10:47:21.584Z,1.00
2023-04-07T10:50:18.084Z,1.00
2023-04-07T10:52:48.719Z,1.00
2023-04-07T10:55:37.703Z,1.00
2023-04-07T10:58:20.463Z,1.00
2023-04-07T11:01:22.918Z,1.00
2023-04-07T11:03:56.707Z,1.00
2023-04-07T11:06:26.435Z,1.00
2023-04-07T11:08:56.115Z,1.00
2023-04-07T11:11:39.405Z,1.00
2023-04-07T11:14:07.576Z,1.00
2023-04-07T11:16:45.033Z,1.00
2023-04-07T11:19:13.221Z,1.00
2023-04-07T11:21:41.264Z,1.00
2023-04-07T11:24:10.698Z,1.00
2023-04-07T11:26:40.463Z,1.00
2023-04-07T11:29:09.044Z,1.00
2023-04-07T11:31:37.154Z,1.00
2023-04-07T11:34:06.476Z,1.00
2023-04-07T11:36:35.729Z,1.00
2023-04-07T11:39:04.380Z,1.00
2023-04-07T11:41:35.148Z,1.00
2023-04-07T11:44:07.232Z,1.00
2023-04-07T11:46:35.587Z,1.00
2023-04-07T11:49:14.602Z,1.00
2023-04-07T11:51:44.228Z,1.00
2023-04-07T11:54:12.425Z,1.00
2023-04-07T11:56:46.709Z,1.00
2023-04-07T11:59:22.958Z,1.00
2023-04-07T12:01:51.767Z,1.00
2023-04-07T12:04:21.042Z,1.00
2023-04-07T12:06:50.286Z,1.00
2023-04-07T12:09:29.743Z,1.00
2023-04-07T12:11:59.909Z,1.00
2023-04-07T12:14:28.605Z,1.00
2023-04-07T12:16:58.224Z,1.00
2023-04-07T12:19:28.725Z,1.00
2023-04-07T12:21:56.997Z,1.00
2023-04-07T12:24:25.042Z,1.00
2023-04-07T12:26:53.084Z,1.00
2023-04-07T12:29:23.014Z,1.00
2023-04-07T12:31:51.469Z,1.00
2023-04-07T12:34:19.720Z,1.00
2023-04-07T12:36:48.277Z,1.00
2023-04-07T12:39:16.669Z,1.00
2023-04-07T12:41:45.788Z,1.00
2023-04-07T12:44:13.851Z,1.00
2023-04-07T12:46:43.285Z,1.00
2023-04-07T12:49:11.515Z,1.00
2023-04-07T12:51:40.254Z,1.00
2023-04-07T12:54:08.621Z,1.00
2023-04-07T12:56:36.639Z,1.00
2023-04-07T12:59:05.048Z,1.00
2023-04-07T13:01:35.346Z,1.00
2023-04-07T13:04:04.853Z,1.00
2023-04-07T13:06:33.575Z,1.00
2023-04-07T13:09:01.561Z,1.00
2023-04-07T13:11:29.532Z,1.00
2023-04-07T13:13:59.252Z,1.00
2023-04-07T13:16:28.738Z,1.00
2023-04-07T13:18:57.273Z,1.00
2023-04-07T13:21:45.309Z,1.00
2023-04-07T13:24:15.526Z,1.00
2023-04-07T13:26:43.564Z,1.00
2023-04-07T13:29:11.564Z,1.00
2023-04-07T13:31:39.501Z,1.00
2023-04-07T13:34:07.653Z,1.00
2023-04-07T13:36:37.020Z,1.00
2023-04-07T13:39:05.099Z,1.00
2023-04-07T13:41:33.267Z,1.00
2023-04-07T13:44:02.112Z,1.00
2023-04-07T13:46:31.184Z,1.00
2023-04-07T13:48:59.165Z,1.00
2023-04-07T13:51:28.068Z,1.00
2023-04-07T13:53:57.446Z,1.00
2023-04-07T13:56:25.476Z,1.00
2023-04-07T13:58:54.057Z,1.00
2023-04-07T14:01:22.137Z,1.00
2023-04-07T14:03:50.566Z,1.00
2023-04-07T14:06:18.846Z,1.00
2023-04-07T14:08:46.838Z,1.00
2023-04-07T14:11:19.554Z,1.00
2023-04-07T14:13:48.071Z,1.00
2023-04-07T14:16:16.728Z,1.00
2023-04-07T14:18:45.009Z,1.00
2023-04-07T14:21:13.287Z,1.00
2023-04-07T14:23:42.399Z,1.00
2023-04-07T14:26:11.666Z,1.00
2023-04-07T14:28:41.583Z,1.00
2023-04-07T14:31:15.123Z,1.00
2023-04-07T14:33:43.196Z,1.00
2023-04-07T14:36:11.627Z,1.00
2023-04-07T14:38:39.655Z,1.00
2023-04-07T14:41:10.062Z,1.00
2023-04-07T14:43:41.111Z,1.00
2023-04-07T14:46:09.234Z,1.00
2023-04-07T14:48:37.262Z,1.00
2023-04-07T14:51:10.983Z,1.00
2023-04-07T14:53:38.874Z,1.00
2023-04-07T14:56:07.363Z,1.00
2023-04-07T14:58:37.461Z,1.00
2023-04-07T15:01:07.807Z,1.00
2023-04-07T15:03:39.041Z,1.00
2023-04-07T15:06:11.137Z,1.00
2023-04-07T15:08:39.312Z,1.00
2023-04-07T15:11:07.994Z,1.00
2023-04-07T15:13:36.841Z,1.00
2023-04-07T15:16:10.979Z,1.00
2023-04-07T15:18:40.505Z,1.00
2023-04-07T15:21:09.236Z,1.00
2023-04-07T15:23:38.807Z,1.00
2023-04-07T15:26:07.064Z,1.00
2023-04-07T15:28:35.345Z,1.00
2023-04-07T15:31:03.431Z,1.00
2023-04-07T15:33:32.854Z,1.00
2023-04-07T15:36:01.437Z,1.00
2023-04-07T15:38:29.564Z,1.00
2023-04-07T15:40:57.580Z,1.00
2023-04-07T15:43:25.820Z,1.00
2023-04-07T15:45:56.720Z,1.00
2023-04-07T15:48:24.830Z,1.00
2023-04-07T15:50:54.768Z,1.00
2023-04-07T15:53:22.871Z,1.00
2023-04-07T15:55:50.896Z,1.00
2023-04-07T15:58:18.886Z,1.00
2023-04-07T16:00:47.165Z,1.00
2023-04-07T16:03:15.563Z,1.00
2023-04-07T16:05:43.900Z,1.00
2023-04-07T16:08:13.998Z,1.00
2023-04-07T16:10:42.127Z,1.00
2023-04-07T16:13:10.389Z,1.00
2023-04-07T16:15:41.032Z,1.00
2023-04-07T16:18:11.936Z,1.00
2023-04-07T16:20:39.979Z,1.00
2023-04-07T16:23:07.995Z,1.00
2023-04-07T16:25:37.438Z,1.00
2023-04-07T16:28:05.598Z,1.00
2023-04-07T16:30:33.531Z,1.00
2023-04-07T16:33:01.636Z,1.00
2023-04-07T16:35:30.921Z,1.00
2023-04-07T16:38:03.679Z,1.00
2023-04-07T16:40:31.712Z,1.00
2023-04-07T16:43:01.055Z,1.00
2023-04-07T16:45:29.030Z,1.00
2023-04-07T16:47:57.088Z,1.00
2023-04-07T16:50:25.069Z,1.00
2023-04-07T16:52:53.049Z,1.00
2023-04-07T16:55:21.268Z,1.00
2023-04-07T16:57:51.031Z,1.00
2023-04-07T17:00:21.192Z,1.00
2023-04-07T17:02:49.358Z,1.00
2023-04-07T17:05:18.279Z,1.00
2023-04-07T17:07:46.246Z,1.00
2023-04-07T17:10:14.592Z,1.00
2023-04-07T17:12:42.630Z,1.00
2023-04-07T17:15:11.392Z,1.00
2023-04-07T17:17:40.937Z,1.00
2023-04-07T17:20:10.775Z,1.00
2023-04-07T17:22:38.981Z,1.00
2023-04-07T17:25:07.742Z,1.00
2023-04-07T17:27:36.021Z,1.00
2023-04-07T17:30:04.995Z,1.00
2023-04-07T17:32:33.070Z,1.00
2023-04-07T17:35:02.473Z,1.00
2023-04-07T17:37:30.841Z,1.00
2023-04-07T17:40:00.249Z,1.00
2023-04-07T17:42:28.325Z,1.00
2023-04-07T17:44:56.732Z,1.00
2023-04-07T17:47:25.128Z,1.00
2023-04-07T17:49:53.150Z,1.00
2023-04-07T17:52:22.914Z,1.00
2023-04-07T17:54:50.933Z,1.00
2023-04-07T17:57:20.045Z,1.00
2023-04-07T17:59:48.576Z,1.00
2023-04-07T18:02:17.145Z,1.00
2023-04-07T18:04:47.892Z,1.00
2023-04-07T18:07:16.027Z,8.30
2023-04-07T18:09:45.404Z,2.40
2023-04-07T18:12:13.447Z,15.20
2023-04-07T18:14:41.434Z,24.10
2023-04-07T18:17:09.469Z,27.00
2023-04-07T18:19:37.488Z,50.30
2023-04-07T18:22:05.583Z,54.60
2023-04-07T18:24:33.881Z,83.50
2023-04-07T18:27:04.418Z,91.10
2023-04-07T18:29:32.407Z,96.80
2023-04-07T18:32:00.532Z,97.70
2023-04-07T18:34:28.657Z,99.90
2023-04-07T18:36:56.634Z,96.60
2023-04-07T18:39:27.925Z,99.90
2023-04-07T18:41:57.828Z,99.90
2023-04-07T18:44:28.477Z,99.90
2023-04-07T18:46:56.648Z,99.90
2023-04-07T18:49:26.558Z,99.90
2023-04-07T18:51:55.962Z,99.90
2023-04-07T18:54:24.272Z,99.90
2023-04-07T18:56:52.171Z,99.90
2023-04-07T18:59:20.203Z,99.90
2023-04-07T19:01:49.689Z,99.90
2023-04-07T19:04:17.963Z,99.90
2023-04-07T19:06:46.050Z,99.90
2023-04-07T19:09:14.265Z,99.90
2023-04-07T19:11:42.661Z,99.90
2023-04-07T19:14:11.186Z,99.90
2023-04-07T19:16:39.359Z,99.90
2023-04-07T19:19:10.078Z,99.90
2023-04-07T19:21:40.301Z,99.90
2023-04-07T19:24:09.603Z,99.90
2023-04-07T19:26:37.940Z,99.90
2023-04-07T19:29:05.953Z,99.90
2023-04-07T19:31:34.017Z,99.90
2023-04-07T19:34:04.319Z,99.90
2023-04-07T19:36:33.821Z,99.90
2023-04-07T19:39:03.238Z,99.90
2023-04-07T19:41:31.430Z,99.90
2023-04-07T19:43:59.400Z,99.90
2023-04-07T19:46:27.679Z,99.90
2023-04-07T19:48:56.361Z,99.90
2023-04-07T19:51:24.388Z,99.90
2023-04-07T19:53:53.769Z,99.90
2023-04-07T19:56:21.704Z,99.90
2023-04-07T19:58:49.930Z,99.90
2023-04-07T20:01:18.725Z,99.90
2023-04-07T20:03:47.164Z,99.90
2023-04-07T20:06:15.361Z,99.90
2023-04-07T20:08:43.521Z,99.90
2023-04-07T20:11:13.401Z,99.90
2023-04-07T20:13:41.826Z,99.90
2023-04-07T20:16:10.774Z,99.90
2023-04-07T20:18:38.876Z,99.90
2023-04-07T20:21:07.207Z,99.90
2023-04-07T20:23:35.321Z,99.90
2023-04-07T20:26:03.336Z,99.90
2023-04-07T20:28:33.028Z,99.90
2023-04-07T20:31:01.392Z,99.90
2023-04-07T20:33:29.435Z,99.90
2023-04-07T20:35:57.725Z,99.90
2023-04-07T20:38:26.159Z,99.90
2023-04-07T20:40:54.286Z,99.90
2023-04-07T20:43:23.739Z,99.90
2023-04-07T20:45:53.531Z,99.90
2023-04-07T20:48:23.968Z,99.90
2023-04-07T20:50:52.654Z,99.90
2023-04-07T20:53:20.817Z,99.90
2023-04-07T20:55:48.870Z,99.90
2023-04-07T20:58:17.726Z,99.90
2023-04-07T21:00:45.974Z,99.90
2023-04-07T21:03:15.908Z,99.90
2023-04-07T21:05:44.933Z,99.90
2023-04-07T21:08:14.447Z,99.90
2023-04-07T21:10:42.864Z,99.90
2023-04-07T21:13:10.889Z,99.90
2023-04-07T21:15:38.854Z,99.90
2023-04-07T21:18:06.920Z,99.90
2023-04-07T21:20:37.103Z,99.90
2023-04-07T21:23:06.001Z,99.90
2023-04-07T21:25:34.049Z,99.90
2023-04-07T21:28:01.996Z,99.90
2023-04-07T21:30:29.884Z,99.90
2023-04-07T21:32:57.899Z,99.90
2023-04-07T21:35:28.308Z,99.90
2023-04-07T21:37:57.901Z,99.90
2023-04-07T21:40:25.783Z,99.90
2023-04-07T21:42:53.739Z,99.90
2023-04-07T21:45:21.838Z,99.90
2023-04-07T21:47:49.801Z,99.90
2023-04-07T21:50:18.842Z,99.90
2023-04-07T21:52:50.603Z,99.90
2023-04-07T21:55:21.190Z,1.00
2023-04-07T21:57:50.250Z,1.00
2023-04-07T22:00:18.477Z,1.00
2023-04-07T22:02:46.849Z,1.00
2023-04-07T22:05:16.627Z,1.00
2023-04-07T22:07:46.706Z,1.00
2023-04-07T22:10:14.905Z,1.00
2023-04-07T22:12:44.320Z,1.00
2023-04-07T22:15:13.697Z,1.00
2023-04-07T22:17:41.824Z,1.00
2023-04-07T22:20:11.703Z,1.00
2023-04-07T22:22:40.074Z,1.00
2023-04-07T22:25:08.881Z,1.00
2023-04-07T22:27:36.952Z,1.00
2023-04-07T22:30:09.899Z,1.00
2023-04-07T22:32:38.028Z,1.00
2023-04-07T22:35:06.877Z,1.00
2023-04-07T22:37:34.870Z,1.00
2023-04-07T22:40:03.060Z,1.00
2023-04-07T22:42:30.999Z,1.00
2023-04-07T22:44:58.924Z,1.00
2023-04-07T22:47:28.328Z,1.00
2023-04-07T22:49:56.382Z,1.00
2023-04-07T22:52:24.362Z,1.00
2023-04-07T22:54:52.375Z,1.00
2023-04-07T22:57:20.511Z,1.00
2023-04-07T22:59:48.480Z,1.00
2023-04-07T23:02:16.485Z,1.00
2023-04-07T23:04:45.841Z,1.00
2023-04-07T23:07:13.859Z,1.00
2023-04-07T23:09:41.777Z,1.00
2023-04-07T23:12:10.545Z,1.00
2023-04-07T23:14:38.538Z,1.00
2023-04-07T23:17:06.561Z,1.00
2023-04-07T23:19:34.547Z,1.00
2023-04-07T23:22:03.888Z,1.00
2023-04-07T23:24:31.797Z,1.00
2023-04-07T23:26:59.738Z,1.00
2023-04-07T23:29:28.258Z,1.00
2023-04-07T23:31:56.633Z,1.00
2023-04-07T23:34:24.680Z,1.00
2023-04-07T23:36:52.966Z,1.00
2023-04-07T23:39:22.405Z,1.00
2023-04-07T23:41:50.376Z,1.00
2023-04-07T23:44:18.320Z,1.00
2023-04-07T23:46:46.273Z,1.00
2023-04-07T23:49:14.318Z,1.00
2023-04-07T23:51:42.281Z,1.00
2023-04-07T23:54:10.989Z,1.00
2023-04-07T23:56:40.317Z,1.00
2023-04-07T23:59:08.306Z,1.00
