createdAt,value
2022-08-25T00:00:30.373Z,24.02
2022-08-25T00:02:59.220Z,24.02
2022-08-25T00:05:29.035Z,24.00
2022-08-25T00:07:57.355Z,23.87
2022-08-25T00:10:25.255Z,23.93
2022-08-25T00:12:53.660Z,23.85
2022-08-25T00:15:23.987Z,23.92
2022-08-25T00:17:53.431Z,23.81
2022-08-25T00:20:22.173Z,23.78
2022-08-25T00:22:50.543Z,23.77
2022-08-25T00:25:18.846Z,23.74
2022-08-25T00:27:47.626Z,23.76
2022-08-25T00:30:16.815Z,23.71
2022-08-25T00:32:50.510Z,23.71
2022-08-25T00:35:26.465Z,23.67
2022-08-25T00:37:54.414Z,23.57
2022-08-25T00:40:24.732Z,23.53
2022-08-25T00:42:52.868Z,23.57
2022-08-25T00:45:20.826Z,23.56
2022-08-25T00:47:49.306Z,23.55
2022-08-25T00:50:17.324Z,23.47
2022-08-25T00:52:48.217Z,23.54
2022-08-25T00:55:17.510Z,23.46
2022-08-25T00:57:47.781Z,23.48
2022-08-25T01:00:19.427Z,23.38
2022-08-25T01:02:48.703Z,23.30
2022-08-25T01:05:18.249Z,23.28
2022-08-25T01:07:47.486Z,23.28
2022-08-25T01:10:15.549Z,23.25
2022-08-25T01:12:43.486Z,23.23
2022-08-25T01:15:12.626Z,23.22
2022-08-25T01:17:46.286Z,23.19
2022-08-25T01:20:14.908Z,23.25
2022-08-25T01:22:44.885Z,23.19
2022-08-25T01:25:24.486Z,23.23
2022-08-25T01:27:52.430Z,23.16
2022-08-25T01:30:21.859Z,23.15
2022-08-25T01:32:50.219Z,23.14
2022-08-25T01:35:18.630Z,23.04
2022-08-25T01:37:48.340Z,23.03
2022-08-25T01:40:16.391Z,23.05
2022-08-25T01:42:50.440Z,23.05
2022-08-25T01:45:18.912Z,23.01
2022-08-25T01:47:47.354Z,23.11
2022-08-25T01:50:16.301Z,23.16
2022-08-25T01:52:52.794Z,23.05
2022-08-25T01:55:20.768Z,23.09
2022-08-25T01:57:48.695Z,23.02
2022-08-25T02:00:17.682Z,23.14
2022-08-25T02:02:52.295Z,23.05
2022-08-25T02:05:23.691Z,23.07
2022-08-25T02:07:53.728Z,23.00
2022-08-25T02:10:22.455Z,23.00
2022-08-25T02:12:51.857Z,23.02
2022-08-25T02:15:22.616Z,23.03
2022-08-25T02:17:50.501Z,23.04
2022-08-25T02:20:19.115Z,22.96
2022-08-25T02:22:53.103Z,22.87
2022-08-25T02:25:26.946Z,22.98
2022-08-25T02:27:54.995Z,22.99
2022-08-25T02:30:23.168Z,22.89
2022-08-25T02:32:52.129Z,22.84
2022-08-25T02:35:20.207Z,22.92
2022-08-25T02:37:48.402Z,22.71
2022-08-25T02:40:17.473Z,22.81
2022-08-25T02:42:46.812Z,22.80
2022-08-25T02:45:14.690Z,22.82
2022-08-25T02:47:43.416Z,22.75
2022-08-25T02:50:11.729Z,22.81
2022-08-25T02:52:42.059Z,22.74
2022-08-25T02:55:14.247Z,22.71
2022-08-25T02:57:43.259Z,22.64
2022-08-25T03:00:13.888Z,22.69
2022-08-25T03:02:42.030Z,22.61
2022-08-25T03:05:10.701Z,22.53
2022-08-25T03:07:39.211Z,22.54
2022-08-25T03:10:08.909Z,22.51
2022-08-25T03:12:36.839Z,22.57
2022-08-25T03:15:05.349Z,22.45
2022-08-25T03:17:45.506Z,22.37
2022-08-25T03:20:13.877Z,22.39
2022-08-25T03:22:42.680Z,22.36
2022-08-25T03:25:28.429Z,22.39
2022-08-25T03:27:56.388Z,22.24
2022-08-25T03:30:24.748Z,22.24
2022-08-25T03:32:54.083Z,22.31
2022-08-25T03:35:22.103Z,22.25
2022-08-25T03:37:51.206Z,22.23
2022-08-25T03:40:19.270Z,22.16
2022-08-25T03:42:47.326Z,22.22
2022-08-25T03:45:17.850Z,22.27
2022-08-25T03:47:48.227Z,22.31
2022-08-25T03:50:18.112Z,22.26
2022-08-25T03:52:46.967Z,22.21
2022-08-25T03:55:15.488Z,22.19
2022-08-25T03:57:43.446Z,22.19
2022-08-25T04:00:13.158Z,22.13
2022-08-25T04:02:41.261Z,22.12
2022-08-25T04:05:09.977Z,22.03
2022-08-25T04:07:39.750Z,22.14
2022-08-25T04:10:08.067Z,22.05
2022-08-25T04:12:35.986Z,21.95
2022-08-25T04:15:06.968Z,21.95
2022-08-25T04:17:35.079Z,22.04
2022-08-25T04:20:03.475Z,22.05
2022-08-25T04:22:31.999Z,22.06
2022-08-25T04:25:10.107Z,21.98
2022-08-25T04:27:38.448Z,21.90
2022-08-25T04:30:07.502Z,22.01
2022-08-25T04:32:36.793Z,21.88
2022-08-25T04:35:05.488Z,21.95
2022-08-25T04:37:34.264Z,21.92
2022-08-25T04:40:02.768Z,21.93
2022-08-25T04:42:32.178Z,22.00
2022-08-25T04:45:01.912Z,21.91
2022-08-25T04:47:30.187Z,21.83
2022-08-25T04:49:58.074Z,21.92
2022-08-25T04:52:25.996Z,21.89
2022-08-25T04:54:54.138Z,21.99
2022-08-25T04:57:22.589Z,21.99
2022-08-25T04:59:52.159Z,21.85
2022-08-25T05:02:20.716Z,21.94
2022-08-25T05:04:48.682Z,21.98
2022-08-25T05:07:17.136Z,21.87
2022-08-25T05:09:45.071Z,21.78
2022-08-25T05:12:13.445Z,21.95
2022-08-25T05:14:41.301Z,21.91
2022-08-25T05:17:10.630Z,21.78
2022-08-25T05:19:38.620Z,21.79
2022-08-25T05:22:07.207Z,21.91
2022-08-25T05:24:35.230Z,21.94
2022-08-25T05:27:04.095Z,21.93
2022-08-25T05:29:32.587Z,21.95
2022-08-25T05:32:00.700Z,22.00
2022-08-25T05:34:31.263Z,21.98
2022-08-25T05:37:00.296Z,22.02
2022-08-25T05:39:32.449Z,22.00
2022-08-25T05:42:01.230Z,22.10
2022-08-25T05:44:29.258Z,22.13
2022-08-25T05:46:57.483Z,22.14
2022-08-25T05:49:25.647Z,22.24
2022-08-25T05:51:56.969Z,22.19
2022-08-25T05:54:25.226Z,22.16
2022-08-25T05:56:53.512Z,22.25
2022-08-25T05:59:21.464Z,22.31
2022-08-25T06:02:07.380Z,22.33
2022-08-25T06:04:39.611Z,22.36
2022-08-25T06:07:12.689Z,22.38
2022-08-25T06:09:40.963Z,22.48
2022-08-25T06:12:09.711Z,22.44
2022-08-25T06:14:37.679Z,22.57
2022-08-25T06:17:05.852Z,22.72
2022-08-25T06:19:34.146Z,22.67
2022-08-25T06:22:05.228Z,22.73
2022-08-25T06:24:34.907Z,22.82
2022-08-25T06:27:03.013Z,22.91
2022-08-25T06:29:31.357Z,22.96
2022-08-25T06:32:14.255Z,23.01
2022-08-25T06:34:45.442Z,23.06
2022-08-25T06:37:13.411Z,23.03
2022-08-25T06:39:42.952Z,23.21
2022-08-25T06:42:11.108Z,23.23
2022-08-25T06:44:39.702Z,23.28
2022-08-25T06:47:08.139Z,23.32
2022-08-25T06:49:36.953Z,23.38
2022-08-25T06:52:06.697Z,23.48
2022-08-25T06:54:34.654Z,23.63
2022-08-25T06:57:04.425Z,23.59
2022-08-25T06:59:32.621Z,23.63
2022-08-25T07:02:01.608Z,23.76
2022-08-25T07:04:32.017Z,23.71
2022-08-25T07:06:59.894Z,23.81
2022-08-25T07:09:28.749Z,23.91
2022-08-25T07:11:57.180Z,24.07
2022-08-25T07:14:26.575Z,24.20
2022-08-25T07:16:55.235Z,24.16
2022-08-25T07:19:23.304Z,24.18
2022-08-25T07:21:52.105Z,24.17
2022-08-25T07:24:19.988Z,24.25
2022-08-25T07:26:48.400Z,24.46
2022-08-25T07:29:19.727Z,24.45
2022-08-25T07:31:49.168Z,24.50
2022-08-25T07:34:34.742Z,24.56
2022-08-25T07:37:05.176Z,24.73
2022-08-25T07:39:33.780Z,24.77
2022-08-25T07:42:02.174Z,24.82
2022-08-25T07:44:30.067Z,24.89
2022-08-25T07:47:00.178Z,24.89
2022-08-25T07:49:35.733Z,24.88
2022-08-25T07:52:07.781Z,25.14
2022-08-25T07:54:38.090Z,24.96
2022-08-25T07:57:07.671Z,25.04
2022-08-25T07:59:39.554Z,25.33
2022-08-25T08:02:18.081Z,25.40
2022-08-25T08:04:48.851Z,25.45
2022-08-25T08:07:18.890Z,25.50
2022-08-25T08:09:48.711Z,25.60
2022-08-25T08:12:21.179Z,25.82
2022-08-25T08:14:51.138Z,25.64
2022-08-25T08:17:20.921Z,25.83
2022-08-25T08:19:48.875Z,25.82
2022-08-25T08:22:17.633Z,25.82
2022-08-25T08:24:54.856Z,25.85
2022-08-25T08:27:24.512Z,25.87
2022-08-25T08:29:54.222Z,26.08
2022-08-25T08:32:31.432Z,26.18
2022-08-25T08:35:09.560Z,26.29
2022-08-25T08:37:42.101Z,26.36
2022-08-25T08:40:11.784Z,26.32
2022-08-25T08:42:50.576Z,26.48
2022-08-25T08:45:31.346Z,26.26
2022-08-25T08:48:50.774Z,26.59
2022-08-25T08:51:23.437Z,26.81
2022-08-25T08:54:01.291Z,26.72
2022-08-25T08:56:31.618Z,26.78
2022-08-25T08:59:05.160Z,26.84
2022-08-25T09:01:35.226Z,26.78
2022-08-25T09:04:10.856Z,26.85
2022-08-25T09:06:43.240Z,26.79
2022-08-25T09:09:20.263Z,26.92
2022-08-25T09:11:55.001Z,26.93
2022-08-25T09:14:46.322Z,27.25
2022-08-25T09:17:34.736Z,27.23
2022-08-25T09:20:35.945Z,27.32
2022-08-25T09:23:11.424Z,27.36
2022-08-25T09:25:53.286Z,27.45
2022-08-25T09:28:24.263Z,27.29
2022-08-25T09:30:56.455Z,27.34
2022-08-25T09:33:26.934Z,27.51
2022-08-25T09:35:57.439Z,27.71
2022-08-25T09:38:32.019Z,27.79
2022-08-25T09:41:03.666Z,28.01
2022-08-25T09:43:33.402Z,27.81
2022-08-25T09:46:03.291Z,27.96
2022-08-25T09:48:40.791Z,28.01
2022-08-25T09:51:20.442Z,27.95
2022-08-25T09:53:53.464Z,28.07
2022-08-25T09:56:22.293Z,28.09
2022-08-25T09:58:50.757Z,28.20
2022-08-25T10:01:20.707Z,28.32
2022-08-25T10:04:18.965Z,28.33
2022-08-25T10:06:48.767Z,28.36
2022-08-25T10:09:27.729Z,28.53
2022-08-25T10:11:57.706Z,28.56
2022-08-25T10:14:29.621Z,28.47
2022-08-25T10:17:14.444Z,28.31
2022-08-25T10:19:42.822Z,28.57
2022-08-25T10:22:12.138Z,28.32
2022-08-25T10:24:44.111Z,28.20
2022-08-25T10:27:23.528Z,28.54
2022-08-25T10:30:12.293Z,28.76
2022-08-25T10:32:58.320Z,28.58
2022-08-25T10:35:29.256Z,28.45
2022-08-25T10:38:05.449Z,28.38
2022-08-25T10:40:38.019Z,28.44
2022-08-25T10:43:08.666Z,28.51
2022-08-25T10:45:44.313Z,28.56
2022-08-25T10:48:34.764Z,28.69
2022-08-25T10:51:07.953Z,29.15
2022-08-25T10:53:42.201Z,29.22
2022-08-25T10:56:13.858Z,29.13
2022-08-25T10:59:29.856Z,29.10
2022-08-25T11:02:31.404Z,29.29
2022-08-25T11:05:02.567Z,29.14
2022-08-25T11:07:35.778Z,29.14
2022-08-25T11:10:06.540Z,29.04
2022-08-25T11:12:37.261Z,29.50
2022-08-25T11:15:11.027Z,29.50
2022-08-25T11:17:45.090Z,29.52
2022-08-25T11:20:26.813Z,29.40
2022-08-25T11:22:59.311Z,29.46
2022-08-25T11:25:30.063Z,29.20
2022-08-25T11:28:05.465Z,29.20
2022-08-25T11:30:37.760Z,29.15
2022-08-25T11:33:11.072Z,29.65
2022-08-25T11:35:40.753Z,29.78
2022-08-25T11:38:22.798Z,29.92
2022-08-25T11:40:58.521Z,30.00
2022-08-25T11:43:35.782Z,30.06
2022-08-25T11:46:15.704Z,30.23
2022-08-25T11:48:46.875Z,30.34
2022-08-25T11:51:31.145Z,30.06
2022-08-25T11:54:20.344Z,29.89
2022-08-25T11:56:57.438Z,30.14
2022-08-25T12:00:05.866Z,30.16
2022-08-25T12:02:39.157Z,30.33
2022-08-25T12:05:08.691Z,30.38
2022-08-25T12:08:13.985Z,30.56
2022-08-25T12:10:59.234Z,30.44
2022-08-25T12:13:42.486Z,30.16
2022-08-25T12:16:43.617Z,30.25
2022-08-25T12:19:28.914Z,30.53
2022-08-25T12:21:57.838Z,30.38
2022-08-25T12:24:48.081Z,30.38
2022-08-25T12:27:23.994Z,30.64
2022-08-25T12:29:53.308Z,30.39
2022-08-25T12:32:38.256Z,30.76
2022-08-25T12:35:31.395Z,30.67
2022-08-25T12:38:05.938Z,30.90
2022-08-25T12:40:37.593Z,30.79
2022-08-25T12:43:11.987Z,30.78
2022-08-25T12:45:45.965Z,30.82
2022-08-25T12:49:06.409Z,30.96
2022-08-25T12:51:54.560Z,30.84
2022-08-25T12:54:30.398Z,30.89
2022-08-25T12:57:00.231Z,31.05
2022-08-25T12:59:34.835Z,31.10
2022-08-25T13:02:15.647Z,30.96
2022-08-25T13:05:06.674Z,30.76
2022-08-25T13:07:45.212Z,31.20
2022-08-25T13:10:25.155Z,30.99
2022-08-25T13:13:00.571Z,31.36
2022-08-25T13:15:38.361Z,31.42
2022-08-25T13:18:17.003Z,31.56
2022-08-25T13:20:45.087Z,31.63
2022-08-25T13:23:18.521Z,31.68
2022-08-25T13:25:50.510Z,31.59
2022-08-25T13:28:28.974Z,31.57
2022-08-25T13:30:58.908Z,31.69
2022-08-25T13:33:29.037Z,31.32
2022-08-25T13:36:11.914Z,31.52
2022-08-25T13:38:41.693Z,31.33
2022-08-25T13:41:18.969Z,31.68
2022-08-25T13:43:46.984Z,31.64
2022-08-25T13:46:15.397Z,31.74
2022-08-25T13:48:49.594Z,31.94
2022-08-25T13:51:21.641Z,31.81
2022-08-25T13:53:52.518Z,31.65
2022-08-25T13:56:35.612Z,32.09
2022-08-25T13:59:10.028Z,32.15
2022-08-25T14:01:49.489Z,31.55
2022-08-25T14:04:24.285Z,31.59
2022-08-25T14:07:19.296Z,31.86
2022-08-25T14:09:49.966Z,32.03
2022-08-25T14:12:46.418Z,32.23
2022-08-25T14:15:29.482Z,31.69
2022-08-25T14:18:05.518Z,31.97
2022-08-25T14:20:34.827Z,32.28
2022-08-25T14:23:07.890Z,31.94
2022-08-25T14:25:40.429Z,32.05
2022-08-25T14:28:16.454Z,31.90
2022-08-25T14:30:47.474Z,32.21
2022-08-25T14:33:16.655Z,32.24
2022-08-25T14:35:45.907Z,31.92
2022-08-25T14:38:15.322Z,32.30
2022-08-25T14:40:50.290Z,32.38
2022-08-25T14:43:20.861Z,32.46
2022-08-25T14:45:52.817Z,32.35
2022-08-25T14:48:24.451Z,32.35
2022-08-25T14:50:52.728Z,32.16
2022-08-25T14:53:20.838Z,31.81
2022-08-25T14:55:53.918Z,32.40
2022-08-25T14:58:26.960Z,32.45
2022-08-25T15:00:55.122Z,32.33
2022-08-25T15:03:27.209Z,32.32
2022-08-25T15:05:56.702Z,32.25
2022-08-25T15:08:48.395Z,32.50
2022-08-25T15:11:18.712Z,32.31
2022-08-25T15:13:49.772Z,32.26
2022-08-25T15:16:33.945Z,32.19
2022-08-25T15:19:06.587Z,32.38
2022-08-25T15:21:35.996Z,32.45
2022-08-25T15:24:04.809Z,32.62
2022-08-25T15:26:35.906Z,32.65
2022-08-25T15:29:05.248Z,32.48
2022-08-25T15:31:33.377Z,32.16
2022-08-25T15:34:01.751Z,32.01
2022-08-25T15:36:32.345Z,32.49
2022-08-25T15:39:02.196Z,32.50
2022-08-25T15:41:38.905Z,32.27
2022-08-25T15:44:09.883Z,32.38
2022-08-25T15:46:38.410Z,32.42
2022-08-25T15:49:09.724Z,32.56
2022-08-25T15:51:39.102Z,32.55
2022-08-25T15:54:08.396Z,32.50
2022-08-25T15:56:37.889Z,32.45
2022-08-25T15:59:07.887Z,32.46
2022-08-25T16:01:38.111Z,32.44
2022-08-25T16:04:06.097Z,32.36
2022-08-25T16:06:34.597Z,32.70
2022-08-25T16:09:02.716Z,32.63
2022-08-25T16:11:35.055Z,32.60
2022-08-25T16:14:03.462Z,32.59
2022-08-25T16:16:31.942Z,32.34
2022-08-25T16:19:01.775Z,32.36
2022-08-25T16:21:31.789Z,32.26
2022-08-25T16:24:05.451Z,32.26
2022-08-25T16:26:48.308Z,32.35
2022-08-25T16:29:17.083Z,32.14
2022-08-25T16:31:45.064Z,32.40
2022-08-25T16:34:24.598Z,32.14
2022-08-25T16:36:53.253Z,32.10
2022-08-25T16:39:21.299Z,32.06
2022-08-25T16:41:52.214Z,31.77
2022-08-25T16:44:22.480Z,31.76
2022-08-25T16:46:54.602Z,31.85
2022-08-25T16:49:25.321Z,31.58
2022-08-25T16:51:56.982Z,31.67
2022-08-25T16:54:43.040Z,31.47
2022-08-25T16:57:11.501Z,31.66
2022-08-25T16:59:39.814Z,31.67
2022-08-25T17:02:08.538Z,31.55
2022-08-25T17:04:37.974Z,30.98
2022-08-25T17:07:06.336Z,30.96
2022-08-25T17:09:37.214Z,30.95
2022-08-25T17:12:05.577Z,30.95
2022-08-25T17:14:37.361Z,31.12
2022-08-25T17:17:07.083Z,31.04
2022-08-25T17:19:35.176Z,30.95
2022-08-25T17:22:05.484Z,30.87
2022-08-25T17:24:34.533Z,30.73
2022-08-25T17:27:02.707Z,30.40
2022-08-25T17:29:30.716Z,30.70
2022-08-25T17:31:59.363Z,30.74
2022-08-25T17:34:27.284Z,30.66
2022-08-25T17:36:55.929Z,30.66
2022-08-25T17:39:25.866Z,30.41
2022-08-25T17:41:54.743Z,30.32
2022-08-25T17:44:22.766Z,30.64
2022-08-25T17:46:51.572Z,30.33
2022-08-25T17:49:19.862Z,30.26
2022-08-25T17:51:50.723Z,30.20
2022-08-25T17:54:18.929Z,30.30
2022-08-25T17:56:48.394Z,30.18
2022-08-25T17:59:16.912Z,30.36
2022-08-25T18:01:45.566Z,30.25
2022-08-25T18:04:18.100Z,30.24
2022-08-25T18:06:47.668Z,30.17
2022-08-25T18:09:16.205Z,30.21
2022-08-25T18:11:45.504Z,30.11
2022-08-25T18:14:16.831Z,30.01
2022-08-25T18:16:44.968Z,29.99
2022-08-25T18:19:14.403Z,29.88
2022-08-25T18:21:43.345Z,29.73
2022-08-25T18:24:11.783Z,29.67
2022-08-25T18:26:41.512Z,29.52
2022-08-25T18:29:12.164Z,29.45
2022-08-25T18:31:43.601Z,29.37
2022-08-25T18:34:13.595Z,29.30
2022-08-25T18:36:44.032Z,29.23
2022-08-25T18:39:34.589Z,29.10
2022-08-25T18:42:02.911Z,28.97
2022-08-25T18:44:31.625Z,28.86
2022-08-25T18:47:01.183Z,28.75
2022-08-25T18:49:37.172Z,28.57
2022-08-25T18:52:05.897Z,28.56
2022-08-25T18:54:33.803Z,28.47
2022-08-25T18:57:04.199Z,28.34
2022-08-25T18:59:36.309Z,28.24
2022-08-25T19:02:06.589Z,28.17
2022-08-25T19:04:34.685Z,28.13
2022-08-25T19:07:02.917Z,28.11
2022-08-25T19:09:30.919Z,27.95
2022-08-25T19:11:59.238Z,27.78
2022-08-25T19:14:28.126Z,27.69
2022-08-25T19:17:02.445Z,27.71
2022-08-25T19:19:31.972Z,27.65
2022-08-25T19:21:59.937Z,27.61
2022-08-25T19:24:28.367Z,27.47
2022-08-25T19:26:56.623Z,27.42
2022-08-25T19:29:24.876Z,27.34
2022-08-25T19:31:53.362Z,27.00
2022-08-25T19:34:22.949Z,27.15
2022-08-25T19:36:52.513Z,27.21
2022-08-25T19:39:21.020Z,27.18
2022-08-25T19:41:49.429Z,27.10
2022-08-25T19:44:17.745Z,27.08
2022-08-25T19:46:46.468Z,26.99
2022-08-25T19:49:15.772Z,26.98
2022-08-25T19:51:46.623Z,26.91
2022-08-25T19:54:17.014Z,26.91
2022-08-25T19:56:55.037Z,26.83
2022-08-25T19:59:34.414Z,26.79
2022-08-25T20:02:11.638Z,26.76
2022-08-25T20:04:40.129Z,26.71
2022-08-25T20:09:51.489Z,26.64
2022-08-25T20:12:20.469Z,26.53
2022-08-25T20:14:51.579Z,26.56
2022-08-25T20:17:24.661Z,26.47
2022-08-25T20:19:55.538Z,26.30
2022-08-25T20:22:26.355Z,26.26
2022-08-25T20:24:58.045Z,26.31
2022-08-25T20:27:28.154Z,26.30
2022-08-25T20:29:56.687Z,26.33
2022-08-25T20:32:24.632Z,26.29
2022-08-25T20:34:54.016Z,26.24
2022-08-25T20:37:23.756Z,26.23
2022-08-25T20:39:53.170Z,26.20
2022-08-25T20:42:22.606Z,26.17
2022-08-25T20:44:50.610Z,26.09
2022-08-25T20:47:20.698Z,26.09
2022-08-25T20:49:50.193Z,26.02
2022-08-25T20:52:23.209Z,26.02
2022-08-25T20:54:52.621Z,25.95
2022-08-25T20:57:26.010Z,25.93
2022-08-25T20:59:54.836Z,25.90
2022-08-25T21:02:23.836Z,25.86
2022-08-25T21:04:52.355Z,25.78
2022-08-25T21:07:20.804Z,25.68
2022-08-25T21:09:51.750Z,25.74
2022-08-25T21:12:20.647Z,25.64
2022-08-25T21:14:52.142Z,25.64
2022-08-25T21:17:25.278Z,25.50
2022-08-25T21:19:53.343Z,25.55
2022-08-25T21:22:21.895Z,25.56
2022-08-25T21:24:51.652Z,25.54
2022-08-25T21:27:25.415Z,25.53
2022-08-25T21:29:55.438Z,25.50
2022-08-25T21:32:24.385Z,25.42
2022-08-25T21:34:53.925Z,25.43
2022-08-25T21:37:22.520Z,25.40
2022-08-25T21:39:50.972Z,25.36
2022-08-25T21:42:19.719Z,25.36
2022-08-25T21:44:47.571Z,25.31
2022-08-25T21:47:21.075Z,25.26
2022-08-25T21:49:50.816Z,25.18
2022-08-25T21:52:19.909Z,25.11
2022-08-25T21:54:48.458Z,25.20
2022-08-25T21:57:23.732Z,25.17
2022-08-25T21:59:52.808Z,25.14
2022-08-25T22:02:23.703Z,25.11
2022-08-25T22:04:53.379Z,25.08
2022-08-25T22:07:52.730Z,25.04
2022-08-25T22:11:02.595Z,24.97
2022-08-25T22:13:43.222Z,24.99
2022-08-25T22:16:25.181Z,24.92
2022-08-25T22:18:56.275Z,24.90
2022-08-25T22:21:31.672Z,24.90
2022-08-25T22:24:00.465Z,24.77
2022-08-25T22:26:30.433Z,24.80
2022-08-25T22:29:00.014Z,24.74
2022-08-25T22:31:28.857Z,24.82
2022-08-25T22:34:00.092Z,24.89
2022-08-25T22:36:31.910Z,24.87
2022-08-25T22:38:59.929Z,24.86
2022-08-25T22:41:29.014Z,24.63
2022-08-25T22:43:57.721Z,24.79
2022-08-25T22:46:27.906Z,24.75
2022-08-25T22:48:56.108Z,24.77
2022-08-25T22:51:26.590Z,24.75
2022-08-25T22:53:54.980Z,24.67
2022-08-25T22:56:29.896Z,24.63
2022-08-25T22:58:58.042Z,24.56
2022-08-25T23:01:25.979Z,24.56
2022-08-25T23:03:54.194Z,24.52
2022-08-25T23:06:25.297Z,24.55
2022-08-25T23:08:53.962Z,24.49
2022-08-25T23:11:22.171Z,24.41
2022-08-25T23:13:50.206Z,24.44
2022-08-25T23:16:18.076Z,24.43
2022-08-25T23:18:46.983Z,24.36
2022-08-25T23:21:42.473Z,24.35
2022-08-25T23:24:12.351Z,24.30
2022-08-25T23:26:42.384Z,24.29
2022-08-25T23:29:18.663Z,24.30
2022-08-25T23:31:47.813Z,24.29
2022-08-25T23:34:16.071Z,24.35
2022-08-25T23:36:44.030Z,24.38
2022-08-25T23:39:13.581Z,24.40
2022-08-25T23:41:41.686Z,24.45
2022-08-25T23:44:17.592Z,24.46
2022-08-25T23:46:47.173Z,24.46
2022-08-25T23:49:18.480Z,24.52
2022-08-25T23:51:47.066Z,24.51
2022-08-25T23:54:16.416Z,24.51
2022-08-25T23:56:51.559Z,24.52
2022-08-25T23:59:20.581Z,24.47
