createdAt,value
2019-03-03T00:20:24.052Z,7.5
2019-03-03T00:25:23.979Z,7.56
2019-03-03T00:30:23.964Z,7.63
2019-03-03T00:35:23.982Z,7.69
2019-03-03T00:40:23.968Z,7.75
2019-03-03T00:45:23.970Z,7.75
2019-03-03T00:50:23.998Z,7.75
2019-03-03T00:55:23.975Z,7.81
2019-03-03T01:00:23.993Z,7.81
2019-03-03T01:05:23.984Z,7.81
2019-03-03T01:10:23.974Z,7.81
2019-03-03T01:15:23.977Z,7.81
2019-03-03T01:20:24.000Z,7.88
2019-03-03T01:25:23.959Z,7.94
2019-03-03T01:30:23.996Z,7.94
2019-03-03T01:35:24.009Z,8
2019-03-03T01:40:24.015Z,8
2019-03-03T01:45:23.957Z,8.19
2019-03-03T01:50:23.995Z,8.25
2019-03-03T01:55:24.016Z,8.31
2019-03-03T02:00:24.008Z,8.38
2019-03-03T02:05:24.014Z,8.44
2019-03-03T02:10:24.024Z,8.44
2019-03-03T02:15:24.014Z,8.44
2019-03-03T02:20:24.029Z,8.44
2019-03-03T02:25:24.022Z,8.5
2019-03-03T02:30:24.024Z,8.44
2019-03-03T02:35:24.055Z,8.44
2019-03-03T02:40:24.029Z,8.44
2019-03-03T02:45:24.043Z,8.38
2019-03-03T02:50:24.029Z,8.25
2019-03-03T02:55:24.047Z,8.25
2019-03-03T03:00:24.036Z,8.19
2019-03-03T03:05:24.028Z,8.19
2019-03-03T03:10:24.041Z,8.19
2019-03-03T03:15:24.038Z,8.19
2019-03-03T03:20:24.052Z,8.19
2019-03-03T03:25:24.057Z,8.19
2019-03-03T03:30:24.078Z,8.25
2019-03-03T03:35:24.012Z,8.25
2019-03-03T03:40:24.077Z,8.38
2019-03-03T03:45:24.060Z,8.44
2019-03-03T03:50:24.079Z,8.44
2019-03-03T03:55:24.060Z,8.5
2019-03-03T04:00:24.070Z,8.56
2019-03-03T04:05:24.053Z,8.69
2019-03-03T04:10:24.070Z,8.75
2019-03-03T04:15:24.097Z,8.69
2019-03-03T04:20:24.067Z,8.69
2019-03-03T04:25:24.080Z,8.69
2019-03-03T04:30:24.072Z,8.63
2019-03-03T04:35:24.089Z,8.63
2019-03-03T04:40:24.090Z,8.56
2019-03-03T04:45:24.088Z,8.69
2019-03-03T04:50:24.084Z,8.63
2019-03-03T04:55:24.082Z,8.63
2019-03-03T05:00:24.090Z,8.63
2019-03-03T05:05:24.090Z,8.69
2019-03-03T05:10:24.053Z,8.69
2019-03-03T05:15:24.102Z,8.69
2019-03-03T05:20:24.084Z,8.75
2019-03-03T05:25:24.100Z,8.75
2019-03-03T05:30:24.113Z,8.75
2019-03-03T05:35:24.104Z,8.75
2019-03-03T05:40:24.134Z,8.75
2019-03-03T05:45:24.075Z,8.69
2019-03-03T05:50:24.102Z,8.69
2019-03-03T05:55:24.106Z,8.69
2019-03-03T06:00:24.076Z,8.63
2019-03-03T06:05:24.104Z,8.56
2019-03-03T06:10:24.089Z,8.56
2019-03-03T06:15:24.140Z,8.63
2019-03-03T06:20:24.127Z,8.63
2019-03-03T06:25:24.111Z,8.75
2019-03-03T06:30:24.086Z,8.81
2019-03-03T06:35:24.133Z,8.94
2019-03-03T06:40:24.137Z,9
2019-03-03T06:45:24.149Z,9.13
2019-03-03T06:50:24.088Z,9.13
2019-03-03T06:55:24.138Z,9.19
2019-03-03T07:00:24.136Z,9.19
2019-03-03T07:05:25.992Z,9.25
2019-03-03T07:10:24.098Z,9.25
2019-03-03T07:15:24.153Z,9.31
2019-03-03T07:20:24.107Z,9.38
2019-03-03T07:25:24.162Z,9.44
2019-03-03T07:30:24.164Z,9.44
2019-03-03T07:35:24.147Z,9.5
2019-03-03T07:40:24.156Z,9.56
2019-03-03T07:45:24.112Z,9.75
2019-03-03T07:50:24.167Z,9.81
2019-03-03T07:55:24.122Z,9.94
2019-03-03T08:00:24.175Z,10
2019-03-03T08:05:24.163Z,10
2019-03-03T08:10:24.128Z,9.94
2019-03-03T08:15:24.165Z,9.94
2019-03-03T08:20:24.186Z,9.94
2019-03-03T08:25:24.182Z,9.94
2019-03-03T08:30:24.171Z,10.06
2019-03-03T08:35:24.183Z,10.19
2019-03-03T08:40:24.272Z,10.25
2019-03-03T08:45:24.166Z,10.63
2019-03-03T08:50:24.181Z,10.75
2019-03-03T08:55:24.196Z,10.94
2019-03-03T09:00:24.174Z,11.06
2019-03-03T09:05:24.199Z,11.06
2019-03-03T09:10:25.464Z,11.13
2019-03-03T09:15:24.197Z,11.25
2019-03-03T09:20:24.198Z,11.44
2019-03-03T09:25:24.194Z,11.94
2019-03-03T09:30:24.187Z,11.88
2019-03-03T09:35:24.205Z,11.81
2019-03-03T09:40:24.165Z,11.69
2019-03-03T09:45:24.301Z,11.88
2019-03-03T09:50:24.217Z,11.75
2019-03-03T09:55:24.201Z,11.81
2019-03-03T10:00:24.209Z,11.88
2019-03-03T10:05:24.228Z,11.81
2019-03-03T10:10:24.221Z,11.75
2019-03-03T10:15:24.190Z,11.69
2019-03-03T10:20:24.239Z,11.69
2019-03-03T10:25:24.232Z,11.63
2019-03-03T10:30:24.224Z,11.75
2019-03-03T10:35:24.222Z,11.88
2019-03-03T10:40:24.233Z,12
2019-03-03T10:45:24.226Z,12.06
2019-03-03T10:50:24.277Z,12
2019-03-03T10:55:24.255Z,11.81
2019-03-03T11:00:24.246Z,11.81
2019-03-03T11:05:24.243Z,11.75
2019-03-03T11:10:24.261Z,11.75
2019-03-03T11:15:24.234Z,11.88
2019-03-03T11:20:24.245Z,12
2019-03-03T11:25:24.244Z,12
2019-03-03T11:30:24.238Z,12
2019-03-03T11:40:23.820Z,11.69
2019-03-03T11:45:23.787Z,11.69
2019-03-03T11:50:23.795Z,11.69
2019-03-03T11:55:23.808Z,11.69
2019-03-03T12:00:23.808Z,11.69
2019-03-03T12:05:23.792Z,11.69
2019-03-03T12:10:23.806Z,11.69
2019-03-03T12:15:23.787Z,10.94
2019-03-03T12:20:23.881Z,10.94
2019-03-03T12:25:23.794Z,10.94
2019-03-03T12:30:23.795Z,10.94
2019-03-03T12:35:23.783Z,11
2019-03-03T12:40:23.794Z,11.06
2019-03-03T12:45:23.795Z,11.19
2019-03-03T12:50:23.793Z,11.19
2019-03-03T12:55:23.787Z,11.25
2019-03-03T13:00:23.859Z,11.19
2019-03-03T13:05:23.788Z,11.31
2019-03-03T13:10:23.757Z,11.31
2019-03-03T13:15:23.817Z,11.31
2019-03-03T13:20:23.876Z,11.38
2019-03-03T13:25:23.801Z,11.38
2019-03-03T13:30:23.854Z,11.38
2019-03-03T13:35:23.764Z,11.31
2019-03-03T13:40:23.855Z,11.31
2019-03-03T13:45:23.872Z,11.38
2019-03-03T13:50:23.789Z,11.44
2019-03-03T13:55:23.806Z,11.44
2019-03-03T14:00:23.802Z,11.44
2019-03-03T14:05:23.799Z,11.31
2019-03-03T14:10:23.804Z,11.31
2019-03-03T14:15:23.807Z,11.31
2019-03-03T14:20:23.803Z,11.25
2019-03-03T14:25:23.799Z,11.31
2019-03-03T14:30:23.764Z,11.31
2019-03-03T14:35:23.813Z,11.31
2019-03-03T14:40:23.808Z,11.31
2019-03-03T14:45:23.791Z,11.38
2019-03-03T14:50:24.012Z,11.38
2019-03-03T14:55:23.811Z,11.38
2019-03-03T15:00:23.827Z,11.38
2019-03-03T15:05:23.763Z,11.38
2019-03-03T15:10:23.768Z,11.31
2019-03-03T15:15:23.814Z,11.31
2019-03-03T15:20:23.820Z,11.38
2019-03-03T15:25:23.776Z,11.38
2019-03-03T15:30:23.815Z,11.31
2019-03-03T15:35:23.816Z,11.31
2019-03-03T15:40:23.801Z,11.31
2019-03-03T15:45:23.844Z,11.19
2019-03-03T15:50:23.823Z,11.06
2019-03-03T15:55:23.809Z,11
2019-03-03T16:00:23.801Z,11
2019-03-03T16:05:23.812Z,10.88
2019-03-03T16:10:23.796Z,10.81
2019-03-03T16:15:23.773Z,10.75
2019-03-03T16:20:23.828Z,10.75
2019-03-03T16:25:23.803Z,10.81
2019-03-03T16:30:23.818Z,10.81
2019-03-03T16:35:23.794Z,10.75
2019-03-03T16:40:23.819Z,10.75
2019-03-03T16:45:23.828Z,10.63
2019-03-03T16:50:23.860Z,10.63
2019-03-03T16:55:23.821Z,10.56
2019-03-03T17:00:23.825Z,10.56
2019-03-03T17:05:23.776Z,10.5
2019-03-03T17:10:23.815Z,10.5
2019-03-03T17:15:23.769Z,10.44
2019-03-03T17:20:23.829Z,10.44
2019-03-03T17:25:23.806Z,10.44
2019-03-03T17:30:23.802Z,10.44
2019-03-03T17:35:23.814Z,10.44
2019-03-03T17:40:23.817Z,10.44
2019-03-03T17:45:23.846Z,10.38
2019-03-03T17:50:23.809Z,10.38
2019-03-03T17:55:23.810Z,10.31
2019-03-03T18:00:23.822Z,10.38
2019-03-03T18:05:23.824Z,10.31
2019-03-03T18:10:23.823Z,10.31
2019-03-03T18:15:23.825Z,10.31
2019-03-03T18:20:23.813Z,10.25
2019-03-03T18:25:23.778Z,10.25
2019-03-03T18:30:23.822Z,10.25
2019-03-03T18:35:23.809Z,10.25
2019-03-03T18:40:23.904Z,10.25
2019-03-03T18:45:23.822Z,10.25
2019-03-03T18:50:23.826Z,10.25
2019-03-03T18:55:23.778Z,10.19
2019-03-03T19:00:23.840Z,10.13
2019-03-03T19:05:23.828Z,10.25
2019-03-03T19:10:25.145Z,10.31
2019-03-03T19:15:23.813Z,10.31
2019-03-03T19:20:23.817Z,10.31
2019-03-03T19:25:23.827Z,10.31
2019-03-03T19:30:23.840Z,10.25
2019-03-03T19:35:23.837Z,10.25
2019-03-03T19:40:23.836Z,10.19
2019-03-03T19:45:23.779Z,10.19
2019-03-03T19:50:23.784Z,10.25
2019-03-03T19:55:23.820Z,10.19
2019-03-03T20:00:23.825Z,10.25
2019-03-03T20:05:23.838Z,10.38
2019-03-03T20:10:23.871Z,10.38
2019-03-03T20:15:23.833Z,10.38
2019-03-03T20:20:23.841Z,10.44
2019-03-03T20:25:23.829Z,10.38
2019-03-03T20:30:23.784Z,10.44
2019-03-03T20:35:23.824Z,10.44
2019-03-03T20:40:23.827Z,10.44
2019-03-03T20:45:23.834Z,10.56
2019-03-03T20:50:23.833Z,10.5
2019-03-03T20:55:23.868Z,10.5
2019-03-03T21:00:23.788Z,10.44
2019-03-03T21:05:23.837Z,10.44
2019-03-03T21:10:23.844Z,10.38
2019-03-03T21:15:23.816Z,10.38
2019-03-03T21:20:23.833Z,10.44
2019-03-03T21:25:23.848Z,10.44
2019-03-03T21:30:23.840Z,10.38
2019-03-03T21:35:23.822Z,10.44
2019-03-03T21:40:23.843Z,10.44
2019-03-03T21:45:23.822Z,10.38
2019-03-03T21:50:23.835Z,10.38
2019-03-03T21:55:23.838Z,10.44
2019-03-03T22:00:23.801Z,10.38
2019-03-03T22:05:23.847Z,10.31
2019-03-03T22:10:23.872Z,10.31
2019-03-03T22:15:23.796Z,10.38
2019-03-03T22:20:23.826Z,10.38
2019-03-03T22:25:23.823Z,10.44
2019-03-03T22:30:23.831Z,10.38
2019-03-03T22:35:23.835Z,10.38
2019-03-03T22:40:23.850Z,10.38
2019-03-03T22:45:23.853Z,10.38
2019-03-03T22:50:23.858Z,10.38
2019-03-03T22:55:23.841Z,10.38
2019-03-03T23:00:23.830Z,10.38
2019-03-03T23:05:23.855Z,10.38
2019-03-03T23:10:23.799Z,10.38
2019-03-03T23:15:23.829Z,10.38
2019-03-03T23:20:23.807Z,10.31
2019-03-03T23:25:23.846Z,10.25
2019-03-03T23:30:23.834Z,10.25
2019-03-03T23:35:23.844Z,10.25
2019-03-03T23:40:23.808Z,10.19
2019-03-03T23:45:23.838Z,10.19
2019-03-03T23:50:23.798Z,10.13
2019-03-03T23:55:23.849Z,10.13
