createdAt,value
2023-01-25T00:00:39.260Z,25.20
2023-01-25T00:03:11.044Z,24.90
2023-01-25T00:05:42.913Z,26.43
2023-01-25T00:08:14.722Z,23.63
2023-01-25T00:10:51.602Z,22.87
2023-01-25T00:13:23.340Z,25.47
2023-01-25T00:16:01.929Z,20.73
2023-01-25T00:18:33.688Z,24.17
2023-01-25T00:21:21.685Z,23.73
2023-01-25T00:23:53.709Z,21.80
2023-01-25T00:26:25.649Z,24.53
2023-01-25T00:28:57.793Z,22.83
2023-01-25T00:31:57.704Z,23.97
2023-01-25T00:34:57.218Z,22.87
2023-01-25T00:37:43.688Z,21.83
2023-01-25T00:40:15.810Z,23.10
2023-01-25T00:42:47.653Z,22.57
2023-01-25T00:45:19.476Z,21.60
2023-01-25T00:47:55.190Z,24.70
2023-01-25T00:50:26.912Z,22.27
2023-01-25T00:52:58.638Z,23.30
2023-01-25T00:55:30.347Z,22.80
2023-01-25T00:58:02.100Z,21.70
2023-01-25T01:00:33.848Z,25.20
2023-01-25T01:03:05.629Z,23.43
2023-01-25T01:05:37.926Z,20.77
2023-01-25T01:08:28.839Z,23.67
2023-01-25T01:11:56.901Z,21.60
2023-01-25T01:15:24.818Z,22.77
2023-01-25T01:18:52.707Z,21.30
2023-01-25T01:21:24.477Z,21.87
2023-01-25T01:23:56.648Z,23.00
2023-01-25T01:26:28.496Z,21.57
2023-01-25T01:29:00.293Z,24.27
2023-01-25T01:31:32.449Z,22.27
2023-01-25T01:34:04.285Z,23.77
2023-01-25T01:36:36.108Z,23.50
2023-01-25T01:39:07.834Z,22.93
2023-01-25T01:41:39.796Z,23.17
2023-01-25T01:44:22.636Z,22.80
2023-01-25T01:46:57.309Z,22.23
2023-01-25T01:49:32.777Z,20.70
2023-01-25T01:52:15.843Z,22.87
2023-01-25T01:55:01.390Z,22.43
2023-01-25T01:57:44.733Z,19.77
2023-01-25T02:00:26.895Z,22.13
2023-01-25T02:02:59.496Z,19.37
2023-01-25T02:05:58.427Z,19.03
2023-01-25T02:08:33.782Z,19.50
2023-01-25T02:11:08.246Z,21.27
2023-01-25T02:13:40.061Z,20.30
2023-01-25T02:16:19.528Z,19.73
2023-01-25T02:18:53.578Z,21.37
2023-01-25T02:21:25.511Z,22.17
2023-01-25T02:24:09.242Z,20.80
2023-01-25T02:26:41.472Z,19.43
2023-01-25T02:29:14.176Z,20.37
2023-01-25T02:31:49.465Z,20.77
2023-01-25T02:34:21.254Z,21.47
2023-01-25T02:36:53.134Z,20.17
2023-01-25T02:39:27.879Z,21.88
2023-01-25T02:41:59.592Z,22.10
2023-01-25T02:44:34.427Z,21.37
2023-01-25T02:47:06.295Z,20.00
2023-01-25T02:49:38.306Z,21.53
2023-01-25T02:52:10.084Z,22.13
2023-01-25T02:54:41.781Z,19.30
2023-01-25T02:57:13.552Z,21.90
2023-01-25T02:59:45.260Z,19.80
2023-01-25T03:02:16.998Z,20.40
2023-01-25T03:04:48.803Z,19.50
2023-01-25T03:07:20.516Z,18.83
2023-01-25T03:09:52.195Z,21.50
2023-01-25T03:12:23.881Z,22.00
2023-01-25T03:14:55.591Z,20.70
2023-01-25T03:17:27.320Z,23.37
2023-01-25T03:19:59.124Z,21.07
2023-01-25T03:22:30.910Z,20.00
2023-01-25T03:25:02.693Z,19.40
2023-01-25T03:27:34.459Z,20.70
2023-01-25T03:30:07.162Z,19.93
2023-01-25T03:32:39.053Z,21.83
2023-01-25T03:35:10.918Z,21.53
2023-01-25T03:37:42.635Z,21.53
2023-01-25T03:40:14.487Z,19.53
2023-01-25T03:42:46.289Z,22.20
2023-01-25T03:45:18.037Z,22.47
2023-01-25T03:47:49.817Z,19.30
2023-01-25T03:50:21.563Z,18.17
2023-01-25T03:52:59.810Z,23.83
2023-01-25T03:55:31.637Z,19.20
2023-01-25T03:58:03.476Z,18.93
2023-01-25T04:00:35.239Z,20.70
2023-01-25T04:03:06.946Z,20.90
2023-01-25T04:05:38.715Z,23.27
2023-01-25T04:08:10.442Z,21.77
2023-01-25T04:10:42.191Z,22.13
2023-01-25T04:13:13.919Z,19.20
2023-01-25T04:15:45.822Z,23.00
2023-01-25T04:18:18.149Z,19.17
2023-01-25T04:20:56.974Z,18.37
2023-01-25T04:23:28.823Z,19.93
2023-01-25T04:26:05.111Z,18.67
2023-01-25T04:28:36.851Z,22.88
2023-01-25T04:31:08.796Z,21.10
2023-01-25T04:33:40.473Z,18.37
2023-01-25T04:36:12.239Z,16.57
2023-01-25T04:38:43.918Z,19.97
2023-01-25T04:41:15.605Z,18.40
2023-01-25T04:43:47.265Z,19.50
2023-01-25T04:46:18.978Z,19.90
2023-01-25T04:48:50.723Z,20.10
2023-01-25T04:51:22.460Z,19.20
2023-01-25T04:53:54.298Z,19.23
2023-01-25T04:56:26.040Z,17.60
2023-01-25T04:58:57.822Z,19.20
2023-01-25T05:01:29.729Z,20.70
2023-01-25T05:04:01.545Z,18.57
2023-01-25T05:06:33.357Z,18.97
2023-01-25T05:09:05.171Z,19.27
2023-01-25T05:11:36.985Z,20.67
2023-01-25T05:14:08.809Z,18.10
2023-01-25T05:16:40.560Z,17.90
2023-01-25T05:19:12.354Z,16.77
2023-01-25T05:21:59.487Z,18.83
2023-01-25T05:24:32.730Z,19.67
2023-01-25T05:27:04.559Z,17.73
2023-01-25T05:29:38.645Z,17.60
2023-01-25T05:32:15.880Z,17.20
2023-01-25T05:34:48.515Z,17.63
2023-01-25T05:37:21.537Z,15.90
2023-01-25T05:39:53.412Z,16.53
2023-01-25T05:42:25.115Z,16.93
2023-01-25T05:44:56.847Z,13.27
2023-01-25T05:47:28.679Z,14.97
2023-01-25T05:50:00.384Z,13.93
2023-01-25T05:52:32.139Z,16.13
2023-01-25T05:55:04.262Z,15.93
2023-01-25T05:57:35.951Z,14.80
2023-01-25T06:00:09.430Z,17.67
2023-01-25T06:02:41.271Z,16.60
2023-01-25T06:05:13.037Z,14.27
2023-01-25T06:07:44.801Z,15.27
2023-01-25T06:10:16.639Z,17.10
2023-01-25T06:12:48.322Z,15.03
2023-01-25T06:15:20.143Z,15.70
2023-01-25T06:17:56.558Z,17.47
2023-01-25T06:20:28.352Z,15.83
2023-01-25T06:23:00.089Z,14.70
2023-01-25T06:25:31.842Z,17.03
2023-01-25T06:28:03.602Z,15.47
2023-01-25T06:30:35.725Z,16.50
2023-01-25T06:33:07.533Z,16.70
2023-01-25T06:35:40.433Z,15.13
2023-01-25T06:38:12.208Z,14.80
2023-01-25T06:40:43.917Z,16.77
2023-01-25T06:43:15.613Z,16.67
2023-01-25T06:45:47.258Z,14.87
2023-01-25T06:48:18.961Z,16.13
2023-01-25T06:51:01.917Z,16.07
2023-01-25T06:53:36.077Z,18.13
2023-01-25T06:56:11.806Z,16.50
2023-01-25T06:58:44.567Z,17.30
2023-01-25T07:01:21.999Z,17.50
2023-01-25T07:03:57.355Z,16.43
2023-01-25T07:06:35.953Z,14.63
2023-01-25T07:09:09.936Z,16.83
2023-01-25T07:11:41.697Z,16.07
2023-01-25T07:14:13.439Z,16.40
2023-01-25T07:16:45.119Z,17.40
2023-01-25T07:19:17.950Z,16.07
2023-01-25T07:21:49.718Z,16.50
2023-01-25T07:24:21.594Z,16.53
2023-01-25T07:26:53.343Z,15.93
2023-01-25T07:29:25.266Z,17.33
2023-01-25T07:31:57.091Z,14.07
2023-01-25T07:34:28.978Z,15.70
2023-01-25T07:37:00.672Z,17.10
2023-01-25T07:39:32.356Z,17.10
2023-01-25T07:42:04.274Z,15.80
2023-01-25T07:44:36.255Z,16.03
2023-01-25T07:47:07.994Z,18.13
2023-01-25T07:49:39.660Z,15.93
2023-01-25T07:52:11.427Z,17.90
2023-01-25T07:54:43.098Z,13.77
2023-01-25T07:57:15.365Z,15.13
2023-01-25T07:59:47.316Z,15.83
2023-01-25T08:02:19.076Z,16.47
2023-01-25T08:04:51.289Z,19.35
2023-01-25T08:07:23.776Z,18.03
2023-01-25T08:09:55.925Z,14.80
2023-01-25T08:12:28.810Z,16.60
2023-01-25T08:15:01.372Z,17.73
2023-01-25T08:17:33.244Z,17.10
2023-01-25T08:20:06.137Z,16.27
2023-01-25T08:22:37.899Z,15.50
2023-01-25T08:25:10.089Z,15.83
2023-01-25T08:27:42.142Z,15.87
2023-01-25T08:30:14.171Z,17.60
2023-01-25T08:32:45.875Z,15.97
2023-01-25T08:35:17.578Z,16.00
2023-01-25T08:37:49.278Z,16.23
2023-01-25T08:40:20.989Z,15.20
2023-01-25T08:42:52.705Z,17.20
2023-01-25T08:45:24.612Z,17.87
2023-01-25T08:47:56.319Z,15.93
2023-01-25T08:50:28.080Z,16.93
2023-01-25T08:52:59.779Z,15.43
2023-01-25T08:55:31.514Z,17.43
2023-01-25T08:58:03.359Z,16.50
2023-01-25T09:00:35.074Z,16.83
2023-01-25T09:03:10.674Z,16.33
2023-01-25T09:05:42.354Z,15.20
2023-01-25T09:08:14.004Z,16.17
2023-01-25T09:10:45.767Z,15.57
2023-01-25T09:13:17.435Z,16.07
2023-01-25T09:15:49.111Z,14.80
2023-01-25T09:18:20.967Z,15.50
2023-01-25T09:20:52.621Z,15.93
2023-01-25T09:23:24.586Z,18.20
2023-01-25T09:26:00.115Z,17.13
2023-01-25T09:28:33.398Z,16.27
2023-01-25T09:31:20.901Z,17.17
2023-01-25T09:33:53.856Z,17.90
2023-01-25T09:36:25.893Z,16.60
2023-01-25T09:38:57.688Z,18.13
2023-01-25T09:41:51.770Z,16.40
2023-01-25T09:44:54.764Z,17.87
2023-01-25T09:47:34.435Z,18.13
2023-01-25T09:50:36.573Z,18.63
2023-01-25T09:53:17.179Z,17.67
2023-01-25T09:55:55.697Z,19.13
2023-01-25T09:58:43.060Z,16.63
2023-01-25T10:01:49.078Z,16.20
2023-01-25T10:04:38.076Z,15.63
2023-01-25T10:07:25.110Z,18.53
2023-01-25T10:10:35.149Z,16.73
2023-01-25T10:13:16.895Z,18.37
2023-01-25T10:15:52.784Z,18.43
2023-01-25T10:18:43.323Z,18.63
2023-01-25T10:21:23.551Z,16.53
2023-01-25T10:24:11.524Z,20.13
2023-01-25T10:26:48.245Z,19.17
2023-01-25T10:29:28.493Z,17.67
2023-01-25T10:32:35.785Z,17.80
2023-01-25T10:35:29.270Z,17.47
2023-01-25T10:38:13.528Z,20.20
2023-01-25T10:41:09.953Z,18.50
2023-01-25T10:43:41.651Z,16.70
2023-01-25T10:46:22.173Z,16.97
2023-01-25T10:48:53.978Z,16.93
2023-01-25T10:51:31.289Z,16.33
2023-01-25T10:54:05.329Z,17.70
2023-01-25T10:56:40.041Z,16.20
2023-01-25T10:59:18.545Z,18.30
2023-01-25T11:01:50.421Z,20.47
2023-01-25T11:04:35.247Z,16.77
2023-01-25T11:07:29.028Z,16.50
2023-01-25T11:10:00.772Z,16.43
2023-01-25T11:12:32.564Z,18.80
2023-01-25T11:15:24.661Z,17.03
2023-01-25T11:18:15.837Z,17.60
2023-01-25T11:20:48.387Z,18.38
2023-01-25T11:23:25.686Z,16.07
2023-01-25T11:26:17.787Z,16.03
2023-01-25T11:28:49.632Z,18.27
2023-01-25T11:31:22.709Z,17.10
2023-01-25T11:33:54.740Z,15.80
2023-01-25T11:36:59.943Z,16.90
2023-01-25T11:39:37.580Z,16.80
2023-01-25T11:42:33.611Z,16.80
2023-01-25T11:45:33.205Z,15.00
2023-01-25T11:48:32.895Z,15.80
2023-01-25T11:51:19.606Z,17.00
2023-01-25T11:54:10.420Z,15.10
2023-01-25T11:57:21.171Z,17.70
2023-01-25T12:00:17.915Z,14.57
2023-01-25T12:03:01.474Z,15.57
2023-01-25T12:05:39.155Z,16.40
2023-01-25T12:08:19.868Z,15.93
2023-01-25T12:11:09.447Z,15.80
2023-01-25T12:14:25.691Z,16.88
2023-01-25T12:17:09.153Z,17.70
2023-01-25T12:20:08.138Z,18.20
2023-01-25T12:22:56.232Z,16.27
2023-01-25T12:25:39.153Z,18.43
2023-01-25T12:28:39.771Z,18.50
2023-01-25T12:31:17.996Z,16.07
2023-01-25T12:33:49.651Z,17.73
2023-01-25T12:36:38.068Z,16.48
2023-01-25T12:39:34.565Z,17.07
2023-01-25T12:42:26.523Z,18.80
2023-01-25T12:45:11.277Z,17.83
2023-01-25T12:47:54.905Z,16.23
2023-01-25T12:50:38.556Z,17.27
2023-01-25T12:53:42.306Z,18.57
2023-01-25T12:56:32.473Z,18.70
2023-01-25T12:59:15.871Z,15.93
2023-01-25T13:02:23.191Z,17.27
2023-01-25T13:05:14.820Z,16.20
2023-01-25T13:08:03.226Z,16.33
2023-01-25T13:10:42.770Z,18.70
2023-01-25T13:13:29.879Z,18.83
2023-01-25T13:16:30.209Z,16.87
2023-01-25T13:19:02.239Z,19.00
2023-01-25T13:21:36.924Z,21.57
2023-01-25T13:24:26.093Z,18.20
2023-01-25T13:27:22.639Z,17.60
2023-01-25T13:30:16.594Z,18.77
2023-01-25T13:32:51.282Z,17.87
2023-01-25T13:35:33.103Z,18.53
2023-01-25T13:38:06.803Z,17.37
2023-01-25T13:40:39.849Z,19.03
2023-01-25T13:43:22.649Z,18.80
2023-01-25T13:45:54.421Z,18.17
2023-01-25T13:48:28.694Z,19.13
2023-01-25T13:51:08.983Z,19.60
2023-01-25T13:53:40.811Z,17.80
2023-01-25T13:56:45.291Z,18.60
2023-01-25T13:59:27.501Z,18.00
2023-01-25T14:02:01.626Z,18.33
2023-01-25T14:04:33.907Z,19.23
2023-01-25T14:07:10.090Z,16.67
2023-01-25T14:09:44.358Z,18.20
2023-01-25T14:12:41.254Z,18.63
2023-01-25T14:15:25.613Z,18.60
2023-01-25T14:18:19.206Z,19.17
2023-01-25T14:20:51.640Z,21.00
2023-01-25T14:23:30.410Z,19.70
2023-01-25T14:26:02.221Z,19.70
2023-01-25T14:28:34.292Z,19.87
2023-01-25T14:31:06.126Z,21.10
2023-01-25T14:33:41.180Z,21.40
2023-01-25T14:36:24.383Z,20.90
2023-01-25T14:38:57.357Z,21.03
2023-01-25T14:41:30.095Z,20.40
2023-01-25T14:44:04.754Z,21.23
2023-01-25T14:46:38.108Z,18.93
2023-01-25T14:49:09.780Z,19.43
2023-01-25T14:51:45.533Z,20.20
2023-01-25T14:54:23.055Z,19.83
2023-01-25T14:57:00.680Z,20.95
2023-01-25T14:59:53.630Z,21.80
2023-01-25T15:02:48.442Z,18.50
2023-01-25T15:05:28.929Z,18.63
2023-01-25T15:08:06.415Z,21.23
2023-01-25T15:10:53.143Z,22.13
2023-01-25T15:13:26.801Z,18.43
2023-01-25T15:16:03.526Z,21.70
2023-01-25T15:18:50.988Z,21.23
2023-01-25T15:21:31.715Z,20.67
2023-01-25T15:24:10.502Z,20.03
2023-01-25T15:26:42.285Z,20.47
2023-01-25T15:29:16.632Z,18.83
2023-01-25T15:31:50.308Z,19.50
2023-01-25T15:34:33.707Z,22.47
2023-01-25T15:37:05.365Z,18.13
2023-01-25T15:39:37.052Z,20.77
2023-01-25T15:42:09.836Z,22.60
2023-01-25T15:44:41.579Z,18.83
2023-01-25T15:47:13.332Z,21.10
2023-01-25T15:49:48.674Z,20.50
2023-01-25T15:52:20.610Z,20.60
2023-01-25T15:55:01.113Z,19.63
2023-01-25T15:57:36.277Z,20.60
2023-01-25T16:00:19.683Z,21.20
2023-01-25T16:02:51.413Z,22.17
2023-01-25T16:05:23.160Z,20.00
2023-01-25T16:07:55.862Z,20.80
2023-01-25T16:10:27.670Z,22.20
2023-01-25T16:12:59.498Z,22.38
2023-01-25T16:15:31.271Z,21.30
2023-01-25T16:18:03.195Z,21.83
2023-01-25T16:20:34.938Z,22.07
2023-01-25T16:23:08.239Z,24.13
2023-01-25T16:25:41.695Z,20.70
2023-01-25T16:28:17.263Z,18.70
2023-01-25T16:30:49.865Z,22.43
2023-01-25T16:33:24.186Z,18.93
2023-01-25T16:36:12.446Z,19.70
2023-01-25T16:38:44.931Z,20.27
2023-01-25T16:41:16.932Z,18.40
2023-01-25T16:43:49.390Z,20.87
2023-01-25T16:46:24.190Z,17.53
2023-01-25T16:48:57.839Z,20.17
2023-01-25T16:51:29.685Z,18.43
2023-01-25T16:54:01.884Z,17.07
2023-01-25T16:56:33.829Z,15.33
2023-01-25T16:59:06.961Z,18.10
2023-01-25T17:01:41.316Z,19.47
2023-01-25T17:04:13.081Z,20.53
2023-01-25T17:06:47.693Z,19.00
2023-01-25T17:09:24.056Z,17.37
2023-01-25T17:11:56.500Z,19.67
2023-01-25T17:14:28.201Z,19.03
2023-01-25T17:16:59.903Z,19.63
2023-01-25T17:19:31.765Z,18.50
2023-01-25T17:22:03.570Z,19.70
2023-01-25T17:24:35.947Z,17.47
2023-01-25T17:27:07.942Z,18.97
2023-01-25T17:29:39.891Z,18.50
2023-01-25T17:32:11.562Z,20.30
2023-01-25T17:34:43.313Z,20.13
2023-01-25T17:37:15.186Z,19.00
2023-01-25T17:39:47.688Z,19.43
2023-01-25T17:42:19.691Z,18.77
2023-01-25T17:44:51.351Z,17.57
2023-01-25T17:47:23.149Z,20.40
2023-01-25T17:49:54.964Z,20.30
2023-01-25T17:52:26.768Z,17.63
2023-01-25T17:55:00.421Z,20.00
2023-01-25T17:57:32.335Z,20.43
2023-01-25T18:00:08.280Z,18.80
2023-01-25T18:02:45.202Z,20.15
2023-01-25T18:05:17.350Z,15.97
2023-01-25T18:07:49.091Z,17.37
2023-01-25T18:10:20.810Z,16.80
2023-01-25T18:13:04.214Z,18.10
2023-01-25T18:15:36.418Z,19.13
2023-01-25T18:18:08.326Z,16.27
2023-01-25T18:20:40.008Z,17.47
2023-01-25T18:23:11.816Z,17.40
2023-01-25T18:25:43.561Z,16.60
2023-01-25T18:28:15.268Z,17.40
2023-01-25T18:30:53.515Z,17.07
2023-01-25T18:33:25.226Z,16.43
2023-01-25T18:36:01.271Z,16.50
2023-01-25T18:38:34.214Z,17.20
2023-01-25T18:41:06.416Z,16.17
2023-01-25T18:43:38.252Z,15.07
2023-01-25T18:46:11.570Z,16.27
2023-01-25T18:48:46.880Z,15.77
2023-01-25T18:51:18.833Z,16.07
2023-01-25T18:53:51.241Z,15.83
2023-01-25T18:56:23.064Z,16.55
2023-01-25T18:58:58.259Z,19.70
2023-01-25T19:01:30.623Z,18.30
2023-01-25T19:04:02.385Z,17.07
2023-01-25T19:06:34.100Z,17.30
2023-01-25T19:09:05.903Z,15.67
2023-01-25T19:11:37.662Z,16.17
2023-01-25T19:14:09.955Z,15.83
2023-01-25T19:16:41.735Z,15.87
2023-01-25T19:19:13.739Z,16.90
2023-01-25T19:21:45.416Z,15.10
2023-01-25T19:24:19.614Z,16.97
2023-01-25T19:26:52.284Z,14.50
2023-01-25T19:29:24.091Z,14.87
2023-01-25T19:31:56.060Z,14.53
2023-01-25T19:34:27.941Z,16.30
2023-01-25T19:36:59.660Z,15.70
2023-01-25T19:39:31.457Z,17.03
2023-01-25T19:42:03.248Z,16.50
2023-01-25T19:44:35.037Z,16.87
2023-01-25T19:47:06.775Z,15.27
2023-01-25T19:49:38.434Z,16.30
2023-01-25T19:52:10.669Z,15.00
2023-01-25T19:54:42.575Z,15.50
2023-01-25T19:57:14.633Z,16.70
2023-01-25T19:59:46.401Z,16.80
2023-01-25T20:02:18.141Z,18.57
2023-01-25T20:04:50.900Z,15.03
2023-01-25T20:07:22.937Z,14.43
2023-01-25T20:09:54.626Z,14.50
2023-01-25T20:12:26.421Z,14.20
2023-01-25T20:14:58.184Z,16.47
2023-01-25T20:17:29.899Z,15.90
2023-01-25T20:20:01.591Z,16.27
2023-01-25T20:22:33.423Z,17.50
2023-01-25T20:25:05.439Z,15.60
2023-01-25T20:27:37.171Z,19.20
2023-01-25T20:30:09.339Z,17.80
2023-01-25T20:32:41.119Z,16.67
2023-01-25T20:35:13.048Z,17.80
2023-01-25T20:37:44.865Z,14.80
2023-01-25T20:40:16.840Z,16.90
2023-01-25T20:42:48.543Z,16.17
2023-01-25T20:45:20.319Z,20.60
2023-01-25T20:47:52.044Z,14.50
2023-01-25T20:50:23.850Z,17.20
2023-01-25T20:52:55.494Z,16.77
2023-01-25T20:55:27.327Z,19.00
2023-01-25T20:57:59.027Z,19.27
2023-01-25T21:00:30.788Z,18.00
2023-01-25T21:03:02.791Z,20.83
2023-01-25T21:05:34.564Z,20.00
2023-01-25T21:08:06.318Z,18.40
2023-01-25T21:10:38.053Z,18.87
2023-01-25T21:13:09.726Z,18.97
2023-01-25T21:15:41.592Z,18.63
2023-01-25T21:18:13.293Z,20.73
2023-01-25T21:20:44.969Z,19.60
2023-01-25T21:23:16.677Z,19.10
2023-01-25T21:25:48.403Z,17.87
2023-01-25T21:28:20.099Z,19.27
2023-01-25T21:30:51.884Z,18.10
2023-01-25T21:33:23.904Z,20.43
2023-01-25T21:36:00.640Z,20.30
2023-01-25T21:38:32.880Z,20.37
2023-01-25T21:41:06.942Z,23.27
2023-01-25T21:43:57.247Z,20.83
2023-01-25T21:46:28.991Z,19.37
2023-01-25T21:49:21.185Z,19.87
2023-01-25T21:51:54.919Z,18.43
2023-01-25T21:54:27.897Z,19.90
2023-01-25T21:57:01.387Z,19.90
2023-01-25T21:59:33.070Z,20.33
2023-01-25T22:02:06.669Z,18.30
2023-01-25T22:04:38.459Z,18.80
2023-01-25T22:07:10.373Z,17.40
2023-01-25T22:09:42.262Z,18.43
2023-01-25T22:12:13.952Z,20.40
2023-01-25T22:14:45.717Z,17.93
2023-01-25T22:17:19.351Z,18.87
2023-01-25T22:19:51.204Z,19.60
2023-01-25T22:22:22.969Z,18.63
2023-01-25T22:24:56.751Z,17.97
2023-01-25T22:27:31.896Z,15.77
2023-01-25T22:30:05.359Z,17.30
2023-01-25T22:32:37.054Z,17.80
2023-01-25T22:35:09.250Z,18.98
2023-01-25T22:37:40.972Z,19.50
2023-01-25T22:40:13.432Z,17.10
2023-01-25T22:42:45.313Z,18.87
2023-01-25T22:45:17.005Z,18.43
2023-01-25T22:47:48.725Z,18.17
2023-01-25T22:50:20.429Z,17.57
2023-01-25T22:52:52.177Z,16.83
2023-01-25T22:55:23.932Z,18.13
2023-01-25T22:57:55.583Z,18.83
2023-01-25T23:00:27.396Z,18.10
2023-01-25T23:02:59.147Z,17.57
2023-01-25T23:05:31.096Z,20.20
2023-01-25T23:08:02.963Z,18.37
2023-01-25T23:10:34.762Z,20.43
2023-01-25T23:13:06.602Z,17.97
2023-01-25T23:15:43.661Z,18.40
2023-01-25T23:18:34.208Z,19.90
2023-01-25T23:21:06.394Z,18.17
2023-01-25T23:23:38.133Z,19.63
2023-01-25T23:26:09.844Z,17.77
2023-01-25T23:28:43.134Z,21.58
2023-01-25T23:31:18.183Z,20.17
2023-01-25T23:33:51.263Z,21.40
2023-01-25T23:36:28.259Z,19.13
2023-01-25T23:39:00.028Z,21.50
2023-01-25T23:41:32.238Z,18.47
2023-01-25T23:44:03.987Z,20.17
2023-01-25T23:46:35.838Z,20.27
2023-01-25T23:49:07.573Z,20.10
2023-01-25T23:51:39.380Z,21.90
2023-01-25T23:54:11.133Z,21.07
2023-01-25T23:56:42.818Z,19.97
2023-01-25T23:59:14.548Z,22.17
