createdAt,value
2018-11-12T00:00:43.449Z,83.14
2018-11-12T00:03:12.732Z,82.75
2018-11-12T00:05:42.032Z,83.87
2018-11-12T00:08:11.618Z,83.51
2018-11-12T00:10:40.942Z,83.83
2018-11-12T00:13:10.263Z,83.76
2018-11-12T00:15:39.707Z,83.82
2018-11-12T00:18:09.047Z,82.65
2018-11-12T00:20:39.019Z,82.25
2018-11-12T00:23:08.359Z,82.10
2018-11-12T00:25:37.712Z,82.87
2018-11-12T00:28:07.023Z,83.19
2018-11-12T00:30:36.487Z,81.85
2018-11-12T00:33:05.945Z,81.83
2018-11-12T00:35:35.219Z,81.64
2018-11-12T00:38:04.559Z,81.54
2018-11-12T00:40:34.004Z,81.33
2018-11-12T00:43:03.354Z,81.80
2018-11-12T00:45:32.819Z,81.42
2018-11-12T00:48:02.134Z,82.27
2018-11-12T00:50:31.458Z,82.43
2018-11-12T00:53:01.108Z,81.24
2018-11-12T00:55:30.403Z,81.89
2018-11-12T00:57:59.674Z,81.11
2018-11-12T01:00:29.038Z,80.97
2018-11-12T01:02:58.318Z,81.34
2018-11-12T01:05:27.658Z,82.04
2018-11-12T01:07:57.044Z,81.21
2018-11-12T01:10:26.357Z,81.52
2018-11-12T01:12:55.721Z,81.39
2018-11-12T01:15:25.406Z,82.37
2018-11-12T01:17:54.738Z,82.71
2018-11-12T01:20:24.027Z,83.66
2018-11-12T01:22:53.338Z,83.13
2018-11-12T01:25:22.763Z,82.80
2018-11-12T01:27:52.070Z,83.07
2018-11-12T01:30:21.398Z,82.87
2018-11-12T01:32:50.682Z,81.73
2018-11-12T01:35:19.937Z,81.87
2018-11-12T01:37:49.460Z,80.98
2018-11-12T01:40:19.336Z,79.98
2018-11-12T01:42:48.652Z,80.00
2018-11-12T01:45:19.268Z,80.96
2018-11-12T01:47:49.591Z,81.64
2018-11-12T01:50:19.590Z,80.89
2018-11-12T01:52:49.545Z,80.69
2018-11-12T01:55:19.551Z,80.48
2018-11-12T01:57:50.436Z,79.72
2018-11-12T02:00:22.842Z,79.32
2018-11-12T02:02:53.096Z,80.18
2018-11-12T02:05:22.405Z,78.70
2018-11-12T02:07:51.729Z,79.85
2018-11-12T02:10:21.012Z,79.71
2018-11-12T02:12:50.306Z,79.55
2018-11-12T02:15:20.802Z,79.85
2018-11-12T02:17:50.711Z,80.27
2018-11-12T02:20:21.016Z,80.77
2018-11-12T02:22:51.256Z,80.27
2018-11-12T02:25:20.900Z,79.72
2018-11-12T02:27:50.199Z,79.81
2018-11-12T02:30:24.977Z,79.51
2018-11-12T02:32:54.293Z,79.20
2018-11-12T02:35:23.595Z,79.15
2018-11-12T02:37:53.336Z,80.15
2018-11-12T02:40:22.690Z,80.61
2018-11-12T02:42:52.011Z,80.32
2018-11-12T02:45:21.320Z,80.15
2018-11-12T02:47:50.612Z,79.82
2018-11-12T02:50:20.017Z,80.73
2018-11-12T02:52:49.604Z,80.34
2018-11-12T02:55:19.108Z,79.27
2018-11-12T02:57:48.764Z,79.42
2018-11-12T03:00:23.587Z,79.77
2018-11-12T03:02:53.186Z,78.94
2018-11-12T03:05:22.686Z,79.17
2018-11-12T03:07:52.114Z,79.17
2018-11-12T03:10:24.007Z,78.73
2018-11-12T03:12:53.616Z,79.05
2018-11-12T03:15:23.218Z,79.30
2018-11-12T03:17:53.339Z,79.48
2018-11-12T03:20:24.248Z,78.73
2018-11-12T03:22:53.917Z,78.58
2018-11-12T03:25:23.468Z,78.67
2018-11-12T03:27:53.241Z,78.35
2018-11-12T03:30:23.403Z,78.48
2018-11-12T03:32:53.668Z,78.26
2018-11-12T03:35:23.226Z,77.85
2018-11-12T03:37:52.678Z,77.85
2018-11-12T03:40:24.295Z,78.11
2018-11-12T03:42:53.987Z,78.73
2018-11-12T03:45:24.608Z,79.19
2018-11-12T03:47:54.430Z,79.36
2018-11-12T03:50:25.125Z,80.02
2018-11-12T03:52:54.756Z,80.65
2018-11-12T03:55:24.636Z,79.97
2018-11-12T03:57:54.218Z,80.26
2018-11-12T04:00:29.304Z,79.38
2018-11-12T04:02:59.410Z,80.62
2018-11-12T04:05:28.827Z,80.21
2018-11-12T04:07:58.581Z,79.49
2018-11-12T04:10:27.910Z,79.74
2018-11-12T04:12:57.216Z,79.15
2018-11-12T04:15:27.292Z,79.59
2018-11-12T04:17:57.006Z,80.33
2018-11-12T04:20:26.574Z,80.20
2018-11-12T04:23:02.366Z,80.45
2018-11-12T04:25:33.116Z,79.89
2018-11-12T04:28:02.746Z,80.00
2018-11-12T04:30:32.246Z,80.16
2018-11-12T04:33:01.723Z,79.28
2018-11-12T04:35:31.206Z,79.92
2018-11-12T04:38:00.978Z,80.02
2018-11-12T04:40:30.230Z,79.95
2018-11-12T04:42:59.733Z,79.52
2018-11-12T04:45:29.032Z,79.37
2018-11-12T04:47:58.275Z,78.54
2018-11-12T04:50:28.386Z,78.52
2018-11-12T04:52:57.702Z,77.82
2018-11-12T04:55:27.011Z,77.96
2018-11-12T04:57:56.247Z,77.78
2018-11-12T05:00:27.033Z,77.39
2018-11-12T05:02:56.401Z,77.69
2018-11-12T05:05:27.360Z,77.15
2018-11-12T05:07:56.722Z,77.80
2018-11-12T05:10:27.080Z,77.30
2018-11-12T05:12:56.827Z,77.46
2018-11-12T05:15:26.739Z,76.68
2018-11-12T05:17:55.997Z,77.85
2018-11-12T05:20:28.899Z,78.53
2018-11-12T05:22:58.501Z,78.88
2018-11-12T05:25:27.973Z,79.41
2018-11-12T05:27:57.276Z,79.58
2018-11-12T05:30:27.773Z,79.54
2018-11-12T05:32:57.673Z,78.65
2018-11-12T05:35:28.105Z,78.56
2018-11-12T05:37:57.473Z,79.50
2018-11-12T05:40:28.251Z,79.05
2018-11-12T05:42:57.673Z,78.79
2018-11-12T05:45:28.188Z,78.84
2018-11-12T05:47:57.826Z,78.41
2018-11-12T05:50:30.127Z,78.68
2018-11-12T05:53:03.869Z,78.23
2018-11-12T05:55:34.049Z,78.72
2018-11-12T05:58:03.706Z,78.86
2018-11-12T06:00:35.331Z,79.11
2018-11-12T06:03:04.669Z,79.44
2018-11-12T06:05:34.930Z,79.29
2018-11-12T06:08:04.326Z,79.51
2018-11-12T06:10:34.474Z,79.51
2018-11-12T06:13:03.811Z,79.02
2018-11-12T06:15:33.150Z,78.95
2018-11-12T06:18:02.450Z,79.02
2018-11-12T06:20:32.909Z,78.66
2018-11-12T06:23:02.978Z,78.32
2018-11-12T06:25:36.233Z,78.21
2018-11-12T06:28:05.696Z,79.04
2018-11-12T06:30:36.357Z,79.49
2018-11-12T06:33:05.775Z,79.22
2018-11-12T06:35:35.066Z,77.90
2018-11-12T06:38:04.376Z,78.45
2018-11-12T06:40:34.178Z,78.25
2018-11-12T06:43:03.610Z,78.59
2018-11-12T06:45:32.875Z,79.12
2018-11-12T06:48:02.709Z,79.36
2018-11-12T06:50:33.289Z,80.76
2018-11-12T06:53:03.422Z,80.70
2018-11-12T06:55:32.647Z,80.89
2018-11-12T06:58:01.922Z,79.68
2018-11-12T07:00:32.886Z,80.60
2018-11-12T07:03:02.202Z,80.40
2018-11-12T07:05:32.300Z,79.75
2018-11-12T07:08:01.620Z,79.39
2018-11-12T07:10:31.398Z,78.98
2018-11-12T07:13:01.073Z,78.99
2018-11-12T07:15:30.547Z,79.59
2018-11-12T07:18:00.031Z,78.92
2018-11-12T07:20:30.192Z,79.18
2018-11-12T07:22:59.833Z,78.57
2018-11-12T07:25:30.192Z,78.28
2018-11-12T07:27:59.780Z,79.24
2018-11-12T07:30:29.676Z,78.88
2018-11-12T07:32:59.614Z,78.97
2018-11-12T07:35:28.972Z,79.47
2018-11-12T07:37:58.531Z,79.13
2018-11-12T07:40:27.815Z,78.51
2018-11-12T07:42:57.101Z,79.59
2018-11-12T07:45:27.935Z,78.77
2018-11-12T07:47:57.998Z,78.33
2018-11-12T07:50:28.706Z,77.31
2018-11-12T07:52:58.061Z,78.65
2018-11-12T07:55:28.513Z,79.17
2018-11-12T07:57:58.617Z,78.25
2018-11-12T08:00:35.736Z,77.11
2018-11-12T08:03:07.636Z,77.97
2018-11-12T08:05:37.488Z,78.04
2018-11-12T08:08:07.407Z,78.56
2018-11-12T08:10:36.749Z,78.58
2018-11-12T08:13:06.527Z,77.92
2018-11-12T08:15:35.813Z,78.58
2018-11-12T08:18:05.319Z,79.00
2018-11-12T08:20:35.471Z,79.08
2018-11-12T08:23:04.875Z,79.60
2018-11-12T08:25:34.197Z,79.06
2018-11-12T08:28:03.547Z,79.24
2018-11-12T08:30:32.942Z,78.89
2018-11-12T08:33:02.347Z,78.55
2018-11-12T08:35:31.599Z,77.79
2018-11-12T08:38:00.934Z,78.27
2018-11-12T08:40:30.903Z,78.89
2018-11-12T08:43:00.178Z,78.02
2018-11-12T08:45:29.480Z,77.19
2018-11-12T08:47:59.017Z,77.39
2018-11-12T08:50:28.770Z,76.83
2018-11-12T08:52:58.589Z,77.49
2018-11-12T08:55:29.299Z,76.62
2018-11-12T08:58:01.915Z,77.23
2018-11-12T09:00:31.408Z,77.60
2018-11-12T09:03:00.672Z,78.39
2018-11-12T09:05:31.070Z,79.48
2018-11-12T09:08:01.871Z,79.20
2018-11-12T09:10:32.471Z,78.87
2018-11-12T09:13:01.825Z,78.32
2018-11-12T09:15:31.219Z,77.93
2018-11-12T09:18:00.903Z,78.79
2018-11-12T09:20:30.351Z,79.08
2018-11-12T09:23:00.371Z,79.53
2018-11-12T09:25:29.755Z,79.75
2018-11-12T09:27:59.060Z,79.73
2018-11-12T09:30:29.583Z,79.52
2018-11-12T09:32:59.168Z,80.21
2018-11-12T09:35:29.618Z,80.81
2018-11-12T09:37:59.802Z,81.41
2018-11-12T09:40:31.691Z,81.31
2018-11-12T09:43:01.522Z,81.42
2018-11-12T09:45:30.893Z,80.89
2018-11-12T09:48:00.253Z,80.67
2018-11-12T09:50:30.040Z,81.04
2018-11-12T09:53:00.412Z,81.91
2018-11-12T09:55:30.851Z,81.93
2018-11-12T09:58:03.016Z,83.04
2018-11-12T10:00:32.509Z,82.64
2018-11-12T10:03:02.487Z,81.62
2018-11-12T10:05:33.152Z,83.43
2018-11-12T10:08:07.696Z,83.95
2018-11-12T10:10:42.320Z,83.48
2018-11-12T10:13:13.589Z,82.75
2018-11-12T10:15:43.518Z,82.76
2018-11-12T10:20:39.735Z,82.53
2018-11-12T10:23:09.268Z,81.89
2018-11-12T10:25:38.628Z,82.20
2018-11-12T10:28:07.972Z,81.67
2018-11-12T10:30:37.486Z,81.02
2018-11-12T10:33:07.112Z,81.35
2018-11-12T10:35:36.486Z,81.19
2018-11-12T10:38:06.663Z,81.30
2018-11-12T10:40:36.077Z,80.26
2018-11-12T10:43:05.503Z,81.12
2018-11-12T10:45:34.822Z,81.91
2018-11-12T10:48:04.251Z,81.97
2018-11-12T10:50:33.696Z,82.54
2018-11-12T10:53:03.174Z,81.26
2018-11-12T10:55:32.732Z,79.92
2018-11-12T10:58:01.934Z,80.32
2018-11-12T11:00:39.051Z,80.91
2018-11-12T11:03:17.479Z,80.47
2018-11-12T11:05:48.371Z,80.13
2018-11-12T11:08:17.835Z,80.00
2018-11-12T11:10:47.221Z,80.58
2018-11-12T11:13:16.595Z,80.62
2018-11-12T11:15:45.985Z,82.46
2018-11-12T11:18:15.334Z,83.02
2018-11-12T11:20:45.250Z,83.67
2018-11-12T11:23:14.647Z,82.27
2018-11-12T11:25:43.984Z,81.59
2018-11-12T11:28:13.244Z,81.54
2018-11-12T11:30:42.651Z,82.51
2018-11-12T11:33:11.962Z,82.88
2018-11-12T11:35:41.305Z,82.96
2018-11-12T11:38:10.647Z,83.40
2018-11-12T11:40:39.970Z,82.34
2018-11-12T11:43:09.383Z,81.08
2018-11-12T11:45:38.669Z,80.68
2018-11-12T11:48:08.308Z,80.49
2018-11-12T11:50:37.725Z,78.46
2018-11-12T11:53:07.238Z,78.27
2018-11-12T11:55:36.559Z,78.91
2018-11-12T11:58:05.904Z,79.43
2018-11-12T12:00:35.461Z,79.68
2018-11-12T12:03:04.934Z,73.89
2018-11-12T12:05:34.302Z,68.12
2018-11-12T12:08:03.627Z,67.42
2018-11-12T12:10:32.922Z,70.12
2018-11-12T12:13:02.213Z,69.29
2018-11-12T12:15:31.502Z,69.18
2018-11-12T12:18:00.801Z,64.93
2018-11-12T12:20:30.241Z,58.34
2018-11-12T12:22:59.541Z,57.31
2018-11-12T12:25:28.899Z,59.72
2018-11-12T12:27:58.397Z,62.36
2018-11-12T12:30:28.784Z,63.89
2018-11-12T12:32:58.978Z,62.35
2018-11-12T12:35:28.398Z,65.92
2018-11-12T12:37:57.811Z,68.35
2018-11-12T12:40:27.181Z,70.98
2018-11-12T12:42:56.444Z,71.58
2018-11-12T12:45:26.941Z,69.55
2018-11-12T12:47:57.612Z,68.80
2018-11-12T12:50:26.917Z,71.00
2018-11-12T12:52:56.267Z,73.73
2018-11-12T12:55:25.639Z,74.17
2018-11-12T12:57:54.997Z,74.91
2018-11-12T13:00:27.571Z,76.12
2018-11-12T13:02:57.426Z,73.14
2018-11-12T13:05:27.022Z,73.81
2018-11-12T13:07:56.629Z,74.34
2018-11-12T13:10:26.026Z,73.34
2018-11-12T13:12:55.370Z,69.65
2018-11-12T13:15:24.707Z,69.14
2018-11-12T13:17:54.010Z,69.46
2018-11-12T13:20:24.906Z,70.03
2018-11-12T13:22:54.215Z,70.27
2018-11-12T13:25:23.497Z,71.39
2018-11-12T13:27:52.947Z,69.39
2018-11-12T13:30:23.877Z,67.22
2018-11-12T13:32:53.463Z,65.38
2018-11-12T13:35:24.261Z,66.29
2018-11-12T13:37:53.598Z,67.44
2018-11-12T13:40:24.192Z,67.63
2018-11-12T13:42:55.203Z,69.56
2018-11-12T13:45:25.491Z,70.87
2018-11-12T13:47:55.254Z,72.51
2018-11-12T13:50:26.266Z,72.44
2018-11-12T13:52:56.113Z,72.24
2018-11-12T13:55:25.895Z,73.88
2018-11-12T13:57:55.232Z,73.43
2018-11-12T14:00:26.264Z,72.13
2018-11-12T14:02:56.146Z,69.79
2018-11-12T14:05:26.204Z,63.80
2018-11-12T14:07:55.535Z,59.47
2018-11-12T14:10:26.779Z,57.81
2018-11-12T14:12:57.119Z,58.49
2018-11-12T14:15:26.894Z,58.22
2018-11-12T14:17:57.080Z,60.20
2018-11-12T14:20:27.182Z,62.66
2018-11-12T14:22:56.981Z,64.54
2018-11-12T14:25:27.202Z,65.94
2018-11-12T14:27:57.355Z,68.21
2018-11-12T14:30:30.623Z,69.63
2018-11-12T14:33:00.327Z,67.42
2018-11-12T14:35:30.592Z,67.20
2018-11-12T14:38:00.208Z,65.98
2018-11-12T14:40:29.955Z,66.57
2018-11-12T14:42:59.331Z,67.90
2018-11-12T14:45:29.062Z,67.92
2018-11-12T14:47:58.343Z,67.19
2018-11-12T14:50:27.718Z,66.67
2018-11-12T14:52:57.302Z,66.48
2018-11-12T14:55:26.593Z,68.66
2018-11-12T14:57:55.955Z,69.46
2018-11-12T15:00:27.244Z,69.91
2018-11-12T15:02:56.779Z,69.33
2018-11-12T15:05:26.721Z,70.57
2018-11-12T15:07:56.057Z,71.87
2018-11-12T15:10:25.432Z,72.68
2018-11-12T15:12:54.799Z,72.65
2018-11-12T15:15:24.670Z,72.96
2018-11-12T15:17:54.033Z,73.25
2018-11-12T15:20:23.375Z,74.12
2018-11-12T15:22:52.743Z,74.32
2018-11-12T15:25:24.394Z,74.21
2018-11-12T15:27:53.771Z,74.32
2018-11-12T15:30:24.390Z,74.98
2018-11-12T15:32:55.436Z,75.55
2018-11-12T15:35:24.767Z,76.55
2018-11-12T15:37:54.174Z,76.97
2018-11-12T15:40:23.501Z,77.93
2018-11-12T15:42:52.831Z,77.36
2018-11-12T15:45:23.424Z,76.98
2018-11-12T15:47:53.091Z,77.20
2018-11-12T15:50:26.758Z,76.03
2018-11-12T15:52:56.511Z,75.12
2018-11-12T15:55:26.318Z,75.12
2018-11-12T15:57:55.916Z,75.37
2018-11-12T16:00:25.193Z,75.03
2018-11-12T16:02:54.711Z,75.18
2018-11-12T16:05:24.069Z,75.11
2018-11-12T16:07:53.433Z,75.95
2018-11-12T16:10:23.118Z,75.03
2018-11-12T16:12:52.418Z,75.10
2018-11-12T16:15:23.401Z,75.41
2018-11-12T16:17:52.755Z,75.94
2018-11-12T16:20:27.640Z,74.70
2018-11-12T16:22:58.054Z,73.50
2018-11-12T16:25:27.999Z,73.18
2018-11-12T16:27:57.356Z,73.76
2018-11-12T16:30:26.825Z,73.88
2018-11-12T16:32:56.723Z,73.33
2018-11-12T16:35:26.361Z,72.74
2018-11-12T16:37:56.246Z,73.17
2018-11-12T16:40:25.785Z,73.00
2018-11-12T16:42:55.230Z,73.54
2018-11-12T16:45:24.620Z,72.83
2018-11-12T16:47:54.187Z,72.88
2018-11-12T16:50:23.560Z,72.71
2018-11-12T16:52:52.868Z,72.43
2018-11-12T16:55:23.715Z,71.92
2018-11-12T16:57:53.038Z,71.27
2018-11-12T17:00:23.736Z,70.61
2018-11-12T17:02:53.213Z,71.13
2018-11-12T17:05:23.930Z,70.35
2018-11-12T17:07:53.335Z,69.52
2018-11-12T17:10:24.417Z,68.16
2018-11-12T17:12:53.721Z,68.22
2018-11-12T17:15:23.251Z,67.65
2018-11-12T17:17:52.568Z,67.90
2018-11-12T17:20:22.656Z,68.52
2018-11-12T17:22:52.024Z,69.43
2018-11-12T17:25:21.442Z,70.17
2018-11-12T17:27:50.933Z,70.79
2018-11-12T17:30:21.422Z,70.97
2018-11-12T17:32:52.078Z,72.80
2018-11-12T17:35:22.371Z,73.93
2018-11-12T17:37:51.746Z,73.65
2018-11-12T17:40:26.407Z,74.74
2018-11-12T17:42:56.883Z,76.89
2018-11-12T17:45:27.489Z,75.97
2018-11-12T17:47:58.482Z,76.71
2018-11-12T17:50:28.048Z,77.52
2018-11-12T17:52:57.355Z,77.96
2018-11-12T17:55:27.021Z,79.10
2018-11-12T17:57:56.349Z,79.89
2018-11-12T18:00:42.014Z,79.75
2018-11-12T18:03:11.368Z,81.18
2018-11-12T18:05:41.000Z,81.24
2018-11-12T18:08:10.346Z,80.80
2018-11-12T18:10:39.867Z,80.32
2018-11-12T18:13:09.192Z,81.78
2018-11-12T18:15:38.569Z,82.18
2018-11-12T18:18:07.980Z,81.34
2018-11-12T18:20:37.340Z,81.62
2018-11-12T18:23:06.790Z,82.03
2018-11-12T18:25:36.132Z,82.93
2018-11-12T18:28:05.780Z,82.07
2018-11-12T18:30:35.315Z,80.68
2018-11-12T18:33:05.764Z,80.74
2018-11-12T18:35:35.447Z,80.59
2018-11-12T18:38:04.891Z,80.82
2018-11-12T18:40:35.183Z,79.47
2018-11-12T18:43:05.880Z,78.62
2018-11-12T18:45:35.243Z,79.00
2018-11-12T18:48:05.446Z,79.43
2018-11-12T18:50:34.787Z,79.25
2018-11-12T18:53:04.174Z,79.08
2018-11-12T18:55:37.774Z,78.59
2018-11-12T18:58:07.241Z,78.00
2018-11-12T19:00:39.573Z,77.47
2018-11-12T19:03:08.959Z,76.97
2018-11-12T19:05:38.360Z,77.26
2018-11-12T19:08:07.891Z,77.13
2018-11-12T19:10:44.023Z,77.13
2018-11-12T19:13:13.445Z,76.72
2018-11-12T19:15:43.212Z,76.71
2018-11-12T19:18:14.172Z,76.88
2018-11-12T19:20:44.182Z,76.15
2018-11-12T19:23:13.598Z,76.82
2018-11-12T19:25:43.329Z,76.46
2018-11-12T19:28:12.687Z,77.08
2018-11-12T19:30:42.203Z,77.08
2018-11-12T19:33:11.639Z,76.89
2018-11-12T19:35:41.042Z,76.21
2018-11-12T19:38:10.415Z,76.25
2018-11-12T19:40:39.796Z,76.12
2018-11-12T19:43:09.204Z,77.02
2018-11-12T19:45:38.499Z,77.32
2018-11-12T19:48:08.984Z,76.83
2018-11-12T19:50:39.436Z,76.21
2018-11-12T19:53:08.827Z,77.17
2018-11-12T19:55:38.621Z,76.84
2018-11-12T19:58:07.997Z,77.08
2018-11-12T20:00:37.444Z,76.98
2018-11-12T20:03:06.874Z,76.58
2018-11-12T20:05:36.437Z,76.72
2018-11-12T20:08:05.885Z,76.61
2018-11-12T20:10:35.440Z,76.22
2018-11-12T20:13:04.852Z,76.42
2018-11-12T20:15:34.571Z,76.36
2018-11-12T20:18:04.104Z,77.21
2018-11-12T20:20:34.277Z,76.94
2018-11-12T20:23:04.239Z,77.59
2018-11-12T20:25:33.668Z,77.09
2018-11-12T20:28:03.128Z,76.33
2018-11-12T20:30:36.504Z,76.16
2018-11-12T20:33:06.458Z,76.13
2018-11-12T20:35:35.962Z,76.38
2018-11-12T20:38:05.464Z,75.45
2018-11-12T20:40:34.956Z,76.54
2018-11-12T20:43:04.324Z,76.46
2018-11-12T20:45:33.725Z,76.53
2018-11-12T20:48:03.112Z,77.12
2018-11-12T20:50:32.425Z,77.04
2018-11-12T20:53:02.287Z,77.33
2018-11-12T20:55:31.769Z,77.06
2018-11-12T20:58:01.202Z,77.50
2018-11-12T21:00:30.792Z,76.63
2018-11-12T21:03:00.095Z,77.46
2018-11-12T21:05:30.640Z,77.02
2018-11-12T21:08:00.011Z,76.62
2018-11-12T21:10:29.338Z,76.87
2018-11-12T21:12:58.938Z,76.57
2018-11-12T21:15:28.549Z,77.70
2018-11-12T21:17:57.947Z,76.84
2018-11-12T21:20:27.863Z,77.16
2018-11-12T21:22:57.466Z,77.31
2018-11-12T21:25:27.668Z,77.17
2018-11-12T21:27:57.140Z,77.49
2018-11-12T21:30:27.960Z,77.38
2018-11-12T21:32:57.362Z,77.31
2018-11-12T21:35:33.483Z,77.77
2018-11-12T21:38:03.052Z,78.00
2018-11-12T21:40:32.654Z,77.58
2018-11-12T21:43:02.137Z,77.01
2018-11-12T21:45:31.734Z,76.96
2018-11-12T21:48:01.241Z,77.33
2018-11-12T21:50:30.954Z,77.18
2018-11-12T21:53:00.450Z,77.01
2018-11-12T21:55:29.841Z,75.96
2018-11-12T21:57:59.450Z,75.88
2018-11-12T22:00:29.162Z,74.99
2018-11-12T22:03:00.100Z,75.54
2018-11-12T22:05:30.287Z,75.81
2018-11-12T22:07:59.564Z,75.78
2018-11-12T22:10:28.980Z,75.52
2018-11-12T22:12:58.387Z,75.70
2018-11-12T22:15:27.691Z,75.58
2018-11-12T22:17:56.992Z,75.40
2018-11-12T22:20:28.559Z,74.90
2018-11-12T22:22:58.554Z,75.20
2018-11-12T22:25:28.291Z,74.52
2018-11-12T22:27:58.027Z,74.44
2018-11-12T22:30:28.195Z,74.89
2018-11-12T22:32:57.907Z,74.39
2018-11-12T22:35:27.259Z,75.47
2018-11-12T22:37:56.638Z,75.20
2018-11-12T22:40:25.954Z,75.39
2018-11-12T22:42:55.454Z,75.75
2018-11-12T22:45:25.678Z,75.38
2018-11-12T22:47:55.091Z,76.41
2018-11-12T22:50:24.394Z,77.81
2018-11-12T22:52:53.919Z,78.34
2018-11-12T22:55:23.257Z,77.39
2018-11-12T22:57:52.641Z,77.42
2018-11-12T23:00:28.308Z,76.91
2018-11-12T23:02:59.356Z,77.38
2018-11-12T23:05:29.019Z,76.82
2018-11-12T23:07:58.349Z,77.15
2018-11-12T23:10:27.623Z,76.76
2018-11-12T23:12:56.913Z,76.49
2018-11-12T23:15:26.270Z,75.79
2018-11-12T23:17:55.955Z,76.09
2018-11-12T23:20:27.093Z,76.49
2018-11-12T23:22:56.703Z,76.58
2018-11-12T23:25:26.192Z,76.05
2018-11-12T23:27:55.502Z,77.04
2018-11-12T23:30:25.779Z,77.30
2018-11-12T23:32:55.114Z,78.79
2018-11-12T23:35:25.675Z,79.46
2018-11-12T23:37:55.147Z,78.53
2018-11-12T23:40:24.507Z,78.55
2018-11-12T23:42:53.937Z,78.60
2018-11-12T23:45:25.094Z,79.12
2018-11-12T23:47:54.401Z,78.45
2018-11-12T23:50:23.797Z,78.33
2018-11-12T23:52:53.757Z,79.02
2018-11-12T23:55:23.197Z,78.25
2018-11-12T23:57:52.539Z,77.67
