createdAt,value
2022-09-17T00:01:35.752Z,68.30
2022-09-17T00:04:05.123Z,68.28
2022-09-17T00:06:35.896Z,68.44
2022-09-17T00:09:07.847Z,68.31
2022-09-17T00:11:39.844Z,68.25
2022-09-17T00:14:12.845Z,68.42
2022-09-17T00:16:44.087Z,68.57
2022-09-17T00:19:20.384Z,68.51
2022-09-17T00:21:49.103Z,68.48
2022-09-17T00:24:18.787Z,68.49
2022-09-17T00:26:48.906Z,68.53
2022-09-17T00:29:17.570Z,68.53
2022-09-17T00:31:46.382Z,68.71
2022-09-17T00:34:14.971Z,68.55
2022-09-17T00:36:43.674Z,68.52
2022-09-17T00:39:12.725Z,68.63
2022-09-17T00:41:42.515Z,68.81
2022-09-17T00:44:40.184Z,68.75
2022-09-17T00:47:22.274Z,68.91
2022-09-17T00:49:56.106Z,69.02
2022-09-17T00:52:29.535Z,68.93
2022-09-17T00:55:24.027Z,68.97
2022-09-17T00:57:56.488Z,69.08
2022-09-17T01:00:27.170Z,69.11
2022-09-17T01:02:55.973Z,69.19
2022-09-17T01:05:49.310Z,69.14
2022-09-17T01:08:39.580Z,69.29
2022-09-17T01:11:40.716Z,69.31
2022-09-17T01:14:53.971Z,69.33
2022-09-17T01:18:21.931Z,69.26
2022-09-17T01:20:59.112Z,69.41
2022-09-17T01:24:19.687Z,69.36
2022-09-17T01:27:28.496Z,69.38
2022-09-17T01:30:22.729Z,69.37
2022-09-17T01:33:00.013Z,69.53
2022-09-17T01:35:52.360Z,69.47
2022-09-17T01:38:43.518Z,69.53
2022-09-17T01:41:48.274Z,69.64
2022-09-17T01:44:29.356Z,69.66
2022-09-17T01:47:16.681Z,69.60
2022-09-17T01:49:57.594Z,69.67
2022-09-17T01:52:27.947Z,69.72
2022-09-17T01:55:01.045Z,69.70
2022-09-17T01:57:53.105Z,69.70
2022-09-17T02:00:22.323Z,69.82
2022-09-17T02:03:47.100Z,69.80
2022-09-17T02:06:27.299Z,69.87
2022-09-17T02:09:23.402Z,69.91
2022-09-17T02:12:13.601Z,69.90
2022-09-17T02:14:50.663Z,69.84
2022-09-17T02:17:31.449Z,69.94
2022-09-17T02:20:02.232Z,70.02
2022-09-17T02:23:00.222Z,70.05
2022-09-17T02:25:44.390Z,69.99
2022-09-17T02:28:32.862Z,69.99
2022-09-17T02:31:02.292Z,70.19
2022-09-17T02:33:33.379Z,70.14
2022-09-17T02:36:02.653Z,70.05
2022-09-17T02:38:31.894Z,70.02
2022-09-17T02:41:14.541Z,70.10
2022-09-17T02:43:51.148Z,70.19
2022-09-17T02:46:46.406Z,70.16
2022-09-17T02:49:59.350Z,70.10
2022-09-17T02:52:52.319Z,70.18
2022-09-17T02:55:36.502Z,70.19
2022-09-17T02:58:43.457Z,70.28
2022-09-17T03:02:04.128Z,70.31
2022-09-17T03:04:34.001Z,70.21
2022-09-17T03:07:09.135Z,70.19
2022-09-17T03:09:36.891Z,70.31
2022-09-17T03:12:05.582Z,70.11
2022-09-17T03:14:33.491Z,70.04
2022-09-17T03:17:01.756Z,69.98
2022-09-17T03:19:30.014Z,70.11
2022-09-17T03:21:58.012Z,70.01
2022-09-17T03:24:26.106Z,69.95
2022-09-17T03:26:54.085Z,69.91
2022-09-17T03:29:22.509Z,69.86
2022-09-17T03:31:50.323Z,69.84
2022-09-17T03:34:18.761Z,69.81
2022-09-17T03:36:47.537Z,69.93
2022-09-17T03:39:15.907Z,69.93
2022-09-17T03:41:44.459Z,69.95
2022-09-17T03:44:13.230Z,69.92
2022-09-17T03:46:42.813Z,69.94
2022-09-17T03:49:12.046Z,70.06
2022-09-17T03:51:40.563Z,70.08
2022-09-17T03:54:09.357Z,70.05
2022-09-17T03:56:37.160Z,69.89
2022-09-17T03:59:05.021Z,70.02
2022-09-17T04:01:33.277Z,69.98
2022-09-17T04:04:03.834Z,69.96
2022-09-17T04:06:32.311Z,69.97
2022-09-17T04:09:05.353Z,69.97
2022-09-17T04:11:33.570Z,69.93
2022-09-17T04:14:01.505Z,70.01
2022-09-17T04:16:29.677Z,70.02
2022-09-17T04:18:57.965Z,69.98
2022-09-17T04:22:27.386Z,70.08
2022-09-17T04:24:55.992Z,70.08
2022-09-17T04:27:24.299Z,70.00
2022-09-17T04:29:52.047Z,70.07
2022-09-17T04:32:20.405Z,69.97
2022-09-17T04:34:48.967Z,70.04
2022-09-17T04:37:17.058Z,70.00
2022-09-17T04:39:44.801Z,69.95
2022-09-17T04:42:12.959Z,70.07
2022-09-17T04:44:40.657Z,70.02
2022-09-17T04:47:09.317Z,70.20
2022-09-17T04:49:37.894Z,70.15
2022-09-17T04:52:06.117Z,70.17
2022-09-17T04:54:33.914Z,70.22
2022-09-17T04:57:02.042Z,70.19
2022-09-17T04:59:29.899Z,70.17
2022-09-17T05:01:58.125Z,70.24
2022-09-17T05:04:25.974Z,70.26
2022-09-17T05:06:53.793Z,70.15
2022-09-17T05:09:21.552Z,70.22
2022-09-17T05:12:02.681Z,70.23
2022-09-17T05:14:35.824Z,70.21
2022-09-17T05:17:04.526Z,70.28
2022-09-17T05:19:32.370Z,70.26
2022-09-17T05:22:00.126Z,70.19
2022-09-17T05:24:28.794Z,70.26
2022-09-17T05:26:57.832Z,70.31
2022-09-17T05:29:26.484Z,70.23
2022-09-17T05:31:54.398Z,70.17
2022-09-17T05:34:22.135Z,70.24
2022-09-17T05:36:49.902Z,70.27
2022-09-17T05:39:17.655Z,70.19
2022-09-17T05:41:46.327Z,70.15
2022-09-17T05:44:17.994Z,70.21
2022-09-17T05:46:46.963Z,70.09
2022-09-17T05:49:15.376Z,70.12
2022-09-17T05:51:43.763Z,70.16
2022-09-17T05:54:11.550Z,70.05
2022-09-17T05:56:39.436Z,70.11
2022-09-17T05:59:07.437Z,70.05
2022-09-17T06:01:35.308Z,69.97
2022-09-17T06:04:04.869Z,70.17
2022-09-17T06:06:33.621Z,70.04
2022-09-17T06:09:01.827Z,70.15
2022-09-17T06:11:29.995Z,69.92
2022-09-17T06:13:57.794Z,69.87
2022-09-17T06:16:26.090Z,69.95
2022-09-17T06:18:54.185Z,70.25
2022-09-17T06:21:23.201Z,70.02
2022-09-17T06:23:51.510Z,70.03
2022-09-17T06:26:19.567Z,70.06
2022-09-17T06:28:50.097Z,70.12
2022-09-17T06:31:17.969Z,69.82
2022-09-17T06:34:01.986Z,69.88
2022-09-17T06:36:30.188Z,69.89
2022-09-17T06:38:58.363Z,69.82
2022-09-17T06:41:27.442Z,69.88
2022-09-17T06:43:57.574Z,69.86
2022-09-17T06:46:25.956Z,69.74
2022-09-17T06:48:54.328Z,69.71
2022-09-17T06:51:22.909Z,69.86
2022-09-17T06:53:50.863Z,69.97
2022-09-17T06:56:19.499Z,70.74
2022-09-17T06:58:47.717Z,70.24
2022-09-17T07:01:15.501Z,70.07
2022-09-17T07:03:43.893Z,70.14
2022-09-17T07:06:12.784Z,69.97
2022-09-17T07:08:41.708Z,69.95
2022-09-17T07:11:09.829Z,70.12
2022-09-17T07:13:38.035Z,70.26
2022-09-17T07:16:06.688Z,71.31
2022-09-17T07:18:34.677Z,70.53
2022-09-17T07:21:05.384Z,70.20
2022-09-17T07:23:36.434Z,70.13
2022-09-17T07:26:07.690Z,69.99
2022-09-17T07:28:35.831Z,69.99
2022-09-17T07:31:12.411Z,70.00
2022-09-17T07:33:43.542Z,70.17
2022-09-17T07:36:13.395Z,70.21
2022-09-17T07:38:41.437Z,70.03
2022-09-17T07:41:14.778Z,69.97
2022-09-17T07:43:43.910Z,69.92
2022-09-17T07:46:17.949Z,70.08
2022-09-17T07:48:47.576Z,70.18
2022-09-17T07:51:22.213Z,70.05
2022-09-17T07:53:58.617Z,69.95
2022-09-17T07:56:28.011Z,69.99
2022-09-17T07:58:56.938Z,69.82
2022-09-17T08:01:25.050Z,69.86
2022-09-17T08:03:55.284Z,69.92
2022-09-17T08:06:28.620Z,69.71
2022-09-17T08:08:57.900Z,69.69
2022-09-17T08:14:17.538Z,69.51
2022-09-17T08:16:47.760Z,69.52
2022-09-17T08:19:15.883Z,69.47
2022-09-17T08:21:44.185Z,69.55
2022-09-17T08:24:12.053Z,70.21
2022-09-17T08:26:41.354Z,70.13
2022-09-17T08:29:11.424Z,69.53
2022-09-17T08:31:39.290Z,69.16
2022-09-17T08:34:11.331Z,69.21
2022-09-17T08:36:39.907Z,68.86
2022-09-17T08:39:08.653Z,68.76
2022-09-17T08:42:04.852Z,68.67
2022-09-17T08:44:43.887Z,68.64
2022-09-17T08:47:38.781Z,68.28
2022-09-17T08:50:15.026Z,68.01
2022-09-17T08:53:04.410Z,68.25
2022-09-17T08:55:42.773Z,68.19
2022-09-17T08:58:39.164Z,67.98
2022-09-17T09:01:28.167Z,67.91
2022-09-17T09:04:34.077Z,67.73
2022-09-17T09:07:08.400Z,67.39
2022-09-17T09:09:49.706Z,67.46
2022-09-17T09:12:26.984Z,67.59
2022-09-17T09:15:06.977Z,67.59
2022-09-17T09:17:47.062Z,67.38
2022-09-17T09:20:19.920Z,67.53
2022-09-17T09:22:50.916Z,67.34
2022-09-17T09:25:41.757Z,67.33
2022-09-17T09:28:29.538Z,67.28
2022-09-17T09:31:32.979Z,67.10
2022-09-17T09:34:04.582Z,67.11
2022-09-17T09:36:33.943Z,67.15
2022-09-17T09:39:10.515Z,66.98
2022-09-17T09:41:55.918Z,67.19
2022-09-17T09:44:25.573Z,67.22
2022-09-17T09:47:15.967Z,66.97
2022-09-17T09:49:56.385Z,66.67
2022-09-17T09:52:59.948Z,66.44
2022-09-17T09:56:05.506Z,67.08
2022-09-17T09:58:41.315Z,66.96
2022-09-17T10:01:14.625Z,67.27
2022-09-17T10:03:46.185Z,67.01
2022-09-17T10:06:15.467Z,66.47
2022-09-17T10:09:03.250Z,66.37
2022-09-17T10:11:35.466Z,66.34
2022-09-17T10:14:24.585Z,66.28
2022-09-17T10:17:22.666Z,66.59
2022-09-17T10:19:59.881Z,66.17
2022-09-17T10:22:33.308Z,65.90
2022-09-17T10:25:03.748Z,65.77
2022-09-17T10:27:33.050Z,65.58
2022-09-17T10:30:26.035Z,65.65
2022-09-17T10:33:22.082Z,65.35
2022-09-17T10:36:10.237Z,65.46
2022-09-17T10:38:43.827Z,65.22
2022-09-17T10:41:17.709Z,65.34
2022-09-17T10:43:46.015Z,65.70
2022-09-17T10:46:33.997Z,65.23
2022-09-17T10:49:21.123Z,64.73
2022-09-17T10:51:50.149Z,64.61
2022-09-17T10:55:01.732Z,64.32
2022-09-17T10:58:23.511Z,64.22
2022-09-17T11:01:35.940Z,64.05
2022-09-17T11:04:18.846Z,64.13
2022-09-17T11:07:15.315Z,64.14
2022-09-17T11:10:03.648Z,63.97
2022-09-17T11:12:37.452Z,63.72
2022-09-17T11:15:33.084Z,63.98
2022-09-17T11:18:27.186Z,63.72
2022-09-17T11:21:24.855Z,63.20
2022-09-17T11:24:01.798Z,63.27
2022-09-17T11:26:39.405Z,63.49
2022-09-17T11:29:41.079Z,63.14
2022-09-17T11:32:20.516Z,62.72
2022-09-17T11:35:34.996Z,62.90
2022-09-17T11:38:43.352Z,62.96
2022-09-17T11:41:20.269Z,63.14
2022-09-17T11:44:27.629Z,63.32
2022-09-17T11:47:07.601Z,63.45
2022-09-17T11:50:19.781Z,63.28
2022-09-17T11:53:01.008Z,63.11
2022-09-17T11:55:53.888Z,62.82
2022-09-17T11:58:44.435Z,62.26
2022-09-17T12:01:51.753Z,61.96
2022-09-17T12:04:35.360Z,62.16
2022-09-17T12:07:21.875Z,62.45
2022-09-17T12:09:57.307Z,62.33
2022-09-17T12:12:48.483Z,62.32
2022-09-17T12:15:22.694Z,62.18
2022-09-17T12:18:31.720Z,61.89
2022-09-17T12:21:03.686Z,61.93
2022-09-17T12:23:44.320Z,61.89
2022-09-17T12:26:25.989Z,61.88
2022-09-17T12:29:35.547Z,61.94
2022-09-17T12:32:22.259Z,61.65
2022-09-17T12:35:52.735Z,61.68
2022-09-17T12:38:42.951Z,61.51
2022-09-17T12:41:49.551Z,61.77
2022-09-17T12:44:36.339Z,61.65
2022-09-17T12:47:23.491Z,61.21
2022-09-17T12:50:11.887Z,61.17
2022-09-17T12:53:04.402Z,60.88
2022-09-17T12:55:57.616Z,60.14
2022-09-17T12:59:03.509Z,59.87
2022-09-17T13:01:57.512Z,58.98
2022-09-17T13:04:59.384Z,58.55
2022-09-17T13:07:46.146Z,59.06
2022-09-17T13:11:05.656Z,58.96
2022-09-17T13:13:40.176Z,59.05
2022-09-17T13:16:18.295Z,59.14
2022-09-17T13:19:16.384Z,59.51
2022-09-17T13:21:55.751Z,59.31
2022-09-17T13:24:27.252Z,59.02
2022-09-17T13:26:56.129Z,59.11
2022-09-17T13:29:58.321Z,59.37
2022-09-17T13:32:55.522Z,59.38
2022-09-17T13:35:24.856Z,59.50
2022-09-17T13:38:01.171Z,59.33
2022-09-17T13:40:46.779Z,59.27
2022-09-17T13:43:20.099Z,59.03
2022-09-17T13:45:59.358Z,59.01
2022-09-17T13:48:33.866Z,59.07
2022-09-17T13:51:33.620Z,59.07
2022-09-17T13:54:12.824Z,59.09
2022-09-17T13:56:46.658Z,59.36
2022-09-17T13:59:28.189Z,59.36
2022-09-17T14:02:08.619Z,59.26
2022-09-17T14:05:23.337Z,59.02
2022-09-17T14:08:06.657Z,58.82
2022-09-17T14:10:37.859Z,58.87
2022-09-17T14:13:26.650Z,58.90
2022-09-17T14:15:58.393Z,58.77
2022-09-17T14:18:59.233Z,58.85
2022-09-17T14:21:31.723Z,58.42
2022-09-17T14:24:02.781Z,58.43
2022-09-17T14:26:59.567Z,58.22
2022-09-17T14:30:15.299Z,58.37
2022-09-17T14:33:13.857Z,58.40
2022-09-17T14:35:44.508Z,58.56
2022-09-17T14:38:32.615Z,58.46
2022-09-17T14:41:07.839Z,58.78
2022-09-17T14:44:04.550Z,58.85
2022-09-17T14:47:05.437Z,59.01
2022-09-17T14:49:41.237Z,59.22
2022-09-17T14:52:37.659Z,60.32
2022-09-17T14:55:19.918Z,61.04
2022-09-17T14:58:31.037Z,60.91
2022-09-17T15:00:59.244Z,60.15
2022-09-17T15:03:27.365Z,60.00
2022-09-17T15:05:56.560Z,59.54
2022-09-17T15:08:29.023Z,59.49
2022-09-17T15:11:03.472Z,58.94
2022-09-17T15:13:38.561Z,58.59
2022-09-17T15:16:15.222Z,58.70
2022-09-17T15:18:52.765Z,58.80
2022-09-17T15:21:42.472Z,58.78
2022-09-17T15:24:32.550Z,58.99
2022-09-17T15:27:06.977Z,59.39
2022-09-17T15:29:39.231Z,59.55
2022-09-17T15:32:12.436Z,59.77
2022-09-17T15:34:42.256Z,59.88
2022-09-17T15:37:25.666Z,60.06
2022-09-17T15:39:56.775Z,59.87
2022-09-17T15:42:31.471Z,59.84
2022-09-17T15:45:28.496Z,59.81
2022-09-17T15:48:01.266Z,59.86
2022-09-17T15:50:31.418Z,59.77
2022-09-17T15:53:13.987Z,59.68
2022-09-17T15:55:46.016Z,59.76
2022-09-17T15:58:29.926Z,59.82
2022-09-17T16:01:36.762Z,59.95
2022-09-17T16:04:21.238Z,60.20
2022-09-17T16:07:27.598Z,60.34
2022-09-17T16:09:56.810Z,60.40
2022-09-17T16:12:28.958Z,60.49
2022-09-17T16:15:00.899Z,60.22
2022-09-17T16:17:43.428Z,60.10
2022-09-17T16:20:24.011Z,59.55
2022-09-17T16:22:53.371Z,58.98
2022-09-17T16:25:25.554Z,59.18
2022-09-17T16:28:02.944Z,59.23
2022-09-17T16:30:32.293Z,59.41
2022-09-17T16:33:03.695Z,59.45
2022-09-17T16:35:32.477Z,59.53
2022-09-17T16:38:03.372Z,59.82
2022-09-17T16:40:34.591Z,59.94
2022-09-17T16:43:04.012Z,60.10
2022-09-17T16:45:32.586Z,60.14
2022-09-17T16:48:01.324Z,60.23
2022-09-17T16:50:29.240Z,60.27
2022-09-17T16:52:58.677Z,60.24
2022-09-17T16:55:30.427Z,60.30
2022-09-17T16:57:59.531Z,60.40
2022-09-17T17:00:29.248Z,60.59
2022-09-17T17:03:00.175Z,60.58
2022-09-17T17:05:28.807Z,60.58
2022-09-17T17:08:06.566Z,60.50
2022-09-17T17:10:37.362Z,60.41
2022-09-17T17:13:05.942Z,60.37
2022-09-17T17:15:34.999Z,60.48
2022-09-17T17:18:05.166Z,60.60
2022-09-17T17:20:37.429Z,60.72
2022-09-17T17:23:05.647Z,60.75
2022-09-17T17:25:35.175Z,60.84
2022-09-17T17:28:02.980Z,61.01
2022-09-17T17:30:35.052Z,61.24
2022-09-17T17:33:04.218Z,61.47
2022-09-17T17:35:32.118Z,61.49
2022-09-17T17:37:59.919Z,61.71
2022-09-17T17:40:28.783Z,61.84
2022-09-17T17:42:57.941Z,61.83
2022-09-17T17:45:26.144Z,62.05
2022-09-17T17:47:54.175Z,62.17
2022-09-17T17:50:23.855Z,62.33
2022-09-17T17:52:55.148Z,62.39
2022-09-17T17:55:22.954Z,62.47
2022-09-17T17:58:01.130Z,62.55
2022-09-17T18:00:30.377Z,62.71
2022-09-17T18:02:59.097Z,62.67
2022-09-17T18:05:27.408Z,62.65
2022-09-17T18:07:55.897Z,62.86
2022-09-17T18:10:29.867Z,62.94
2022-09-17T18:12:58.534Z,62.90
2022-09-17T18:15:29.290Z,62.98
2022-09-17T18:17:58.872Z,63.14
2022-09-17T18:20:27.514Z,63.15
2022-09-17T18:22:56.544Z,63.10
2022-09-17T18:25:25.353Z,63.33
2022-09-17T18:27:54.869Z,63.59
2022-09-17T18:30:23.523Z,63.60
2022-09-17T18:32:53.289Z,63.91
2022-09-17T18:35:23.524Z,64.03
2022-09-17T18:37:52.097Z,64.10
2022-09-17T18:40:22.105Z,64.18
2022-09-17T18:42:53.207Z,64.50
2022-09-17T18:45:28.866Z,64.51
2022-09-17T18:47:57.390Z,64.60
2022-09-17T18:50:26.422Z,64.77
2022-09-17T18:52:55.171Z,64.90
2022-09-17T18:55:24.864Z,65.08
2022-09-17T18:57:53.539Z,64.96
2022-09-17T19:00:25.311Z,65.37
2022-09-17T19:02:53.887Z,65.33
2022-09-17T19:05:28.771Z,65.36
2022-09-17T19:07:57.584Z,65.34
2022-09-17T19:10:34.784Z,65.55
2022-09-17T19:13:03.844Z,65.50
2022-09-17T19:15:33.727Z,65.66
2022-09-17T19:18:02.639Z,65.81
2022-09-17T19:20:37.251Z,65.82
2022-09-17T19:23:07.144Z,65.83
2022-09-17T19:25:37.198Z,66.04
2022-09-17T19:28:05.614Z,65.97
2022-09-17T19:30:36.117Z,66.04
2022-09-17T19:33:04.732Z,66.12
2022-09-17T19:35:34.002Z,66.28
2022-09-17T19:38:04.872Z,66.32
2022-09-17T19:40:34.415Z,66.28
2022-09-17T19:43:02.818Z,66.40
2022-09-17T19:45:31.131Z,66.39
2022-09-17T19:48:01.903Z,66.53
2022-09-17T19:50:32.141Z,66.42
2022-09-17T19:53:01.083Z,66.55
2022-09-17T19:55:29.232Z,66.54
2022-09-17T19:58:03.832Z,66.59
2022-09-17T20:00:33.774Z,66.66
2022-09-17T20:03:03.746Z,66.86
2022-09-17T20:05:34.191Z,66.77
2022-09-17T20:08:04.334Z,66.82
2022-09-17T20:10:36.574Z,66.73
2022-09-17T20:13:05.305Z,66.68
2022-09-17T20:15:36.500Z,66.80
2022-09-17T20:18:05.055Z,66.81
2022-09-17T20:20:33.447Z,66.76
2022-09-17T20:23:02.033Z,66.95
2022-09-17T20:25:31.031Z,66.82
2022-09-17T20:28:00.275Z,66.92
2022-09-17T20:30:28.411Z,66.93
2022-09-17T20:32:56.265Z,66.90
2022-09-17T20:35:25.819Z,66.87
2022-09-17T20:39:06.587Z,67.15
2022-09-17T20:40:42.697Z,66.94
2022-09-17T20:43:10.875Z,67.00
2022-09-17T20:45:38.970Z,67.25
2022-09-17T20:48:07.139Z,67.32
2022-09-17T20:50:36.619Z,67.54
2022-09-17T20:53:06.199Z,67.51
2022-09-17T20:55:35.161Z,67.49
2022-09-17T20:58:03.858Z,67.25
2022-09-17T21:00:34.221Z,67.33
2022-09-17T21:03:02.785Z,67.20
2022-09-17T21:05:30.985Z,67.37
2022-09-17T21:07:59.707Z,67.35
2022-09-17T21:10:28.436Z,67.40
2022-09-17T21:12:56.935Z,67.34
2022-09-17T21:15:25.326Z,67.26
2022-09-17T21:17:59.604Z,67.33
2022-09-17T21:20:27.508Z,67.42
2022-09-17T21:22:55.979Z,67.34
2022-09-17T21:25:24.064Z,67.47
2022-09-17T21:28:22.331Z,67.43
2022-09-17T21:31:33.001Z,67.54
2022-09-17T21:34:04.886Z,67.45
2022-09-17T21:36:35.845Z,67.59
2022-09-17T21:39:07.195Z,67.52
2022-09-17T21:41:39.913Z,67.61
2022-09-17T21:44:12.995Z,67.67
2022-09-17T21:46:44.075Z,67.69
2022-09-17T21:49:13.885Z,67.70
2022-09-17T21:51:42.953Z,67.91
2022-09-17T21:54:13.808Z,67.92
2022-09-17T21:56:41.736Z,67.92
2022-09-17T21:59:15.138Z,67.94
2022-09-17T22:01:47.145Z,67.88
2022-09-17T22:04:35.084Z,68.12
2022-09-17T22:07:03.213Z,68.17
2022-09-17T22:09:33.853Z,68.29
2022-09-17T22:12:06.639Z,68.38
2022-09-17T22:14:34.695Z,68.37
2022-09-17T22:17:03.219Z,68.38
2022-09-17T22:19:34.682Z,68.45
2022-09-17T22:22:04.863Z,68.53
2022-09-17T22:24:34.535Z,68.60
2022-09-17T22:27:03.551Z,68.60
2022-09-17T22:29:32.428Z,68.57
2022-09-17T22:32:01.047Z,68.58
2022-09-17T22:34:30.107Z,68.66
2022-09-17T22:37:00.022Z,68.83
2022-09-17T22:39:28.740Z,68.82
2022-09-17T22:41:56.575Z,68.96
2022-09-17T22:44:26.049Z,68.97
2022-09-17T22:46:54.651Z,68.95
2022-09-17T22:49:23.256Z,68.96
2022-09-17T22:51:52.792Z,68.94
2022-09-17T22:54:32.806Z,69.01
2022-09-17T22:57:22.490Z,68.91
2022-09-17T22:59:52.934Z,68.93
2022-09-17T23:02:22.588Z,69.05
2022-09-17T23:04:54.036Z,69.02
2022-09-17T23:07:22.530Z,69.09
2022-09-17T23:09:52.219Z,69.17
2022-09-17T23:12:22.371Z,69.11
2022-09-17T23:19:26.519Z,69.27
2022-09-17T23:22:16.953Z,69.33
2022-09-17T23:24:44.918Z,69.20
2022-09-17T23:27:13.066Z,69.29
2022-09-17T23:29:41.867Z,69.30
2022-09-17T23:32:11.488Z,69.28
2022-09-17T23:35:03.597Z,69.33
2022-09-17T23:37:35.676Z,69.48
2022-09-17T23:40:22.499Z,69.29
2022-09-17T23:42:52.339Z,69.49
2022-09-17T23:45:21.555Z,69.51
2022-09-17T23:47:50.107Z,69.35
2022-09-17T23:50:18.925Z,69.54
2022-09-17T23:52:47.007Z,69.58
2022-09-17T23:55:15.132Z,69.57
2022-09-17T23:57:44.185Z,69.65
