createdAt,value
2023-01-17T00:02:06.665Z,2.89
2023-01-17T00:04:52.366Z,2.88
2023-01-17T00:07:39.348Z,2.87
2023-01-17T00:10:27.463Z,2.88
2023-01-17T00:13:04.950Z,2.87
2023-01-17T00:15:31.902Z,2.86
2023-01-17T00:17:58.943Z,2.88
2023-01-17T00:20:47.121Z,2.88
2023-01-17T00:23:42.099Z,2.91
2023-01-17T00:26:15.797Z,2.92
2023-01-17T00:28:43.404Z,2.91
2023-01-17T00:31:12.371Z,2.90
2023-01-17T00:33:39.436Z,2.87
2023-01-17T00:36:06.686Z,2.84
2023-01-17T00:38:35.500Z,2.78
2023-01-17T00:41:10.328Z,2.72
2023-01-17T00:43:55.616Z,2.63
2023-01-17T00:46:40.889Z,2.57
2023-01-17T00:49:26.078Z,2.50
2023-01-17T00:52:11.824Z,2.47
2023-01-17T00:54:56.904Z,2.38
2023-01-17T00:57:41.926Z,2.22
2023-01-17T01:00:27.759Z,2.10
2023-01-17T01:03:12.836Z,1.99
2023-01-17T01:05:57.606Z,1.88
2023-01-17T01:08:45.344Z,1.83
2023-01-17T01:11:36.144Z,1.84
2023-01-17T01:14:22.136Z,1.84
2023-01-17T01:17:07.220Z,1.82
2023-01-17T01:19:52.434Z,1.83
2023-01-17T01:22:37.896Z,1.90
2023-01-17T01:25:23.396Z,1.92
2023-01-17T01:28:08.844Z,1.94
2023-01-17T01:30:54.242Z,1.96
2023-01-17T01:33:20.890Z,2.00
2023-01-17T01:35:53.665Z,1.96
2023-01-17T01:38:22.669Z,1.95
2023-01-17T01:40:52.085Z,1.90
2023-01-17T01:43:21.878Z,1.89
2023-01-17T01:45:58.232Z,1.86
2023-01-17T01:48:48.012Z,1.83
2023-01-17T01:51:19.919Z,1.79
2023-01-17T01:53:52.786Z,1.76
2023-01-17T01:56:23.429Z,1.76
2023-01-17T01:58:52.419Z,1.73
2023-01-17T02:01:19.846Z,1.71
2023-01-17T02:03:48.013Z,1.68
2023-01-17T02:06:39.438Z,1.67
2023-01-17T02:09:09.223Z,1.66
2023-01-17T02:11:39.079Z,1.72
2023-01-17T02:14:05.827Z,1.76
2023-01-17T02:16:45.120Z,1.77
2023-01-17T02:19:43.136Z,1.80
2023-01-17T02:22:31.156Z,1.83
2023-01-17T02:25:03.790Z,1.84
2023-01-17T02:28:08.886Z,1.80
2023-01-17T02:30:39.404Z,1.79
2023-01-17T02:33:24.444Z,1.78
2023-01-17T02:36:00.115Z,1.76
2023-01-17T02:38:45.200Z,1.72
2023-01-17T02:41:40.783Z,1.72
2023-01-17T02:44:15.349Z,1.72
2023-01-17T02:47:24.769Z,1.68
2023-01-17T02:49:58.449Z,1.67
2023-01-17T02:52:50.122Z,1.67
2023-01-17T02:55:30.403Z,1.66
2023-01-17T02:58:09.049Z,1.63
2023-01-17T03:00:51.773Z,1.59
2023-01-17T03:03:37.183Z,1.59
2023-01-17T03:06:15.170Z,1.53
2023-01-17T03:08:45.512Z,1.53
2023-01-17T03:11:13.317Z,1.53
2023-01-17T03:13:39.959Z,1.53
2023-01-17T03:16:12.772Z,1.53
2023-01-17T03:18:39.476Z,1.53
2023-01-17T03:21:06.070Z,1.49
2023-01-17T03:23:32.544Z,1.49
2023-01-17T03:25:59.079Z,1.51
2023-01-17T03:28:25.539Z,1.50
2023-01-17T03:30:52.117Z,1.53
2023-01-17T03:33:18.863Z,1.55
2023-01-17T03:35:46.374Z,1.57
2023-01-17T03:38:12.923Z,1.55
2023-01-17T03:40:39.416Z,1.55
2023-01-17T03:43:05.928Z,1.55
2023-01-17T03:45:32.443Z,1.49
2023-01-17T03:48:00.114Z,1.45
2023-01-17T03:50:26.881Z,1.40
2023-01-17T03:52:53.427Z,1.33
2023-01-17T03:55:19.915Z,1.28
2023-01-17T03:57:46.389Z,1.23
2023-01-17T04:00:13.744Z,1.16
2023-01-17T04:02:40.411Z,1.13
2023-01-17T04:05:07.136Z,1.11
2023-01-17T04:07:33.666Z,1.07
2023-01-17T04:10:00.302Z,1.02
2023-01-17T04:12:26.813Z,0.98
2023-01-17T04:14:53.409Z,0.94
2023-01-17T04:17:20.565Z,0.92
2023-01-17T04:19:47.593Z,0.87
2023-01-17T04:22:14.143Z,0.84
2023-01-17T04:24:40.738Z,0.82
2023-01-17T04:27:07.311Z,0.79
2023-01-17T04:29:33.908Z,0.78
2023-01-17T04:32:00.444Z,0.77
2023-01-17T04:34:27.083Z,0.76
2023-01-17T04:36:54.783Z,0.72
2023-01-17T04:39:21.263Z,0.68
2023-01-17T04:41:47.955Z,0.67
2023-01-17T04:44:14.523Z,0.64
2023-01-17T04:46:41.344Z,0.63
2023-01-17T04:49:08.114Z,0.63
2023-01-17T04:51:34.606Z,0.64
2023-01-17T04:54:01.127Z,0.63
2023-01-17T04:56:27.673Z,0.57
2023-01-17T04:58:57.313Z,0.58
2023-01-17T05:01:24.136Z,0.58
2023-01-17T05:03:50.702Z,0.60
2023-01-17T05:06:17.292Z,0.61
2023-01-17T05:08:43.887Z,0.60
2023-01-17T05:11:10.471Z,0.61
2023-01-17T05:13:36.998Z,0.60
2023-01-17T05:16:03.730Z,0.58
2023-01-17T05:18:30.400Z,0.53
2023-01-17T05:21:02.144Z,0.49
2023-01-17T05:23:28.778Z,0.48
2023-01-17T05:25:55.267Z,0.44
2023-01-17T05:28:21.807Z,0.43
2023-01-17T05:30:48.450Z,0.40
2023-01-17T05:33:14.987Z,0.39
2023-01-17T05:35:41.592Z,0.34
2023-01-17T05:38:08.244Z,0.32
2023-01-17T05:40:34.777Z,0.29
2023-01-17T05:43:03.828Z,0.22
2023-01-17T05:45:32.413Z,0.19
2023-01-17T05:47:59.246Z,0.18
2023-01-17T05:50:29.266Z,0.17
2023-01-17T05:53:04.098Z,0.17
2023-01-17T05:55:31.493Z,0.16
2023-01-17T05:57:58.743Z,0.12
2023-01-17T06:00:25.459Z,0.11
2023-01-17T06:02:56.523Z,0.11
2023-01-17T06:05:24.411Z,0.15
2023-01-17T06:07:50.991Z,0.18
2023-01-17T06:10:19.205Z,0.21
2023-01-17T06:12:46.689Z,0.18
2023-01-17T06:15:15.259Z,0.18
2023-01-17T06:17:42.145Z,0.14
2023-01-17T06:20:10.811Z,0.11
2023-01-17T06:22:37.487Z,0.16
2023-01-17T06:25:04.360Z,0.21
2023-01-17T06:27:30.841Z,0.33
2023-01-17T06:29:57.373Z,0.39
2023-01-17T06:32:23.845Z,0.41
2023-01-17T06:34:50.400Z,0.44
2023-01-17T06:37:17.060Z,0.48
2023-01-17T06:39:43.637Z,0.51
2023-01-17T06:42:10.158Z,0.50
2023-01-17T06:44:39.482Z,0.45
2023-01-17T06:47:06.199Z,0.41
2023-01-17T06:49:32.869Z,0.41
2023-01-17T06:51:59.477Z,0.41
2023-01-17T06:54:27.097Z,0.42
2023-01-17T06:56:54.314Z,0.39
2023-01-17T06:59:21.067Z,0.35
2023-01-17T07:01:47.604Z,0.31
2023-01-17T07:04:14.197Z,0.28
2023-01-17T07:06:41.083Z,0.23
2023-01-17T07:09:07.612Z,0.19
2023-01-17T07:11:34.086Z,0.15
2023-01-17T07:14:00.588Z,0.11
2023-01-17T07:16:27.210Z,0.07
2023-01-17T07:18:54.844Z,0.04
2023-01-17T07:21:21.937Z,0.01
2023-01-17T07:23:48.751Z,-0.01
2023-01-17T07:26:17.301Z,-0.02
2023-01-17T07:28:44.201Z,-0.03
2023-01-17T07:31:10.863Z,-0.09
2023-01-17T07:33:37.816Z,-0.11
2023-01-17T07:36:09.247Z,-0.13
2023-01-17T07:38:36.007Z,-0.15
2023-01-17T07:41:02.933Z,-0.16
2023-01-17T07:43:29.521Z,-0.16
2023-01-17T07:45:56.295Z,-0.18
2023-01-17T07:48:24.641Z,-0.20
2023-01-17T07:50:56.213Z,-0.19
2023-01-17T07:53:25.125Z,-0.20
2023-01-17T07:55:51.891Z,-0.21
2023-01-17T07:58:18.984Z,-0.21
2023-01-17T08:00:45.796Z,-0.22
2023-01-17T08:03:15.054Z,-0.21
2023-01-17T08:05:43.715Z,-0.21
2023-01-17T08:08:10.376Z,-0.20
2023-01-17T08:10:36.980Z,-0.18
2023-01-17T08:13:03.541Z,-0.19
2023-01-17T08:15:30.134Z,-0.20
2023-01-17T08:17:58.651Z,-0.19
2023-01-17T08:20:27.909Z,-0.18
2023-01-17T08:22:56.572Z,-0.19
2023-01-17T08:25:24.953Z,-0.20
2023-01-17T08:27:56.263Z,-0.21
2023-01-17T08:30:23.731Z,-0.21
2023-01-17T08:32:50.338Z,-0.22
2023-01-17T08:35:16.904Z,-0.22
2023-01-17T08:37:43.657Z,-0.22
2023-01-17T08:40:11.186Z,-0.23
2023-01-17T08:42:40.389Z,-0.21
2023-01-17T08:45:08.989Z,-0.22
2023-01-17T08:47:36.123Z,-0.19
2023-01-17T08:50:04.430Z,-0.21
2023-01-17T08:52:30.984Z,-0.23
2023-01-17T08:54:57.709Z,-0.20
2023-01-17T08:57:24.343Z,-0.19
2023-01-17T08:59:50.938Z,-0.20
2023-01-17T09:02:19.593Z,-0.20
2023-01-17T09:04:48.605Z,-0.20
2023-01-17T09:07:16.851Z,-0.21
2023-01-17T09:09:43.735Z,-0.15
2023-01-17T09:12:10.602Z,-0.13
2023-01-17T09:14:37.817Z,-0.09
2023-01-17T09:17:06.881Z,-0.10
2023-01-17T09:19:33.434Z,-0.05
2023-01-17T09:22:00.083Z,-0.05
2023-01-17T09:24:26.817Z,-0.03
2023-01-17T09:26:53.387Z,-0.01
2023-01-17T09:29:20.074Z,0.04
2023-01-17T09:31:48.234Z,0.09
2023-01-17T09:34:15.213Z,0.12
2023-01-17T09:36:42.272Z,0.15
2023-01-17T09:39:11.649Z,0.20
2023-01-17T09:42:17.239Z,0.20
2023-01-17T09:44:52.265Z,0.25
2023-01-17T09:47:18.750Z,0.27
2023-01-17T09:49:47.397Z,0.30
2023-01-17T09:52:17.714Z,0.34
2023-01-17T09:54:47.621Z,0.38
2023-01-17T09:57:17.240Z,0.41
2023-01-17T10:00:03.187Z,0.46
2023-01-17T10:02:51.364Z,0.48
2023-01-17T10:05:50.224Z,0.53
2023-01-17T10:08:31.383Z,0.57
2023-01-17T10:11:16.685Z,0.60
2023-01-17T10:13:56.150Z,0.65
2023-01-17T10:16:40.542Z,0.64
2023-01-17T10:19:20.003Z,0.68
2023-01-17T10:22:16.069Z,0.70
2023-01-17T10:25:16.253Z,0.76
2023-01-17T10:27:59.107Z,0.80
2023-01-17T10:30:33.840Z,0.85
2023-01-17T10:33:11.868Z,0.89
2023-01-17T10:35:48.600Z,0.93
2023-01-17T10:38:16.668Z,0.99
2023-01-17T10:40:46.149Z,1.03
2023-01-17T10:43:18.635Z,1.06
2023-01-17T10:45:53.101Z,1.08
2023-01-17T10:48:39.596Z,1.08
2023-01-17T10:51:40.902Z,1.10
2023-01-17T10:54:19.340Z,1.10
2023-01-17T10:56:45.958Z,1.11
2023-01-17T10:59:18.124Z,1.09
2023-01-17T11:01:45.136Z,1.14
2023-01-17T11:04:30.857Z,1.24
2023-01-17T11:07:25.349Z,1.31
2023-01-17T11:09:54.461Z,1.32
2023-01-17T11:12:44.165Z,1.34
2023-01-17T11:15:10.642Z,1.34
2023-01-17T11:17:41.924Z,1.36
2023-01-17T11:20:23.535Z,1.34
2023-01-17T11:23:09.032Z,1.32
2023-01-17T11:25:35.718Z,1.27
2023-01-17T11:28:06.297Z,1.27
2023-01-17T11:30:32.780Z,1.22
2023-01-17T11:33:06.260Z,1.18
2023-01-17T11:35:35.342Z,1.22
2023-01-17T11:38:21.025Z,1.32
2023-01-17T11:40:49.474Z,1.36
2023-01-17T11:43:26.527Z,1.33
2023-01-17T11:46:18.694Z,1.40
2023-01-17T11:48:57.490Z,1.44
2023-01-17T11:51:29.790Z,1.46
2023-01-17T11:54:12.370Z,1.46
2023-01-17T11:56:41.214Z,1.49
2023-01-17T11:59:31.587Z,1.54
2023-01-17T12:02:19.779Z,1.64
2023-01-17T12:05:03.705Z,1.73
2023-01-17T12:07:53.635Z,1.78
2023-01-17T12:10:41.077Z,1.88
2023-01-17T12:13:48.396Z,1.99
2023-01-17T12:16:32.033Z,2.08
2023-01-17T12:19:19.785Z,2.15
2023-01-17T12:22:18.711Z,2.22
2023-01-17T12:25:17.424Z,2.29
2023-01-17T12:28:02.634Z,2.37
2023-01-17T12:30:53.115Z,2.42
2023-01-17T12:33:47.407Z,2.46
2023-01-17T12:36:31.278Z,2.48
2023-01-17T12:39:06.493Z,2.52
2023-01-17T12:41:50.981Z,2.56
2023-01-17T12:44:22.356Z,2.60
2023-01-17T12:47:02.587Z,2.65
2023-01-17T12:49:41.751Z,2.70
2023-01-17T12:52:17.275Z,2.76
2023-01-17T12:54:48.602Z,2.83
2023-01-17T12:57:24.113Z,2.88
2023-01-17T13:00:00.339Z,2.87
2023-01-17T13:02:33.479Z,2.89
2023-01-17T13:05:09.045Z,2.90
2023-01-17T13:07:51.657Z,2.92
2023-01-17T13:10:31.058Z,2.97
2023-01-17T13:13:03.573Z,3.01
2023-01-17T13:15:37.643Z,3.00
2023-01-17T13:18:14.089Z,3.01
2023-01-17T13:21:04.797Z,3.01
2023-01-17T13:23:56.412Z,3.01
2023-01-17T13:26:32.981Z,3.02
2023-01-17T13:29:02.483Z,3.07
2023-01-17T13:31:33.181Z,3.07
2023-01-17T13:35:00.883Z,3.06
2023-01-17T13:38:18.388Z,3.08
2023-01-17T13:40:54.533Z,3.09
2023-01-17T13:44:03.141Z,3.07
2023-01-17T13:46:31.199Z,3.07
2023-01-17T13:49:36.716Z,3.08
2023-01-17T13:52:09.738Z,3.10
2023-01-17T13:54:55.782Z,3.09
2023-01-17T13:57:36.255Z,3.10
2023-01-17T14:00:24.456Z,3.07
2023-01-17T14:02:54.649Z,3.07
2023-01-17T14:05:30.608Z,3.05
2023-01-17T14:08:12.692Z,3.06
2023-01-17T14:10:47.243Z,3.05
2023-01-17T14:13:29.071Z,3.02
2023-01-17T14:15:55.981Z,2.99
2023-01-17T14:18:33.164Z,2.97
2023-01-17T14:21:23.560Z,2.96
2023-01-17T14:24:04.874Z,2.93
2023-01-17T14:26:48.300Z,2.90
2023-01-17T14:29:42.846Z,2.85
2023-01-17T14:32:13.079Z,2.79
2023-01-17T14:34:40.034Z,2.77
2023-01-17T14:37:15.974Z,2.76
2023-01-17T14:39:47.844Z,2.72
2023-01-17T14:42:17.885Z,2.69
2023-01-17T14:44:51.437Z,2.66
2023-01-17T14:47:18.086Z,2.59
2023-01-17T14:49:45.077Z,2.55
2023-01-17T14:52:17.340Z,2.50
2023-01-17T14:54:52.486Z,2.47
2023-01-17T14:57:29.466Z,2.44
2023-01-17T15:00:19.051Z,2.41
2023-01-17T15:02:47.703Z,2.37
2023-01-17T15:05:20.510Z,2.30
2023-01-17T15:07:52.986Z,2.25
2023-01-17T15:10:28.078Z,2.16
2023-01-17T15:12:56.370Z,2.09
2023-01-17T15:15:35.176Z,2.02
2023-01-17T15:18:29.457Z,1.97
2023-01-17T15:21:05.032Z,1.90
2023-01-17T15:23:43.572Z,1.85
2023-01-17T15:26:15.131Z,1.80
2023-01-17T15:28:44.817Z,1.77
2023-01-17T15:31:17.658Z,1.72
2023-01-17T15:33:49.487Z,1.67
2023-01-17T15:36:27.797Z,1.62
2023-01-17T15:39:17.992Z,1.54
2023-01-17T15:41:44.662Z,1.49
2023-01-17T15:44:48.607Z,1.45
2023-01-17T15:47:38.985Z,1.38
2023-01-17T15:50:28.534Z,1.31
2023-01-17T15:53:06.963Z,1.25
2023-01-17T15:55:38.428Z,1.17
2023-01-17T15:58:22.966Z,1.12
2023-01-17T16:00:49.569Z,1.06
2023-01-17T16:03:37.563Z,1.00
2023-01-17T16:06:50.313Z,0.94
2023-01-17T16:09:24.894Z,0.87
2023-01-17T16:11:51.492Z,0.82
2023-01-17T16:14:18.106Z,0.78
2023-01-17T16:16:54.066Z,0.73
2023-01-17T16:19:21.446Z,0.70
2023-01-17T16:21:48.508Z,0.64
2023-01-17T16:24:15.346Z,0.59
2023-01-17T16:26:41.931Z,0.55
2023-01-17T16:29:08.580Z,0.50
2023-01-17T16:31:35.404Z,0.45
2023-01-17T16:34:02.089Z,0.41
2023-01-17T16:36:28.827Z,0.37
2023-01-17T16:38:55.398Z,0.33
2023-01-17T16:41:22.469Z,0.31
2023-01-17T16:44:07.718Z,0.28
2023-01-17T16:46:38.085Z,0.23
2023-01-17T16:49:05.047Z,0.20
2023-01-17T16:51:31.887Z,0.18
2023-01-17T16:53:59.656Z,0.17
2023-01-17T16:56:26.334Z,0.14
2023-01-17T16:58:53.596Z,0.12
2023-01-17T17:01:22.542Z,0.11
2023-01-17T17:03:49.411Z,0.08
2023-01-17T17:06:16.243Z,0.05
2023-01-17T17:08:43.269Z,0.03
2023-01-17T17:11:18.566Z,-0.01
2023-01-17T17:13:47.151Z,-0.03
2023-01-17T17:16:23.794Z,-0.05
2023-01-17T17:19:02.408Z,-0.07
2023-01-17T17:21:30.661Z,-0.09
2023-01-17T17:23:59.074Z,-0.13
2023-01-17T17:26:28.862Z,-0.14
2023-01-17T17:28:55.649Z,-0.15
2023-01-17T17:31:22.715Z,-0.21
2023-01-17T17:33:49.654Z,-0.26
2023-01-17T17:36:17.476Z,-0.27
2023-01-17T17:38:53.587Z,-0.30
2023-01-17T17:41:45.622Z,-0.36
2023-01-17T17:44:12.386Z,-0.44
2023-01-17T17:46:39.089Z,-0.47
2023-01-17T17:49:08.749Z,-0.47
2023-01-17T17:51:38.140Z,-0.48
2023-01-17T17:54:10.830Z,-0.46
2023-01-17T17:56:38.670Z,-0.43
2023-01-17T17:59:07.684Z,-0.43
2023-01-17T18:01:38.117Z,-0.44
2023-01-17T18:04:07.479Z,-0.43
2023-01-17T18:06:35.206Z,-0.43
2023-01-17T18:09:02.493Z,-0.43
2023-01-17T18:11:30.369Z,-0.42
2023-01-17T18:14:00.277Z,-0.47
2023-01-17T18:16:32.672Z,-0.48
2023-01-17T18:18:59.748Z,-0.51
2023-01-17T18:21:29.203Z,-0.53
2023-01-17T18:24:01.106Z,-0.54
2023-01-17T18:26:30.474Z,-0.58
2023-01-17T18:28:58.931Z,-0.60
2023-01-17T18:31:27.550Z,-0.62
2023-01-17T18:33:55.044Z,-0.65
2023-01-17T18:36:23.683Z,-0.68
2023-01-17T18:38:50.631Z,-0.67
2023-01-17T18:41:20.461Z,-0.63
2023-01-17T18:43:50.535Z,-0.63
2023-01-17T18:46:19.465Z,-0.64
2023-01-17T18:48:46.602Z,-0.64
2023-01-17T18:51:15.545Z,-0.62
2023-01-17T18:53:44.355Z,-0.60
2023-01-17T18:56:17.737Z,-0.58
2023-01-17T18:58:46.086Z,-0.57
2023-01-17T19:01:18.583Z,-0.60
2023-01-17T19:03:50.484Z,-0.58
2023-01-17T19:06:19.626Z,-0.56
2023-01-17T19:08:46.381Z,-0.59
2023-01-17T19:11:12.909Z,-0.60
2023-01-17T19:13:41.950Z,-0.64
2023-01-17T19:16:12.872Z,-0.64
2023-01-17T19:18:39.668Z,-0.67
2023-01-17T19:21:14.376Z,-0.68
2023-01-17T19:23:41.687Z,-0.69
2023-01-17T19:26:09.408Z,-0.71
2023-01-17T19:28:45.853Z,-0.70
2023-01-17T19:31:20.365Z,-0.74
2023-01-17T19:33:48.335Z,-0.76
2023-01-17T19:36:18.677Z,-0.78
2023-01-17T19:38:58.689Z,-0.81
2023-01-17T19:41:30.509Z,-0.81
2023-01-17T19:44:01.414Z,-0.83
2023-01-17T19:46:28.433Z,-0.83
2023-01-17T19:48:56.967Z,-0.84
2023-01-17T19:51:24.758Z,-0.84
2023-01-17T19:53:51.455Z,-0.86
2023-01-17T19:56:20.619Z,-0.82
2023-01-17T19:58:47.747Z,-0.82
2023-01-17T20:01:24.686Z,-0.80
2023-01-17T20:03:52.031Z,-0.79
2023-01-17T20:06:23.219Z,-0.80
2023-01-17T20:08:50.090Z,-0.82
2023-01-17T20:11:23.650Z,-0.85
2023-01-17T20:13:54.552Z,-0.88
2023-01-17T20:16:22.059Z,-0.89
2023-01-17T20:18:49.650Z,-0.91
2023-01-17T20:21:25.757Z,-0.93
2023-01-17T20:23:54.342Z,-0.97
2023-01-17T20:26:24.139Z,-0.96
2023-01-17T20:28:52.059Z,-0.95
2023-01-17T20:31:24.162Z,-0.96
2023-01-17T20:33:53.311Z,-0.96
2023-01-17T20:36:22.400Z,-0.96
2023-01-17T20:38:49.844Z,-0.95
2023-01-17T20:41:24.774Z,-0.93
2023-01-17T20:43:54.075Z,-0.94
2023-01-17T20:46:22.923Z,-0.97
2023-01-17T20:48:50.809Z,-0.97
2023-01-17T20:51:18.676Z,-0.99
2023-01-17T20:53:46.331Z,-1.01
2023-01-17T20:56:15.048Z,-1.03
2023-01-17T20:58:42.362Z,-1.06
2023-01-17T21:01:11.286Z,-1.07
2023-01-17T21:03:39.361Z,-1.08
2023-01-17T21:06:11.291Z,-1.06
2023-01-17T21:08:40.500Z,-1.05
2023-01-17T21:11:08.984Z,-1.08
2023-01-17T21:13:35.610Z,-1.09
2023-01-17T21:16:02.962Z,-1.09
2023-01-17T21:18:32.856Z,-1.11
2023-01-17T21:21:08.030Z,-1.11
2023-01-17T21:23:39.076Z,-1.15
2023-01-17T21:26:07.249Z,-1.17
2023-01-17T21:28:39.482Z,-1.13
2023-01-17T21:31:26.914Z,-1.15
2023-01-17T21:33:58.721Z,-1.15
2023-01-17T21:36:29.047Z,-1.13
2023-01-17T21:38:57.923Z,-1.16
2023-01-17T21:41:25.879Z,-1.15
2023-01-17T21:43:57.611Z,-1.17
2023-01-17T21:46:24.663Z,-1.18
2023-01-17T21:48:51.316Z,-1.19
2023-01-17T21:51:19.626Z,-1.20
2023-01-17T21:53:46.233Z,-1.23
2023-01-17T21:56:32.875Z,-1.23
2023-01-17T21:59:00.289Z,-1.27
2023-01-17T22:01:29.706Z,-1.30
2023-01-17T22:04:01.188Z,-1.30
2023-01-17T22:06:30.666Z,-1.32
2023-01-17T22:08:58.123Z,-1.33
2023-01-17T22:11:27.175Z,-1.35
2023-01-17T22:13:53.950Z,-1.37
2023-01-17T22:16:25.941Z,-1.37
2023-01-17T22:18:52.655Z,-1.41
2023-01-17T22:21:24.381Z,-1.43
2023-01-17T22:23:53.962Z,-1.45
2023-01-17T22:26:22.515Z,-1.46
2023-01-17T22:28:49.111Z,-1.48
2023-01-17T22:31:21.228Z,-1.50
2023-01-17T22:33:53.459Z,-1.51
2023-01-17T22:36:20.316Z,-1.51
2023-01-17T22:38:47.128Z,-1.52
2023-01-17T22:41:16.847Z,-1.53
2023-01-17T22:43:46.647Z,-1.55
2023-01-17T22:46:16.265Z,-1.57
2023-01-17T22:48:43.000Z,-1.60
2023-01-17T22:51:12.172Z,-1.60
2023-01-17T22:53:46.369Z,-1.65
2023-01-17T22:56:16.331Z,-1.67
2023-01-17T22:58:45.047Z,-1.70
2023-01-17T23:01:17.606Z,-1.72
2023-01-17T23:03:45.370Z,-1.74
2023-01-17T23:06:15.150Z,-1.75
2023-01-17T23:08:44.619Z,-1.77
2023-01-17T23:11:46.088Z,-1.80
2023-01-17T23:14:22.732Z,-1.82
2023-01-17T23:17:20.350Z,-1.84
2023-01-17T23:19:51.373Z,-1.87
2023-01-17T23:22:23.468Z,-1.89
2023-01-17T23:25:05.215Z,-1.91
2023-01-17T23:27:55.946Z,-1.91
2023-01-17T23:30:25.225Z,-1.97
2023-01-17T23:32:54.783Z,-1.98
2023-01-17T23:35:24.123Z,-2.00
2023-01-17T23:38:09.240Z,-2.01
2023-01-17T23:40:37.651Z,-2.04
2023-01-17T23:43:23.044Z,-2.06
2023-01-17T23:45:51.005Z,-2.07
2023-01-17T23:48:17.900Z,-2.10
2023-01-17T23:50:47.856Z,-2.11
2023-01-17T23:53:22.472Z,-2.11
2023-01-17T23:55:52.083Z,-2.12
2023-01-17T23:58:20.639Z,-2.13
