createdAt,value
2023-01-21T00:01:08.113Z,5.15
2023-01-21T00:06:12.341Z,4.88
2023-01-21T00:11:15.714Z,4.82
2023-01-21T00:16:15.487Z,4.82
2023-01-21T00:21:17.537Z,4.84
2023-01-21T00:26:16.991Z,4.52
2023-01-21T00:31:15.436Z,4.45
2023-01-21T00:36:20.782Z,4.45
2023-01-21T00:41:24.730Z,4.46
2023-01-21T00:46:23.305Z,4.39
2023-01-21T00:51:24.149Z,4.51
2023-01-21T00:56:25.299Z,4.76
2023-01-21T01:01:24.097Z,4.77
2023-01-21T01:06:25.261Z,4.51
2023-01-21T01:11:27.295Z,4.42
2023-01-21T01:16:26.564Z,4.30
2023-01-21T01:21:26.485Z,4.38
2023-01-21T01:26:28.611Z,4.04
2023-01-21T01:31:31.476Z,4.09
2023-01-21T01:36:31.591Z,4.06
2023-01-21T01:41:35.581Z,4.11
2023-01-21T01:46:36.171Z,3.86
2023-01-21T01:51:47.990Z,4.01
2023-01-21T01:56:50.235Z,3.94
2023-01-21T02:01:53.220Z,3.93
2023-01-21T02:06:55.943Z,4.00
2023-01-21T02:11:55.045Z,3.99
2023-01-21T02:17:17.692Z,4.04
2023-01-21T02:22:19.783Z,4.30
2023-01-21T02:27:45.903Z,4.16
2023-01-21T02:33:19.270Z,4.16
2023-01-21T02:38:24.868Z,4.34
2023-01-21T02:44:04.255Z,4.05
2023-01-21T02:49:23.252Z,4.10
2023-01-21T02:54:40.789Z,4.34
2023-01-21T02:59:47.571Z,4.11
2023-01-21T03:05:10.205Z,4.15
2023-01-21T03:10:26.834Z,3.94
2023-01-21T03:15:56.512Z,3.67
2023-01-21T03:21:20.938Z,3.90
2023-01-21T03:26:32.308Z,4.08
2023-01-21T03:31:34.227Z,3.89
2023-01-21T03:36:42.769Z,4.16
2023-01-21T03:41:42.278Z,4.04
2023-01-21T03:46:45.459Z,4.22
2023-01-21T03:51:49.309Z,4.15
2023-01-21T03:56:49.777Z,4.17
2023-01-21T04:01:49.879Z,4.47
2023-01-21T04:06:50.123Z,4.24
2023-01-21T04:11:50.799Z,3.91
2023-01-21T04:16:51.098Z,3.84
2023-01-21T04:22:13.895Z,3.58
2023-01-21T04:27:11.767Z,3.61
2023-01-21T04:32:13.371Z,3.80
2023-01-21T04:37:12.038Z,3.86
2023-01-21T04:42:14.200Z,3.99
2023-01-21T04:47:17.509Z,3.88
2023-01-21T04:52:17.989Z,3.88
2023-01-21T04:57:17.519Z,4.12
2023-01-21T05:02:17.855Z,3.83
2023-01-21T05:07:19.575Z,3.99
2023-01-21T05:12:24.129Z,3.89
2023-01-21T05:17:24.070Z,3.98
2023-01-21T05:22:26.332Z,3.98
2023-01-21T05:27:30.158Z,4.02
2023-01-21T05:32:33.326Z,3.95
2023-01-21T05:37:35.465Z,3.80
2023-01-21T05:42:36.151Z,3.95
2023-01-21T05:47:36.546Z,3.85
2023-01-21T05:52:39.311Z,3.47
2023-01-21T05:57:39.087Z,3.88
2023-01-21T06:02:39.582Z,3.75
2023-01-21T06:07:58.495Z,3.56
2023-01-21T06:12:57.227Z,3.59
2023-01-21T06:17:56.020Z,3.39
2023-01-21T06:22:54.808Z,3.76
2023-01-21T06:28:02.407Z,4.06
2023-01-21T06:33:06.634Z,4.13
2023-01-21T06:38:06.091Z,4.36
2023-01-21T06:43:05.028Z,4.47
2023-01-21T06:48:02.716Z,4.35
2023-01-21T06:53:04.289Z,4.36
2023-01-21T06:58:04.256Z,4.65
2023-01-21T07:03:05.088Z,4.44
2023-01-21T07:08:04.231Z,4.50
2023-01-21T07:13:06.452Z,4.50
2023-01-21T07:18:06.341Z,4.54
2023-01-21T07:23:07.676Z,4.91
2023-01-21T07:28:06.692Z,4.86
2023-01-21T07:33:10.656Z,4.89
2023-01-21T07:38:09.040Z,4.92
2023-01-21T07:43:11.252Z,5.24
2023-01-21T07:48:13.675Z,5.19
2023-01-21T07:53:15.306Z,5.42
2023-01-21T07:58:27.566Z,5.50
2023-01-21T08:03:28.302Z,5.74
2023-01-21T08:08:28.479Z,5.86
2023-01-21T08:13:28.547Z,5.82
2023-01-21T08:18:29.662Z,6.41
2023-01-21T08:23:31.047Z,6.99
2023-01-21T08:28:30.584Z,7.00
2023-01-21T08:33:33.521Z,7.30
2023-01-21T08:38:34.017Z,7.78
2023-01-21T08:43:34.720Z,7.81
2023-01-21T08:48:34.900Z,8.08
2023-01-21T08:53:34.719Z,8.22
2023-01-21T08:58:34.005Z,7.81
2023-01-21T09:03:34.518Z,8.29
2023-01-21T09:08:36.697Z,8.22
2023-01-21T09:13:39.524Z,7.97
2023-01-21T09:18:38.307Z,8.17
2023-01-21T09:23:40.070Z,8.50
2023-01-21T09:28:42.661Z,8.63
2023-01-21T09:33:46.369Z,8.81
2023-01-21T09:38:46.865Z,8.63
2023-01-21T09:43:55.309Z,8.95
2023-01-21T09:48:56.483Z,9.35
2023-01-21T09:53:58.799Z,9.20
2023-01-21T09:59:10.206Z,8.82
2023-01-21T10:04:28.024Z,8.71
2023-01-21T10:09:49.934Z,8.81
2023-01-21T10:20:55.725Z,8.73
2023-01-21T10:25:56.788Z,9.40
2023-01-21T10:31:05.149Z,9.53
2023-01-21T10:36:28.516Z,9.60
2023-01-21T10:41:48.488Z,9.47
2023-01-21T10:47:08.121Z,9.24
2023-01-21T10:52:17.273Z,9.52
2023-01-21T10:57:51.896Z,10.09
2023-01-21T11:02:55.226Z,10.29
2023-01-21T11:07:54.500Z,9.72
2023-01-21T11:12:54.676Z,9.48
2023-01-21T11:18:01.822Z,9.37
2023-01-21T11:23:07.273Z,10.27
2023-01-21T11:28:24.458Z,10.70
2023-01-21T11:33:28.009Z,10.63
2023-01-21T11:38:37.227Z,10.90
2023-01-21T11:43:59.209Z,11.18
2023-01-21T11:49:21.418Z,11.44
2023-01-21T11:54:26.720Z,11.07
2023-01-21T11:59:31.321Z,11.02
2023-01-21T12:04:33.231Z,11.00
2023-01-21T12:09:34.222Z,11.26
2023-01-21T12:15:00.027Z,11.51
2023-01-21T12:20:12.655Z,11.31
2023-01-21T12:25:50.597Z,11.66
2023-01-21T12:31:22.100Z,11.69
2023-01-21T12:36:23.478Z,11.62
2023-01-21T12:41:28.821Z,11.44
2023-01-21T12:46:40.404Z,11.89
2023-01-21T12:51:45.623Z,12.05
2023-01-21T12:56:47.738Z,12.46
2023-01-21T13:02:21.307Z,12.09
2023-01-21T13:07:38.586Z,12.17
2023-01-21T13:12:39.472Z,12.38
2023-01-21T13:17:41.749Z,12.56
2023-01-21T13:23:13.969Z,12.85
2023-01-21T13:28:35.438Z,12.90
2023-01-21T13:33:37.679Z,13.18
2023-01-21T13:38:48.294Z,13.16
2023-01-21T13:44:15.624Z,13.43
2023-01-21T13:49:50.589Z,13.58
2023-01-21T13:55:07.518Z,13.32
2023-01-21T14:00:26.967Z,13.47
2023-01-21T14:05:39.644Z,13.44
2023-01-21T14:10:51.633Z,13.53
2023-01-21T14:16:02.845Z,13.62
2023-01-21T14:21:11.495Z,13.60
2023-01-21T14:26:28.246Z,13.49
2023-01-21T14:31:37.240Z,13.09
2023-01-21T14:37:03.230Z,13.31
2023-01-21T14:42:20.489Z,13.21
2023-01-21T14:47:31.380Z,13.37
2023-01-21T14:52:56.148Z,13.19
2023-01-21T14:57:56.797Z,13.02
2023-01-21T15:03:27.669Z,13.05
2023-01-21T15:08:32.992Z,13.04
2023-01-21T15:13:34.238Z,12.97
2023-01-21T15:18:45.304Z,12.83
2023-01-21T15:23:50.356Z,12.68
2023-01-21T15:28:49.429Z,12.77
2023-01-21T15:34:00.283Z,12.61
2023-01-21T15:39:16.851Z,12.56
2023-01-21T15:44:40.879Z,12.49
2023-01-21T15:49:59.163Z,12.63
2023-01-21T15:55:18.015Z,12.69
2023-01-21T16:00:35.248Z,12.91
2023-01-21T16:05:58.133Z,13.02
2023-01-21T16:11:13.232Z,12.87
2023-01-21T16:16:26.276Z,13.09
2023-01-21T16:21:32.343Z,12.96
2023-01-21T16:26:33.172Z,12.84
2023-01-21T16:31:33.604Z,12.68
2023-01-21T16:36:41.920Z,12.42
2023-01-21T16:41:43.645Z,12.18
2023-01-21T16:46:51.176Z,11.83
2023-01-21T16:52:06.055Z,11.97
2023-01-21T16:57:34.340Z,12.09
2023-01-21T17:02:38.600Z,12.35
2023-01-21T17:07:51.184Z,12.05
2023-01-21T17:13:05.471Z,12.38
2023-01-21T17:18:09.877Z,12.32
2023-01-21T17:23:33.083Z,12.37
2023-01-21T17:28:49.347Z,12.31
2023-01-21T17:34:06.243Z,12.33
2023-01-21T17:39:09.889Z,12.30
2023-01-21T17:44:33.040Z,12.32
2023-01-21T17:49:35.913Z,12.30
2023-01-21T17:55:01.753Z,12.38
2023-01-21T18:00:27.883Z,12.33
2023-01-21T18:05:34.258Z,12.14
2023-01-21T18:10:50.979Z,11.82
2023-01-21T18:16:03.380Z,11.96
2023-01-21T18:21:19.677Z,12.19
2023-01-21T18:26:23.753Z,12.16
2023-01-21T18:31:31.135Z,12.24
2023-01-21T18:36:36.955Z,11.96
2023-01-21T18:41:44.452Z,12.15
2023-01-21T18:46:48.602Z,12.12
2023-01-21T18:51:49.589Z,11.97
2023-01-21T18:56:59.651Z,11.94
2023-01-21T19:02:11.456Z,11.80
2023-01-21T19:07:21.173Z,11.78
2023-01-21T19:12:23.483Z,11.72
2023-01-21T19:17:31.286Z,11.84
2023-01-21T19:22:33.857Z,11.82
2023-01-21T19:27:49.586Z,11.75
2023-01-21T19:32:57.392Z,11.80
2023-01-21T19:38:13.902Z,11.82
2023-01-21T19:43:27.057Z,12.04
2023-01-21T19:48:30.468Z,11.88
2023-01-21T19:53:33.120Z,11.72
2023-01-21T19:58:32.685Z,11.67
2023-01-21T20:03:32.854Z,11.67
2023-01-21T20:08:32.491Z,11.62
2023-01-21T20:13:37.172Z,11.79
2023-01-21T20:18:36.326Z,11.75
2023-01-21T20:23:41.665Z,11.86
2023-01-21T20:29:16.725Z,11.85
2023-01-21T20:34:28.488Z,11.83
2023-01-21T20:39:50.024Z,11.63
2023-01-21T20:44:53.440Z,12.01
2023-01-21T20:49:55.288Z,11.92
2023-01-21T20:55:04.891Z,11.90
2023-01-21T21:00:05.547Z,11.85
2023-01-21T21:05:03.333Z,11.60
2023-01-21T21:10:04.156Z,12.06
2023-01-21T21:15:06.732Z,12.43
2023-01-21T21:20:22.173Z,13.16
2023-01-21T21:25:24.214Z,13.32
2023-01-21T21:30:30.980Z,13.38
2023-01-21T21:35:42.197Z,13.40
2023-01-21T21:40:41.358Z,13.41
2023-01-21T21:46:02.583Z,13.30
2023-01-21T21:51:00.382Z,13.64
2023-01-21T21:56:24.973Z,13.48
2023-01-21T22:02:12.432Z,13.37
2023-01-21T22:06:54.078Z,13.31
2023-01-21T22:11:57.204Z,13.59
2023-01-21T22:16:59.047Z,13.47
2023-01-21T22:21:57.313Z,13.68
2023-01-21T22:27:01.178Z,13.73
2023-01-21T22:32:39.648Z,13.80
2023-01-21T22:37:47.333Z,13.79
2023-01-21T22:42:57.506Z,13.85
2023-01-21T22:48:04.964Z,13.55
2023-01-21T22:53:20.248Z,13.37
2023-01-21T22:58:27.201Z,13.29
2023-01-21T23:03:34.469Z,13.21
2023-01-21T23:09:02.317Z,13.14
2023-01-21T23:14:04.598Z,13.14
2023-01-21T23:19:10.759Z,13.20
2023-01-21T23:24:14.094Z,13.26
2023-01-21T23:29:16.077Z,12.97
2023-01-21T23:34:16.863Z,13.06
2023-01-21T23:39:16.225Z,13.08
2023-01-21T23:44:18.188Z,12.89
2023-01-21T23:49:23.066Z,13.13
2023-01-21T23:54:24.092Z,12.99
2023-01-21T23:59:23.846Z,12.96
