createdAt,value
2017-08-29T00:00:44.860Z,96.08
2017-08-29T00:01:45.153Z,96.47
2017-08-29T00:02:45.143Z,96.18
2017-08-29T00:03:45.331Z,96.66
2017-08-29T00:04:44.799Z,97.14
2017-08-29T00:05:44.786Z,95.7
2017-08-29T00:06:45.101Z,96.18
2017-08-29T00:07:44.770Z,95.21
2017-08-29T00:08:45.079Z,95.21
2017-08-29T00:09:44.743Z,94.93
2017-08-29T00:10:44.737Z,95.98
2017-08-29T00:11:45.045Z,94.84
2017-08-29T00:12:45.035Z,95.12
2017-08-29T00:13:45.049Z,95.03
2017-08-29T00:14:45.014Z,95.31
2017-08-29T00:15:44.681Z,94.54
2017-08-29T00:16:44.990Z,93.88
2017-08-29T00:17:44.979Z,94.07
2017-08-29T00:18:44.650Z,93.97
2017-08-29T00:19:44.962Z,93.73
2017-08-29T00:20:44.951Z,93.68
2017-08-29T00:21:44.974Z,93.73
2017-08-29T00:22:44.932Z,93.21
2017-08-29T00:23:44.599Z,93.49
2017-08-29T00:24:44.585Z,93.4
2017-08-29T00:25:44.575Z,93.21
2017-08-29T00:26:44.892Z,93.59
2017-08-29T00:27:44.560Z,93.83
2017-08-29T00:28:44.545Z,93.59
2017-08-29T00:29:44.535Z,93.97
2017-08-29T00:30:44.522Z,93.06
2017-08-29T00:31:44.512Z,93.4
2017-08-29T00:32:44.507Z,93.01
2017-08-29T00:33:44.809Z,93.35
2017-08-29T00:34:44.484Z,93.11
2017-08-29T00:35:44.824Z,93.73
2017-08-29T00:36:44.783Z,94.17
2017-08-29T00:37:44.773Z,93.73
2017-08-29T00:38:44.763Z,93.49
2017-08-29T00:39:44.747Z,93.3
2017-08-29T00:40:44.415Z,93.59
2017-08-29T00:41:44.725Z,93.21
2017-08-29T00:42:44.718Z,93.4
2017-08-29T00:43:44.388Z,93.59
2017-08-29T00:44:44.697Z,93.26
2017-08-29T00:45:44.363Z,93.59
2017-08-29T00:46:44.355Z,93.49
2017-08-29T00:47:44.662Z,93.78
2017-08-29T00:48:44.651Z,94.17
2017-08-29T00:49:44.673Z,93.88
2017-08-29T00:50:44.646Z,94.4
2017-08-29T00:51:44.635Z,94.07
2017-08-29T00:52:44.298Z,93.59
2017-08-29T00:53:44.278Z,93.78
2017-08-29T00:54:44.588Z,93.49
2017-08-29T00:55:44.257Z,92.91
2017-08-29T00:56:44.566Z,93.01
2017-08-29T00:57:44.234Z,93.3
2017-08-29T00:58:44.226Z,92.77
2017-08-29T00:59:44.534Z,92.58
2017-08-29T01:00:44.201Z,92.44
2017-08-29T01:01:44.516Z,91.53
2017-08-29T01:02:44.517Z,92.3
2017-08-29T01:03:44.171Z,92.44
2017-08-29T01:04:44.482Z,91.82
2017-08-29T01:05:44.470Z,91.82
2017-08-29T01:06:44.461Z,91.53
2017-08-29T01:07:44.455Z,91.67
2017-08-29T01:08:44.124Z,92.3
2017-08-29T01:09:44.115Z,92.49
2017-08-29T01:10:44.100Z,92.58
2017-08-29T01:11:44.414Z,91.82
2017-08-29T01:12:44.401Z,91.82
2017-08-29T01:13:44.385Z,91.43
2017-08-29T01:14:44.056Z,91.63
2017-08-29T01:15:44.365Z,91.72
2017-08-29T01:16:44.357Z,91.43
2017-08-29T01:17:44.024Z,91.34
2017-08-29T01:18:44.011Z,91.34
2017-08-29T01:19:44.000Z,90.76
2017-08-29T01:20:43.989Z,90.57
2017-08-29T01:21:44.302Z,90.47
2017-08-29T01:22:44.289Z,90
2017-08-29T01:23:43.958Z,90.57
2017-08-29T01:24:44.268Z,89.9
2017-08-29T01:25:43.935Z,88.94
2017-08-29T01:26:44.246Z,89.23
2017-08-29T01:27:43.914Z,89.42
2017-08-29T01:28:43.909Z,89.51
2017-08-29T01:29:44.212Z,89.51
2017-08-29T01:30:43.884Z,89.51
2017-08-29T01:31:44.191Z,88.94
2017-08-29T01:32:43.863Z,89.23
2017-08-29T01:33:43.852Z,89.51
2017-08-29T01:34:43.839Z,87.88
2017-08-29T01:35:44.148Z,87.98
2017-08-29T01:36:43.819Z,87.88
2017-08-29T01:37:44.128Z,87.88
2017-08-29T01:38:43.797Z,87.6
2017-08-29T01:39:44.109Z,87.79
2017-08-29T01:40:44.097Z,87.31
2017-08-29T01:41:44.086Z,87.7
2017-08-29T01:42:44.073Z,87.12
2017-08-29T01:43:44.066Z,87.02
2017-08-29T01:44:44.060Z,87.12
2017-08-29T01:45:43.720Z,86.93
2017-08-29T01:46:44.035Z,87.21
2017-08-29T01:47:43.698Z,86.45
2017-08-29T01:48:44.011Z,86.45
2017-08-29T01:49:43.678Z,87.02
2017-08-29T01:50:43.990Z,86.35
2017-08-29T01:51:43.658Z,86.45
2017-08-29T01:52:43.668Z,86.54
2017-08-29T01:53:43.957Z,86.74
2017-08-29T01:54:43.951Z,85.97
2017-08-29T01:55:43.937Z,86.07
2017-08-29T01:56:43.930Z,86.54
2017-08-29T01:57:43.914Z,86.35
2017-08-29T01:58:43.590Z,86.16
2017-08-29T01:59:43.572Z,86.16
2017-08-29T02:00:43.560Z,86.54
2017-08-29T02:01:43.549Z,86.64
2017-08-29T02:02:43.871Z,86.35
2017-08-29T02:03:43.729Z,86.64
2017-08-29T02:04:43.523Z,86.93
2017-08-29T02:05:43.838Z,86.64
2017-08-29T02:06:43.818Z,86.74
2017-08-29T02:07:43.811Z,87.02
2017-08-29T02:08:43.796Z,87.21
2017-08-29T02:09:43.785Z,87.98
2017-08-29T02:10:43.476Z,87.6
2017-08-29T02:11:43.762Z,87.79
2017-08-29T02:12:43.752Z,87.6
2017-08-29T02:13:43.742Z,87.31
2017-08-29T02:14:43.730Z,86.35
2017-08-29T02:15:43.719Z,86.35
2017-08-29T02:16:43.711Z,86.35
2017-08-29T02:17:43.379Z,85.78
2017-08-29T02:18:43.698Z,86.16
2017-08-29T02:19:43.381Z,86.83
2017-08-29T02:20:43.667Z,86.93
2017-08-29T02:21:43.655Z,87.12
2017-08-29T02:22:43.651Z,87.02
2017-08-29T02:23:43.636Z,87.12
2017-08-29T02:24:43.302Z,87.31
2017-08-29T02:25:43.292Z,86.93
2017-08-29T02:26:43.604Z,86.54
2017-08-29T02:27:43.590Z,86.25
2017-08-29T02:28:43.579Z,86.07
2017-08-29T02:29:43.251Z,86.93
2017-08-29T02:30:43.247Z,86.83
2017-08-29T02:31:43.234Z,87.12
2017-08-29T02:32:43.219Z,86.16
2017-08-29T02:33:43.532Z,85.88
2017-08-29T02:34:43.531Z,85.97
2017-08-29T02:35:43.506Z,86.35
2017-08-29T02:36:43.502Z,85.78
2017-08-29T02:37:43.485Z,86.25
2017-08-29T02:38:43.474Z,86.54
2017-08-29T02:39:43.460Z,85.78
2017-08-29T02:40:43.448Z,86.16
2017-08-29T02:41:43.442Z,85.78
2017-08-29T02:42:43.432Z,85.21
2017-08-29T02:43:43.422Z,84.72
2017-08-29T02:44:43.090Z,84.82
2017-08-29T02:45:43.396Z,84.91
2017-08-29T02:46:43.386Z,84.25
2017-08-29T02:47:43.056Z,84.15
2017-08-29T02:48:43.366Z,83.58
2017-08-29T02:49:43.352Z,83.48
2017-08-29T02:50:43.343Z,82.81
2017-08-29T02:51:43.368Z,83.19
2017-08-29T02:52:42.998Z,82.62
2017-08-29T02:53:42.989Z,82.9
2017-08-29T02:54:43.297Z,82.9
2017-08-29T02:55:42.966Z,82.62
2017-08-29T02:56:42.957Z,82.52
2017-08-29T02:57:43.265Z,82.42
2017-08-29T02:58:42.934Z,82.32
2017-08-29T02:59:42.923Z,82.23
2017-08-29T03:00:43.233Z,81.95
2017-08-29T03:01:42.902Z,82.32
2017-08-29T03:02:43.214Z,82.42
2017-08-29T03:03:43.199Z,81.95
2017-08-29T03:04:43.187Z,81.95
2017-08-29T03:05:42.855Z,81.75
2017-08-29T03:06:43.168Z,81.95
2017-08-29T03:07:42.840Z,81.85
2017-08-29T03:08:42.823Z,81.46
2017-08-29T03:09:43.185Z,81.27
2017-08-29T03:10:42.802Z,81.95
2017-08-29T03:11:42.804Z,81.95
2017-08-29T03:12:43.133Z,81.85
2017-08-29T03:13:42.770Z,81.27
2017-08-29T03:14:43.080Z,81.66
2017-08-29T03:15:42.752Z,81.66
2017-08-29T03:16:42.736Z,80.89
2017-08-29T03:17:42.740Z,80.79
2017-08-29T03:18:43.076Z,81.08
2017-08-29T03:19:43.036Z,80.99
2017-08-29T03:20:43.012Z,80.79
2017-08-29T03:21:43.005Z,80.7
2017-08-29T03:22:42.670Z,80.89
2017-08-29T03:23:42.977Z,80.89
2017-08-29T03:24:42.651Z,80.12
2017-08-29T03:25:42.957Z,80.12
2017-08-29T03:26:42.627Z,79.64
2017-08-29T03:27:42.938Z,79.45
2017-08-29T03:28:42.604Z,79.64
2017-08-29T03:29:42.924Z,79.89
2017-08-29T03:30:42.587Z,79.36
2017-08-29T03:31:42.897Z,79.74
2017-08-29T03:32:42.566Z,79.26
2017-08-29T03:33:42.875Z,78.59
2017-08-29T03:34:42.546Z,79.03
2017-08-29T03:35:42.534Z,78.07
2017-08-29T03:36:42.839Z,78.2
2017-08-29T03:37:42.826Z,78.2
2017-08-29T03:38:42.822Z,77.31
2017-08-29T03:39:42.487Z,77.4
2017-08-29T03:40:42.518Z,77.78
2017-08-29T03:41:42.785Z,77.5
2017-08-29T03:42:42.776Z,77.4
2017-08-29T03:43:42.442Z,77.5
2017-08-29T03:44:42.749Z,77.88
2017-08-29T03:45:42.419Z,77.31
2017-08-29T03:46:42.412Z,77.21
2017-08-29T03:47:42.402Z,77.4
2017-08-29T03:48:42.713Z,77.4
2017-08-29T03:49:42.695Z,76.73
2017-08-29T03:50:42.697Z,77.21
2017-08-29T03:51:42.675Z,76.92
2017-08-29T03:52:42.664Z,77.11
2017-08-29T03:53:42.652Z,76.82
2017-08-29T03:54:42.645Z,77.21
2017-08-29T03:55:42.341Z,76.64
2017-08-29T03:56:42.309Z,76.25
2017-08-29T03:57:42.292Z,76.25
2017-08-29T03:58:42.602Z,75.48
2017-08-29T03:59:42.275Z,76.06
2017-08-29T04:00:42.259Z,75.48
2017-08-29T04:01:42.244Z,76.15
2017-08-29T04:02:42.552Z,75.77
2017-08-29T04:03:42.542Z,75.29
2017-08-29T04:04:42.210Z,75.1
2017-08-29T04:05:42.199Z,75.01
2017-08-29T04:06:42.531Z,75.48
2017-08-29T04:07:42.180Z,74.82
2017-08-29T04:08:42.164Z,74.72
2017-08-29T04:09:42.475Z,74.82
2017-08-29T04:10:42.143Z,74.72
2017-08-29T04:11:42.133Z,75.01
2017-08-29T04:12:42.486Z,74.82
2017-08-29T04:13:42.430Z,74.15
2017-08-29T04:14:42.103Z,74.52
2017-08-29T04:15:42.087Z,74.33
2017-08-29T04:16:42.081Z,74.43
2017-08-29T04:17:42.385Z,74.15
2017-08-29T04:18:42.378Z,74.15
2017-08-29T04:19:42.042Z,74.15
2017-08-29T04:20:42.033Z,74.15
2017-08-29T04:21:42.372Z,74.33
2017-08-29T04:22:42.009Z,73.95
2017-08-29T04:23:42.326Z,74.24
2017-08-29T04:24:41.986Z,73.76
2017-08-29T04:25:42.333Z,73.38
2017-08-29T04:26:42.286Z,73.47
2017-08-29T04:27:41.953Z,73.28
2017-08-29T04:28:42.262Z,73.47
2017-08-29T04:29:41.934Z,73.38
2017-08-29T04:30:42.244Z,73.09
2017-08-29T04:31:41.909Z,74.43
2017-08-29T04:32:41.900Z,73.47
2017-08-29T04:33:42.208Z,72.9
2017-08-29T04:34:42.200Z,72.71
2017-08-29T04:35:41.882Z,72.71
2017-08-29T04:36:42.176Z,72.99
2017-08-29T04:37:41.843Z,72.99
2017-08-29T04:38:42.160Z,73.38
2017-08-29T04:39:41.820Z,73.28
2017-08-29T04:40:41.808Z,73.76
2017-08-29T04:41:41.799Z,74.24
2017-08-29T04:42:41.786Z,74.52
2017-08-29T04:43:42.092Z,74.05
2017-08-29T04:44:41.761Z,73.95
2017-08-29T04:45:41.750Z,73.76
2017-08-29T04:46:41.739Z,73.38
2017-08-29T04:47:41.726Z,74.62
2017-08-29T04:48:41.718Z,75.01
2017-08-29T04:49:41.707Z,73.28
2017-08-29T04:50:42.014Z,74.62
2017-08-29T04:51:42.007Z,73.66
2017-08-29T04:52:41.994Z,74.82
2017-08-29T04:53:41.665Z,74.62
2017-08-29T04:54:41.648Z,74.15
2017-08-29T04:55:41.638Z,74.24
2017-08-29T04:56:41.633Z,73.09
2017-08-29T04:57:41.618Z,72.52
2017-08-29T04:58:41.933Z,72.42
2017-08-29T04:59:41.593Z,71.84
2017-08-29T05:00:41.581Z,72.32
2017-08-29T05:01:41.568Z,72.23
2017-08-29T05:02:41.564Z,71.56
2017-08-29T05:03:41.873Z,72.23
2017-08-29T05:04:41.859Z,71.66
2017-08-29T05:05:41.849Z,72.03
2017-08-29T05:06:41.833Z,71.56
2017-08-29T05:07:41.824Z,71.37
2017-08-29T05:08:41.491Z,71.46
2017-08-29T05:09:41.809Z,71.75
2017-08-29T05:10:41.791Z,71.75
2017-08-29T05:11:41.460Z,71.66
2017-08-29T05:12:41.766Z,71.66
2017-08-29T05:13:41.434Z,72.23
2017-08-29T05:14:41.746Z,71.94
2017-08-29T05:15:41.732Z,71.75
2017-08-29T05:16:41.404Z,71.66
2017-08-29T05:17:41.710Z,71.27
2017-08-29T05:18:41.699Z,71.56
2017-08-29T05:19:41.688Z,71.37
2017-08-29T05:20:41.360Z,71.66
2017-08-29T05:21:41.352Z,71.56
2017-08-29T05:22:41.334Z,71.37
2017-08-29T05:23:41.647Z,71.27
2017-08-29T05:24:41.635Z,70.98
2017-08-29T05:25:41.306Z,70.98
2017-08-29T05:26:41.287Z,71.66
2017-08-29T05:27:41.600Z,71.56
2017-08-29T05:28:41.269Z,71.27
2017-08-29T05:29:41.258Z,70.89
2017-08-29T05:30:41.569Z,70.79
2017-08-29T05:31:41.232Z,70.35
2017-08-29T05:32:41.545Z,70.6
2017-08-29T05:33:41.215Z,70.83
2017-08-29T05:34:41.199Z,71.02
2017-08-29T05:35:41.186Z,70.92
2017-08-29T05:36:41.504Z,70.64
2017-08-29T05:37:41.487Z,70.25
2017-08-29T05:38:41.157Z,69.29
2017-08-29T05:39:41.466Z,69.39
2017-08-29T05:40:41.132Z,69.58
2017-08-29T05:41:41.447Z,69.39
2017-08-29T05:42:41.428Z,69.58
2017-08-29T05:43:41.418Z,69.77
2017-08-29T05:44:41.411Z,69.48
2017-08-29T05:45:41.077Z,69.87
2017-08-29T05:46:41.065Z,70.15
2017-08-29T05:47:41.375Z,70.73
2017-08-29T05:48:41.044Z,70.44
2017-08-29T05:49:41.034Z,70.35
2017-08-29T05:50:41.346Z,70.19
2017-08-29T05:51:41.015Z,70.54
2017-08-29T05:52:41.321Z,70.35
2017-08-29T05:53:41.314Z,70
2017-08-29T05:54:40.976Z,70
2017-08-29T05:55:40.971Z,68.66
2017-08-29T05:56:41.278Z,69.77
2017-08-29T05:57:41.272Z,70.19
2017-08-29T05:58:41.256Z,69.71
2017-08-29T05:59:41.244Z,70.09
2017-08-29T06:00:41.235Z,70.38
2017-08-29T06:01:40.903Z,70.38
2017-08-29T06:02:41.214Z,70.19
2017-08-29T06:03:41.203Z,70.48
2017-08-29T06:04:41.391Z,70.19
2017-08-29T06:05:41.180Z,70.38
2017-08-29T06:06:41.174Z,70.57
2017-08-29T06:07:41.161Z,70.29
2017-08-29T06:08:41.152Z,70.29
2017-08-29T06:09:41.138Z,70.51
2017-08-29T06:10:41.128Z,70.03
2017-08-29T06:11:41.114Z,70.32
2017-08-29T06:12:41.107Z,70.32
2017-08-29T06:13:41.095Z,70.61
2017-08-29T06:14:40.766Z,70.42
2017-08-29T06:15:40.757Z,70.7
2017-08-29T06:16:41.064Z,70.7
2017-08-29T06:17:41.057Z,71.09
2017-08-29T06:18:40.724Z,71.19
2017-08-29T06:19:41.031Z,72.14
2017-08-29T06:20:41.026Z,72.14
2017-08-29T06:21:41.013Z,71.37
2017-08-29T06:22:41.008Z,71.12
2017-08-29T06:23:41.044Z,71.31
2017-08-29T06:24:40.661Z,72.47
2017-08-29T06:25:40.975Z,72.47
2017-08-29T06:26:40.963Z,72.95
2017-08-29T06:27:40.957Z,73.43
2017-08-29T06:28:40.619Z,74.1
2017-08-29T06:29:40.609Z,74.29
2017-08-29T06:30:40.919Z,75.35
2017-08-29T06:31:40.911Z,74.68
2017-08-29T06:32:40.905Z,75.1
2017-08-29T06:33:40.575Z,74.39
2017-08-29T06:34:40.561Z,75.2
2017-08-29T06:35:40.874Z,75.67
2017-08-29T06:36:40.862Z,76.44
2017-08-29T06:37:40.529Z,76.34
2017-08-29T06:38:40.842Z,75.67
2017-08-29T06:39:40.551Z,75.57
2017-08-29T06:40:40.499Z,74.43
2017-08-29T06:41:40.493Z,75
2017-08-29T06:42:40.488Z,75
2017-08-29T06:43:40.796Z,75.67
2017-08-29T06:44:40.460Z,76.06
2017-08-29T06:45:40.776Z,75.67
2017-08-29T06:46:40.442Z,76.48
2017-08-29T06:47:40.436Z,76.57
2017-08-29T06:48:40.429Z,76.67
2017-08-29T06:49:40.416Z,77.06
2017-08-29T06:50:40.729Z,78.02
2017-08-29T06:51:40.395Z,78.59
2017-08-29T06:52:40.386Z,79.65
2017-08-29T06:53:40.752Z,80.8
2017-08-29T06:54:40.367Z,80.71
2017-08-29T06:55:40.362Z,81.42
2017-08-29T06:56:40.347Z,82.38
2017-08-29T06:57:40.340Z,82.09
2017-08-29T06:58:40.649Z,82.19
2017-08-29T06:59:40.639Z,82.57
2017-08-29T07:00:40.630Z,83.06
2017-08-29T07:01:40.622Z,83.73
2017-08-29T07:02:40.616Z,84.78
2017-08-29T07:03:40.281Z,84.63
2017-08-29T07:04:40.594Z,84.73
2017-08-29T07:05:40.584Z,84.92
2017-08-29T07:06:40.257Z,85.69
2017-08-29T07:07:40.243Z,86.75
2017-08-29T07:08:40.557Z,87.71
2017-08-29T07:09:40.225Z,86.46
2017-08-29T07:10:40.332Z,87.52
2017-08-29T07:11:40.533Z,87.18
2017-08-29T07:12:40.530Z,88.04
2017-08-29T07:13:40.191Z,88.81
2017-08-29T07:14:40.502Z,88.14
2017-08-29T07:15:40.496Z,89.78
2017-08-29T07:16:40.164Z,89.68
2017-08-29T07:17:40.477Z,90.06
2017-08-29T07:18:40.466Z,89.34
2017-08-29T07:19:40.457Z,88.95
2017-08-29T07:20:40.129Z,88.38
2017-08-29T07:21:40.442Z,89.82
2017-08-29T07:22:40.429Z,90.4
2017-08-29T07:23:40.100Z,90.78
2017-08-29T07:24:40.413Z,90.5
2017-08-29T07:25:40.087Z,91.27
2017-08-29T07:26:40.078Z,91.02
2017-08-29T07:27:40.067Z,90.64
2017-08-29T07:28:40.376Z,90.64
2017-08-29T07:29:40.047Z,90.92
2017-08-29T07:30:40.359Z,90.73
2017-08-29T07:31:40.031Z,90.54
2017-08-29T07:32:40.046Z,90.54
2017-08-29T07:33:40.336Z,90.34
2017-08-29T07:34:40.324Z,90.34
2017-08-29T07:35:40.001Z,91.16
2017-08-29T07:36:40.312Z,91.83
2017-08-29T07:37:40.301Z,91.45
2017-08-29T07:38:39.972Z,92.71
2017-08-29T07:39:40.333Z,92.61
2017-08-29T07:40:39.956Z,92.9
2017-08-29T07:41:40.268Z,92.41
2017-08-29T07:42:40.258Z,92.03
2017-08-29T07:43:40.254Z,92.46
2017-08-29T07:44:39.933Z,93.71
2017-08-29T07:45:40.234Z,93.71
2017-08-29T07:46:40.226Z,94.29
2017-08-29T07:47:40.220Z,98.44
2017-08-29T07:48:40.208Z,98.92
2017-08-29T07:49:39.881Z,98.97
2017-08-29T07:50:39.923Z,99.35
2017-08-29T07:51:39.864Z,99.65
2017-08-29T07:52:40.183Z,98.97
2017-08-29T07:53:40.171Z,98.78
2017-08-29T07:54:40.164Z,98.2
2017-08-29T07:55:40.155Z,99.99
2017-08-29T07:56:40.161Z,99.55
2017-08-29T07:57:39.816Z,98.83
2017-08-29T07:58:39.808Z,99.98
2017-08-29T07:59:40.122Z,99.4
2017-08-29T08:00:39.806Z,99.88
2017-08-29T08:01:39.794Z,99.99
2017-08-29T08:02:39.782Z,99.99
2017-08-29T08:03:40.095Z,99.79
2017-08-29T08:04:40.287Z,99.99
2017-08-29T08:05:39.757Z,99.99
2017-08-29T08:06:39.750Z,99.99
2017-08-29T08:07:40.060Z,99.99
2017-08-29T08:08:40.057Z,99.99
2017-08-29T08:09:40.052Z,99.99
2017-08-29T08:10:39.719Z,99.99
2017-08-29T08:11:40.028Z,99.99
2017-08-29T08:12:39.728Z,99.99
2017-08-29T08:13:40.027Z,99.99
2017-08-29T08:14:39.689Z,99.99
2017-08-29T08:15:39.684Z,99.99
2017-08-29T08:16:39.676Z,99.99
2017-08-29T08:17:39.994Z,99.99
2017-08-29T08:18:39.984Z,99.99
2017-08-29T08:19:39.976Z,99.99
2017-08-29T08:20:39.971Z,99.99
2017-08-29T08:21:39.967Z,99.99
2017-08-29T08:22:39.956Z,99.99
2017-08-29T08:23:39.639Z,99.99
2017-08-29T08:24:39.946Z,99.99
2017-08-29T08:25:39.935Z,99.99
2017-08-29T08:26:39.929Z,99.99
2017-08-29T08:27:39.924Z,99.99
2017-08-29T08:28:39.918Z,99.99
2017-08-29T08:29:39.660Z,99.99
2017-08-29T08:30:39.905Z,99.99
2017-08-29T08:31:39.902Z,99.99
2017-08-29T08:32:39.570Z,99.99
2017-08-29T08:33:39.612Z,99.99
2017-08-29T08:34:39.557Z,99.99
2017-08-29T08:35:39.550Z,99.99
2017-08-29T08:36:39.877Z,99.99
2017-08-29T08:37:39.859Z,99.99
2017-08-29T08:38:39.559Z,99.99
2017-08-29T08:39:39.526Z,99.99
2017-08-29T08:40:39.837Z,99.99
2017-08-29T08:41:39.836Z,99.99
2017-08-29T08:42:39.507Z,99.99
2017-08-29T08:43:39.823Z,99.99
2017-08-29T08:44:39.498Z,99.99
2017-08-29T08:45:39.813Z,99.99
2017-08-29T08:46:39.485Z,99.99
2017-08-29T08:47:39.796Z,99.99
2017-08-29T08:48:39.799Z,99.99
2017-08-29T08:49:39.479Z,99.99
2017-08-29T08:50:39.475Z,99.99
2017-08-29T08:51:39.781Z,99.99
2017-08-29T08:52:39.449Z,99.99
2017-08-29T08:53:39.764Z,99.99
2017-08-29T08:54:39.440Z,99.99
2017-08-29T08:55:39.435Z,99.99
2017-08-29T08:56:39.426Z,99.99
2017-08-29T08:57:39.417Z,99.99
2017-08-29T08:58:39.410Z,99.99
2017-08-29T08:59:39.729Z,99.99
2017-08-29T09:00:39.399Z,99.99
2017-08-29T09:01:39.716Z,99.99
2017-08-29T09:02:39.717Z,99.99
2017-08-29T09:03:39.387Z,99.99
2017-08-29T09:04:39.382Z,99.99
2017-08-29T09:05:39.692Z,99.99
2017-08-29T09:06:39.369Z,99.99
2017-08-29T09:07:39.369Z,99.99
2017-08-29T09:08:39.358Z,99.99
2017-08-29T09:09:39.671Z,99.99
2017-08-29T09:10:39.342Z,99.99
2017-08-29T09:11:39.658Z,99.99
2017-08-29T09:12:39.656Z,99.99
2017-08-29T09:13:39.329Z,99.99
2017-08-29T09:14:39.324Z,99.99
2017-08-29T09:15:39.637Z,99.99
2017-08-29T09:16:39.312Z,99.99
2017-08-29T09:17:39.626Z,99.99
2017-08-29T09:18:39.301Z,99.99
2017-08-29T09:19:39.294Z,99.99
2017-08-29T09:20:39.609Z,99.99
2017-08-29T09:21:39.605Z,99.99
2017-08-29T09:22:39.597Z,99.99
2017-08-29T09:23:39.594Z,99.99
2017-08-29T09:24:39.596Z,99.99
2017-08-29T09:25:39.583Z,99.99
2017-08-29T09:26:39.581Z,99.99
2017-08-29T09:27:39.253Z,99.99
2017-08-29T09:28:39.243Z,99.99
2017-08-29T09:29:39.241Z,99.99
2017-08-29T09:30:39.556Z,99.99
2017-08-29T09:31:39.551Z,99.99
2017-08-29T09:32:39.224Z,99.99
2017-08-29T09:33:39.540Z,99.99
2017-08-29T09:34:39.214Z,99.99
2017-08-29T09:35:39.582Z,99.99
2017-08-29T09:36:39.523Z,99.99
2017-08-29T09:37:39.197Z,99.99
2017-08-29T09:38:39.515Z,99.99
2017-08-29T09:39:39.510Z,99.99
2017-08-29T09:40:39.183Z,99.99
2017-08-29T09:41:39.505Z,99.99
2017-08-29T09:42:39.174Z,99.99
2017-08-29T09:43:39.502Z,99.99
2017-08-29T09:44:39.163Z,99.99
2017-08-29T09:45:39.160Z,99.99
2017-08-29T09:46:39.152Z,99.99
2017-08-29T09:47:39.465Z,99.99
2017-08-29T09:48:39.472Z,99.99
2017-08-29T09:49:39.137Z,99.99
2017-08-29T09:50:39.486Z,99.99
2017-08-29T09:51:39.448Z,99.99
2017-08-29T09:52:39.450Z,99.99
2017-08-29T09:53:39.438Z,99.99
2017-08-29T09:54:39.431Z,99.99
2017-08-29T09:55:39.430Z,99.99
2017-08-29T09:56:39.101Z,99.99
2017-08-29T09:57:39.418Z,99.99
2017-08-29T09:58:39.412Z,99.99
2017-08-29T09:59:39.091Z,99.99
2017-08-29T10:00:39.078Z,99.99
2017-08-29T10:01:39.076Z,99.99
2017-08-29T10:02:39.073Z,99.99
2017-08-29T10:03:39.076Z,99.99
2017-08-29T10:04:39.267Z,99.99
2017-08-29T10:05:39.060Z,99.99
2017-08-29T10:06:39.058Z,99.99
2017-08-29T10:07:39.367Z,99.99
2017-08-29T10:08:39.363Z,99.99
2017-08-29T10:09:39.357Z,99.99
2017-08-29T10:10:39.365Z,99.99
2017-08-29T10:11:39.028Z,99.99
2017-08-29T10:12:39.025Z,99.99
2017-08-29T10:13:39.032Z,99.99
2017-08-29T10:14:39.337Z,99.99
2017-08-29T10:15:39.006Z,99.99
2017-08-29T10:16:39.019Z,99.99
2017-08-29T10:17:39.322Z,99.99
2017-08-29T10:18:39.321Z,99.99
2017-08-29T10:19:38.990Z,99.99
2017-08-29T10:20:38.986Z,99.99
2017-08-29T10:21:39.310Z,99.99
2017-08-29T10:22:39.296Z,99.99
2017-08-29T10:23:39.294Z,99.99
2017-08-29T10:24:38.966Z,99.99
2017-08-29T10:25:38.963Z,99.99
2017-08-29T10:26:38.958Z,99.99
2017-08-29T10:27:38.954Z,99.99
2017-08-29T10:28:39.282Z,99.99
2017-08-29T10:29:39.272Z,99.99
2017-08-29T10:30:38.942Z,99.99
2017-08-29T10:31:39.258Z,99.65
2017-08-29T10:32:39.255Z,99.99
2017-08-29T10:33:39.254Z,99.99
2017-08-29T10:34:38.920Z,99.99
2017-08-29T10:35:38.919Z,99.99
2017-08-29T10:36:39.244Z,99.99
2017-08-29T10:37:39.233Z,97.27
2017-08-29T10:38:39.228Z,99.99
2017-08-29T10:39:39.224Z,99.99
2017-08-29T10:40:39.228Z,99.99
2017-08-29T10:41:39.217Z,99.99
2017-08-29T10:42:39.211Z,99.99
2017-08-29T10:43:38.880Z,99.22
2017-08-29T10:44:38.878Z,99.99
2017-08-29T10:45:38.876Z,99.99
2017-08-29T10:46:38.874Z,99.99
2017-08-29T10:47:39.198Z,97.22
2017-08-29T10:48:39.192Z,99.17
2017-08-29T10:49:38.863Z,96.45
2017-08-29T10:50:38.854Z,98
2017-08-29T10:51:39.174Z,99.99
2017-08-29T10:52:39.171Z,99.99
2017-08-29T10:53:38.849Z,94.84
2017-08-29T10:54:38.842Z,99.99
2017-08-29T10:55:39.157Z,92.02
2017-08-29T10:56:38.830Z,96.11
2017-08-29T10:57:39.154Z,95.23
2017-08-29T10:58:39.150Z,95.03
2017-08-29T10:59:38.830Z,91.44
2017-08-29T11:00:39.139Z,94.35
2017-08-29T11:01:38.821Z,93.52
2017-08-29T11:02:38.816Z,95.96
2017-08-29T11:03:38.815Z,91.09
2017-08-29T11:04:39.126Z,93.52
2017-08-29T11:05:38.802Z,95.57
2017-08-29T11:06:38.801Z,89.29
2017-08-29T11:07:39.121Z,89.29
2017-08-29T11:08:38.794Z,87.53
2017-08-29T11:09:39.115Z,86.36
2017-08-29T11:10:39.115Z,86.17
2017-08-29T11:11:39.112Z,85.53
2017-08-29T11:12:38.786Z,88.06
2017-08-29T11:13:39.105Z,80.9
2017-08-29T11:14:38.784Z,83.72
2017-08-29T11:15:39.104Z,81.62
2017-08-29T11:16:38.831Z,80.39
2017-08-29T11:17:38.788Z,82.34
2017-08-29T11:18:39.103Z,77.3
2017-08-29T11:19:39.105Z,77.69
2017-08-29T11:20:38.784Z,77.5
2017-08-29T11:21:38.781Z,78.91
2017-08-29T11:22:38.782Z,76.86
2017-08-29T11:23:39.100Z,75.98
2017-08-29T11:24:38.783Z,76.37
2017-08-29T11:25:38.782Z,75.68
2017-08-29T11:26:38.810Z,76.01
2017-08-29T11:27:38.782Z,73.18
2017-08-29T11:28:38.788Z,73.7
2017-08-29T11:29:39.107Z,72.86
2017-08-29T11:30:38.788Z,70.84
2017-08-29T11:31:39.110Z,70.19
2017-08-29T11:32:39.110Z,70.35
2017-08-29T11:33:38.793Z,71.75
2017-08-29T11:34:39.120Z,68.65
2017-08-29T11:35:39.155Z,71.3
2017-08-29T11:36:39.121Z,70.26
2017-08-29T11:37:38.805Z,66.56
2017-08-29T11:38:38.810Z,67.55
2017-08-29T11:39:39.134Z,66.89
2017-08-29T11:40:39.136Z,65.94
2017-08-29T11:41:38.890Z,64.57
2017-08-29T11:42:39.153Z,65.68
2017-08-29T11:43:39.152Z,65.29
2017-08-29T11:44:39.212Z,63.26
2017-08-29T11:45:38.892Z,65.91
2017-08-29T11:46:39.180Z,63.48
2017-08-29T11:47:39.172Z,61.52
2017-08-29T11:48:38.869Z,62.11
2017-08-29T11:49:38.858Z,60.44
2017-08-29T11:50:39.183Z,62.11
2017-08-29T11:51:38.867Z,60.86
2017-08-29T11:52:38.875Z,61.25
2017-08-29T11:53:39.199Z,60.66
2017-08-29T11:54:38.913Z,59.81
2017-08-29T11:55:39.219Z,60.89
2017-08-29T11:56:38.894Z,59.05
2017-08-29T11:57:38.900Z,58.09
2017-08-29T11:58:39.230Z,58.48
2017-08-29T11:59:39.232Z,58.02
2017-08-29T12:00:39.246Z,57.43
2017-08-29T12:01:39.269Z,57.86
2017-08-29T12:02:39.252Z,56.96
2017-08-29T12:03:39.256Z,55.39
2017-08-29T12:04:39.469Z,55.29
2017-08-29T12:05:39.270Z,55.79
2017-08-29T12:06:39.279Z,56.77
2017-08-29T12:07:38.959Z,54.8
2017-08-29T12:08:39.295Z,55.19
2017-08-29T12:09:39.292Z,53.34
2017-08-29T12:10:38.975Z,55.49
2017-08-29T12:11:39.304Z,56.57
2017-08-29T12:12:39.311Z,52.95
2017-08-29T12:13:39.317Z,52.95
2017-08-29T12:14:39.324Z,52.68
2017-08-29T12:15:39.332Z,52.61
2017-08-29T12:16:39.334Z,54.38
2017-08-29T12:17:39.345Z,51.64
2017-08-29T12:18:39.352Z,51.94
2017-08-29T12:19:39.355Z,54.11
2017-08-29T12:20:39.360Z,54.14
2017-08-29T12:21:39.377Z,50.29
2017-08-29T12:22:39.053Z,50.48
2017-08-29T12:23:39.382Z,51.1
2017-08-29T12:24:39.391Z,50.41
2017-08-29T12:25:39.457Z,49.91
2017-08-29T12:26:39.406Z,49.22
2017-08-29T12:27:39.084Z,50.01
2017-08-29T12:28:39.417Z,50.81
2017-08-29T12:29:39.424Z,50.83
2017-08-29T12:30:39.430Z,50.63
2017-08-29T12:31:39.435Z,51.13
2017-08-29T12:32:39.147Z,49.84
2017-08-29T12:33:39.447Z,49.57
2017-08-29T12:34:39.453Z,49.25
2017-08-29T12:35:39.461Z,49.2
2017-08-29T12:36:39.472Z,52.24
2017-08-29T12:37:39.154Z,52.53
2017-08-29T12:38:39.480Z,49.6
2017-08-29T12:39:39.492Z,50.09
2017-08-29T12:40:39.493Z,50.48
2017-08-29T12:41:39.502Z,50.98
2017-08-29T12:42:39.507Z,47.94
2017-08-29T12:43:39.525Z,49.52
2017-08-29T12:44:39.200Z,51.3
2017-08-29T12:45:39.530Z,49.22
2017-08-29T12:46:39.240Z,48.41
2017-08-29T12:47:39.218Z,50.09
2017-08-29T12:48:39.552Z,47.44
2017-08-29T12:49:39.556Z,47.34
2017-08-29T12:50:39.596Z,49.6
2017-08-29T12:51:39.568Z,49.3
2017-08-29T12:52:39.254Z,48.43
2017-08-29T12:53:39.258Z,46.88
2017-08-29T12:54:39.641Z,46.93