createdAt,value
2023-02-14T00:00:06.409Z,70.59
2023-02-14T00:02:57.281Z,70.43
2023-02-14T00:05:25.989Z,70.51
2023-02-14T00:07:53.993Z,70.17
2023-02-14T00:10:22.055Z,70.33
2023-02-14T00:12:50.156Z,70.61
2023-02-14T00:15:25.163Z,70.83
2023-02-14T00:17:56.045Z,70.62
2023-02-14T00:20:24.140Z,70.70
2023-02-14T00:22:53.378Z,70.77
2023-02-14T00:25:21.572Z,70.68
2023-02-14T00:27:49.661Z,70.73
2023-02-14T00:30:17.725Z,70.78
2023-02-14T00:32:46.118Z,70.67
2023-02-14T00:35:14.148Z,70.40
2023-02-14T00:37:42.483Z,70.47
2023-02-14T00:40:10.801Z,70.64
2023-02-14T00:42:40.778Z,70.83
2023-02-14T00:45:09.434Z,70.73
2023-02-14T00:47:37.717Z,70.73
2023-02-14T00:50:06.339Z,71.11
2023-02-14T00:52:34.482Z,71.26
2023-02-14T00:55:02.605Z,71.05
2023-02-14T00:57:30.670Z,71.05
2023-02-14T00:59:58.753Z,71.21
2023-02-14T01:02:28.328Z,71.30
2023-02-14T01:04:56.431Z,71.37
2023-02-14T01:07:24.639Z,71.21
2023-02-14T01:09:52.720Z,71.53
2023-02-14T01:12:20.795Z,71.65
2023-02-14T01:14:48.870Z,71.83
2023-02-14T01:17:20.351Z,72.09
2023-02-14T01:19:52.365Z,71.87
2023-02-14T01:22:20.830Z,71.89
2023-02-14T01:24:48.841Z,72.03
2023-02-14T01:27:16.979Z,72.26
2023-02-14T01:29:45.085Z,72.28
2023-02-14T01:32:13.290Z,72.25
2023-02-14T01:34:41.377Z,72.26
2023-02-14T01:37:09.694Z,72.31
2023-02-14T01:39:37.751Z,72.37
2023-02-14T01:42:06.106Z,72.21
2023-02-14T01:44:34.508Z,72.37
2023-02-14T01:47:08.255Z,72.37
2023-02-14T01:49:41.410Z,72.33
2023-02-14T01:52:15.985Z,72.44
2023-02-14T01:54:55.158Z,72.26
2023-02-14T01:57:28.142Z,72.43
2023-02-14T02:00:19.121Z,72.46
2023-02-14T02:02:47.199Z,72.33
2023-02-14T02:05:16.591Z,72.58
2023-02-14T02:07:44.911Z,72.50
2023-02-14T02:10:12.992Z,72.52
2023-02-14T02:12:41.241Z,72.53
2023-02-14T02:15:09.730Z,72.52
2023-02-14T02:18:10.228Z,72.58
2023-02-14T02:21:08.410Z,72.33
2023-02-14T02:24:09.729Z,72.57
2023-02-14T02:26:43.827Z,72.50
2023-02-14T02:29:12.768Z,72.40
2023-02-14T02:31:49.793Z,72.31
2023-02-14T02:34:47.471Z,72.54
2023-02-14T02:38:00.507Z,72.64
2023-02-14T02:40:49.724Z,72.35
2023-02-14T02:43:52.254Z,72.34
2023-02-14T02:46:44.308Z,72.36
2023-02-14T02:49:49.344Z,72.34
2023-02-14T02:53:04.074Z,72.46
2023-02-14T02:56:10.647Z,72.58
2023-02-14T02:58:49.002Z,72.67
2023-02-14T03:01:21.945Z,72.76
2023-02-14T03:04:17.177Z,72.78
2023-02-14T03:06:46.714Z,72.89
2023-02-14T03:09:20.824Z,72.88
2023-02-14T03:12:03.779Z,72.74
2023-02-14T03:14:58.739Z,72.82
2023-02-14T03:17:59.029Z,72.76
2023-02-14T03:20:43.482Z,72.81
2023-02-14T03:23:17.238Z,72.80
2023-02-14T03:26:15.012Z,72.68
2023-02-14T03:28:46.533Z,72.60
2023-02-14T03:31:20.942Z,72.65
2023-02-14T03:33:58.451Z,72.48
2023-02-14T03:36:39.524Z,72.45
2023-02-14T03:39:16.474Z,72.55
2023-02-14T03:41:52.221Z,72.72
2023-02-14T03:44:25.858Z,72.64
2023-02-14T03:47:03.444Z,72.80
2023-02-14T03:49:39.421Z,72.60
2023-02-14T03:52:09.892Z,72.56
2023-02-14T03:54:38.632Z,72.71
2023-02-14T03:57:22.052Z,72.70
2023-02-14T03:59:50.437Z,72.84
2023-02-14T04:02:22.337Z,72.80
2023-02-14T04:04:52.945Z,72.77
2023-02-14T04:07:23.155Z,72.86
2023-02-14T04:09:51.876Z,72.75
2023-02-14T04:12:32.325Z,72.50
2023-02-14T04:15:05.938Z,72.65
2023-02-14T04:17:52.800Z,72.87
2023-02-14T04:20:21.195Z,72.97
2023-02-14T04:22:49.513Z,72.78
2023-02-14T04:25:18.862Z,72.80
2023-02-14T04:27:47.505Z,72.98
2023-02-14T04:30:18.058Z,73.15
2023-02-14T04:32:46.495Z,72.87
2023-02-14T04:35:15.053Z,72.86
2023-02-14T04:37:43.124Z,72.94
2023-02-14T04:40:11.734Z,72.90
2023-02-14T04:42:39.845Z,72.94
2023-02-14T04:45:08.439Z,73.18
2023-02-14T04:47:37.032Z,73.27
2023-02-14T04:50:05.976Z,73.41
2023-02-14T04:52:34.018Z,73.38
2023-02-14T04:55:02.128Z,73.37
2023-02-14T04:57:30.812Z,73.38
2023-02-14T04:59:58.884Z,73.38
2023-02-14T05:02:27.219Z,73.25
2023-02-14T05:04:55.648Z,73.07
2023-02-14T05:07:23.661Z,73.16
2023-02-14T05:09:51.703Z,73.16
2023-02-14T05:12:20.422Z,72.97
2023-02-14T05:14:48.485Z,72.83
2023-02-14T05:17:16.465Z,73.30
2023-02-14T05:19:44.644Z,73.25
2023-02-14T05:22:12.957Z,73.22
2023-02-14T05:24:40.995Z,73.17
2023-02-14T05:27:11.718Z,73.35
2023-02-14T05:29:39.881Z,73.24
2023-02-14T05:32:08.784Z,73.13
2023-02-14T05:34:37.014Z,73.25
2023-02-14T05:37:05.191Z,73.32
2023-02-14T05:39:33.382Z,73.23
2023-02-14T05:42:01.596Z,73.34
2023-02-14T05:44:29.679Z,73.47
2023-02-14T05:46:57.738Z,73.36
2023-02-14T05:49:25.873Z,73.10
2023-02-14T05:51:53.950Z,73.19
2023-02-14T05:54:22.045Z,73.33
2023-02-14T05:56:50.240Z,73.22
2023-02-14T05:59:18.347Z,73.25
2023-02-14T06:01:46.418Z,73.28
2023-02-14T06:04:14.569Z,73.39
2023-02-14T06:06:42.719Z,73.32
2023-02-14T06:09:10.750Z,73.26
2023-02-14T06:11:38.876Z,73.21
2023-02-14T06:14:07.204Z,73.23
2023-02-14T06:16:35.378Z,73.32
2023-02-14T06:19:03.493Z,73.37
2023-02-14T06:21:31.905Z,73.36
2023-02-14T06:24:00.048Z,73.34
2023-02-14T06:26:28.436Z,73.31
2023-02-14T06:28:58.926Z,73.25
2023-02-14T06:31:27.289Z,73.13
2023-02-14T06:33:55.798Z,73.12
2023-02-14T06:36:24.422Z,72.94
2023-02-14T06:38:52.737Z,72.90
2023-02-14T06:41:20.885Z,72.86
2023-02-14T06:43:49.094Z,72.77
2023-02-14T06:46:19.054Z,72.75
2023-02-14T06:48:47.485Z,72.70
2023-02-14T06:51:15.645Z,72.63
2023-02-14T06:53:43.723Z,72.61
2023-02-14T06:56:11.834Z,72.57
2023-02-14T06:58:39.921Z,72.52
2023-02-14T07:01:07.974Z,72.55
2023-02-14T07:03:36.210Z,72.65
2023-02-14T07:06:05.135Z,72.48
2023-02-14T07:08:33.343Z,72.39
2023-02-14T07:11:02.894Z,72.42
2023-02-14T07:13:31.209Z,72.41
2023-02-14T07:15:59.300Z,72.57
2023-02-14T07:18:27.564Z,72.61
2023-02-14T07:20:55.793Z,72.63
2023-02-14T07:23:23.995Z,72.59
2023-02-14T07:25:52.152Z,72.66
2023-02-14T07:28:21.235Z,72.58
2023-02-14T07:30:49.703Z,72.47
2023-02-14T07:33:18.053Z,72.38
2023-02-14T07:35:46.088Z,72.38
2023-02-14T07:38:14.315Z,72.44
2023-02-14T07:40:42.769Z,72.45
2023-02-14T07:43:11.078Z,72.45
2023-02-14T07:45:39.102Z,72.62
2023-02-14T07:48:07.622Z,72.50
2023-02-14T07:50:35.639Z,72.36
2023-02-14T07:53:03.740Z,72.20
2023-02-14T07:55:31.902Z,72.05
2023-02-14T07:57:59.989Z,72.06
2023-02-14T08:00:28.235Z,71.97
2023-02-14T08:02:56.364Z,71.75
2023-02-14T08:05:24.547Z,71.66
2023-02-14T08:07:52.594Z,71.62
2023-02-14T08:10:20.712Z,71.72
2023-02-14T08:13:01.425Z,71.81
2023-02-14T08:15:51.162Z,71.57
2023-02-14T08:18:23.173Z,71.54
2023-02-14T08:20:51.697Z,71.47
2023-02-14T08:23:20.739Z,71.47
2023-02-14T08:25:50.241Z,71.56
2023-02-14T08:28:20.927Z,71.71
2023-02-14T08:30:49.527Z,71.65
2023-02-14T08:33:18.033Z,71.65
2023-02-14T08:35:46.439Z,71.61
2023-02-14T08:38:14.922Z,71.43
2023-02-14T08:40:43.233Z,71.29
2023-02-14T08:43:13.451Z,71.44
2023-02-14T08:45:41.651Z,71.53
2023-02-14T08:48:12.230Z,71.48
2023-02-14T08:50:41.040Z,71.34
2023-02-14T08:53:11.282Z,71.31
2023-02-14T08:55:40.074Z,71.29
2023-02-14T08:58:08.815Z,71.27
2023-02-14T09:00:37.045Z,71.43
2023-02-14T09:03:05.173Z,71.49
2023-02-14T09:05:34.527Z,71.48
2023-02-14T09:08:03.164Z,71.56
2023-02-14T09:10:31.749Z,71.64
2023-02-14T09:12:59.939Z,71.55
2023-02-14T09:15:27.990Z,71.40
2023-02-14T09:17:56.248Z,71.28
2023-02-14T09:20:24.399Z,71.16
2023-02-14T09:22:55.578Z,71.05
2023-02-14T09:25:23.682Z,70.93
2023-02-14T09:27:51.924Z,70.78
2023-02-14T09:30:20.003Z,70.67
2023-02-14T09:32:48.412Z,70.67
2023-02-14T09:35:35.620Z,70.77
2023-02-14T09:38:19.330Z,70.61
2023-02-14T09:40:48.964Z,70.55
2023-02-14T09:43:44.974Z,70.38
2023-02-14T09:46:16.091Z,70.23
2023-02-14T09:48:48.070Z,70.05
2023-02-14T09:51:28.905Z,69.81
2023-02-14T09:54:03.972Z,69.71
2023-02-14T09:56:51.572Z,69.62
2023-02-14T09:59:27.499Z,69.59
2023-02-14T10:02:16.002Z,69.32
2023-02-14T10:05:00.579Z,69.25
2023-02-14T10:07:34.939Z,69.13
2023-02-14T10:10:19.841Z,69.06
2023-02-14T10:12:54.827Z,68.99
2023-02-14T10:15:31.078Z,68.41
2023-02-14T10:18:06.972Z,68.41
2023-02-14T10:20:41.403Z,68.45
2023-02-14T10:23:40.950Z,68.44
2023-02-14T10:26:20.808Z,68.35
2023-02-14T10:28:50.889Z,68.14
2023-02-14T10:31:37.517Z,68.05
2023-02-14T10:34:21.288Z,67.77
2023-02-14T10:36:58.500Z,67.42
2023-02-14T10:40:01.254Z,66.78
2023-02-14T10:42:35.603Z,66.83
2023-02-14T10:45:25.138Z,66.30
2023-02-14T10:47:59.233Z,66.52
2023-02-14T10:50:45.540Z,66.18
2023-02-14T10:53:49.234Z,66.10
2023-02-14T10:56:31.790Z,66.15
2023-02-14T10:59:16.141Z,65.79
2023-02-14T11:01:45.521Z,66.02
2023-02-14T11:04:16.875Z,65.04
2023-02-14T11:06:48.527Z,64.72
2023-02-14T11:09:18.237Z,64.27
2023-02-14T11:11:59.037Z,63.96
2023-02-14T11:14:36.588Z,63.88
2023-02-14T11:17:40.530Z,63.61
2023-02-14T11:20:32.070Z,62.78
2023-02-14T11:23:00.301Z,62.24
2023-02-14T11:25:31.360Z,61.70
2023-02-14T11:28:05.811Z,61.29
2023-02-14T11:30:39.111Z,61.09
2023-02-14T11:33:23.691Z,61.09
2023-02-14T11:35:53.541Z,61.09
2023-02-14T11:38:31.375Z,60.44
2023-02-14T11:41:00.557Z,60.27
2023-02-14T11:43:37.809Z,59.15
2023-02-14T11:46:21.435Z,59.15
2023-02-14T11:49:07.341Z,59.24
2023-02-14T11:51:40.715Z,59.16
2023-02-14T11:54:21.429Z,61.44
2023-02-14T11:56:54.057Z,60.99
2023-02-14T11:59:42.482Z,61.83
2023-02-14T12:02:32.658Z,61.96
2023-02-14T12:05:16.216Z,62.13
2023-02-14T12:07:47.398Z,61.73
2023-02-14T12:10:18.042Z,61.49
2023-02-14T12:13:04.469Z,60.68
2023-02-14T12:15:38.751Z,59.82
2023-02-14T12:18:06.890Z,59.92
2023-02-14T12:20:49.552Z,59.54
2023-02-14T12:23:32.477Z,58.56
2023-02-14T12:26:09.481Z,58.75
2023-02-14T12:28:44.177Z,58.74
2023-02-14T12:31:13.607Z,59.50
2023-02-14T12:33:42.156Z,60.41
2023-02-14T12:36:19.071Z,61.49
2023-02-14T12:39:08.702Z,60.94
2023-02-14T12:41:53.657Z,61.91
2023-02-14T12:44:47.831Z,61.04
2023-02-14T12:47:31.373Z,60.48
2023-02-14T12:50:16.152Z,60.90
2023-02-14T12:52:59.522Z,61.78
2023-02-14T12:55:58.131Z,61.94
2023-02-14T12:58:30.476Z,61.60
2023-02-14T13:00:58.686Z,61.30
2023-02-14T13:03:49.125Z,60.62
2023-02-14T13:06:37.743Z,60.78
2023-02-14T13:09:21.233Z,61.18
2023-02-14T13:12:16.634Z,62.32
2023-02-14T13:14:54.613Z,63.30
2023-02-14T13:17:44.801Z,62.38
2023-02-14T13:20:19.616Z,61.86
2023-02-14T13:22:48.935Z,60.49
2023-02-14T13:25:33.824Z,58.93
2023-02-14T13:28:05.843Z,58.00
2023-02-14T13:30:37.191Z,57.38
2023-02-14T13:33:41.365Z,57.20
2023-02-14T13:36:12.971Z,57.51
2023-02-14T13:38:46.977Z,58.25
2023-02-14T13:41:16.523Z,58.65
2023-02-14T13:43:54.024Z,58.68
2023-02-14T13:46:47.201Z,58.80
2023-02-14T13:49:32.744Z,59.01
2023-02-14T13:52:03.895Z,59.30
2023-02-14T13:54:47.911Z,59.24
2023-02-14T13:57:34.282Z,58.86
2023-02-14T14:00:18.123Z,59.56
2023-02-14T14:02:54.127Z,59.25
2023-02-14T14:05:38.249Z,59.38
2023-02-14T14:08:36.655Z,59.18
2023-02-14T14:11:30.293Z,59.40
2023-02-14T14:14:04.581Z,59.41
2023-02-14T14:16:35.268Z,59.38
2023-02-14T14:19:09.317Z,60.76
2023-02-14T14:21:46.306Z,59.94
2023-02-14T14:24:30.158Z,59.89
2023-02-14T14:57:51.564Z,60.71
2023-02-14T15:00:22.704Z,61.19
2023-02-14T15:03:03.610Z,60.90
2023-02-14T15:05:35.516Z,61.05
2023-02-14T15:08:34.519Z,61.57
2023-02-14T15:11:39.054Z,61.57
2023-02-14T15:14:13.516Z,61.88
2023-02-14T15:16:47.047Z,62.97
2023-02-14T15:19:41.847Z,63.99
2023-02-14T15:22:23.844Z,64.70
2023-02-14T15:24:52.960Z,64.54
2023-02-14T15:27:24.457Z,64.06
2023-02-14T15:29:59.458Z,63.82
2023-02-14T15:32:31.279Z,63.66
2023-02-14T15:35:02.406Z,63.43
2023-02-14T15:37:31.701Z,63.14
2023-02-14T15:40:00.336Z,62.68
2023-02-14T15:42:36.106Z,62.33
2023-02-14T15:45:45.163Z,62.39
2023-02-14T15:48:37.894Z,62.06
2023-02-14T15:51:17.206Z,62.27
2023-02-14T15:54:03.563Z,62.32
2023-02-14T15:56:41.882Z,62.28
2023-02-14T15:59:18.518Z,62.42
2023-02-14T16:02:17.245Z,62.68
2023-02-14T16:04:46.094Z,62.95
2023-02-14T16:07:27.953Z,63.01
2023-02-14T16:10:31.798Z,63.11
2023-02-14T16:13:09.738Z,63.27
2023-02-14T16:15:42.199Z,63.09
2023-02-14T16:18:33.863Z,62.95
2023-02-14T16:21:12.935Z,63.01
2023-02-14T16:23:42.358Z,62.92
2023-02-14T16:26:11.620Z,62.86
2023-02-14T16:28:41.458Z,62.89
2023-02-14T16:31:16.815Z,62.92
2023-02-14T16:33:45.188Z,62.86
2023-02-14T16:36:26.682Z,62.82
2023-02-14T16:38:55.656Z,63.18
2023-02-14T16:41:27.356Z,63.06
2023-02-14T16:43:56.593Z,63.41
2023-02-14T16:46:35.319Z,63.70
2023-02-14T16:49:03.571Z,63.63
2023-02-14T16:51:33.526Z,63.86
2023-02-14T16:54:07.984Z,63.92
2023-02-14T16:56:41.745Z,64.09
2023-02-14T16:59:10.984Z,64.22
2023-02-14T17:01:39.181Z,64.61
2023-02-14T17:04:07.385Z,64.78
2023-02-14T17:06:38.536Z,64.63
2023-02-14T17:09:11.691Z,64.61
2023-02-14T17:11:45.638Z,64.25
2023-02-14T17:14:20.432Z,64.32
2023-02-14T17:16:49.041Z,64.50
2023-02-14T17:19:17.885Z,64.73
2023-02-14T17:21:46.158Z,64.63
2023-02-14T17:24:14.368Z,64.97
2023-02-14T17:26:42.454Z,64.98
2023-02-14T17:29:10.570Z,64.85
2023-02-14T17:31:39.093Z,64.90
2023-02-14T17:34:07.496Z,64.60
2023-02-14T17:36:35.616Z,64.76
2023-02-14T17:39:05.340Z,64.76
2023-02-14T17:41:33.507Z,64.98
2023-02-14T17:44:02.028Z,64.95
2023-02-14T17:46:31.725Z,64.88
2023-02-14T17:49:02.596Z,65.03
2023-02-14T17:51:30.705Z,64.96
2023-02-14T17:53:59.132Z,64.84
2023-02-14T17:56:27.505Z,64.82
2023-02-14T17:58:56.234Z,65.05
2023-02-14T18:01:27.665Z,65.09
2023-02-14T18:03:55.961Z,65.13
2023-02-14T18:06:24.203Z,64.98
2023-02-14T18:08:56.744Z,64.92
2023-02-14T18:11:27.692Z,64.94
2023-02-14T18:13:59.393Z,64.77
2023-02-14T18:16:27.706Z,64.69
2023-02-14T18:18:55.918Z,64.62
2023-02-14T18:21:24.750Z,64.59
2023-02-14T18:23:53.412Z,64.54
2023-02-14T18:26:21.458Z,64.40
2023-02-14T18:28:52.118Z,64.15
2023-02-14T18:31:20.768Z,64.16
2023-02-14T18:33:50.909Z,64.25
2023-02-14T18:36:24.207Z,64.32
2023-02-14T18:38:55.045Z,64.18
2023-02-14T18:41:24.495Z,64.22
2023-02-14T18:43:53.147Z,64.24
2023-02-14T18:46:23.989Z,64.33
2023-02-14T18:48:52.739Z,64.62
2023-02-14T18:51:29.677Z,64.70
2023-02-14T18:53:59.988Z,64.63
2023-02-14T18:56:31.126Z,64.54
2023-02-14T18:59:01.741Z,64.42
2023-02-14T19:01:32.597Z,64.38
2023-02-14T19:04:01.528Z,64.34
2023-02-14T19:06:31.823Z,64.24
2023-02-14T19:09:01.529Z,63.91
2023-02-14T19:11:31.742Z,63.87
2023-02-14T19:14:01.921Z,63.72
2023-02-14T19:16:33.537Z,63.71
2023-02-14T19:19:02.831Z,63.63
2023-02-14T19:21:34.044Z,63.65
2023-02-14T19:24:07.155Z,63.67
2023-02-14T19:26:40.246Z,63.68
2023-02-14T19:29:11.332Z,63.73
2023-02-14T19:31:43.367Z,63.65
2023-02-14T19:34:21.210Z,63.69
2023-02-14T19:36:51.476Z,63.68
2023-02-14T19:39:20.890Z,63.70
2023-02-14T19:41:49.285Z,63.68
2023-02-14T19:44:18.815Z,63.69
2023-02-14T19:46:47.753Z,63.65
2023-02-14T19:49:18.489Z,63.57
2023-02-14T19:51:48.385Z,63.55
2023-02-14T19:54:16.660Z,63.42
2023-02-14T19:56:57.813Z,63.39
2023-02-14T19:59:27.951Z,63.36
2023-02-14T20:01:56.972Z,63.29
2023-02-14T20:04:27.935Z,63.19
2023-02-14T20:06:56.871Z,63.11
2023-02-14T20:09:25.677Z,63.01
2023-02-14T20:11:55.819Z,63.04
2023-02-14T20:14:30.594Z,63.04
2023-02-14T20:17:01.759Z,62.99
2023-02-14T20:19:33.909Z,62.90
2023-02-14T20:22:02.255Z,62.86
2023-02-14T20:24:32.422Z,62.84
2023-02-14T20:27:02.433Z,62.75
2023-02-14T20:29:30.833Z,62.79
2023-02-14T20:32:00.209Z,62.80
2023-02-14T20:34:29.718Z,62.93
2023-02-14T20:51:16.435Z,62.95
2023-02-14T20:53:44.764Z,62.83
2023-02-14T20:56:13.413Z,62.66
2023-02-14T20:58:41.598Z,62.54
2023-02-14T21:01:11.028Z,62.47
2023-02-14T21:03:39.716Z,62.42
2023-02-14T21:06:09.182Z,62.24
2023-02-14T21:08:37.528Z,62.09
2023-02-14T21:11:06.382Z,62.04
2023-02-14T21:13:34.362Z,61.89
2023-02-14T21:16:03.855Z,61.87
2023-02-14T21:18:35.659Z,61.72
2023-02-14T21:21:07.529Z,61.71
2023-02-14T21:23:35.458Z,61.71
2023-02-14T21:26:03.451Z,61.71
2023-02-14T21:28:31.576Z,61.64
2023-02-14T21:31:06.698Z,61.53
2023-02-14T21:33:35.117Z,61.53
2023-02-14T21:36:10.392Z,61.39
2023-02-14T21:38:38.832Z,61.33
2023-02-14T21:41:11.221Z,61.25
2023-02-14T21:43:40.603Z,61.12
2023-02-14T21:46:10.277Z,60.87
2023-02-14T21:48:57.261Z,60.72
2023-02-14T21:51:25.418Z,60.73
2023-02-14T21:53:53.853Z,60.83
2023-02-14T21:56:22.486Z,60.75
2023-02-14T21:58:51.393Z,60.61
2023-02-14T22:01:20.794Z,60.50
2023-02-14T22:03:48.978Z,60.51
2023-02-14T22:06:17.088Z,60.40
2023-02-14T22:08:45.471Z,60.29
2023-02-14T22:11:15.246Z,60.22
2023-02-14T22:13:43.337Z,60.20
2023-02-14T22:16:12.342Z,60.11
2023-02-14T22:18:40.876Z,60.03
2023-02-14T22:21:10.262Z,60.03
2023-02-14T22:23:38.820Z,59.87
2023-02-14T22:26:10.519Z,59.76
2023-02-14T22:28:38.761Z,59.66
2023-02-14T22:31:07.059Z,59.69
2023-02-14T22:33:37.704Z,59.60
2023-02-14T22:36:07.089Z,59.64
2023-02-14T22:38:35.769Z,59.59
2023-02-14T22:41:08.519Z,59.60
2023-02-14T22:43:37.614Z,59.59
2023-02-14T22:46:10.402Z,59.56
2023-02-14T22:48:38.893Z,59.52
2023-02-14T22:51:22.219Z,59.05
2023-02-14T22:53:51.641Z,57.99
2023-02-14T22:56:24.495Z,58.28
2023-02-14T22:59:18.646Z,58.75
2023-02-14T23:01:47.127Z,59.04
2023-02-14T23:04:16.027Z,60.09
2023-02-14T23:06:44.219Z,60.74
2023-02-14T23:09:12.958Z,61.91
2023-02-14T23:11:41.798Z,63.30
2023-02-14T23:14:29.901Z,63.67
2023-02-14T23:17:16.515Z,63.67
2023-02-14T23:20:03.804Z,63.39
2023-02-14T23:22:32.964Z,63.09
2023-02-14T23:25:03.619Z,62.54
2023-02-14T23:27:33.618Z,62.22
2023-02-14T23:30:02.143Z,62.02
2023-02-14T23:32:30.081Z,61.87
2023-02-14T23:34:58.092Z,61.72
2023-02-14T23:37:26.334Z,61.46
2023-02-14T23:39:54.316Z,61.22
2023-02-14T23:42:22.502Z,61.02
2023-02-14T23:44:50.509Z,60.85
2023-02-14T23:47:19.922Z,60.54
2023-02-14T23:49:48.104Z,60.28
2023-02-14T23:52:16.070Z,60.16
2023-02-14T23:54:43.973Z,60.13
2023-02-14T23:57:12.056Z,59.99
2023-02-14T23:59:40.285Z,59.91
