createdAt,value
2018-09-24T04:20:55.446Z,4.00
2018-09-24T05:03:27.975Z,68.00
2018-09-24T05:08:04.414Z,140.00
2018-09-24T05:24:25.333Z,760.00
2018-09-24T05:25:24.878Z,812.00
2018-09-24T05:34:04.801Z,1280.00
2018-09-24T05:35:04.324Z,1344.00
2018-09-24T05:36:04.276Z,1416.00
2018-09-24T06:12:24.466Z,3752.00
2018-09-24T06:13:23.839Z,3800.00
2018-09-24T07:01:37.287Z,6060.00
2018-09-24T07:02:40.024Z,6132.00
2018-09-24T07:20:05.470Z,7184.00
2018-09-24T07:21:05.746Z,7248.00
2018-09-24T07:22:05.602Z,7288.00
2018-09-24T07:23:05.129Z,7284.00
2018-09-24T07:24:05.704Z,7308.00
2018-09-24T07:25:04.892Z,7328.00
2018-09-24T07:26:05.067Z,7352.00
2018-09-24T07:37:06.985Z,8060.00
2018-09-24T07:40:43.349Z,8612.00
2018-09-24T07:58:02.650Z,32832.00
2018-09-24T07:59:02.335Z,27808.00
2018-09-24T08:06:56.405Z,40064.00
2018-09-24T08:07:55.624Z,49376.00
2018-09-24T08:13:34.771Z,76288.00
2018-09-24T08:14:34.173Z,83872.00
2018-09-24T08:15:34.153Z,91808.00
2018-09-24T08:16:33.903Z,75424.00
2018-09-24T08:17:33.821Z,73056.00
2018-09-24T08:21:22.338Z,26368.00
2018-09-24T08:22:21.910Z,22272.00
2018-09-24T08:23:22.343Z,19616.00
2018-09-24T08:24:21.658Z,18496.00
2018-09-24T08:25:21.501Z,18112.00
2018-09-24T08:26:21.591Z,17760.00
2018-09-24T08:27:21.457Z,17536.00
2018-09-24T08:28:21.844Z,17824.00
2018-09-24T08:29:21.493Z,18112.00
2018-09-24T08:30:22.385Z,18592.00
2018-09-24T08:31:21.639Z,19744.00
2018-09-24T08:32:21.383Z,21248.00
2018-09-24T08:33:21.489Z,22976.00
2018-09-24T08:34:21.352Z,58848.00
2018-09-24T08:35:21.367Z,128736.00
2018-09-24T08:36:21.431Z,123840.00
2018-09-24T08:37:21.530Z,106176.00
2018-09-24T08:38:21.386Z,105568.00
2018-09-24T08:39:21.368Z,133888.00
2018-09-24T08:40:21.289Z,100864.00
2018-09-24T08:41:21.299Z,67904.00
2018-09-24T08:42:21.332Z,60960.00
2018-09-24T08:43:21.895Z,48672.00
2018-09-24T08:44:21.423Z,79072.00
2018-09-24T08:45:21.237Z,78016.00
2018-09-24T08:49:41.141Z,78368.00
2018-09-24T08:50:41.995Z,77696.00
2018-09-24T08:51:40.957Z,77056.00
2018-09-24T08:52:40.955Z,77152.00
2018-09-24T08:53:43.490Z,77472.00
2018-09-24T08:54:40.952Z,78368.00
2018-09-24T08:57:29.077Z,79488.00
2018-09-24T09:02:22.818Z,81920.00
2018-09-24T09:04:59.443Z,81952.00
2018-09-24T09:11:45.423Z,85280.00
2018-09-24T09:12:44.745Z,87616.00
2018-09-24T09:13:46.377Z,89216.00
2018-09-24T09:14:45.299Z,87008.00
2018-09-24T09:15:44.160Z,86848.00
2018-09-24T09:19:35.386Z,87648.00
2018-09-24T09:23:40.412Z,87424.00
2018-09-24T09:33:58.306Z,9888.00
2018-09-24T09:34:55.189Z,9648.00
2018-09-24T09:35:55.274Z,10420.00
2018-09-24T09:36:54.936Z,15160.00
2018-09-24T09:37:54.986Z,14572.00
2018-09-24T09:38:55.187Z,11076.00
2018-09-24T09:39:54.934Z,11248.00
2018-09-24T09:40:55.675Z,9120.00
2018-09-24T09:41:54.931Z,9600.00
2018-09-24T09:42:54.855Z,9804.00
2018-09-24T09:43:54.841Z,12980.00
2018-09-24T09:44:55.843Z,15476.00
2018-09-24T09:47:29.289Z,13020.00
2018-09-24T09:56:00.277Z,22752.00
2018-09-24T09:56:59.675Z,28512.00
2018-09-24T09:57:59.484Z,22016.00
2018-09-24T09:58:59.632Z,17408.00
2018-09-24T09:59:59.605Z,13868.00
2018-09-24T10:03:10.092Z,12952.00
2018-09-24T10:04:10.643Z,17280.00
2018-09-24T10:05:12.589Z,21280.00
2018-09-24T10:06:09.922Z,22656.00
2018-09-24T10:07:09.847Z,26240.00
2018-09-24T10:08:10.026Z,24768.00
2018-09-24T10:09:09.904Z,25120.00
2018-09-24T10:10:14.722Z,22752.00
2018-09-24T10:11:09.883Z,23936.00
2018-09-24T10:14:49.841Z,25376.00
2018-09-24T10:20:12.942Z,9324.00
2018-09-24T10:24:26.032Z,17100.00
2018-09-24T10:25:25.649Z,14436.00
2018-09-24T10:26:25.592Z,13344.00
2018-09-24T10:27:25.594Z,15228.00
2018-09-24T10:41:36.679Z,37408.00
2018-09-24T10:44:19.040Z,112032.00
2018-09-24T10:50:43.237Z,34304.00
2018-09-24T10:51:42.599Z,30400.00
2018-09-24T11:00:56.720Z,18816.00
2018-09-24T11:01:53.976Z,22528.00
2018-09-24T11:05:47.390Z,29632.00
2018-09-24T11:06:47.290Z,32288.00
2018-09-24T11:10:35.141Z,103360.00
2018-09-24T11:11:34.957Z,40096.00
2018-09-24T11:12:55.074Z,97312.00
2018-09-24T11:14:01.703Z,102560.00
2018-09-24T11:14:35.343Z,108064.00
2018-09-24T11:15:45.854Z,47584.00
2018-09-24T11:19:09.541Z,18400.00
2018-09-24T11:24:10.963Z,95808.00
2018-09-24T11:25:10.537Z,44896.00
2018-09-24T11:33:58.008Z,91584.00
2018-09-24T11:41:01.435Z,93664.00
2018-09-24T11:46:25.332Z,93920.00
2018-09-24T11:47:25.238Z,97056.00
2018-09-24T11:48:24.846Z,97664.00
2018-09-24T11:50:20.038Z,92864.00
2018-09-24T11:52:31.946Z,94976.00
2018-09-24T11:53:31.530Z,94528.00
2018-09-24T11:54:31.387Z,98400.00
2018-09-24T11:55:31.516Z,96320.00
2018-09-24T11:56:31.483Z,94368.00
2018-09-24T11:57:31.491Z,92448.00
2018-09-24T11:59:48.643Z,98016.00
2018-09-24T12:00:48.286Z,103872.00
2018-09-24T12:01:48.247Z,101120.00
2018-09-24T12:02:48.221Z,39264.00
2018-09-24T12:03:48.215Z,17792.00
2018-09-24T12:04:48.148Z,16828.00
2018-09-24T12:05:48.261Z,15664.00
2018-09-24T12:06:48.101Z,16212.00
2018-09-24T12:07:48.135Z,24064.00
2018-09-24T12:08:48.082Z,57504.00
2018-09-24T12:09:48.157Z,72800.00
2018-09-24T12:10:48.071Z,93024.00
2018-09-24T12:11:48.086Z,20704.00
2018-09-24T12:12:48.038Z,63936.00
2018-09-24T12:13:48.085Z,47776.00
2018-09-24T12:14:48.024Z,39360.00
2018-09-24T12:15:48.011Z,29600.00
2018-09-24T12:16:48.000Z,49952.00
2018-09-24T12:17:48.119Z,42496.00
2018-09-24T12:18:47.974Z,66336.00
2018-09-24T12:19:47.981Z,23776.00
2018-09-24T12:20:47.953Z,55776.00
2018-09-24T12:21:48.849Z,96864.00
2018-09-24T12:22:48.246Z,97472.00
2018-09-24T12:23:47.920Z,77344.00
2018-09-24T12:24:47.917Z,86464.00
2018-09-24T12:25:47.973Z,84896.00
2018-09-24T12:26:47.898Z,86432.00
2018-09-24T12:27:48.049Z,86816.00
2018-09-24T12:28:48.038Z,82112.00
2018-09-24T12:29:47.929Z,76448.00
2018-09-24T12:30:48.284Z,79488.00
2018-09-24T12:31:48.906Z,80544.00
2018-09-24T12:32:47.882Z,79232.00
2018-09-24T12:33:47.855Z,81088.00
2018-09-24T12:34:48.162Z,84992.00
2018-09-24T12:35:47.872Z,83232.00
2018-09-24T12:36:47.785Z,82304.00
2018-09-24T12:37:49.880Z,82944.00
2018-09-24T12:38:47.773Z,81088.00
2018-09-24T12:39:47.768Z,81088.00
2018-09-24T12:40:47.770Z,82784.00
2018-09-24T12:41:47.911Z,80064.00
2018-09-24T12:42:47.757Z,78752.00
2018-09-24T12:43:47.727Z,78656.00
2018-09-24T12:44:47.699Z,77824.00
2018-09-24T12:45:47.746Z,77568.00
2018-09-24T12:46:47.687Z,76032.00
2018-09-24T12:47:47.693Z,75456.00
2018-09-24T12:48:48.254Z,76256.00
2018-09-24T12:49:47.642Z,74624.00
2018-09-24T12:50:47.697Z,72896.00
2018-09-24T12:51:47.625Z,73536.00
2018-09-24T12:52:47.607Z,74080.00
2018-09-24T12:53:47.648Z,73088.00
2018-09-24T12:54:47.583Z,73952.00
2018-09-24T12:55:47.575Z,74400.00
2018-09-24T12:56:47.688Z,72704.00
2018-09-24T12:57:47.553Z,73056.00
2018-09-24T12:58:47.559Z,72608.00
2018-09-24T12:59:47.552Z,72192.00
2018-09-24T13:00:48.278Z,71232.00
2018-09-24T13:01:47.548Z,70752.00
2018-09-24T13:02:47.576Z,70336.00
2018-09-24T13:03:47.562Z,68896.00
2018-09-24T13:04:47.630Z,70336.00
2018-09-24T13:05:47.471Z,70144.00
2018-09-24T13:06:47.509Z,70304.00
2018-09-24T13:07:47.460Z,68736.00
2018-09-24T13:08:47.525Z,69088.00
2018-09-24T13:09:47.467Z,68704.00
2018-09-24T13:10:47.426Z,68000.00
2018-09-24T13:11:47.427Z,67200.00
2018-09-24T13:12:47.404Z,65120.00
2018-09-24T13:13:48.232Z,64352.00
2018-09-24T13:14:47.412Z,63744.00
2018-09-24T13:15:47.536Z,63552.00
2018-09-24T13:16:47.458Z,63552.00
2018-09-24T13:17:47.349Z,63712.00
2018-09-24T13:18:47.372Z,66144.00
2018-09-24T13:19:47.394Z,64896.00
2018-09-24T13:21:58.794Z,63552.00
2018-09-24T13:23:04.950Z,62304.00
2018-09-24T13:23:58.135Z,59680.00
2018-09-24T13:24:58.137Z,60032.00
2018-09-24T13:25:58.412Z,59872.00
2018-09-24T13:28:10.044Z,57728.00
2018-09-24T13:29:10.592Z,57600.00
2018-09-24T13:30:11.585Z,58016.00
2018-09-24T13:31:30.177Z,56768.00
2018-09-24T13:35:48.837Z,58496.00
2018-09-24T13:36:47.861Z,58080.00
2018-09-24T13:37:47.731Z,58048.00
2018-09-24T13:38:47.702Z,58432.00
2018-09-24T13:39:47.741Z,58528.00
2018-09-24T13:40:57.320Z,59136.00
2018-09-24T13:41:47.836Z,57120.00
2018-09-24T13:42:54.608Z,56576.00
2018-09-24T13:43:47.862Z,56704.00
2018-09-24T13:44:47.964Z,56384.00
2018-09-24T13:45:47.792Z,56448.00
2018-09-24T13:46:47.663Z,54368.00
2018-09-24T13:47:47.660Z,54976.00
2018-09-24T13:48:47.579Z,56544.00
2018-09-24T13:49:47.574Z,56384.00
2018-09-24T13:50:47.627Z,55936.00
2018-09-24T13:51:47.548Z,55552.00
2018-09-24T13:52:47.589Z,53824.00
2018-09-24T13:53:47.518Z,51840.00
2018-09-24T13:54:47.649Z,51168.00
2018-09-24T13:55:47.515Z,53248.00
2018-09-24T13:56:47.507Z,53824.00
2018-09-24T13:57:47.746Z,42560.00
2018-09-24T13:58:47.466Z,52288.00
2018-09-24T13:59:47.462Z,51616.00
2018-09-24T14:03:16.193Z,33696.00
2018-09-24T14:12:00.271Z,9448.00
2018-09-24T14:15:29.153Z,9848.00
2018-09-24T14:16:27.166Z,9288.00
2018-09-24T14:17:41.430Z,9244.00
2018-09-24T14:19:45.037Z,10776.00
2018-09-24T14:20:44.628Z,39936.00
2018-09-24T14:21:44.740Z,39712.00
2018-09-24T14:22:46.230Z,44192.00
2018-09-24T14:23:44.957Z,45984.00
2018-09-24T14:24:45.276Z,36640.00
2018-09-24T14:25:44.779Z,29888.00
2018-09-24T14:28:45.599Z,8432.00
2018-09-24T14:37:11.719Z,15076.00
2018-09-24T14:40:56.699Z,10912.00
2018-09-24T14:41:57.425Z,9872.00
2018-09-24T14:49:45.865Z,8568.00
2018-09-24T14:52:07.294Z,9136.00
2018-09-24T14:53:05.197Z,9212.00
2018-09-24T14:54:05.374Z,9336.00
2018-09-24T14:55:05.193Z,10400.00
2018-09-24T14:56:05.137Z,11648.00
2018-09-24T14:57:05.143Z,11996.00
2018-09-24T14:58:05.571Z,11440.00
2018-09-24T14:59:05.119Z,8448.00
2018-09-24T15:00:05.096Z,5524.00
2018-09-24T15:01:05.097Z,3796.00
2018-09-24T15:02:05.173Z,3328.00
2018-09-24T15:03:05.173Z,4080.00
2018-09-24T15:04:05.057Z,5012.00
2018-09-24T15:05:05.048Z,6248.00
2018-09-24T15:06:05.045Z,8076.00
2018-09-24T15:07:05.045Z,10880.00
2018-09-24T15:08:05.099Z,13544.00
2018-09-24T15:09:05.085Z,14516.00
2018-09-24T15:12:40.590Z,8724.00
2018-09-24T15:13:40.162Z,7040.00
2018-09-24T15:14:40.212Z,6984.00
2018-09-24T15:33:53.951Z,5312.00
2018-09-24T15:34:56.222Z,5284.00
2018-09-24T15:39:04.537Z,5292.00
2018-09-24T15:42:07.812Z,5168.00
2018-09-24T15:43:08.027Z,5240.00
2018-09-24T15:45:26.828Z,4796.00
2018-09-24T15:46:28.125Z,5308.00
2018-09-24T15:47:26.912Z,4676.00
2018-09-24T15:49:52.788Z,4832.00
2018-09-24T15:50:51.618Z,5220.00
2018-09-24T15:54:58.660Z,4872.00
2018-09-24T15:56:08.718Z,4164.00
2018-09-24T16:04:11.578Z,2932.00
2018-09-24T16:06:22.926Z,4376.00
2018-09-24T16:07:23.156Z,5312.00
2018-09-24T16:08:22.973Z,6196.00
2018-09-24T16:09:23.551Z,6628.00
2018-09-24T16:10:22.887Z,6760.00
2018-09-24T16:11:22.840Z,7188.00
2018-09-24T16:12:22.876Z,7096.00
2018-09-24T16:13:22.809Z,6080.00
2018-09-24T16:14:22.807Z,5220.00
2018-09-24T16:15:22.901Z,4692.00
2018-09-24T16:16:22.826Z,4368.00
2018-09-24T16:17:22.777Z,4256.00
2018-09-24T16:18:22.884Z,4168.00
2018-09-24T16:19:22.922Z,4108.00
2018-09-24T16:20:22.840Z,4080.00
2018-09-24T16:21:22.974Z,4096.00
2018-09-24T16:22:25.571Z,4080.00
2018-09-24T16:23:22.733Z,3980.00
2018-09-24T16:24:22.766Z,4024.00
2018-09-24T16:25:22.728Z,4052.00
2018-09-24T16:26:22.760Z,4136.00
2018-09-24T16:27:22.690Z,4324.00
2018-09-24T16:28:22.694Z,4696.00
2018-09-24T16:29:24.437Z,4540.00
2018-09-24T16:30:22.787Z,4588.00
2018-09-24T16:31:22.665Z,4104.00
2018-09-24T16:32:23.030Z,3856.00
2018-09-24T16:33:22.609Z,3484.00
2018-09-24T16:34:22.608Z,3388.00
2018-09-24T16:35:22.581Z,3260.00
2018-09-24T16:36:22.798Z,3184.00
2018-09-24T16:37:22.589Z,3104.00
2018-09-24T16:38:22.549Z,3016.00
2018-09-24T16:39:22.563Z,2968.00
2018-09-24T16:40:22.519Z,2904.00
2018-09-24T16:41:22.610Z,2720.00
2018-09-24T16:42:22.569Z,2568.00
2018-09-24T16:43:22.631Z,2392.00
2018-09-24T16:44:22.479Z,2308.00
2018-09-24T16:45:22.667Z,2240.00
2018-09-24T16:46:22.509Z,2184.00
2018-09-24T16:47:22.555Z,2144.00
2018-09-24T16:48:22.452Z,2184.00
2018-09-24T16:49:22.440Z,2100.00
2018-09-24T16:50:22.446Z,2168.00
2018-09-24T16:55:26.899Z,1928.00
2018-09-24T16:56:26.378Z,1868.00
2018-09-24T16:57:26.394Z,1800.00
2018-09-24T17:03:37.047Z,1404.00
2018-09-24T17:04:37.106Z,1352.00
2018-09-24T17:15:22.930Z,720.00
2018-09-24T17:16:21.948Z,660.00
2018-09-24T17:17:20.560Z,608.00
2018-09-24T17:18:20.414Z,536.00
2018-09-24T17:21:29.549Z,440.00
2018-09-24T17:24:34.898Z,340.00
2018-09-24T17:39:51.033Z,36.00
2018-09-24T18:07:11.806Z,0.00
2018-09-24T18:08:12.340Z,0.00
2018-09-24T18:09:16.690Z,0.00
2018-09-24T18:17:41.073Z,0.00
2018-09-24T18:18:42.110Z,0.00
2018-09-24T18:19:41.187Z,0.00
2018-09-24T18:20:45.242Z,0.00
2018-09-24T18:24:16.361Z,0.00
2018-09-24T18:25:16.162Z,0.00
2018-09-24T18:26:15.560Z,0.00
2018-09-24T18:40:34.433Z,0.00
2018-09-24T19:10:34.183Z,0.00
2018-09-24T19:11:33.904Z,0.00
2018-09-24T19:12:42.549Z,0.00
2018-09-24T19:13:33.674Z,0.00
2018-09-24T19:14:33.636Z,0.00
2018-09-24T19:15:39.605Z,0.00
2018-09-24T19:16:34.491Z,0.00
2018-09-24T19:17:33.543Z,0.00
2018-09-24T19:18:33.663Z,0.00
2018-09-24T20:04:33.625Z,0.00
2018-09-24T20:05:33.267Z,0.00
2018-09-24T20:06:33.601Z,0.00
2018-09-24T20:07:33.179Z,0.00
2018-09-24T20:08:33.013Z,0.00
2018-09-24T20:09:33.083Z,0.00
2018-09-24T20:10:33.002Z,0.00
2018-09-24T20:12:51.275Z,0.00
2018-09-24T20:13:51.316Z,0.00
2018-09-24T20:14:51.239Z,0.00
2018-09-24T20:15:51.230Z,0.00
2018-09-24T20:16:51.132Z,0.00
