createdAt,value
2023-05-05T00:02:09.365Z,60.20
2023-05-05T00:04:36.780Z,60.30
2023-05-05T00:07:04.134Z,60.60
2023-05-05T00:09:31.482Z,60.60
2023-05-05T00:11:58.829Z,60.70
2023-05-05T00:14:26.290Z,60.90
2023-05-05T00:16:53.660Z,61.20
2023-05-05T00:19:21.059Z,61.20
2023-05-05T00:21:48.479Z,61.30
2023-05-05T00:24:15.907Z,61.40
2023-05-05T00:26:43.432Z,61.60
2023-05-05T00:29:11.327Z,61.70
2023-05-05T00:31:38.875Z,61.80
2023-05-05T00:34:06.455Z,61.90
2023-05-05T00:36:33.762Z,62.10
2023-05-05T00:39:01.196Z,62.60
2023-05-05T00:41:28.593Z,62.90
2023-05-05T00:43:55.885Z,63.10
2023-05-05T00:46:26.013Z,63.40
2023-05-05T00:48:54.493Z,63.70
2023-05-05T00:51:22.707Z,63.90
2023-05-05T00:53:50.928Z,64.10
2023-05-05T00:56:20.829Z,64.90
2023-05-05T00:58:49.352Z,64.70
2023-05-05T01:01:17.241Z,64.90
2023-05-05T01:03:45.317Z,65.10
2023-05-05T01:06:31.732Z,65.30
2023-05-05T01:09:07.546Z,65.80
2023-05-05T01:11:52.885Z,65.60
2023-05-05T01:14:28.441Z,66.40
2023-05-05T01:17:03.172Z,66.20
2023-05-05T01:19:33.504Z,66.60
2023-05-05T01:22:03.896Z,67.00
2023-05-05T01:25:00.100Z,66.90
2023-05-05T01:28:15.048Z,67.20
2023-05-05T01:30:50.703Z,67.30
2023-05-05T01:33:24.540Z,67.40
2023-05-05T01:35:56.560Z,67.50
2023-05-05T01:38:32.467Z,67.50
2023-05-05T01:41:07.911Z,67.80
2023-05-05T01:43:37.192Z,68.00
2023-05-05T01:46:06.380Z,67.80
2023-05-05T01:48:34.040Z,68.20
2023-05-05T01:51:03.152Z,68.30
2023-05-05T01:53:32.553Z,68.30
2023-05-05T01:56:01.891Z,68.80
2023-05-05T01:58:30.961Z,69.10
2023-05-05T02:00:59.687Z,69.60
2023-05-05T02:03:28.255Z,70.10
2023-05-05T02:05:57.251Z,70.40
2023-05-05T02:08:25.992Z,70.80
2023-05-05T02:10:55.506Z,71.30
2023-05-05T02:13:25.849Z,71.70
2023-05-05T02:15:54.860Z,72.00
2023-05-05T02:18:23.874Z,72.30
2023-05-05T02:20:53.082Z,72.70
2023-05-05T02:23:20.700Z,72.80
2023-05-05T02:25:51.261Z,73.30
2023-05-05T02:28:46.682Z,73.60
2023-05-05T02:31:16.417Z,73.90
2023-05-05T02:33:45.668Z,73.80
2023-05-05T02:36:27.847Z,74.50
2023-05-05T02:39:04.616Z,75.00
2023-05-05T02:41:39.387Z,74.70
2023-05-05T02:44:15.561Z,75.30
2023-05-05T02:46:43.837Z,75.00
2023-05-05T02:49:11.196Z,75.30
2023-05-05T02:51:40.272Z,75.50
2023-05-05T02:54:15.766Z,75.60
2023-05-05T02:56:48.846Z,75.90
2023-05-05T02:59:31.267Z,76.10
2023-05-05T03:02:10.104Z,76.30
2023-05-05T03:05:08.393Z,76.60
2023-05-05T03:08:03.333Z,76.20
2023-05-05T03:10:43.285Z,76.40
2023-05-05T03:13:12.047Z,76.70
2023-05-05T03:15:48.089Z,76.60
2023-05-05T03:18:19.969Z,77.10
2023-05-05T03:20:52.607Z,76.80
2023-05-05T03:23:21.047Z,77.50
2023-05-05T03:25:51.483Z,77.20
2023-05-05T03:28:28.064Z,77.60
2023-05-05T03:30:57.586Z,77.50
2023-05-05T03:33:25.621Z,77.80
2023-05-05T03:35:56.107Z,77.70
2023-05-05T03:38:23.570Z,78.30
2023-05-05T03:40:50.973Z,78.10
2023-05-05T03:43:21.309Z,78.20
2023-05-05T03:45:50.610Z,78.40
2023-05-05T03:48:19.009Z,78.40
2023-05-05T03:50:46.597Z,78.50
2023-05-05T03:53:15.021Z,78.50
2023-05-05T03:55:43.119Z,78.70
2023-05-05T03:58:11.634Z,79.10
2023-05-05T04:00:38.987Z,79.40
2023-05-05T04:03:06.815Z,79.70
2023-05-05T04:05:34.812Z,79.40
2023-05-05T04:08:03.353Z,79.70
2023-05-05T04:10:31.034Z,79.60
2023-05-05T04:12:59.108Z,79.80
2023-05-05T04:15:27.599Z,79.90
2023-05-05T04:17:55.218Z,80.10
2023-05-05T04:20:22.643Z,80.40
2023-05-05T04:22:52.649Z,79.90
2023-05-05T04:25:20.701Z,80.20
2023-05-05T04:27:49.308Z,80.30
2023-05-05T04:30:17.126Z,80.30
2023-05-05T04:32:44.691Z,80.40
2023-05-05T04:35:13.221Z,80.90
2023-05-05T04:37:41.955Z,81.40
2023-05-05T04:40:10.597Z,80.90
2023-05-05T04:42:39.295Z,81.00
2023-05-05T04:45:08.505Z,81.00
2023-05-05T04:47:40.186Z,81.00
2023-05-05T04:50:08.930Z,81.60
2023-05-05T04:52:36.423Z,81.40
2023-05-05T04:55:04.618Z,81.60
2023-05-05T04:57:32.073Z,81.60
2023-05-05T05:00:00.981Z,81.60
2023-05-05T05:02:28.474Z,82.20
2023-05-05T05:04:55.829Z,82.10
2023-05-05T05:07:24.280Z,81.80
2023-05-05T05:09:52.236Z,81.80
2023-05-05T05:12:19.590Z,81.40
2023-05-05T05:14:46.931Z,81.40
2023-05-05T05:17:15.737Z,81.40
2023-05-05T05:19:43.189Z,81.70
2023-05-05T05:22:11.344Z,81.30
2023-05-05T05:24:41.496Z,81.50
2023-05-05T05:27:10.370Z,81.40
2023-05-05T05:29:40.015Z,81.50
2023-05-05T05:32:07.642Z,81.70
2023-05-05T05:34:35.482Z,81.60
2023-05-05T05:37:03.943Z,81.90
2023-05-05T05:39:31.433Z,81.60
2023-05-05T05:41:59.014Z,81.60
2023-05-05T05:44:26.453Z,81.50
2023-05-05T05:46:53.834Z,81.70
2023-05-05T05:49:21.705Z,81.70
2023-05-05T05:51:49.167Z,81.80
2023-05-05T05:54:16.540Z,81.70
2023-05-05T05:56:44.145Z,81.50
2023-05-05T05:59:11.760Z,81.50
2023-05-05T06:01:40.602Z,81.90
2023-05-05T06:04:09.200Z,81.10
2023-05-05T06:06:38.578Z,81.20
2023-05-05T06:09:05.986Z,81.20
2023-05-05T06:11:35.235Z,81.10
2023-05-05T06:14:02.904Z,81.00
2023-05-05T06:16:30.545Z,81.10
2023-05-05T06:19:00.404Z,80.90
2023-05-05T06:21:27.742Z,80.60
2023-05-05T06:23:55.397Z,80.20
2023-05-05T06:26:23.131Z,80.10
2023-05-05T06:28:50.435Z,80.10
2023-05-05T06:31:18.326Z,80.20
2023-05-05T06:33:45.728Z,80.20
2023-05-05T06:36:13.105Z,80.20
2023-05-05T06:38:40.391Z,80.10
2023-05-05T06:41:07.926Z,80.10
2023-05-05T06:43:35.596Z,80.00
2023-05-05T06:46:07.616Z,79.90
2023-05-05T06:48:34.873Z,80.10
2023-05-05T06:51:03.030Z,79.80
2023-05-05T06:53:30.651Z,79.40
2023-05-05T06:55:59.199Z,79.30
2023-05-05T06:58:26.582Z,79.40
2023-05-05T07:00:54.176Z,79.20
2023-05-05T07:03:21.671Z,79.20
2023-05-05T07:05:49.052Z,78.80
2023-05-05T07:08:16.376Z,78.90
2023-05-05T07:10:44.054Z,78.70
2023-05-05T07:13:11.484Z,78.40
2023-05-05T07:15:46.238Z,78.40
2023-05-05T07:18:14.366Z,78.00
2023-05-05T07:20:42.432Z,77.70
2023-05-05T07:23:11.177Z,77.10
2023-05-05T07:25:38.988Z,77.00
2023-05-05T07:28:06.637Z,77.30
2023-05-05T07:30:34.000Z,76.70
2023-05-05T07:33:01.414Z,76.60
2023-05-05T07:35:29.033Z,76.30
2023-05-05T07:37:56.380Z,76.00
2023-05-05T07:40:23.881Z,76.50
2023-05-05T07:42:51.795Z,75.70
2023-05-05T07:45:19.256Z,75.50
2023-05-05T07:47:46.922Z,74.90
2023-05-05T07:50:14.333Z,75.00
2023-05-05T07:52:46.861Z,74.70
2023-05-05T07:55:19.118Z,74.40
2023-05-05T07:57:47.974Z,75.20
2023-05-05T08:00:16.070Z,74.30
2023-05-05T08:02:44.093Z,74.30
2023-05-05T08:05:12.486Z,73.30
2023-05-05T08:07:41.626Z,72.90
2023-05-05T08:10:11.351Z,72.60
2023-05-05T08:12:39.755Z,72.30
2023-05-05T08:15:11.195Z,72.00
2023-05-05T08:17:47.960Z,72.40
2023-05-05T08:20:16.470Z,71.90
2023-05-05T08:22:44.258Z,72.70
2023-05-05T08:25:12.917Z,70.60
2023-05-05T08:27:41.734Z,70.90
2023-05-05T08:30:10.175Z,71.20
2023-05-05T08:32:38.405Z,70.30
2023-05-05T08:35:06.671Z,69.20
2023-05-05T08:37:35.573Z,68.10
2023-05-05T08:40:03.387Z,67.70
2023-05-05T08:42:38.433Z,67.60
2023-05-05T08:45:10.259Z,67.50
2023-05-05T08:47:39.496Z,67.90
2023-05-05T08:50:10.432Z,68.30
2023-05-05T08:52:45.839Z,68.30
2023-05-05T08:55:16.844Z,67.90
2023-05-05T08:57:52.580Z,67.90
2023-05-05T09:00:20.879Z,68.00
2023-05-05T09:02:48.911Z,67.60
2023-05-05T09:05:16.610Z,67.70
2023-05-05T09:07:44.305Z,66.90
2023-05-05T09:10:12.251Z,66.40
2023-05-05T09:12:43.063Z,66.10
2023-05-05T09:15:15.095Z,66.00
2023-05-05T09:17:43.444Z,66.30
2023-05-05T09:20:12.758Z,66.50
2023-05-05T09:22:47.377Z,66.20
2023-05-05T09:25:16.737Z,66.40
2023-05-05T09:27:46.561Z,66.20
2023-05-05T09:30:23.673Z,66.10
2023-05-05T09:32:52.999Z,65.80
2023-05-05T09:35:21.837Z,65.90
2023-05-05T09:37:49.277Z,66.20
2023-05-05T09:40:18.629Z,66.90
2023-05-05T09:42:46.148Z,67.60
2023-05-05T09:45:19.655Z,68.50
2023-05-05T09:47:47.875Z,69.50
2023-05-05T09:50:18.874Z,70.00
2023-05-05T09:52:59.765Z,70.60
2023-05-05T09:55:27.372Z,71.20
2023-05-05T09:57:54.968Z,72.30
2023-05-05T10:00:22.891Z,72.70
2023-05-05T10:02:50.468Z,72.60
2023-05-05T10:05:18.937Z,72.60
2023-05-05T10:07:47.690Z,73.00
2023-05-05T10:10:18.471Z,72.50
2023-05-05T10:12:47.739Z,72.70
2023-05-05T10:15:16.366Z,72.80
2023-05-05T10:20:21.177Z,74.40
2023-05-05T10:22:53.371Z,73.40
2023-05-05T10:25:33.145Z,73.60
2023-05-05T10:28:04.794Z,74.60
2023-05-05T10:30:36.337Z,74.20
2023-05-05T10:33:31.542Z,74.30
2023-05-05T10:36:03.441Z,74.70
2023-05-05T10:38:32.325Z,75.00
2023-05-05T10:41:01.228Z,75.10
2023-05-05T10:43:30.836Z,75.30
2023-05-05T10:45:59.425Z,75.80
2023-05-05T10:48:56.684Z,76.50
2023-05-05T10:51:39.893Z,76.80
2023-05-05T10:54:30.179Z,77.10
2023-05-05T10:57:01.257Z,77.10
2023-05-05T10:59:40.101Z,77.30
2023-05-05T11:02:21.205Z,77.90
2023-05-05T11:05:08.326Z,78.40
2023-05-05T11:07:37.074Z,78.50
2023-05-05T11:10:06.542Z,78.60
2023-05-05T11:12:54.110Z,79.20
2023-05-05T11:15:27.462Z,80.10
2023-05-05T11:17:59.513Z,80.40
2023-05-05T11:20:39.684Z,80.70
2023-05-05T11:23:07.405Z,81.70
2023-05-05T11:25:34.857Z,82.00
2023-05-05T11:28:07.163Z,83.00
2023-05-05T11:30:36.076Z,84.00
2023-05-05T11:33:31.505Z,84.90
2023-05-05T11:35:59.987Z,86.10
2023-05-05T11:38:42.736Z,86.50
2023-05-05T11:41:28.860Z,87.70
2023-05-05T11:44:08.415Z,88.30
2023-05-05T11:46:36.159Z,89.50
2023-05-05T11:49:03.608Z,88.90
2023-05-05T11:51:31.976Z,90.20
2023-05-05T11:53:59.495Z,90.40
2023-05-05T11:56:28.154Z,90.70
2023-05-05T11:59:22.197Z,90.80
2023-05-05T12:01:49.597Z,91.10
2023-05-05T12:04:18.080Z,91.30
2023-05-05T12:06:46.482Z,91.40
2023-05-05T12:09:22.064Z,91.60
2023-05-05T12:11:54.371Z,91.70
2023-05-05T12:14:22.851Z,91.80
2023-05-05T12:17:03.130Z,92.00
2023-05-05T12:19:33.298Z,92.30
2023-05-05T12:22:05.003Z,92.20
2023-05-05T12:24:32.388Z,92.20
2023-05-05T12:27:09.509Z,92.40
2023-05-05T12:29:37.326Z,92.50
2023-05-05T12:32:05.129Z,92.50
2023-05-05T12:34:32.938Z,92.70
2023-05-05T12:37:00.956Z,92.80
2023-05-05T12:39:37.508Z,93.00
2023-05-05T12:42:06.227Z,93.30
2023-05-05T12:44:40.690Z,93.20
2023-05-05T12:47:08.523Z,93.40
2023-05-05T12:49:49.080Z,93.70
2023-05-05T12:52:17.320Z,93.80
2023-05-05T12:54:58.591Z,94.00
2023-05-05T12:57:26.381Z,94.10
2023-05-05T12:59:53.836Z,94.40
2023-05-05T13:02:21.520Z,94.40
2023-05-05T13:04:53.524Z,94.40
2023-05-05T13:07:21.996Z,94.60
2023-05-05T13:09:50.281Z,94.80
2023-05-05T13:12:18.445Z,94.80
2023-05-05T13:14:46.775Z,94.80
2023-05-05T13:17:14.780Z,94.90
2023-05-05T13:19:45.848Z,95.00
2023-05-05T13:22:13.568Z,95.00
2023-05-05T13:24:51.749Z,95.10
2023-05-05T13:27:20.702Z,94.90
2023-05-05T13:29:48.149Z,94.90
2023-05-05T13:32:15.525Z,95.00
2023-05-05T13:34:44.125Z,95.00
2023-05-05T13:37:11.527Z,95.20
2023-05-05T13:39:38.828Z,95.40
2023-05-05T13:42:06.166Z,95.40
2023-05-05T13:44:33.495Z,95.50
2023-05-05T13:47:00.977Z,95.80
2023-05-05T13:49:28.376Z,95.80
2023-05-05T13:51:56.338Z,95.90
2023-05-05T13:54:23.712Z,96.00
2023-05-05T13:56:51.004Z,96.10
2023-05-05T13:59:18.281Z,96.20
2023-05-05T14:01:45.589Z,96.20
2023-05-05T14:04:13.016Z,96.20
2023-05-05T14:06:40.410Z,96.20
2023-05-05T14:09:08.145Z,96.10
2023-05-05T14:11:35.516Z,96.40
2023-05-05T14:14:07.061Z,96.40
2023-05-05T14:16:35.460Z,96.40
2023-05-05T14:19:05.858Z,96.60
2023-05-05T14:21:33.329Z,96.70
2023-05-05T14:24:00.697Z,96.70
2023-05-05T14:26:28.124Z,96.50
2023-05-05T14:28:55.814Z,96.90
2023-05-05T14:31:23.167Z,97.10
2023-05-05T14:33:50.814Z,97.10
2023-05-05T14:36:18.184Z,97.30
2023-05-05T14:38:45.638Z,97.50
2023-05-05T14:41:13.033Z,97.60
2023-05-05T14:43:40.928Z,97.50
2023-05-05T14:46:08.326Z,97.30
2023-05-05T14:48:35.961Z,97.30
2023-05-05T14:51:04.209Z,97.80
2023-05-05T14:53:31.691Z,97.80
2023-05-05T14:55:59.151Z,98.00
2023-05-05T14:58:26.699Z,98.30
2023-05-05T15:00:54.547Z,98.20
2023-05-05T15:03:22.028Z,97.90
2023-05-05T15:05:49.411Z,97.60
2023-05-05T15:08:18.670Z,97.40
2023-05-05T15:10:46.428Z,97.20
2023-05-05T15:13:14.139Z,97.10
2023-05-05T15:15:41.643Z,97.00
2023-05-05T15:18:09.052Z,97.10
2023-05-05T15:20:37.590Z,97.70
2023-05-05T15:23:05.052Z,97.60
2023-05-05T15:25:32.629Z,97.80
2023-05-05T15:28:00.882Z,97.30
2023-05-05T15:30:28.578Z,96.70
2023-05-05T15:32:55.962Z,96.50
2023-05-05T15:35:25.514Z,96.30
2023-05-05T15:37:54.233Z,96.20
2023-05-05T15:40:21.838Z,96.00
2023-05-05T15:42:49.926Z,96.00
2023-05-05T15:45:17.470Z,96.00
2023-05-05T15:47:44.911Z,95.70
2023-05-05T15:50:13.223Z,95.60
2023-05-05T15:52:40.690Z,95.60
2023-05-05T15:55:09.016Z,96.30
2023-05-05T15:57:39.279Z,95.70
2023-05-05T16:00:08.347Z,95.50
2023-05-05T16:02:35.866Z,95.50
2023-05-05T16:05:03.228Z,95.50
2023-05-05T16:07:30.638Z,95.30
2023-05-05T16:09:57.953Z,95.50
2023-05-05T16:12:25.542Z,95.50
2023-05-05T16:14:53.244Z,95.50
2023-05-05T16:17:22.297Z,95.50
2023-05-05T16:19:50.374Z,95.80
2023-05-05T16:22:17.792Z,95.80
2023-05-05T16:24:45.094Z,95.90
2023-05-05T16:27:12.437Z,95.80
2023-05-05T16:29:40.008Z,95.80
2023-05-05T16:32:07.466Z,95.60
2023-05-05T16:34:34.863Z,95.70
2023-05-05T16:37:02.223Z,95.50
2023-05-05T16:39:29.571Z,95.40
2023-05-05T16:41:56.940Z,95.30
2023-05-05T16:44:24.376Z,95.50
2023-05-05T16:46:51.847Z,95.70
2023-05-05T16:49:19.186Z,95.80
2023-05-05T16:51:46.537Z,95.50
2023-05-05T16:54:13.893Z,95.50
2023-05-05T16:56:41.317Z,95.80
2023-05-05T16:59:08.807Z,95.90
2023-05-05T17:01:36.133Z,95.70
2023-05-05T17:04:03.525Z,95.50
2023-05-05T17:06:32.571Z,95.50
2023-05-05T17:09:00.220Z,95.50
2023-05-05T17:11:27.543Z,95.80
2023-05-05T17:13:54.880Z,95.70
2023-05-05T17:16:22.275Z,95.80
2023-05-05T17:18:49.785Z,95.80
2023-05-05T17:21:17.082Z,95.90
2023-05-05T17:23:44.458Z,95.90
2023-05-05T17:26:13.598Z,96.00
2023-05-05T17:28:40.992Z,95.70
2023-05-05T17:31:08.492Z,96.00
2023-05-05T17:33:35.896Z,95.60
2023-05-05T17:36:03.247Z,95.40
2023-05-05T17:38:30.670Z,95.30
2023-05-05T17:40:58.044Z,95.20
2023-05-05T17:43:25.593Z,95.10
2023-05-05T17:45:53.166Z,95.00
2023-05-05T17:48:20.578Z,95.20
2023-05-05T17:50:47.932Z,95.00
2023-05-05T17:53:16.092Z,95.10
2023-05-05T17:55:47.301Z,95.00
2023-05-05T17:58:14.656Z,94.90
2023-05-05T18:00:42.025Z,95.00
2023-05-05T18:03:09.545Z,95.10
2023-05-05T18:05:37.030Z,95.10
2023-05-05T18:08:04.429Z,95.20
2023-05-05T18:10:31.872Z,95.10
2023-05-05T18:12:59.286Z,95.20
2023-05-05T18:15:27.115Z,95.00
2023-05-05T18:17:54.473Z,94.90
2023-05-05T18:20:21.851Z,95.10
2023-05-05T18:22:49.229Z,95.10
2023-05-05T18:25:16.557Z,95.30
2023-05-05T18:27:44.463Z,95.30
2023-05-05T18:30:12.280Z,95.30
2023-05-05T18:32:39.617Z,95.30
2023-05-05T18:35:07.695Z,95.40
2023-05-05T18:37:35.351Z,95.40
2023-05-05T18:40:03.273Z,95.50
2023-05-05T18:42:30.704Z,95.40
2023-05-05T18:44:58.082Z,95.40
2023-05-05T18:47:26.266Z,95.50
2023-05-05T18:49:53.573Z,95.40
2023-05-05T18:52:20.913Z,95.70
2023-05-05T18:54:48.260Z,95.50
2023-05-05T18:57:15.694Z,95.50
2023-05-05T18:59:42.987Z,95.60
2023-05-05T19:02:10.336Z,95.70
2023-05-05T19:04:38.123Z,95.60
2023-05-05T19:07:06.053Z,95.70
2023-05-05T19:09:33.698Z,95.60
2023-05-05T19:12:03.186Z,95.70
2023-05-05T19:14:30.513Z,95.60
2023-05-05T19:16:59.103Z,95.70
2023-05-05T19:19:26.703Z,95.70
2023-05-05T19:21:54.738Z,95.80
2023-05-05T19:24:22.136Z,95.70
2023-05-05T19:26:49.540Z,95.80
2023-05-05T19:29:17.080Z,95.80
2023-05-05T19:31:44.466Z,95.80
2023-05-05T19:34:11.809Z,95.80
2023-05-05T19:36:39.098Z,95.80
2023-05-05T19:39:06.465Z,96.20
2023-05-05T19:41:35.495Z,96.40
2023-05-05T19:44:03.326Z,96.10
2023-05-05T19:46:30.784Z,96.00
2023-05-05T19:48:58.190Z,96.10
2023-05-05T19:51:25.579Z,96.10
2023-05-05T19:53:52.943Z,96.10
2023-05-05T19:56:21.640Z,96.10
2023-05-05T19:58:54.465Z,96.10
2023-05-05T20:01:21.915Z,96.30
2023-05-05T20:03:49.544Z,96.30
2023-05-05T20:06:17.165Z,96.20
2023-05-05T20:08:44.513Z,96.80
2023-05-05T20:11:12.347Z,96.40
2023-05-05T20:13:40.082Z,96.40
2023-05-05T20:16:07.922Z,96.40
2023-05-05T20:18:35.430Z,96.50
2023-05-05T20:21:02.922Z,96.70
2023-05-05T20:23:30.806Z,96.50
2023-05-05T20:25:58.249Z,96.50
2023-05-05T20:28:25.653Z,96.50
2023-05-05T20:30:52.974Z,96.50
2023-05-05T20:33:20.297Z,96.80
2023-05-05T20:35:47.616Z,96.70
2023-05-05T20:38:14.975Z,96.70
2023-05-05T20:40:42.338Z,96.70
2023-05-05T20:43:09.648Z,96.70
2023-05-05T20:45:37.258Z,96.80
2023-05-05T20:48:07.378Z,96.80
2023-05-05T20:50:40.770Z,97.10
2023-05-05T20:53:08.895Z,96.90
2023-05-05T20:55:36.193Z,97.00
2023-05-05T20:58:04.944Z,96.90
2023-05-05T21:00:34.167Z,96.90
2023-05-05T21:03:02.712Z,97.00
2023-05-05T21:05:31.548Z,97.00
2023-05-05T21:08:00.827Z,96.90
2023-05-05T21:10:29.216Z,97.00
2023-05-05T21:12:56.668Z,97.10
2023-05-05T21:15:24.085Z,97.10
2023-05-05T21:17:51.726Z,96.80
2023-05-05T21:20:19.281Z,96.90
2023-05-05T21:22:46.618Z,96.90
2023-05-05T21:25:16.331Z,96.90
2023-05-05T21:27:44.297Z,96.90
2023-05-05T21:30:12.218Z,96.80
2023-05-05T21:32:40.469Z,97.10
2023-05-05T21:35:09.473Z,96.90
2023-05-05T21:37:38.893Z,96.80
2023-05-05T21:40:10.865Z,97.00
2023-05-05T21:42:39.094Z,96.90
2023-05-05T21:45:06.932Z,97.40
2023-05-05T21:47:34.610Z,96.90
2023-05-05T21:50:02.238Z,96.90
2023-05-05T21:52:29.605Z,96.90
2023-05-05T21:54:56.939Z,97.20
2023-05-05T21:57:24.507Z,97.10
2023-05-05T21:59:51.884Z,96.90
2023-05-05T22:02:19.283Z,96.90
2023-05-05T22:04:48.773Z,97.00
2023-05-05T22:07:16.152Z,96.80
2023-05-05T22:09:43.488Z,97.70
2023-05-05T22:12:10.843Z,97.00
2023-05-05T22:14:38.150Z,96.90
2023-05-05T22:17:05.570Z,97.00
2023-05-05T22:19:32.865Z,97.10
2023-05-05T22:22:00.188Z,97.40
2023-05-05T22:24:27.457Z,97.10
2023-05-05T22:26:55.018Z,97.40
2023-05-05T22:29:22.332Z,97.30
2023-05-05T22:31:49.719Z,97.40
2023-05-05T22:34:18.767Z,97.60
2023-05-05T22:36:46.131Z,97.10
2023-05-05T22:39:13.460Z,97.30
2023-05-05T22:41:41.085Z,97.10
2023-05-05T22:44:08.477Z,97.10
2023-05-05T22:46:35.815Z,97.20
2023-05-05T22:49:03.409Z,97.20
2023-05-05T22:51:31.751Z,97.20
2023-05-05T22:53:59.068Z,97.40
2023-05-05T22:56:26.389Z,97.60
2023-05-05T22:58:53.672Z,97.70
2023-05-05T23:01:21.065Z,97.50
2023-05-05T23:03:48.636Z,97.50
2023-05-05T23:06:16.019Z,97.90
2023-05-05T23:08:43.315Z,97.60
2023-05-05T23:11:10.658Z,97.50
2023-05-05T23:13:38.019Z,97.50
2023-05-05T23:16:05.918Z,97.50
2023-05-05T23:18:33.505Z,97.60
2023-05-05T23:21:01.377Z,97.40
2023-05-05T23:23:28.738Z,98.20
2023-05-05T23:25:56.072Z,98.00
2023-05-05T23:28:23.423Z,97.60
2023-05-05T23:30:50.796Z,97.70
2023-05-05T23:33:18.250Z,97.80
2023-05-05T23:35:45.661Z,97.60
2023-05-05T23:38:12.969Z,97.70
2023-05-05T23:40:40.351Z,97.70
2023-05-05T23:43:07.651Z,97.70
2023-05-05T23:45:34.995Z,97.60
2023-05-05T23:48:02.318Z,97.80
2023-05-05T23:50:30.366Z,97.70
2023-05-05T23:52:57.709Z,97.50
2023-05-05T23:55:25.159Z,97.60
2023-05-05T23:57:53.240Z,97.60
