createdAt,value
2023-07-31T00:15:05.628Z,3.70
2023-07-31T00:30:11.027Z,4.38
2023-07-31T00:45:15.608Z,2.20
2023-07-31T01:00:21.173Z,2.78
2023-07-31T01:15:25.823Z,3.38
2023-07-31T01:30:34.761Z,2.55
2023-07-31T01:45:40.269Z,3.15
2023-07-31T02:00:44.938Z,3.55
2023-07-31T02:15:49.916Z,3.22
2023-07-31T02:30:54.547Z,4.72
2023-07-31T02:45:59.262Z,2.65
2023-07-31T03:01:03.921Z,2.70
2023-07-31T03:16:08.635Z,3.63
2023-07-31T03:31:13.784Z,3.05
2023-07-31T03:46:18.472Z,3.95
2023-07-31T04:01:23.612Z,3.38
2023-07-31T04:16:28.302Z,3.80
2023-07-31T04:31:35.047Z,4.18
2023-07-31T04:46:41.764Z,3.53
2023-07-31T05:01:47.193Z,3.67
2023-07-31T05:16:51.943Z,3.80
2023-07-31T05:31:56.639Z,6.70
2023-07-31T05:47:01.238Z,4.75
2023-07-31T06:02:06.273Z,8.85
2023-07-31T06:17:10.883Z,11.52
2023-07-31T06:32:15.607Z,7.57
2023-07-31T06:47:20.786Z,5.18
2023-07-31T07:02:25.452Z,3.95
2023-07-31T07:17:32.459Z,3.65
2023-07-31T07:32:37.134Z,5.20
2023-07-31T07:47:43.772Z,4.78
2023-07-31T08:02:48.633Z,3.97
2023-07-31T08:17:53.395Z,4.20
2023-07-31T08:32:57.999Z,4.13
2023-07-31T08:48:02.909Z,3.35
2023-07-31T09:03:12.049Z,4.03
2023-07-31T09:18:19.773Z,4.13
2023-07-31T09:33:24.369Z,8.18
2023-07-31T09:48:29.533Z,8.77
2023-07-31T10:03:34.751Z,43.13
2023-07-31T10:18:40.772Z,48.30
2023-07-31T10:33:46.051Z,41.67
2023-07-31T10:49:00.700Z,32.55
2023-07-31T11:04:14.178Z,24.30
2023-07-31T11:19:23.821Z,23.08
2023-07-31T11:34:28.386Z,19.27
2023-07-31T11:49:37.206Z,12.80
2023-07-31T12:04:42.145Z,14.03
2023-07-31T12:19:46.803Z,9.90
2023-07-31T12:34:51.585Z,11.82
2023-07-31T12:49:56.165Z,7.03
2023-07-31T13:05:00.760Z,5.47
2023-07-31T13:20:06.277Z,5.43
2023-07-31T13:35:12.524Z,6.70
2023-07-31T13:50:17.956Z,5.40
2023-07-31T14:05:22.672Z,5.78
2023-07-31T14:20:27.305Z,5.03
2023-07-31T14:35:31.920Z,5.38
2023-07-31T14:50:36.750Z,4.95
2023-07-31T15:05:41.300Z,4.55
2023-07-31T15:20:45.886Z,4.25
2023-07-31T15:35:50.438Z,5.85
2023-07-31T15:50:55.083Z,3.38
2023-07-31T16:05:59.711Z,4.38
2023-07-31T16:21:04.345Z,5.93
2023-07-31T16:36:08.926Z,2.55
2023-07-31T16:51:15.117Z,4.35
2023-07-31T17:06:19.696Z,3.92
2023-07-31T17:21:24.288Z,4.95
2023-07-31T17:36:28.983Z,4.88
2023-07-31T17:51:34.652Z,5.30
2023-07-31T18:06:39.762Z,4.88
2023-07-31T18:21:44.530Z,5.13
2023-07-31T18:36:49.237Z,4.93
2023-07-31T18:51:53.797Z,4.97
2023-07-31T19:06:58.354Z,4.38
2023-07-31T19:22:02.917Z,5.30
2023-07-31T19:37:07.814Z,4.53
2023-07-31T19:52:12.406Z,6.95
2023-07-31T20:07:16.930Z,4.22
2023-07-31T20:22:21.639Z,4.70
2023-07-31T20:37:26.285Z,3.58
2023-07-31T20:52:30.925Z,4.78
2023-07-31T21:07:35.500Z,5.45
2023-07-31T21:22:40.234Z,4.82
2023-07-31T21:37:44.773Z,3.90
2023-07-31T21:52:49.313Z,3.97
2023-07-31T22:07:54.011Z,4.25
2023-07-31T22:22:58.656Z,4.50
2023-07-31T22:38:03.236Z,5.32
2023-07-31T22:53:07.928Z,4.50
2023-07-31T23:08:12.515Z,4.43
2023-07-31T23:23:17.162Z,4.28
2023-07-31T23:38:21.946Z,3.50
2023-07-31T23:53:27.018Z,4.90
