createdAt,value
2019-01-20T00:00:10.540Z,8.23
2019-01-20T00:02:39.171Z,7.70
2019-01-20T00:05:12.454Z,7.50
2019-01-20T00:07:40.976Z,7.75
2019-01-20T00:10:11.561Z,8.10
2019-01-20T00:12:40.110Z,7.35
2019-01-20T00:15:18.109Z,8.05
2019-01-20T00:17:46.592Z,8.48
2019-01-20T00:20:15.299Z,8.55
2019-01-20T00:22:44.037Z,7.35
2019-01-20T00:25:13.042Z,8.35
2019-01-20T00:27:41.487Z,8.43
2019-01-20T00:30:15.602Z,8.00
2019-01-20T00:32:44.093Z,8.28
2019-01-20T00:35:12.899Z,8.03
2019-01-20T00:37:41.402Z,8.33
2019-01-20T00:40:13.046Z,8.13
2019-01-20T00:42:41.553Z,8.83
2019-01-20T00:45:12.949Z,9.45
2019-01-20T00:47:41.399Z,8.40
2019-01-20T00:50:11.892Z,8.88
2019-01-20T00:52:40.504Z,9.83
2019-01-20T00:55:11.809Z,9.93
2019-01-20T00:57:40.880Z,8.80
2019-01-20T01:00:18.465Z,8.55
2019-01-20T01:02:47.427Z,9.30
2019-01-20T01:05:16.813Z,9.38
2019-01-20T01:07:45.808Z,9.25
2019-01-20T01:10:14.481Z,8.45
2019-01-20T01:12:43.280Z,8.45
2019-01-20T01:15:12.649Z,8.35
2019-01-20T01:17:41.114Z,8.95
2019-01-20T01:20:12.362Z,9.40
2019-01-20T01:22:41.255Z,8.98
2019-01-20T01:25:11.452Z,8.98
2019-01-20T01:27:40.412Z,8.85
2019-01-20T01:30:17.105Z,8.68
2019-01-20T01:32:45.631Z,8.88
2019-01-20T01:35:14.309Z,8.85
2019-01-20T01:37:42.845Z,9.50
2019-01-20T01:40:14.001Z,9.88
2019-01-20T01:42:42.597Z,9.55
2019-01-20T01:45:13.880Z,7.92
2019-01-20T01:47:42.497Z,10.43
2019-01-20T01:50:12.043Z,8.80
2019-01-20T01:52:40.547Z,10.18
2019-01-20T01:55:10.144Z,9.50
2019-01-20T01:57:38.585Z,9.65
2019-01-20T02:00:16.296Z,9.55
2019-01-20T02:02:45.265Z,9.08
2019-01-20T02:05:14.163Z,10.08
2019-01-20T02:07:42.682Z,8.60
2019-01-20T02:10:13.988Z,9.80
2019-01-20T02:12:42.572Z,9.40
2019-01-20T02:15:13.470Z,9.93
2019-01-20T02:17:41.989Z,7.67
2019-01-20T02:20:13.597Z,9.83
2019-01-20T02:22:42.281Z,8.78
2019-01-20T02:25:11.177Z,8.93
2019-01-20T02:27:39.700Z,10.13
2019-01-20T02:30:23.473Z,8.85
2019-01-20T02:32:51.917Z,10.68
2019-01-20T02:35:20.522Z,10.03
2019-01-20T02:37:48.968Z,10.48
2019-01-20T02:40:17.988Z,10.53
2019-01-20T02:42:46.499Z,11.25
2019-01-20T02:45:18.118Z,10.85
2019-01-20T02:47:46.650Z,11.68
2019-01-20T02:50:17.491Z,10.18
2019-01-20T02:52:46.095Z,10.58
2019-01-20T02:55:14.944Z,12.13
2019-01-20T02:57:43.877Z,10.85
2019-01-20T03:00:20.740Z,11.40
2019-01-20T03:02:49.644Z,12.00
2019-01-20T03:05:20.202Z,12.10
2019-01-20T03:07:48.876Z,12.28
2019-01-20T03:10:17.565Z,11.05
2019-01-20T03:12:46.096Z,10.30
2019-01-20T03:15:15.371Z,11.22
2019-01-20T03:17:44.009Z,11.18
2019-01-20T03:20:18.096Z,12.68
2019-01-20T03:22:46.708Z,11.45
2019-01-20T03:25:16.488Z,10.78
2019-01-20T03:27:45.121Z,11.28
2019-01-20T03:30:21.900Z,10.20
2019-01-20T03:32:50.625Z,12.07
2019-01-20T03:35:23.527Z,13.68
2019-01-20T03:37:52.052Z,13.08
2019-01-20T03:40:20.852Z,12.18
2019-01-20T03:42:50.117Z,12.43
2019-01-20T03:45:19.912Z,12.03
2019-01-20T03:47:51.308Z,12.45
2019-01-20T03:50:19.977Z,11.75
2019-01-20T03:52:48.489Z,11.05
2019-01-20T03:55:18.501Z,11.03
2019-01-20T03:57:47.353Z,11.55
2019-01-20T04:00:20.987Z,12.33
2019-01-20T04:02:54.329Z,9.65
2019-01-20T04:05:22.866Z,9.33
2019-01-20T04:07:53.010Z,12.33
2019-01-20T04:10:21.858Z,10.53
2019-01-20T04:12:50.483Z,11.20
2019-01-20T04:15:21.816Z,10.68
2019-01-20T04:17:50.265Z,10.45
2019-01-20T04:20:18.901Z,10.25
2019-01-20T04:22:47.348Z,10.25
2019-01-20T04:25:18.153Z,8.98
2019-01-20T04:27:46.604Z,10.63
2019-01-20T04:30:17.217Z,10.48
2019-01-20T04:32:45.665Z,10.55
2019-01-20T04:35:14.474Z,9.83
2019-01-20T04:37:42.917Z,10.28
2019-01-20T04:40:19.365Z,10.78
2019-01-20T04:42:48.055Z,10.72
2019-01-20T04:45:16.763Z,10.68
2019-01-20T04:47:45.345Z,10.48
2019-01-20T04:50:19.681Z,10.60
2019-01-20T04:52:48.659Z,10.40
2019-01-20T04:55:17.340Z,9.40
2019-01-20T04:57:47.612Z,9.98
2019-01-20T05:00:24.169Z,11.83
2019-01-20T05:02:52.628Z,9.38
2019-01-20T05:05:21.216Z,10.63
2019-01-20T05:07:49.813Z,9.85
2019-01-20T05:10:19.005Z,11.30
2019-01-20T05:12:47.652Z,12.10
2019-01-20T05:15:18.098Z,11.48
2019-01-20T05:17:46.572Z,11.30
2019-01-20T05:20:16.056Z,10.90
2019-01-20T05:22:44.648Z,12.18
2019-01-20T05:25:13.698Z,12.07
2019-01-20T05:27:42.321Z,11.33
2019-01-20T05:30:18.882Z,11.33
2019-01-20T05:32:47.472Z,11.03
2019-01-20T05:35:16.167Z,10.78
2019-01-20T05:37:44.615Z,10.40
2019-01-20T05:40:17.970Z,10.93
2019-01-20T05:42:47.227Z,9.95
2019-01-20T05:45:18.320Z,10.00
2019-01-20T05:47:46.830Z,10.70
2019-01-20T05:50:15.838Z,11.03
2019-01-20T05:52:44.355Z,10.23
2019-01-20T05:55:14.589Z,9.50
2019-01-20T05:57:43.335Z,10.32
2019-01-20T06:00:14.708Z,10.45
2019-01-20T06:02:43.140Z,9.23
2019-01-20T06:05:11.629Z,10.32
2019-01-20T06:07:40.149Z,10.03
2019-01-20T06:10:11.757Z,10.78
2019-01-20T06:12:40.206Z,10.40
2019-01-20T06:15:11.981Z,11.15
2019-01-20T06:17:40.424Z,11.43
2019-01-20T06:20:09.824Z,11.97
2019-01-20T06:22:38.566Z,11.53
2019-01-20T06:25:08.853Z,11.53
2019-01-20T06:27:37.383Z,11.05
2019-01-20T06:30:17.706Z,11.30
2019-01-20T06:32:46.325Z,10.80
2019-01-20T06:35:14.848Z,10.80
2019-01-20T06:37:43.464Z,11.35
2019-01-20T06:40:12.342Z,10.98
2019-01-20T06:42:40.802Z,10.20
2019-01-20T06:45:11.384Z,10.78
2019-01-20T06:47:39.940Z,10.63
2019-01-20T06:50:11.230Z,10.05
2019-01-20T06:52:39.861Z,11.12
2019-01-20T06:55:10.045Z,10.50
2019-01-20T06:57:38.584Z,9.53
2019-01-20T07:00:10.159Z,10.35
2019-01-20T07:02:38.647Z,10.75
2019-01-20T07:05:08.818Z,9.45
2019-01-20T07:07:37.483Z,10.80
2019-01-20T07:10:09.394Z,10.38
2019-01-20T07:12:37.894Z,10.28
2019-01-20T07:15:09.423Z,9.80
2019-01-20T07:17:37.872Z,10.32
2019-01-20T07:20:09.477Z,10.15
2019-01-20T07:22:37.992Z,10.80
2019-01-20T07:25:07.996Z,11.65
2019-01-20T07:27:36.608Z,10.70
2019-01-20T07:30:13.608Z,10.05
2019-01-20T07:32:42.117Z,10.95
2019-01-20T07:35:10.829Z,10.20
2019-01-20T07:37:39.468Z,10.63
2019-01-20T07:40:10.958Z,11.68
2019-01-20T07:42:39.395Z,13.40
2019-01-20T07:45:10.973Z,14.20
2019-01-20T07:47:39.422Z,13.35
2019-01-20T07:50:18.864Z,13.60
2019-01-20T07:52:47.311Z,12.85
2019-01-20T07:55:17.366Z,14.53
2019-01-20T07:57:46.478Z,13.62
2019-01-20T08:00:17.469Z,13.32
2019-01-20T08:02:45.917Z,14.00
2019-01-20T08:05:14.818Z,12.70
2019-01-20T08:07:43.288Z,12.93
2019-01-20T08:10:17.452Z,12.78
2019-01-20T08:12:46.407Z,13.60
2019-01-20T08:15:16.618Z,12.68
2019-01-20T08:17:46.052Z,13.38
2019-01-20T08:20:16.963Z,12.45
2019-01-20T08:22:45.885Z,13.55
2019-01-20T08:25:15.929Z,12.30
2019-01-20T08:27:44.811Z,13.40
2019-01-20T08:30:19.280Z,10.32
2019-01-20T08:32:47.821Z,12.70
2019-01-20T08:35:16.504Z,12.20
2019-01-20T08:37:45.383Z,11.95
2019-01-20T08:40:19.750Z,11.18
2019-01-20T08:42:48.380Z,11.68
2019-01-20T08:45:19.897Z,7.80
2019-01-20T08:47:50.899Z,11.33
2019-01-20T08:50:19.445Z,11.45
2019-01-20T08:52:47.888Z,11.85
2019-01-20T08:55:16.427Z,11.95
2019-01-20T08:57:44.955Z,11.00
2019-01-20T09:00:15.956Z,10.50
2019-01-20T09:02:44.546Z,10.63
2019-01-20T09:05:13.661Z,11.57
2019-01-20T09:07:42.943Z,10.08
2019-01-20T09:10:23.193Z,11.33
2019-01-20T09:12:51.956Z,9.90
2019-01-20T09:15:20.554Z,9.33
2019-01-20T09:17:48.984Z,9.30
2019-01-20T09:20:17.704Z,10.03
2019-01-20T09:22:46.148Z,11.05
2019-01-20T09:25:15.360Z,10.18
2019-01-20T09:27:44.168Z,10.20
2019-01-20T09:30:24.828Z,11.20
2019-01-20T09:32:53.290Z,11.57
2019-01-20T09:35:21.804Z,10.68
2019-01-20T09:37:50.339Z,10.85
2019-01-20T09:40:19.388Z,10.00
2019-01-20T09:42:48.309Z,10.03
2019-01-20T09:45:29.165Z,9.65
2019-01-20T09:47:57.771Z,10.65
2019-01-20T09:50:26.221Z,8.15
2019-01-20T09:52:54.858Z,10.05
2019-01-20T09:55:23.363Z,9.55
2019-01-20T09:57:51.906Z,9.33
2019-01-20T10:00:23.550Z,9.88
2019-01-20T10:02:52.096Z,10.72
2019-01-20T10:05:20.597Z,9.70
2019-01-20T10:07:49.069Z,8.88
2019-01-20T10:10:19.462Z,9.80
2019-01-20T10:12:47.968Z,9.25
2019-01-20T10:15:17.689Z,9.60
2019-01-20T10:17:46.510Z,8.40
2019-01-20T10:20:20.860Z,9.13
2019-01-20T10:22:49.374Z,9.00
2019-01-20T10:25:17.906Z,9.23
2019-01-20T10:27:46.759Z,9.80
2019-01-20T10:30:24.231Z,9.00
2019-01-20T10:32:53.089Z,9.75
2019-01-20T10:35:23.544Z,8.50
2019-01-20T10:37:53.043Z,9.25
2019-01-20T10:40:21.512Z,9.15
2019-01-20T10:42:50.057Z,9.63
2019-01-20T10:45:20.132Z,9.65
2019-01-20T10:47:48.576Z,9.30
2019-01-20T10:50:18.561Z,7.92
2019-01-20T10:52:47.253Z,9.35
2019-01-20T10:55:15.691Z,8.15
2019-01-20T10:57:44.157Z,9.10
2019-01-20T11:00:18.350Z,9.50
2019-01-20T11:02:46.921Z,9.63
2019-01-20T11:05:15.700Z,7.65
2019-01-20T11:07:44.252Z,9.65
2019-01-20T11:10:13.048Z,9.45
2019-01-20T11:12:41.619Z,9.78
2019-01-20T11:15:12.665Z,9.93
2019-01-20T11:17:41.209Z,10.28
2019-01-20T11:20:12.804Z,9.98
2019-01-20T11:22:41.292Z,10.28
2019-01-20T11:25:30.611Z,11.93
2019-01-20T11:27:59.321Z,10.23
2019-01-20T11:30:27.837Z,10.00
2019-01-20T11:32:56.304Z,11.50
2019-01-20T11:35:26.535Z,9.83
2019-01-20T11:37:55.014Z,10.03
2019-01-20T11:40:23.537Z,8.68
2019-01-20T11:42:52.328Z,10.38
2019-01-20T11:45:23.412Z,10.65
2019-01-20T11:47:51.964Z,10.80
2019-01-20T11:50:20.583Z,9.98
2019-01-20T11:52:49.247Z,11.35
2019-01-20T11:55:20.799Z,11.70
2019-01-20T11:57:49.483Z,9.88
2019-01-20T12:00:26.858Z,11.60
2019-01-20T12:02:55.444Z,10.60
2019-01-20T12:05:24.043Z,9.98
2019-01-20T12:07:54.198Z,11.88
2019-01-20T12:10:23.108Z,11.50
2019-01-20T12:12:56.404Z,11.40
2019-01-20T12:15:24.939Z,11.68
2019-01-20T12:17:53.399Z,9.70
2019-01-20T12:20:21.953Z,12.30
2019-01-20T12:22:50.509Z,10.47
2019-01-20T12:25:20.108Z,11.27
2019-01-20T12:27:48.834Z,11.53
2019-01-20T12:30:20.238Z,11.80
2019-01-20T12:32:48.884Z,10.97
2019-01-20T12:35:17.413Z,11.87
2019-01-20T12:37:46.546Z,10.87
2019-01-20T12:40:20.778Z,12.47
2019-01-20T12:42:49.364Z,11.23
2019-01-20T12:45:18.136Z,11.70
2019-01-20T12:47:46.710Z,10.47
2019-01-20T12:50:17.726Z,10.60
2019-01-20T12:52:46.173Z,11.40
2019-01-20T12:55:16.001Z,12.53
2019-01-20T12:57:44.504Z,13.03
2019-01-20T13:00:16.181Z,12.27
2019-01-20T13:02:44.771Z,11.43
2019-01-20T13:05:13.686Z,12.10
2019-01-20T13:07:42.405Z,11.07
2019-01-20T13:10:16.843Z,10.73
2019-01-20T13:12:45.365Z,11.87
2019-01-20T13:15:16.619Z,12.13
2019-01-20T13:17:45.229Z,13.40
2019-01-20T13:20:18.967Z,10.43
2019-01-20T13:22:47.489Z,11.63
2019-01-20T13:25:18.753Z,12.27
2019-01-20T13:27:47.520Z,12.17
2019-01-20T13:30:18.650Z,11.77
2019-01-20T13:32:47.357Z,11.40
2019-01-20T13:35:16.941Z,11.60
2019-01-20T13:37:47.897Z,11.83
2019-01-20T13:40:31.445Z,10.00
2019-01-20T13:42:59.916Z,11.00
2019-01-20T13:45:28.444Z,8.87
2019-01-20T13:47:56.908Z,9.27
2019-01-20T13:50:25.430Z,10.93
2019-01-20T13:52:53.956Z,10.43
2019-01-20T13:55:22.414Z,10.70
2019-01-20T13:57:50.953Z,10.07
2019-01-20T14:00:26.411Z,11.47
2019-01-20T14:02:54.959Z,10.13
2019-01-20T14:05:24.808Z,10.37
2019-01-20T14:07:53.354Z,10.63
2019-01-20T14:10:24.895Z,10.57
2019-01-20T14:12:53.419Z,10.53
2019-01-20T14:15:22.006Z,10.07
2019-01-20T14:17:50.717Z,10.90
2019-01-20T14:20:22.368Z,9.97
2019-01-20T14:22:50.959Z,8.43
2019-01-20T14:25:21.949Z,10.03
2019-01-20T14:27:50.768Z,10.33
2019-01-20T14:30:21.743Z,10.37
2019-01-20T14:32:50.261Z,9.57
2019-01-20T14:35:18.729Z,10.50
2019-01-20T14:37:47.305Z,11.63
2019-01-20T14:40:20.085Z,9.17
2019-01-20T14:42:49.270Z,11.17
2019-01-20T14:45:19.445Z,10.77
2019-01-20T14:47:48.325Z,9.97
2019-01-20T14:50:19.714Z,11.07
2019-01-20T14:52:48.501Z,12.37
2019-01-20T14:55:36.306Z,10.87
2019-01-20T14:58:05.293Z,11.13
2019-01-20T15:00:36.162Z,10.67
2019-01-20T15:03:05.889Z,11.03
2019-01-20T15:05:33.365Z,8.67
2019-01-20T15:08:02.058Z,10.40
2019-01-20T15:10:30.767Z,11.10
2019-01-20T15:12:59.215Z,11.93
2019-01-20T15:15:31.044Z,11.63
2019-01-20T15:17:59.631Z,12.97
2019-01-20T15:20:28.223Z,12.97
2019-01-20T15:22:56.740Z,12.33
2019-01-20T15:25:25.270Z,12.10
2019-01-20T15:27:53.808Z,11.53
2019-01-20T15:30:25.272Z,12.43
2019-01-20T15:32:54.190Z,11.37
2019-01-20T15:35:22.796Z,12.50
2019-01-20T15:37:51.333Z,12.75
2019-01-20T15:40:21.926Z,12.85
2019-01-20T15:42:50.586Z,13.15
2019-01-20T15:45:24.188Z,13.60
2019-01-20T15:47:52.822Z,14.10
2019-01-20T15:50:23.676Z,13.20
2019-01-20T15:52:52.218Z,13.28
2019-01-20T15:55:20.748Z,13.40
2019-01-20T15:57:49.228Z,13.95
2019-01-20T16:00:23.339Z,13.68
2019-01-20T16:02:51.935Z,13.48
2019-01-20T16:05:21.029Z,11.85
2019-01-20T16:07:49.668Z,14.13
2019-01-20T16:10:18.464Z,14.00
2019-01-20T16:12:47.472Z,15.23
2019-01-20T16:15:24.975Z,14.00
2019-01-20T16:17:54.687Z,14.93
2019-01-20T16:20:23.907Z,15.03
2019-01-20T16:22:52.468Z,14.45
2019-01-20T16:25:26.268Z,15.35
2019-01-20T16:27:54.734Z,14.20
2019-01-20T16:30:28.992Z,14.95
2019-01-20T16:32:57.656Z,17.23
2019-01-20T16:35:26.811Z,16.23
2019-01-20T16:37:56.643Z,16.52
2019-01-20T16:40:26.032Z,17.27
2019-01-20T16:42:54.549Z,19.85
2019-01-20T16:45:32.808Z,19.70
2019-01-20T16:47:59.164Z,18.95
2019-01-20T16:50:27.688Z,19.32
2019-01-20T16:52:56.373Z,18.75
2019-01-20T16:55:24.924Z,19.23
2019-01-20T16:57:53.383Z,19.25
2019-01-20T17:00:27.896Z,21.35
2019-01-20T17:02:56.487Z,21.12
2019-01-20T17:05:26.774Z,19.95
2019-01-20T17:07:55.455Z,20.48
2019-01-20T17:10:26.988Z,20.75
2019-01-20T17:12:55.675Z,19.52
2019-01-20T17:15:39.285Z,19.20
2019-01-20T17:18:03.809Z,18.00
2019-01-20T17:20:32.356Z,18.15
2019-01-20T17:23:00.798Z,18.48
2019-01-20T17:25:29.259Z,17.40
2019-01-20T17:27:57.787Z,17.52
2019-01-20T17:30:29.439Z,18.30
2019-01-20T17:32:57.887Z,19.35
2019-01-20T17:35:26.496Z,20.25
2019-01-20T17:37:56.329Z,20.55
2019-01-20T17:40:28.750Z,21.00
2019-01-20T17:42:57.538Z,22.15
2019-01-20T17:45:31.786Z,22.25
2019-01-20T17:48:00.449Z,23.05
2019-01-20T17:50:37.121Z,23.25
2019-01-20T17:53:08.025Z,22.98
2019-01-20T17:55:36.631Z,22.52
2019-01-20T17:58:05.709Z,22.95
2019-01-20T18:00:38.774Z,22.37
2019-01-20T18:03:08.364Z,21.82
2019-01-20T18:05:37.769Z,21.35
2019-01-20T18:08:06.367Z,20.45
2019-01-20T18:10:35.045Z,21.37
2019-01-20T18:13:05.581Z,20.95
2019-01-20T18:15:33.959Z,22.67
2019-01-20T18:18:02.580Z,21.20
2019-01-20T18:20:32.675Z,22.30
2019-01-20T18:23:01.654Z,21.82
2019-01-20T18:25:30.721Z,22.67
2019-01-20T18:27:59.528Z,22.55
2019-01-20T18:30:29.835Z,21.77
2019-01-20T18:32:58.481Z,24.32
2019-01-20T18:35:28.097Z,25.62
2019-01-20T18:37:56.767Z,25.08
2019-01-20T18:40:26.683Z,25.77
2019-01-20T18:42:55.389Z,26.05
2019-01-20T18:45:26.915Z,25.45
2019-01-20T18:47:55.453Z,25.60
2019-01-20T18:50:28.889Z,25.55
2019-01-20T18:52:57.472Z,24.98
2019-01-20T18:55:25.982Z,25.30
2019-01-20T18:57:54.448Z,25.35
2019-01-20T19:00:31.717Z,25.37
2019-01-20T19:03:00.235Z,24.87
2019-01-20T19:05:30.584Z,24.20
2019-01-20T19:07:59.347Z,24.23
2019-01-20T19:10:27.891Z,23.00
2019-01-20T19:12:57.503Z,24.32
2019-01-20T19:15:26.113Z,23.05
2019-01-20T19:17:54.904Z,22.58
2019-01-20T19:20:27.050Z,23.90
2019-01-20T19:22:59.185Z,21.40
2019-01-20T19:25:27.802Z,23.55
2019-01-20T19:27:56.384Z,23.50
2019-01-20T19:30:32.870Z,23.98
2019-01-20T19:33:01.562Z,24.37
2019-01-20T19:35:30.072Z,28.23
2019-01-20T19:37:58.563Z,26.80
2019-01-20T19:40:27.071Z,28.55
2019-01-20T19:42:55.809Z,28.45
2019-01-20T19:45:24.511Z,28.02
2019-01-20T19:47:53.063Z,28.38
2019-01-20T19:50:21.754Z,27.13
2019-01-20T19:52:50.430Z,27.50
2019-01-20T19:55:21.660Z,29.92
2019-01-20T19:57:50.289Z,31.25
2019-01-20T20:00:20.968Z,32.63
2019-01-20T20:02:49.482Z,31.37
2019-01-20T20:05:19.561Z,34.88
2019-01-20T20:07:48.725Z,32.03
2019-01-20T20:10:19.727Z,30.27
2019-01-20T20:12:48.327Z,30.97
2019-01-20T20:15:19.308Z,30.00
2019-01-20T20:17:47.893Z,28.07
2019-01-20T20:20:18.168Z,28.20
2019-01-20T20:22:46.678Z,26.25
2019-01-20T20:25:18.349Z,28.50
2019-01-20T20:27:46.951Z,27.95
2019-01-20T20:30:18.378Z,27.20
2019-01-20T20:32:46.895Z,26.05
2019-01-20T20:35:15.499Z,25.75
2019-01-20T20:37:44.009Z,25.30
2019-01-20T20:40:18.195Z,25.55
2019-01-20T20:42:46.717Z,25.95
2019-01-20T20:45:17.887Z,26.25
2019-01-20T20:47:46.408Z,24.35
2019-01-20T20:50:16.508Z,23.90
2019-01-20T20:52:46.059Z,22.87
2019-01-20T20:55:15.401Z,22.93
2019-01-20T20:57:44.019Z,23.12
2019-01-20T21:00:18.304Z,23.35
2019-01-20T21:02:47.092Z,23.85
2019-01-20T21:05:15.672Z,24.60
2019-01-20T21:07:44.225Z,22.02
2019-01-20T21:10:15.653Z,25.00
2019-01-20T21:12:44.376Z,22.95
2019-01-20T21:15:15.162Z,22.93
2019-01-20T21:17:48.161Z,23.83
2019-01-20T21:20:19.681Z,25.10
2019-01-20T21:22:48.212Z,27.00
2019-01-20T21:25:16.752Z,27.05
2019-01-20T21:27:45.293Z,28.83
2019-01-20T21:30:16.809Z,29.75
2019-01-20T21:32:45.379Z,32.58
2019-01-20T21:35:14.309Z,32.98
2019-01-20T21:37:42.862Z,33.83
2019-01-20T21:40:16.299Z,33.98
2019-01-20T21:42:44.895Z,31.93
2019-01-20T21:45:15.272Z,31.37
2019-01-20T21:47:43.735Z,30.08
2019-01-20T21:50:15.603Z,30.08
2019-01-20T21:52:44.056Z,30.30
2019-01-20T21:55:12.716Z,29.57
2019-01-20T21:57:41.341Z,28.17
2019-01-20T22:00:15.528Z,28.67
2019-01-20T22:02:43.992Z,29.92
2019-01-20T22:05:12.577Z,27.02
2019-01-20T22:07:41.136Z,25.92
2019-01-20T22:10:17.612Z,27.17
2019-01-20T22:12:46.320Z,26.50
2019-01-20T22:15:15.304Z,24.92
2019-01-20T22:17:44.396Z,25.62
2019-01-20T22:20:15.651Z,27.13
2019-01-20T22:22:44.352Z,26.25
2019-01-20T22:25:13.534Z,25.88
2019-01-20T22:27:42.232Z,26.30
2019-01-20T22:30:16.551Z,26.70
2019-01-20T22:32:45.084Z,28.17
2019-01-20T22:35:13.804Z,28.15
2019-01-20T22:37:42.610Z,29.60
2019-01-20T22:40:13.669Z,29.65
2019-01-20T22:42:42.182Z,28.27
2019-01-20T22:45:19.329Z,28.65
2019-01-20T22:47:47.776Z,28.40
2019-01-20T22:50:16.326Z,28.90
2019-01-20T22:52:45.079Z,27.42
2019-01-20T22:55:16.364Z,26.95
2019-01-20T22:57:45.243Z,26.48
2019-01-20T23:00:22.073Z,28.83
2019-01-20T23:02:50.517Z,24.87
2019-01-20T23:05:18.988Z,25.27
2019-01-20T23:07:47.495Z,26.48
2019-01-20T23:10:15.965Z,26.40
2019-01-20T23:12:44.414Z,28.02
2019-01-20T23:15:13.132Z,29.10
2019-01-20T23:17:41.645Z,28.83
2019-01-20T23:20:16.048Z,28.47
2019-01-20T23:22:44.566Z,26.90
2019-01-20T23:25:13.044Z,30.37
2019-01-20T23:27:41.534Z,28.73
2019-01-20T23:30:16.860Z,28.80
2019-01-20T23:32:45.479Z,27.60
2019-01-20T23:35:14.425Z,26.55
2019-01-20T23:37:42.937Z,27.62
2019-01-20T23:40:15.992Z,24.43
2019-01-20T23:42:44.600Z,25.48
2019-01-20T23:45:13.947Z,25.82
2019-01-20T23:47:42.421Z,24.95
2019-01-20T23:50:16.360Z,24.12
2019-01-20T23:52:44.908Z,25.23
2019-01-20T23:55:14.088Z,24.00
2019-01-20T23:57:42.633Z,24.98
