createdAt,value
2022-12-18T00:00:43.670Z,98863.78
2022-12-18T00:03:14.621Z,98867.94
2022-12-18T00:05:50.812Z,98871.44
2022-12-18T00:08:21.527Z,98876.22
2022-12-18T00:10:51.595Z,98874.84
2022-12-18T00:13:24.951Z,98875.84
2022-12-18T00:15:58.505Z,98888.81
2022-12-18T00:18:28.272Z,98888.31
2022-12-18T00:21:02.655Z,98888.38
2022-12-18T00:23:33.191Z,98892.00
2022-12-18T00:26:03.869Z,98900.03
2022-12-18T00:28:35.766Z,98897.13
2022-12-18T00:31:07.231Z,98908.97
2022-12-18T00:33:38.499Z,98912.31
2022-12-18T00:36:12.076Z,98908.97
2022-12-18T00:38:41.950Z,98905.34
2022-12-18T00:41:13.880Z,98915.97
2022-12-18T00:43:44.281Z,98924.66
2022-12-18T00:46:14.215Z,98921.41
2022-12-18T00:48:44.232Z,98922.38
2022-12-18T00:51:16.160Z,98928.31
2022-12-18T00:53:46.030Z,98926.75
2022-12-18T00:56:15.805Z,98920.78
2022-12-18T00:58:47.184Z,98925.03
2022-12-18T01:01:17.229Z,98922.66
2022-12-18T01:03:47.831Z,98934.47
2022-12-18T01:06:19.183Z,98939.63
2022-12-18T01:08:48.963Z,98935.75
2022-12-18T01:11:21.736Z,98936.63
2022-12-18T01:13:54.150Z,98942.41
2022-12-18T01:16:26.607Z,98947.59
2022-12-18T01:18:56.840Z,98948.69
2022-12-18T01:21:27.170Z,98953.53
2022-12-18T01:23:58.285Z,98951.97
2022-12-18T01:26:30.709Z,98961.88
2022-12-18T01:29:01.841Z,98963.94
2022-12-18T01:31:33.668Z,98961.22
2022-12-18T01:34:05.143Z,98957.25
2022-12-18T01:36:37.592Z,98967.91
2022-12-18T01:39:08.996Z,98982.75
2022-12-18T01:41:56.075Z,98973.38
2022-12-18T01:44:58.333Z,98976.66
2022-12-18T01:47:32.245Z,98986.47
2022-12-18T01:50:07.356Z,98979.19
2022-12-18T01:52:38.115Z,98987.78
2022-12-18T01:55:09.271Z,98991.69
2022-12-18T01:57:39.710Z,98997.78
2022-12-18T02:00:15.510Z,98992.50
2022-12-18T02:02:49.938Z,99003.28
2022-12-18T02:05:23.881Z,99010.91
2022-12-18T02:08:03.229Z,99007.34
2022-12-18T02:10:37.550Z,99006.94
2022-12-18T02:13:15.097Z,99018.94
2022-12-18T02:15:52.710Z,99017.00
2022-12-18T02:18:26.091Z,99014.97
2022-12-18T02:20:59.590Z,99018.13
2022-12-18T02:23:48.024Z,99018.00
2022-12-18T02:26:25.225Z,99022.13
2022-12-18T02:28:58.470Z,99011.59
2022-12-18T02:31:30.575Z,99022.41
2022-12-18T02:34:02.770Z,99025.41
2022-12-18T02:36:36.095Z,99024.22
2022-12-18T02:39:06.865Z,99018.25
2022-12-18T02:41:39.756Z,99017.41
2022-12-18T02:44:12.112Z,99011.00
2022-12-18T02:46:44.294Z,99016.00
2022-12-18T02:49:25.870Z,99020.88
2022-12-18T02:51:58.590Z,99032.94
2022-12-18T02:54:42.450Z,99036.31
2022-12-18T02:57:20.209Z,99031.69
2022-12-18T02:59:56.725Z,99039.13
2022-12-18T03:02:32.847Z,99039.50
2022-12-18T03:05:07.390Z,99041.16
2022-12-18T03:07:40.719Z,99040.63
2022-12-18T03:10:14.321Z,99048.75
2022-12-18T03:12:48.105Z,99051.91
2022-12-18T03:15:22.209Z,99064.00
2022-12-18T03:17:57.774Z,99057.19
2022-12-18T03:20:28.810Z,99048.66
2022-12-18T03:23:02.975Z,99052.31
2022-12-18T03:25:34.009Z,99053.50
2022-12-18T03:28:09.682Z,99048.56
2022-12-18T03:30:42.107Z,99043.50
2022-12-18T03:33:19.153Z,99047.22
2022-12-18T03:35:51.625Z,99045.53
2022-12-18T03:38:21.712Z,99046.72
2022-12-18T03:41:00.944Z,99061.59
2022-12-18T03:43:41.839Z,99061.09
2022-12-18T03:46:17.734Z,99051.81
2022-12-18T03:48:50.931Z,99054.06
2022-12-18T03:51:26.198Z,99056.47
2022-12-18T03:53:59.818Z,99060.56
2022-12-18T03:56:33.352Z,99067.25
2022-12-18T03:59:07.229Z,99072.97
2022-12-18T04:01:39.696Z,99073.56
2022-12-18T04:04:11.703Z,99070.09
2022-12-18T04:06:42.481Z,99083.81
2022-12-18T04:09:12.976Z,99084.81
2022-12-18T04:11:45.172Z,99082.88
2022-12-18T04:14:18.161Z,99091.25
2022-12-18T04:16:48.349Z,99092.06
2022-12-18T04:19:18.950Z,99085.16
2022-12-18T04:21:49.338Z,99082.00
2022-12-18T04:24:19.270Z,99081.03
2022-12-18T04:26:49.215Z,99098.44
2022-12-18T04:29:22.585Z,99096.66
2022-12-18T04:31:53.012Z,99113.56
2022-12-18T04:34:23.147Z,99118.88
2022-12-18T04:36:52.903Z,99111.97
2022-12-18T04:39:23.341Z,99120.59
2022-12-18T04:41:53.137Z,99117.16
2022-12-18T04:44:24.941Z,99113.53
2022-12-18T04:46:55.765Z,99121.88
2022-12-18T04:49:26.350Z,99124.75
2022-12-18T04:51:57.665Z,99131.03
2022-12-18T04:54:28.521Z,99136.41
2022-12-18T04:56:58.120Z,99143.78
2022-12-18T04:59:30.283Z,99142.53
2022-12-18T05:02:00.651Z,99142.81
2022-12-18T05:04:30.325Z,99150.78
2022-12-18T05:07:00.464Z,99142.72
2022-12-18T05:09:30.102Z,99133.81
2022-12-18T05:12:00.797Z,99148.59
2022-12-18T05:14:32.745Z,99147.72
2022-12-18T05:17:03.170Z,99150.41
2022-12-18T05:19:32.819Z,99165.69
2022-12-18T05:22:03.333Z,99157.63
2022-12-18T05:24:33.862Z,99167.84
2022-12-18T05:27:03.800Z,99169.69
2022-12-18T05:29:53.248Z,99170.88
2022-12-18T05:32:30.451Z,99174.09
2022-12-18T05:35:00.272Z,99179.50
2022-12-18T05:37:30.849Z,99187.88
2022-12-18T05:40:01.228Z,99186.78
2022-12-18T05:42:31.321Z,99182.66
2022-12-18T05:45:02.791Z,99184.09
2022-12-18T05:47:33.235Z,99186.63
2022-12-18T05:50:03.838Z,99186.59
2022-12-18T05:52:34.538Z,99187.09
2022-12-18T05:55:04.256Z,99189.25
2022-12-18T05:57:34.216Z,99176.69
2022-12-18T06:00:05.770Z,99185.53
2022-12-18T06:02:38.326Z,99183.34
2022-12-18T06:05:09.230Z,99188.16
2022-12-18T06:07:39.169Z,99192.31
2022-12-18T06:10:09.936Z,99202.06
2022-12-18T06:12:39.464Z,99209.25
2022-12-18T06:15:13.250Z,99207.88
2022-12-18T06:17:43.920Z,99210.09
2022-12-18T06:20:14.376Z,99206.06
2022-12-18T06:22:44.890Z,99214.50
2022-12-18T06:25:15.738Z,99216.88
2022-12-18T06:27:46.000Z,99222.19
2022-12-18T06:30:17.902Z,99237.31
2022-12-18T06:32:51.793Z,99234.97
2022-12-18T06:35:26.250Z,99234.50
2022-12-18T06:37:56.085Z,99247.38
2022-12-18T06:40:26.123Z,99251.47
2022-12-18T06:42:55.989Z,99249.63
2022-12-18T06:45:27.902Z,99242.25
2022-12-18T06:47:58.846Z,99241.50
2022-12-18T06:50:29.590Z,99240.00
2022-12-18T06:52:59.565Z,99252.16
2022-12-18T06:55:29.771Z,99250.69
2022-12-18T06:58:00.149Z,99263.94
2022-12-18T07:00:32.201Z,99263.84
2022-12-18T07:03:13.317Z,99267.72
2022-12-18T07:05:45.285Z,99277.44
2022-12-18T07:08:15.784Z,99267.22
2022-12-18T07:10:52.925Z,99266.97
2022-12-18T07:13:26.245Z,99272.41
2022-12-18T07:15:57.839Z,99276.41
2022-12-18T07:18:28.000Z,99275.31
2022-12-18T07:20:58.983Z,99270.59
2022-12-18T07:23:29.491Z,99275.97
2022-12-18T07:26:03.345Z,99277.69
2022-12-18T07:28:33.456Z,99281.56
2022-12-18T07:31:08.111Z,99286.97
2022-12-18T07:33:38.610Z,99299.50
2022-12-18T07:36:10.367Z,99301.13
2022-12-18T07:38:40.182Z,99306.97
2022-12-18T07:41:11.811Z,99292.72
2022-12-18T07:43:42.769Z,99297.69
2022-12-18T07:46:17.005Z,99310.00
2022-12-18T07:48:49.989Z,99309.69
2022-12-18T07:51:21.167Z,99301.47
2022-12-18T07:53:52.397Z,99306.16
2022-12-18T07:56:28.290Z,99316.09
2022-12-18T07:59:02.225Z,99318.97
2022-12-18T08:01:33.574Z,99317.25
2022-12-18T08:04:04.310Z,99325.28
2022-12-18T08:06:34.636Z,99329.88
2022-12-18T08:09:04.417Z,99324.31
2022-12-18T08:11:34.851Z,99328.06
2022-12-18T08:14:09.158Z,99328.22
2022-12-18T08:16:40.825Z,99334.91
2022-12-18T08:19:12.840Z,99329.69
2022-12-18T08:21:42.561Z,99334.91
2022-12-18T08:24:13.146Z,99335.00
2022-12-18T08:27:00.879Z,99340.41
2022-12-18T08:29:35.076Z,99340.53
2022-12-18T08:32:07.628Z,99328.31
2022-12-18T08:34:37.561Z,99320.47
2022-12-18T08:37:07.450Z,99314.84
2022-12-18T08:39:38.172Z,99320.34
2022-12-18T08:42:25.246Z,99326.63
2022-12-18T08:44:55.676Z,99328.75
2022-12-18T08:47:27.132Z,99331.47
2022-12-18T08:49:56.866Z,99330.66
2022-12-18T08:52:26.727Z,99333.63
2022-12-18T08:54:56.274Z,99336.38
2022-12-18T08:57:26.297Z,99336.03
2022-12-18T08:59:55.796Z,99333.25
2022-12-18T09:02:27.002Z,99343.63
2022-12-18T09:04:57.839Z,99353.38
2022-12-18T09:07:27.521Z,99346.88
2022-12-18T09:09:57.427Z,99349.34
2022-12-18T09:12:27.548Z,99347.84
2022-12-18T09:14:57.961Z,99350.97
2022-12-18T09:17:29.572Z,99351.75
2022-12-18T09:19:59.260Z,99356.63
2022-12-18T09:22:29.137Z,99363.88
2022-12-18T09:24:58.976Z,99358.56
2022-12-18T09:27:28.682Z,99356.97
2022-12-18T09:29:58.822Z,99371.75
2022-12-18T09:32:30.560Z,99370.97
2022-12-18T09:35:00.105Z,99363.75
2022-12-18T09:37:30.166Z,99358.09
2022-12-18T09:40:00.091Z,99362.63
2022-12-18T09:42:29.775Z,99366.72
2022-12-18T09:45:00.317Z,99360.38
2022-12-18T09:47:36.261Z,99362.59
2022-12-18T09:50:24.745Z,99353.59
2022-12-18T09:52:57.497Z,99349.69
2022-12-18T09:55:36.611Z,99355.78
2022-12-18T09:58:15.412Z,99356.19
2022-12-18T10:00:46.307Z,99346.41
2022-12-18T10:03:18.676Z,99352.59
2022-12-18T10:05:56.805Z,99358.06
2022-12-18T10:08:31.720Z,99350.53
2022-12-18T10:11:06.326Z,99338.31
2022-12-18T10:13:43.959Z,99338.03
2022-12-18T10:16:17.955Z,99341.34
2022-12-18T10:19:18.147Z,99345.03
2022-12-18T10:21:53.795Z,99339.69
2022-12-18T10:24:31.922Z,99354.38
2022-12-18T10:27:13.135Z,99354.09
2022-12-18T10:29:43.533Z,99358.41
2022-12-18T10:32:18.114Z,99347.56
2022-12-18T10:34:59.811Z,99345.31
2022-12-18T10:37:32.664Z,99354.06
2022-12-18T10:40:19.853Z,99358.03
2022-12-18T10:43:07.825Z,99356.56
2022-12-18T10:45:37.890Z,99356.16
2022-12-18T10:48:19.280Z,99348.56
2022-12-18T10:53:44.593Z,99342.03
2022-12-18T10:56:15.005Z,99334.31
2022-12-18T10:58:44.997Z,99324.41
2022-12-18T11:01:17.040Z,99330.66
2022-12-18T11:03:49.295Z,99337.22
2022-12-18T11:06:23.169Z,99333.94
2022-12-18T11:09:01.860Z,99338.78
2022-12-18T11:11:32.995Z,99336.34
2022-12-18T11:14:06.625Z,99346.44
2022-12-18T11:16:39.516Z,99349.66
2022-12-18T11:19:26.108Z,99343.56
2022-12-18T11:21:57.541Z,99337.69
2022-12-18T11:24:32.221Z,99328.75
2022-12-18T11:27:05.195Z,99330.88
2022-12-18T11:29:40.705Z,99329.59
2022-12-18T11:32:38.921Z,99330.56
2022-12-18T11:35:18.119Z,99327.03
2022-12-18T11:37:59.028Z,99320.41
2022-12-18T11:40:41.110Z,99317.41
2022-12-18T11:43:16.239Z,99318.88
2022-12-18T11:45:53.675Z,99317.88
2022-12-18T11:48:51.711Z,99315.28
2022-12-18T11:51:28.500Z,99316.59
2022-12-18T11:53:59.375Z,99304.88
2022-12-18T11:56:35.571Z,99309.06
2022-12-18T11:59:11.209Z,99311.78
2022-12-18T12:01:51.732Z,99316.34
2022-12-18T12:04:39.168Z,99307.44
2022-12-18T12:07:27.506Z,99304.41
2022-12-18T12:10:10.244Z,99300.63
2022-12-18T12:12:51.736Z,99299.19
2022-12-18T12:15:29.981Z,99306.22
2022-12-18T12:18:11.288Z,99317.25
2022-12-18T12:20:51.106Z,99307.44
2022-12-18T12:23:29.332Z,99314.47
2022-12-18T12:26:04.563Z,99313.00
2022-12-18T12:28:53.022Z,99320.31
2022-12-18T12:31:32.268Z,99321.97
2022-12-18T12:34:07.394Z,99314.19
2022-12-18T12:36:41.600Z,99311.00
2022-12-18T12:39:15.705Z,99310.59
2022-12-18T12:42:07.006Z,99312.00
2022-12-18T12:44:42.670Z,99310.78
2022-12-18T12:47:18.271Z,99311.72
2022-12-18T12:49:50.251Z,99315.69
2022-12-18T12:52:32.139Z,99307.56
2022-12-18T12:55:02.149Z,99309.81
2022-12-18T12:57:39.631Z,99313.88
2022-12-18T13:00:14.019Z,99308.09
2022-12-18T13:02:49.810Z,99312.84
2022-12-18T13:05:24.090Z,99319.47
2022-12-18T13:07:56.325Z,99308.44
2022-12-18T13:10:37.439Z,99309.28
2022-12-18T13:13:47.100Z,99310.63
2022-12-18T13:16:08.604Z,99302.16
2022-12-18T13:18:38.980Z,99309.91
2022-12-18T13:21:18.816Z,99324.38
2022-12-18T13:23:49.591Z,99316.16
2022-12-18T13:26:35.730Z,99320.13
2022-12-18T13:29:07.445Z,99328.94
2022-12-18T13:32:22.080Z,99322.66
2022-12-18T13:35:07.295Z,99318.75
2022-12-18T13:37:47.665Z,99331.19
2022-12-18T13:40:57.302Z,99341.53
2022-12-18T13:43:34.395Z,99343.72
2022-12-18T13:46:09.350Z,99338.28
2022-12-18T13:48:41.901Z,99339.00
2022-12-18T13:51:14.226Z,99337.09
2022-12-18T13:53:50.599Z,99338.38
2022-12-18T13:56:20.986Z,99342.22
2022-12-18T13:59:12.312Z,99347.03
2022-12-18T14:02:08.374Z,99347.47
2022-12-18T14:04:38.672Z,99342.50
2022-12-18T14:07:10.063Z,99343.63
2022-12-18T14:09:42.177Z,99345.38
2022-12-18T14:12:36.563Z,99340.81
2022-12-18T14:15:09.135Z,99334.50
2022-12-18T14:17:42.625Z,99336.31
2022-12-18T14:20:17.129Z,99344.91
2022-12-18T14:22:47.638Z,99344.78
2022-12-18T14:25:20.810Z,99345.53
2022-12-18T14:27:52.700Z,99344.25
2022-12-18T14:30:31.569Z,99357.00
2022-12-18T14:33:07.851Z,99360.28
2022-12-18T14:35:40.583Z,99348.28
2022-12-18T14:38:25.479Z,99351.34
2022-12-18T14:40:59.769Z,99355.25
2022-12-18T14:43:30.855Z,99343.94
2022-12-18T14:46:01.675Z,99358.78
2022-12-18T14:48:40.600Z,99365.19
2022-12-18T14:51:19.092Z,99358.03
2022-12-18T14:53:54.362Z,99365.34
2022-12-18T14:56:26.530Z,99371.38
2022-12-18T14:58:58.032Z,99364.25
2022-12-18T15:01:33.510Z,99366.72
2022-12-18T15:04:05.605Z,99367.41
2022-12-18T15:06:39.015Z,99366.72
2022-12-18T15:09:25.535Z,99374.13
2022-12-18T15:12:00.002Z,99373.56
2022-12-18T15:14:37.470Z,99385.91
2022-12-18T15:17:09.364Z,99382.34
2022-12-18T15:19:54.630Z,99391.63
2022-12-18T15:22:28.860Z,99385.31
2022-12-18T15:24:59.601Z,99378.06
2022-12-18T15:27:33.250Z,99381.84
2022-12-18T15:30:20.221Z,99383.25
2022-12-18T15:32:50.588Z,99384.34
2022-12-18T15:35:25.379Z,99384.94
2022-12-18T15:37:56.169Z,99399.72
2022-12-18T15:40:27.075Z,99391.00
2022-12-18T15:43:15.131Z,99397.34
2022-12-18T15:45:45.015Z,99402.16
2022-12-18T15:48:22.395Z,99402.06
2022-12-18T15:50:58.437Z,99399.28
2022-12-18T15:53:32.534Z,99402.16
2022-12-18T15:56:19.925Z,99410.16
2022-12-18T15:58:50.956Z,99399.22
2022-12-18T16:01:20.828Z,99412.09
2022-12-18T16:03:50.974Z,99413.56
2022-12-18T16:06:22.730Z,99412.63
2022-12-18T16:08:54.936Z,99413.69
2022-12-18T16:11:39.233Z,99423.41
2022-12-18T16:14:15.786Z,99426.94
2022-12-18T16:16:46.845Z,99420.00
2022-12-18T16:19:17.389Z,99427.19
2022-12-18T16:21:51.081Z,99433.31
2022-12-18T16:24:24.108Z,99431.34
2022-12-18T16:26:55.345Z,99434.53
2022-12-18T16:29:28.720Z,99431.84
2022-12-18T16:32:00.814Z,99439.28
2022-12-18T16:34:35.470Z,99426.00
2022-12-18T16:37:09.443Z,99431.94
2022-12-18T16:39:40.158Z,99431.97
2022-12-18T16:42:16.096Z,99429.03
2022-12-18T16:44:46.745Z,99430.06
2022-12-18T16:47:17.129Z,99415.47
2022-12-18T16:49:48.016Z,99421.28
2022-12-18T16:52:22.629Z,99427.13
2022-12-18T16:54:53.076Z,99425.63
2022-12-18T16:57:25.344Z,99428.31
2022-12-18T16:59:59.878Z,99424.97
2022-12-18T17:02:35.305Z,99433.75
2022-12-18T17:05:06.232Z,99425.97
2022-12-18T17:07:37.936Z,99425.25
2022-12-18T17:10:09.480Z,99417.94
2022-12-18T17:12:40.562Z,99423.63
2022-12-18T17:15:12.540Z,99421.69
2022-12-18T17:17:43.965Z,99415.75
2022-12-18T17:20:16.148Z,99425.34
2022-12-18T17:22:47.512Z,99431.75
2022-12-18T17:25:19.175Z,99435.22
2022-12-18T17:27:48.919Z,99435.09
2022-12-18T17:30:19.098Z,99434.88
2022-12-18T17:32:49.301Z,99431.34
2022-12-18T17:35:21.215Z,99433.50
2022-12-18T17:37:53.477Z,99438.22
2022-12-18T17:40:23.285Z,99441.06
2022-12-18T17:42:56.120Z,99446.56
2022-12-18T17:45:26.440Z,99456.69
2022-12-18T17:47:59.974Z,99452.69
2022-12-18T17:50:30.996Z,99443.00
2022-12-18T17:53:02.955Z,99448.09
2022-12-18T17:55:33.738Z,99447.38
2022-12-18T17:58:03.477Z,99441.19
2022-12-18T18:00:33.190Z,99448.91
2022-12-18T18:03:03.901Z,99453.72
2022-12-18T18:08:38.855Z,99470.31
2022-12-18T18:11:26.731Z,99466.88
2022-12-18T18:14:03.517Z,99469.44
2022-12-18T18:16:37.293Z,99464.59
2022-12-18T18:19:09.939Z,99474.69
2022-12-18T18:21:41.713Z,99469.53
2022-12-18T18:24:15.226Z,99470.50
2022-12-18T18:26:46.815Z,99474.97
2022-12-18T18:29:18.354Z,99470.88
2022-12-18T18:31:48.203Z,99464.41
2022-12-18T18:34:19.861Z,99466.75
2022-12-18T18:36:50.205Z,99466.53
2022-12-18T18:39:21.486Z,99476.66
2022-12-18T18:41:51.205Z,99469.34
2022-12-18T18:44:24.744Z,99472.44
2022-12-18T18:46:57.702Z,99473.69
2022-12-18T18:49:28.694Z,99471.50
2022-12-18T18:51:59.520Z,99468.16
2022-12-18T18:54:31.200Z,99459.41
2022-12-18T18:57:19.950Z,99456.97
2022-12-18T18:59:51.013Z,99468.56
2022-12-18T19:02:20.736Z,99466.09
2022-12-18T19:04:50.720Z,99470.72
2022-12-18T19:07:29.371Z,99475.97
2022-12-18T19:10:05.116Z,99473.47
2022-12-18T19:12:53.161Z,99464.16
2022-12-18T19:15:23.089Z,99470.72
2022-12-18T19:17:52.773Z,99479.84
2022-12-18T19:20:23.222Z,99477.53
2022-12-18T19:22:55.566Z,99474.03
2022-12-18T19:25:38.346Z,99480.09
2022-12-18T19:28:15.801Z,99484.88
2022-12-18T19:30:56.413Z,99484.00
2022-12-18T19:33:45.211Z,99489.47
2022-12-18T19:36:18.183Z,99491.00
2022-12-18T19:38:48.511Z,99482.69
2022-12-18T19:41:21.143Z,99486.66
2022-12-18T19:43:52.241Z,99484.56
2022-12-18T19:46:24.201Z,99490.09
2022-12-18T19:48:54.348Z,99490.59
2022-12-18T19:51:25.456Z,99493.53
2022-12-18T19:53:58.879Z,99488.25
2022-12-18T19:56:33.656Z,99497.91
2022-12-18T19:59:03.892Z,99493.50
2022-12-18T20:01:34.598Z,99493.78
2022-12-18T20:04:04.496Z,99492.66
2022-12-18T20:06:36.610Z,99492.09
2022-12-18T20:09:08.660Z,99492.47
2022-12-18T20:11:42.015Z,99497.22
2022-12-18T20:14:13.422Z,99498.41
2022-12-18T20:16:43.418Z,99501.19
2022-12-18T20:19:14.786Z,99503.44
2022-12-18T20:21:46.431Z,99508.47
2022-12-18T20:24:16.847Z,99504.97
2022-12-18T20:26:47.788Z,99506.28
2022-12-18T20:29:17.506Z,99503.53
2022-12-18T20:31:47.072Z,99500.78
2022-12-18T20:34:16.781Z,99495.03
2022-12-18T20:36:46.887Z,99495.38
2022-12-18T20:39:18.272Z,99488.44
2022-12-18T20:41:51.485Z,99489.63
2022-12-18T20:44:24.005Z,99483.97
2022-12-18T20:46:56.534Z,99481.28
2022-12-18T20:49:28.308Z,99492.88
2022-12-18T20:51:59.627Z,99490.31
2022-12-18T20:54:29.891Z,99491.97
2022-12-18T20:57:00.955Z,99492.88
2022-12-18T20:59:30.220Z,99490.06
2022-12-18T21:01:59.950Z,99490.03
2022-12-18T21:04:30.211Z,99495.31
2022-12-18T21:07:02.641Z,99496.41
2022-12-18T21:09:37.129Z,99496.72
2022-12-18T21:12:40.497Z,99495.25
2022-12-18T21:15:13.725Z,99497.75
2022-12-18T21:17:44.528Z,99494.53
2022-12-18T21:20:17.813Z,99507.53
2022-12-18T21:22:49.563Z,99501.19
2022-12-18T21:25:20.101Z,99495.66
2022-12-18T21:27:52.145Z,99482.38
2022-12-18T21:30:23.212Z,99494.06
2022-12-18T21:32:53.031Z,99488.50
2022-12-18T21:35:22.660Z,99481.56
2022-12-18T21:37:54.346Z,99485.34
2022-12-18T21:40:23.960Z,99483.59
2022-12-18T21:43:13.942Z,99487.53
2022-12-18T21:45:47.598Z,99487.28
2022-12-18T21:48:17.371Z,99479.97
2022-12-18T21:50:47.845Z,99483.63
2022-12-18T21:53:17.813Z,99484.63
2022-12-18T21:55:47.325Z,99480.97
2022-12-18T21:58:18.715Z,99484.38
2022-12-18T22:00:48.891Z,99486.94
2022-12-18T22:03:19.484Z,99484.38
2022-12-18T22:05:51.268Z,99488.84
2022-12-18T22:08:42.263Z,99489.78
2022-12-18T22:11:14.915Z,99493.69
2022-12-18T22:13:48.122Z,99482.69
2022-12-18T22:16:17.935Z,99487.25
2022-12-18T22:18:48.359Z,99489.81
2022-12-18T22:21:29.365Z,99486.94
2022-12-18T22:24:01.776Z,99486.94
2022-12-18T22:26:39.268Z,99485.97
2022-12-18T22:29:32.949Z,99470.31
2022-12-18T22:32:04.477Z,99466.16
2022-12-18T22:34:36.770Z,99475.06
2022-12-18T22:37:07.666Z,99469.81
2022-12-18T22:39:37.252Z,99470.09
2022-12-18T22:42:07.215Z,99471.28
2022-12-18T22:44:38.675Z,99474.00
2022-12-18T22:47:08.740Z,99479.44
2022-12-18T22:49:39.289Z,99480.81
2022-12-18T22:52:10.761Z,99484.84
2022-12-18T22:54:40.651Z,99478.59
2022-12-18T22:57:11.920Z,99480.03
2022-12-18T22:59:43.400Z,99487.69
2022-12-18T23:02:13.615Z,99479.59
2022-12-18T23:04:44.008Z,99483.09
2022-12-18T23:07:13.661Z,99474.09
2022-12-18T23:09:43.461Z,99476.31
2022-12-18T23:12:17.997Z,99473.81
2022-12-18T23:14:50.522Z,99474.84
2022-12-18T23:17:20.085Z,99474.78
2022-12-18T23:19:50.827Z,99473.88
2022-12-18T23:22:20.816Z,99466.03
2022-12-18T23:24:50.911Z,99474.78
2022-12-18T23:27:21.861Z,99470.69
2022-12-18T23:29:52.795Z,99465.28
2022-12-18T23:32:27.496Z,99464.81
2022-12-18T23:34:58.313Z,99473.22
2022-12-18T23:37:56.925Z,99470.16
2022-12-18T23:40:18.102Z,99455.91
2022-12-18T23:42:47.866Z,99460.72
2022-12-18T23:45:19.672Z,99450.59
2022-12-18T23:47:50.900Z,99461.19
2022-12-18T23:50:28.645Z,99456.41
2022-12-18T23:53:04.911Z,99452.28
2022-12-18T23:55:40.416Z,99451.25
2022-12-18T23:58:15.994Z,99450.66
