createdAt,value
2023-04-16T00:00:01.117Z,106.48
2023-04-16T00:01:01.193Z,106.48
2023-04-16T00:02:01.129Z,105.41
2023-04-16T00:03:01.169Z,106.28
2023-04-16T00:04:01.375Z,106.08
2023-04-16T00:05:02.085Z,105.68
2023-04-16T00:06:01.016Z,106.21
2023-04-16T00:07:01.963Z,106.21
2023-04-16T00:08:02.875Z,106.01
2023-04-16T00:09:01.957Z,106.21
2023-04-16T00:10:00.924Z,105.74
2023-04-16T00:11:00.970Z,105.54
2023-04-16T00:12:00.961Z,106.48
2023-04-16T00:13:00.960Z,105.88
2023-04-16T00:14:01.836Z,105.94
2023-04-16T00:15:01.601Z,105.88
2023-04-16T00:16:01.874Z,105.88
2023-04-16T00:17:01.938Z,106.35
2023-04-16T00:18:01.800Z,105.94
2023-04-16T00:19:01.768Z,106.42
2023-04-16T00:20:00.820Z,106.21
2023-04-16T00:21:00.811Z,106.28
2023-04-16T00:22:00.871Z,105.74
2023-04-16T00:23:02.016Z,106.21
2023-04-16T00:24:01.781Z,106.21
2023-04-16T00:25:01.659Z,105.28
2023-04-16T00:26:00.745Z,106.48
2023-04-16T00:27:01.688Z,105.88
2023-04-16T00:28:00.709Z,106.35
2023-04-16T00:29:00.714Z,105.81
2023-04-16T00:30:02.574Z,105.54
2023-04-16T00:31:00.716Z,105.61
2023-04-16T00:32:01.625Z,105.61
2023-04-16T00:33:01.714Z,106.21
2023-04-16T00:34:01.597Z,105.54
2023-04-16T00:35:00.638Z,105.74
2023-04-16T00:36:02.548Z,105.94
2023-04-16T00:37:00.597Z,106.21
2023-04-16T00:38:01.550Z,105.81
2023-04-16T00:39:01.536Z,105.81
2023-04-16T00:40:00.552Z,105.68
2023-04-16T00:41:01.533Z,105.81
2023-04-16T00:42:01.446Z,105.41
2023-04-16T00:43:00.495Z,105.61
2023-04-16T00:44:01.480Z,106.01
2023-04-16T00:45:00.511Z,105.35
2023-04-16T00:46:00.495Z,106.08
2023-04-16T00:47:02.383Z,105.28
2023-04-16T00:48:00.735Z,105.35
2023-04-16T00:49:00.485Z,106.01
2023-04-16T00:50:00.397Z,106.01
2023-04-16T00:51:00.386Z,105.41
2023-04-16T00:52:00.398Z,106.08
2023-04-16T00:53:01.301Z,106.21
2023-04-16T00:54:01.336Z,106.21
2023-04-16T00:55:00.401Z,105.88
2023-04-16T00:56:00.401Z,105.28
2023-04-16T00:57:00.317Z,106.35
2023-04-16T00:58:01.253Z,105.81
2023-04-16T00:59:01.232Z,105.35
2023-04-16T01:00:01.239Z,105.28
2023-04-16T01:01:01.231Z,105.81
2023-04-16T01:02:00.407Z,106.01
2023-04-16T01:03:01.472Z,105.94
2023-04-16T01:04:01.226Z,106.08
2023-04-16T01:05:01.197Z,105.74
2023-04-16T01:06:00.205Z,105.35
2023-04-16T01:07:00.232Z,106.48
2023-04-16T01:08:01.152Z,105.68
2023-04-16T01:09:01.123Z,106.01
2023-04-16T01:10:00.219Z,105.68
2023-04-16T01:11:00.172Z,106.15
2023-04-16T01:12:00.178Z,105.81
2023-04-16T01:13:01.076Z,105.88
2023-04-16T01:14:02.001Z,105.68
2023-04-16T01:15:00.126Z,106.35
2023-04-16T01:16:01.034Z,106.28
2023-04-16T01:17:00.112Z,105.94
2023-04-16T01:18:01.066Z,105.68
2023-04-16T01:19:00.979Z,105.68
2023-04-16T01:20:00.996Z,106.08
2023-04-16T01:21:00.019Z,105.74
2023-04-16T01:21:59.979Z,106.28
2023-04-16T01:23:00.023Z,106.35
2023-04-16T01:24:00.940Z,105.94
2023-04-16T01:25:00.957Z,105.74
2023-04-16T01:26:00.913Z,106.48
2023-04-16T01:27:00.926Z,106.35
2023-04-16T01:27:59.926Z,106.62
2023-04-16T01:29:00.915Z,106.01
2023-04-16T01:29:59.895Z,106.35
2023-04-16T01:31:00.855Z,105.68
2023-04-16T01:32:00.810Z,105.74
2023-04-16T01:33:00.046Z,105.88
2023-04-16T01:33:59.883Z,105.54
2023-04-16T01:35:00.788Z,106.48
2023-04-16T01:36:01.726Z,105.41
2023-04-16T01:36:59.812Z,106.28
2023-04-16T01:38:00.745Z,105.94
2023-04-16T01:38:59.787Z,105.81
2023-04-16T01:39:59.816Z,105.88
2023-04-16T01:40:59.805Z,105.15
2023-04-16T01:42:00.710Z,105.35
2023-04-16T01:43:00.699Z,106.62
2023-04-16T01:43:59.722Z,105.81
2023-04-16T01:45:00.672Z,105.68
2023-04-16T01:45:59.703Z,105.54
2023-04-16T01:47:00.677Z,106.35
2023-04-16T01:48:00.698Z,106.48
2023-04-16T01:49:00.621Z,105.61
2023-04-16T01:50:00.651Z,106.01
2023-04-16T01:50:59.634Z,105.61
2023-04-16T01:52:00.560Z,105.68
2023-04-16T01:53:00.602Z,105.88
2023-04-16T01:53:59.580Z,105.68
2023-04-16T01:54:59.621Z,105.94
2023-04-16T01:56:00.535Z,105.54
2023-04-16T01:57:00.521Z,105.88
2023-04-16T01:58:00.471Z,105.94
2023-04-16T01:59:00.508Z,105.81
2023-04-16T01:59:59.519Z,105.81
2023-04-16T02:01:00.619Z,105.88
2023-04-16T02:01:59.540Z,106.42
2023-04-16T02:03:00.555Z,106.01
2023-04-16T02:03:59.571Z,105.94
2023-04-16T02:04:59.467Z,106.01
2023-04-16T02:06:00.428Z,105.94
2023-04-16T02:07:00.405Z,106.42
2023-04-16T02:08:00.423Z,106.08
2023-04-16T02:09:00.339Z,106.48
2023-04-16T02:09:59.400Z,105.88
2023-04-16T02:10:59.370Z,105.28
2023-04-16T02:11:59.373Z,106.69
2023-04-16T02:12:59.454Z,106.08
2023-04-16T02:14:00.347Z,106.01
2023-04-16T02:15:00.249Z,105.94
2023-04-16T02:16:00.294Z,106.08
2023-04-16T02:17:00.281Z,106.01
2023-04-16T02:17:59.308Z,105.68
2023-04-16T02:18:59.273Z,105.74
2023-04-16T02:20:00.194Z,106.01
2023-04-16T02:20:59.226Z,105.21
2023-04-16T02:22:00.199Z,106.28
2023-04-16T02:22:59.282Z,106.21
2023-04-16T02:23:59.190Z,106.48
2023-04-16T02:24:59.224Z,106.35
2023-04-16T02:26:00.151Z,106.55
2023-04-16T02:26:59.184Z,106.35
2023-04-16T02:27:59.165Z,105.94
2023-04-16T02:28:59.157Z,105.81
2023-04-16T02:30:00.170Z,106.21
2023-04-16T02:31:00.076Z,106.48
2023-04-16T02:32:00.138Z,106.08
2023-04-16T02:33:00.228Z,106.21
2023-04-16T02:33:59.074Z,106.55
2023-04-16T02:35:00.035Z,106.48
2023-04-16T02:35:59.061Z,105.94
2023-04-16T02:37:00.936Z,106.08
2023-04-16T02:37:59.032Z,106.42
2023-04-16T02:38:59.975Z,106.28
2023-04-16T02:39:59.016Z,106.08
2023-04-16T02:40:59.935Z,106.15
2023-04-16T02:41:59.906Z,105.61
2023-04-16T02:42:58.960Z,106.35
2023-04-16T02:43:59.904Z,106.21
2023-04-16T02:44:59.930Z,106.21
2023-04-16T02:45:58.971Z,106.28
2023-04-16T02:47:00.837Z,106.69
2023-04-16T02:48:00.033Z,106.48
2023-04-16T02:48:58.893Z,106.35
2023-04-16T02:49:58.909Z,106.42
2023-04-16T02:50:58.890Z,106.08
2023-04-16T02:52:00.745Z,106.69
2023-04-16T02:52:58.829Z,106.21
2023-04-16T02:53:58.804Z,105.41
2023-04-16T02:54:58.808Z,106.08
2023-04-16T02:55:59.775Z,106.62
2023-04-16T02:56:59.705Z,106.21
2023-04-16T02:57:58.792Z,106.48
2023-04-16T02:58:58.783Z,106.75
2023-04-16T02:59:58.753Z,106.15
2023-04-16T03:00:58.815Z,105.48
2023-04-16T03:01:58.789Z,106.35
2023-04-16T03:02:59.706Z,106.08
2023-04-16T03:03:59.812Z,106.28
2023-04-16T03:04:58.684Z,106.35
2023-04-16T03:05:58.664Z,106.28
2023-04-16T03:06:59.634Z,106.21
2023-04-16T03:07:59.576Z,106.28
2023-04-16T03:08:58.632Z,106.55
2023-04-16T03:09:59.561Z,106.48
2023-04-16T03:10:58.628Z,106.48
2023-04-16T03:11:58.601Z,106.48
2023-04-16T03:12:58.592Z,106.48
2023-04-16T03:13:59.518Z,107.17
2023-04-16T03:14:59.532Z,105.94
2023-04-16T03:15:59.598Z,106.89
2023-04-16T03:16:58.565Z,106.48
2023-04-16T03:17:59.529Z,107.17
2023-04-16T03:18:59.463Z,106.62
2023-04-16T03:19:59.455Z,106.55
2023-04-16T03:20:58.474Z,106.48
2023-04-16T03:21:58.471Z,106.55
2023-04-16T03:22:58.465Z,107.17
2023-04-16T03:24:00.357Z,106.62
2023-04-16T03:24:59.397Z,106.35
2023-04-16T03:25:58.426Z,106.55
2023-04-16T03:26:59.382Z,106.55
2023-04-16T03:27:58.404Z,106.55
2023-04-16T03:29:00.287Z,106.62
2023-04-16T03:29:58.354Z,106.28
2023-04-16T03:30:58.486Z,106.48
2023-04-16T03:31:58.364Z,106.42
2023-04-16T03:32:58.410Z,106.96
2023-04-16T03:33:59.304Z,106.08
2023-04-16T03:34:59.221Z,106.82
2023-04-16T03:35:59.246Z,106.35
2023-04-16T03:36:59.258Z,106.82
2023-04-16T03:37:58.273Z,107.30
2023-04-16T03:38:59.197Z,106.75
2023-04-16T03:39:58.219Z,107.17
2023-04-16T03:41:00.192Z,107.23
2023-04-16T03:41:58.218Z,106.96
2023-04-16T03:42:58.225Z,106.69
2023-04-16T03:43:59.152Z,106.35
2023-04-16T03:44:58.170Z,107.17
2023-04-16T03:45:58.212Z,107.79
2023-04-16T03:47:00.046Z,107.17
2023-04-16T03:47:58.164Z,107.58
2023-04-16T03:48:58.131Z,107.51
2023-04-16T03:49:58.108Z,107.44
2023-04-16T03:50:58.103Z,107.44
2023-04-16T03:51:59.030Z,107.44
2023-04-16T03:52:59.022Z,106.96
2023-04-16T03:53:58.074Z,107.58
2023-04-16T03:54:58.097Z,107.86
2023-04-16T03:55:58.060Z,107.51
2023-04-16T03:56:58.940Z,108.48
2023-04-16T03:57:58.966Z,108.20
2023-04-16T03:58:57.975Z,108.13
2023-04-16T03:59:57.973Z,108.06
2023-04-16T04:00:58.960Z,108.20
2023-04-16T04:01:58.032Z,108.13
2023-04-16T04:02:59.076Z,107.37
2023-04-16T04:03:58.176Z,107.44
2023-04-16T04:04:58.991Z,108.69
2023-04-16T04:05:57.925Z,108.13
2023-04-16T04:06:58.961Z,107.58
2023-04-16T04:07:58.833Z,107.72
2023-04-16T04:08:58.761Z,108.91
2023-04-16T04:09:58.811Z,108.77
2023-04-16T04:10:57.844Z,107.79
2023-04-16T04:11:57.821Z,108.62
2023-04-16T04:12:58.747Z,108.98
2023-04-16T04:13:57.827Z,108.48
2023-04-16T04:14:57.766Z,108.55
2023-04-16T04:15:57.814Z,108.48
2023-04-16T04:16:58.734Z,108.55
2023-04-16T04:17:57.761Z,108.84
2023-04-16T04:18:59.640Z,108.69
2023-04-16T04:20:01.284Z,108.77
2023-04-16T04:20:57.723Z,109.26
2023-04-16T04:21:58.711Z,108.69
2023-04-16T04:22:57.739Z,108.13
2023-04-16T04:23:58.642Z,108.55
2023-04-16T04:24:58.576Z,107.99
2023-04-16T04:25:57.663Z,108.62
2023-04-16T04:26:58.585Z,108.62
2023-04-16T04:27:57.615Z,108.77
2023-04-16T04:28:57.651Z,109.19
2023-04-16T04:29:58.571Z,108.27
2023-04-16T04:30:58.512Z,108.69
2023-04-16T04:31:58.518Z,108.55
2023-04-16T04:32:58.639Z,107.99
2023-04-16T04:33:57.561Z,108.98
2023-04-16T04:34:57.512Z,108.41
2023-04-16T04:35:58.466Z,108.98
2023-04-16T04:36:58.411Z,108.48
2023-04-16T04:37:57.490Z,108.34
2023-04-16T04:38:57.472Z,107.72
2023-04-16T04:39:57.497Z,108.34
2023-04-16T04:40:58.379Z,108.62
2023-04-16T04:41:58.387Z,108.41
2023-04-16T04:42:57.474Z,108.55
2023-04-16T04:43:57.458Z,108.20
2023-04-16T04:44:58.380Z,108.13
2023-04-16T04:45:58.365Z,108.06
2023-04-16T04:46:57.437Z,107.99
2023-04-16T04:47:57.396Z,108.20
2023-04-16T04:48:57.364Z,108.20
2023-04-16T04:49:57.342Z,108.55
2023-04-16T04:50:57.313Z,108.27
2023-04-16T04:51:58.249Z,108.13
2023-04-16T04:52:57.352Z,107.30
2023-04-16T04:53:57.276Z,108.84
2023-04-16T04:54:57.267Z,107.99
2023-04-16T04:55:58.685Z,107.99
2023-04-16T04:56:58.767Z,107.30
2023-04-16T04:57:58.189Z,107.86
2023-04-16T04:58:57.232Z,107.99
2023-04-16T04:59:57.193Z,108.27
2023-04-16T05:00:58.160Z,108.27
2023-04-16T05:01:57.221Z,107.37
2023-04-16T05:02:57.232Z,108.69
2023-04-16T05:03:58.191Z,107.99
2023-04-16T05:04:57.226Z,107.86
2023-04-16T05:05:57.134Z,107.17
2023-04-16T05:06:57.130Z,107.79
2023-04-16T05:07:57.104Z,108.13
2023-04-16T05:08:58.079Z,107.86
2023-04-16T05:09:57.076Z,107.79
2023-04-16T05:10:57.069Z,107.79
2023-04-16T05:11:57.114Z,107.58
2023-04-16T05:12:57.132Z,107.03
2023-04-16T05:13:57.032Z,107.86
2023-04-16T05:14:57.976Z,107.10
2023-04-16T05:15:57.002Z,108.13
2023-04-16T05:16:57.009Z,107.30
2023-04-16T05:17:57.009Z,107.44
2023-04-16T05:18:56.971Z,107.37
2023-04-16T05:19:57.896Z,107.30
2023-04-16T05:20:56.962Z,107.10
2023-04-16T05:21:56.913Z,107.58
2023-04-16T05:22:56.947Z,107.23
2023-04-16T05:23:56.901Z,107.17
2023-04-16T05:24:56.892Z,106.89
2023-04-16T05:25:57.822Z,107.23
2023-04-16T05:26:56.871Z,107.17
2023-04-16T05:27:56.886Z,106.89
2023-04-16T05:28:56.828Z,107.03
2023-04-16T05:29:56.854Z,107.65
2023-04-16T05:30:57.783Z,106.75
2023-04-16T05:31:57.772Z,107.30
2023-04-16T05:32:56.867Z,107.17
2023-04-16T05:33:56.832Z,106.96
2023-04-16T05:34:56.796Z,107.44
2023-04-16T05:35:56.792Z,107.03
2023-04-16T05:36:57.653Z,107.30
2023-04-16T05:37:56.733Z,106.96
2023-04-16T05:38:56.727Z,106.35
2023-04-16T05:39:56.719Z,107.72
2023-04-16T05:40:56.713Z,106.96
2023-04-16T05:41:56.685Z,107.93
2023-04-16T05:42:57.729Z,107.51
2023-04-16T05:43:56.641Z,106.89
2023-04-16T05:44:56.668Z,106.89
2023-04-16T05:45:56.722Z,107.30
2023-04-16T05:46:56.605Z,107.23
2023-04-16T05:47:56.631Z,106.48
2023-04-16T05:48:57.492Z,106.89
2023-04-16T05:49:56.609Z,107.37
2023-04-16T05:50:56.578Z,107.03
2023-04-16T05:51:56.615Z,106.48
2023-04-16T05:52:56.727Z,107.03
2023-04-16T05:53:57.443Z,106.96
2023-04-16T05:54:57.445Z,106.48
2023-04-16T05:56:54.019Z,171.97
2023-04-16T05:57:53.961Z,146.29
2023-04-16T05:58:53.983Z,135.08
2023-04-16T05:59:53.944Z,126.42
2023-04-16T06:00:54.900Z,122.00
2023-04-16T06:01:54.040Z,117.79
2023-04-16T06:02:53.993Z,115.92
2023-04-16T06:03:54.054Z,114.33
2023-04-16T06:04:53.941Z,112.34
2023-04-16T06:05:53.942Z,110.93
2023-04-16T06:06:54.845Z,110.27
2023-04-16T06:07:53.925Z,109.12
2023-04-16T06:08:53.842Z,108.69
2023-04-16T06:09:53.815Z,108.55
2023-04-16T06:10:53.812Z,107.99
2023-04-16T06:11:55.415Z,107.72
2023-04-16T06:12:53.762Z,107.10
2023-04-16T06:13:53.750Z,107.58
2023-04-16T06:14:53.754Z,106.75
2023-04-16T06:15:53.783Z,106.75
2023-04-16T06:16:53.747Z,106.69
2023-04-16T06:17:54.695Z,106.55
2023-04-16T06:18:53.804Z,106.82
2023-04-16T06:19:53.717Z,105.88
2023-04-16T06:20:54.368Z,106.21
2023-04-16T06:21:53.635Z,106.75
2023-04-16T06:22:54.571Z,105.94
2023-04-16T06:23:53.628Z,106.08
2023-04-16T06:24:53.692Z,105.88
2023-04-16T06:25:53.558Z,105.54
2023-04-16T06:26:54.568Z,105.88
2023-04-16T06:27:54.534Z,105.94
2023-04-16T06:28:53.574Z,106.21
2023-04-16T06:29:53.610Z,105.28
2023-04-16T06:30:53.582Z,104.88
2023-04-16T06:31:53.669Z,105.61
2023-04-16T06:32:53.732Z,105.41
2023-04-16T06:33:54.436Z,104.56
2023-04-16T06:34:53.562Z,105.01
2023-04-16T06:35:53.510Z,104.62
2023-04-16T06:36:53.560Z,104.75
2023-04-16T06:37:53.442Z,105.01
2023-04-16T06:38:54.516Z,104.49
2023-04-16T06:39:53.427Z,104.43
2023-04-16T06:40:53.449Z,104.43
2023-04-16T06:41:53.487Z,104.10
2023-04-16T06:42:53.381Z,103.91
2023-04-16T06:43:54.299Z,104.10
2023-04-16T06:44:53.345Z,103.78
2023-04-16T06:45:53.462Z,104.10
2023-04-16T06:46:53.372Z,103.84
2023-04-16T06:47:53.343Z,103.78
2023-04-16T06:48:54.281Z,103.65
2023-04-16T06:49:53.305Z,103.91
2023-04-16T06:50:53.361Z,103.78
2023-04-16T06:51:53.389Z,103.59
2023-04-16T06:52:53.321Z,103.84
2023-04-16T06:53:53.233Z,103.27
2023-04-16T06:54:54.198Z,103.59
2023-04-16T06:55:53.356Z,103.08
2023-04-16T06:56:53.212Z,103.52
2023-04-16T06:57:53.336Z,103.01
2023-04-16T06:58:53.194Z,103.59
2023-04-16T06:59:53.172Z,102.82
2023-04-16T07:00:54.234Z,102.95
2023-04-16T07:01:53.260Z,102.95
2023-04-16T07:02:54.246Z,103.08
2023-04-16T07:03:53.490Z,102.76
2023-04-16T07:04:53.120Z,102.82
2023-04-16T07:05:54.052Z,102.82
2023-04-16T07:06:53.148Z,102.57
2023-04-16T07:07:53.339Z,102.57
2023-04-16T07:08:53.120Z,102.45
2023-04-16T07:09:53.884Z,102.32
2023-04-16T07:10:53.066Z,102.38
2023-04-16T07:11:54.036Z,102.38
2023-04-16T07:12:53.079Z,102.20
2023-04-16T07:13:53.030Z,102.45
2023-04-16T07:14:52.978Z,102.45
2023-04-16T07:15:53.077Z,101.82
2023-04-16T07:16:54.106Z,102.01
2023-04-16T07:17:53.061Z,102.26
2023-04-16T07:18:52.960Z,101.82
2023-04-16T07:19:52.907Z,102.07
2023-04-16T07:20:53.070Z,101.45
2023-04-16T07:21:53.848Z,101.27
2023-04-16T07:22:52.976Z,101.89
2023-04-16T07:23:52.891Z,101.33
2023-04-16T07:24:52.840Z,102.20
2023-04-16T07:25:53.687Z,101.03
2023-04-16T07:26:53.825Z,101.51
2023-04-16T07:27:52.864Z,101.39
2023-04-16T07:28:53.075Z,101.39
2023-04-16T07:29:53.156Z,101.58
2023-04-16T07:30:52.879Z,101.33
2023-04-16T07:31:52.851Z,101.15
2023-04-16T07:32:53.753Z,101.33
2023-04-16T07:33:52.895Z,101.15
2023-04-16T07:34:52.793Z,100.84
2023-04-16T07:35:52.799Z,101.39
2023-04-16T07:36:52.712Z,100.72
2023-04-16T07:37:52.851Z,101.39
2023-04-16T07:38:53.614Z,100.60
2023-04-16T07:39:53.150Z,101.09
2023-04-16T07:40:52.769Z,101.15
2023-04-16T07:41:52.692Z,101.70
2023-04-16T07:42:52.639Z,101.45
2023-04-16T07:43:52.630Z,100.84
2023-04-16T07:44:53.580Z,101.70
2023-04-16T07:45:52.696Z,101.21
2023-04-16T07:46:52.671Z,100.84
2023-04-16T07:47:52.587Z,101.27
2023-04-16T07:48:52.646Z,100.66
2023-04-16T07:49:53.456Z,100.84
2023-04-16T07:50:52.514Z,100.96
2023-04-16T07:51:52.509Z,100.54
2023-04-16T07:52:52.536Z,100.78
2023-04-16T07:53:52.590Z,100.78
2023-04-16T07:54:52.468Z,100.48
2023-04-16T07:55:53.395Z,100.60
2023-04-16T07:56:52.437Z,100.30
2023-04-16T07:57:52.428Z,100.48
2023-04-16T07:58:52.394Z,100.96
2023-04-16T07:59:52.494Z,100.24
2023-04-16T08:00:53.496Z,100.72
2023-04-16T08:01:52.586Z,101.21
2023-04-16T08:02:52.568Z,100.60
2023-04-16T08:03:52.460Z,100.66
2023-04-16T08:04:52.707Z,100.72
2023-04-16T08:05:53.307Z,100.72
2023-04-16T08:06:52.298Z,100.48
2023-04-16T08:07:52.309Z,100.66
2023-04-16T08:08:52.380Z,101.33
2023-04-16T08:09:52.309Z,100.90
2023-04-16T08:10:52.381Z,101.09
2023-04-16T08:11:53.225Z,100.96
2023-04-16T08:12:52.354Z,100.54
2023-04-16T08:13:52.252Z,100.48
2023-04-16T08:14:52.239Z,100.96
2023-04-16T08:15:52.438Z,100.72
2023-04-16T08:16:52.316Z,100.36
2023-04-16T08:17:53.241Z,100.36
2023-04-16T08:18:52.385Z,100.60
2023-04-16T08:19:52.141Z,100.60
2023-04-16T08:20:52.397Z,100.42
2023-04-16T08:21:52.149Z,100.72
2023-04-16T08:22:52.104Z,100.66
2023-04-16T08:23:53.061Z,100.36
2023-04-16T08:24:52.358Z,99.76
2023-04-16T08:25:53.105Z,100.30
2023-04-16T08:26:52.058Z,100.12
2023-04-16T08:27:52.085Z,100.36
2023-04-16T08:28:52.043Z,100.30
2023-04-16T08:29:52.972Z,99.52
2023-04-16T08:30:52.088Z,100.00
2023-04-16T08:31:52.025Z,99.88
2023-04-16T08:32:52.057Z,99.29
2023-04-16T08:33:52.118Z,100.00
2023-04-16T08:34:52.930Z,99.46
2023-04-16T08:35:51.954Z,99.58
2023-04-16T08:36:51.960Z,100.00
2023-04-16T08:37:51.929Z,100.00
2023-04-16T08:38:52.082Z,99.70
2023-04-16T08:39:52.956Z,99.88
2023-04-16T08:40:51.882Z,99.58
2023-04-16T08:41:52.025Z,99.05
2023-04-16T08:42:52.065Z,99.52
2023-04-16T08:43:51.974Z,99.76
2023-04-16T08:44:52.801Z,98.94
2023-04-16T08:45:51.888Z,99.58
2023-04-16T08:46:51.858Z,99.17
2023-04-16T08:47:51.951Z,99.11
2023-04-16T08:48:51.799Z,99.35
2023-04-16T08:49:52.702Z,99.29
2023-04-16T08:50:51.913Z,99.05
2023-04-16T08:51:51.776Z,99.64
2023-04-16T08:52:51.877Z,99.41
2023-04-16T08:53:51.750Z,99.82
2023-04-16T08:54:56.594Z,99.35
2023-04-16T08:55:51.750Z,99.64
2023-04-16T08:56:51.964Z,99.35
2023-04-16T08:57:51.700Z,99.70
2023-04-16T08:58:51.662Z,99.29
2023-04-16T08:59:51.658Z,99.64
2023-04-16T09:00:52.613Z,99.46
2023-04-16T09:01:51.748Z,99.29
2023-04-16T09:02:51.832Z,99.58
2023-04-16T09:03:51.804Z,99.64
2023-04-16T09:04:51.828Z,99.17
2023-04-16T09:05:52.496Z,99.29
2023-04-16T09:06:51.671Z,99.23
2023-04-16T09:07:51.524Z,99.58
2023-04-16T09:08:51.536Z,99.46
2023-04-16T09:09:51.566Z,99.00
2023-04-16T09:10:51.601Z,99.52
2023-04-16T09:11:53.405Z,99.58
2023-04-16T09:12:51.450Z,99.64
2023-04-16T09:13:51.476Z,99.46
2023-04-16T09:14:51.443Z,99.64
2023-04-16T09:15:51.604Z,99.52
2023-04-16T09:16:52.373Z,98.82
2023-04-16T09:17:51.530Z,99.64
2023-04-16T09:18:51.433Z,98.82
2023-04-16T09:19:51.420Z,98.36
2023-04-16T09:20:51.454Z,98.01
2023-04-16T09:22:20.051Z,97.67
2023-04-16T09:22:51.467Z,97.50
2023-04-16T09:23:51.342Z,98.59
2023-04-16T09:24:52.272Z,97.21
2023-04-16T09:25:51.439Z,96.88
2023-04-16T09:26:52.233Z,98.59
2023-04-16T09:27:51.419Z,97.78
2023-04-16T09:28:51.282Z,97.78
2023-04-16T09:29:51.235Z,96.93
2023-04-16T09:30:51.241Z,98.12
2023-04-16T09:31:52.300Z,96.60
2023-04-16T09:32:51.283Z,96.71
2023-04-16T09:33:51.247Z,96.76
2023-04-16T09:34:51.200Z,96.82
2023-04-16T09:35:51.299Z,96.76
2023-04-16T09:36:51.247Z,96.54
2023-04-16T09:37:52.159Z,96.93
2023-04-16T09:38:51.320Z,96.99
2023-04-16T09:39:51.157Z,97.10
2023-04-16T09:40:51.118Z,96.60
2023-04-16T09:41:51.130Z,97.27
2023-04-16T09:42:52.050Z,97.21
2023-04-16T09:43:51.074Z,97.50
2023-04-16T09:44:51.093Z,96.60
2023-04-16T09:45:51.343Z,97.27
2023-04-16T09:46:51.065Z,97.10
2023-04-16T09:47:51.209Z,97.21
2023-04-16T09:48:52.006Z,96.88
2023-04-16T09:49:51.009Z,97.44
2023-04-16T09:50:50.980Z,96.88
2023-04-16T09:51:51.004Z,96.76
2023-04-16T09:52:51.139Z,96.65
2023-04-16T09:53:51.935Z,96.43
2023-04-16T09:54:50.960Z,96.99
2023-04-16T09:55:51.641Z,97.10
2023-04-16T09:56:50.976Z,97.50
2023-04-16T09:57:50.930Z,96.38
2023-04-16T09:58:51.865Z,96.82
2023-04-16T09:59:50.891Z,97.55
2023-04-16T10:00:50.906Z,97.16
2023-04-16T10:01:51.020Z,97.10
2023-04-16T10:02:50.923Z,97.44
2023-04-16T10:03:51.138Z,96.82
2023-04-16T10:04:51.842Z,97.55
2023-04-16T10:05:51.028Z,97.95
2023-04-16T10:06:50.786Z,98.12
2023-04-16T10:07:50.783Z,98.24
2023-04-16T10:08:50.883Z,97.44
2023-04-16T10:09:50.848Z,97.50
2023-04-16T10:10:51.675Z,97.61
2023-04-16T10:11:50.761Z,97.67
2023-04-16T10:12:50.984Z,97.67
2023-04-16T10:13:50.713Z,97.78
2023-04-16T10:14:50.787Z,98.12
2023-04-16T10:15:51.650Z,97.55
2023-04-16T10:16:50.746Z,98.12
2023-04-16T10:17:50.718Z,98.07
2023-04-16T10:18:50.641Z,97.78
2023-04-16T10:19:50.627Z,97.78
2023-04-16T10:20:50.683Z,97.84
2023-04-16T10:21:51.580Z,98.41
2023-04-16T10:22:50.702Z,97.67
2023-04-16T10:23:50.563Z,97.33
2023-04-16T10:24:50.695Z,96.54
2023-04-16T10:25:50.616Z,96.71
2023-04-16T10:26:51.514Z,96.10
2023-04-16T10:27:50.545Z,95.88
2023-04-16T10:28:50.579Z,95.99
2023-04-16T10:29:50.605Z,95.50
2023-04-16T10:30:50.557Z,96.32
2023-04-16T10:31:50.482Z,95.22
2023-04-16T10:32:51.442Z,95.44
2023-04-16T10:33:50.471Z,95.12
2023-04-16T10:34:50.466Z,94.79
2023-04-16T10:36:01.317Z,94.69
2023-04-16T10:36:52.024Z,95.01
2023-04-16T10:37:51.340Z,94.10
2023-04-16T10:38:50.524Z,95.06
2023-04-16T10:39:50.411Z,94.47
2023-04-16T10:40:50.382Z,95.36
2023-04-16T10:41:50.409Z,94.15
2023-04-16T10:42:51.267Z,95.17
2023-04-16T10:43:50.342Z,95.57
2023-04-16T10:44:50.443Z,95.12
2023-04-16T10:45:50.318Z,95.68
2023-04-16T10:46:50.431Z,94.69
2023-04-16T10:47:50.505Z,95.12
2023-04-16T10:48:51.255Z,95.33
2023-04-16T10:49:50.275Z,95.46
2023-04-16T10:50:51.953Z,94.69
2023-04-16T10:51:50.226Z,94.26
2023-04-16T10:52:50.278Z,95.01
2023-04-16T10:53:51.121Z,94.85
2023-04-16T10:54:50.241Z,95.14
2023-04-16T10:55:51.063Z,94.47
2023-04-16T10:56:50.212Z,94.15
2023-04-16T10:57:50.242Z,95.06
2023-04-16T10:58:50.196Z,94.69
2023-04-16T10:59:51.083Z,95.46
2023-04-16T11:00:50.088Z,94.95
2023-04-16T11:01:50.139Z,94.26
2023-04-16T11:02:50.189Z,94.90
2023-04-16T11:03:50.328Z,94.47
2023-04-16T11:04:50.272Z,93.63
2023-04-16T11:05:51.011Z,94.37
2023-04-16T11:06:50.109Z,94.37
2023-04-16T11:07:50.180Z,94.47
2023-04-16T11:08:54.721Z,94.26
2023-04-16T11:09:51.516Z,94.21
2023-04-16T11:10:50.934Z,93.94
2023-04-16T11:11:50.153Z,95.36
2023-04-16T11:12:50.015Z,95.36
2023-04-16T11:13:49.940Z,95.57
2023-04-16T11:14:49.986Z,95.03
2023-04-16T11:15:50.038Z,95.03
2023-04-16T11:16:50.832Z,94.39
2023-04-16T11:17:49.894Z,94.39
2023-04-16T11:18:51.783Z,93.96
2023-04-16T11:19:49.848Z,93.96
2023-04-16T11:21:21.701Z,93.23
2023-04-16T11:21:49.845Z,93.34
2023-04-16T11:22:50.755Z,93.44
2023-04-16T11:23:49.858Z,93.34
2023-04-16T11:24:49.801Z,92.11
2023-04-16T11:25:49.800Z,91.40
2023-04-16T11:26:49.801Z,90.81
2023-04-16T11:27:49.756Z,90.51
2023-04-16T11:28:50.718Z,90.03
2023-04-16T11:29:49.749Z,89.64
2023-04-16T11:30:49.763Z,89.45
2023-04-16T11:31:49.938Z,89.54
2023-04-16T11:32:49.740Z,89.07
2023-04-16T11:33:49.716Z,89.16
2023-04-16T11:34:50.626Z,89.64
2023-04-16T11:35:49.696Z,89.26
2023-04-16T11:36:49.649Z,89.45
2023-04-16T11:37:49.714Z,89.64
2023-04-16T11:38:49.636Z,90.03
2023-04-16T11:39:50.562Z,90.22
2023-04-16T11:40:49.743Z,89.83
2023-04-16T11:41:49.568Z,90.03
2023-04-16T11:42:49.608Z,90.61
2023-04-16T11:43:49.609Z,90.81
2023-04-16T11:44:50.604Z,90.61
2023-04-16T11:45:49.527Z,91.00
2023-04-16T11:46:49.660Z,91.30
2023-04-16T11:47:49.520Z,91.20
2023-04-16T11:48:49.723Z,91.40
2023-04-16T11:49:50.459Z,91.60
2023-04-16T11:50:49.485Z,91.80
2023-04-16T11:51:49.456Z,91.90
2023-04-16T11:52:49.551Z,92.00
2023-04-16T11:53:49.425Z,92.00
2023-04-16T11:54:50.388Z,92.00
2023-04-16T11:56:46.901Z,145.78
2023-04-16T11:57:46.885Z,125.09
2023-04-16T11:58:46.835Z,114.02
2023-04-16T12:00:02.532Z,108.06
2023-04-16T12:00:49.215Z,102.82
2023-04-16T12:01:46.829Z,100.60
2023-04-16T12:02:46.916Z,99.23
2023-04-16T12:03:47.146Z,97.10
2023-04-16T12:04:46.877Z,96.60
2023-04-16T12:05:46.754Z,96.15
2023-04-16T12:06:47.869Z,95.01
2023-04-16T12:07:46.703Z,95.57
2023-04-16T12:08:46.693Z,94.53
2023-04-16T12:09:46.733Z,94.82
2023-04-16T12:10:46.683Z,94.53
2023-04-16T12:11:47.657Z,94.07
2023-04-16T12:12:46.652Z,94.60
2023-04-16T12:13:46.663Z,95.57
2023-04-16T12:14:46.612Z,94.92
2023-04-16T12:15:46.584Z,93.86
2023-04-16T12:16:47.787Z,94.71
2023-04-16T12:17:46.586Z,94.60
2023-04-16T12:18:46.616Z,94.50
2023-04-16T12:19:46.560Z,94.92
2023-04-16T12:20:46.626Z,94.92
2023-04-16T12:21:46.528Z,95.25
2023-04-16T12:22:47.515Z,95.14
2023-04-16T12:23:46.548Z,95.03
2023-04-16T12:24:46.507Z,95.36
2023-04-16T12:25:46.495Z,95.57
2023-04-16T12:26:46.525Z,95.68
2023-04-16T12:27:46.458Z,95.57
2023-04-16T12:28:47.631Z,95.57
2023-04-16T12:29:46.414Z,94.15
2023-04-16T12:30:46.490Z,94.31
2023-04-16T12:31:46.389Z,94.26
2023-04-16T12:32:46.468Z,94.05
2023-04-16T12:33:46.392Z,94.63
2023-04-16T12:34:48.878Z,94.05
2023-04-16T12:35:46.352Z,94.05
2023-04-16T12:36:48.005Z,94.74