createdAt,value
2023-04-17T00:00:46.226Z,8.90
2023-04-17T00:03:18.225Z,8.50
2023-04-17T00:05:46.432Z,8.50
2023-04-17T00:08:17.434Z,8.50
2023-04-17T00:10:51.288Z,8.50
2023-04-17T00:13:28.541Z,8.50
2023-04-17T00:15:56.627Z,8.50
2023-04-17T00:18:27.522Z,8.60
2023-04-17T00:20:57.211Z,8.60
2023-04-17T00:23:26.706Z,8.60
2023-04-17T00:25:54.719Z,8.60
2023-04-17T00:28:23.978Z,8.60
2023-04-17T00:30:52.182Z,8.60
2023-04-17T00:33:22.809Z,8.60
2023-04-17T00:35:52.891Z,8.60
2023-04-17T00:38:23.370Z,8.70
2023-04-17T00:40:51.906Z,8.60
2023-04-17T00:43:21.329Z,8.60
2023-04-17T00:45:50.582Z,8.60
2023-04-17T00:48:21.234Z,8.70
2023-04-17T00:50:52.130Z,8.60
2023-04-17T00:53:21.448Z,8.60
2023-04-17T00:55:53.027Z,8.60
2023-04-17T00:58:22.843Z,8.60
2023-04-17T01:00:52.801Z,9.90
2023-04-17T01:03:23.090Z,8.60
2023-04-17T01:05:54.032Z,8.60
2023-04-17T01:08:24.383Z,8.60
2023-04-17T01:10:52.693Z,8.50
2023-04-17T01:13:21.366Z,8.80
2023-04-17T01:15:51.796Z,8.50
2023-04-17T01:18:21.059Z,8.50
2023-04-17T01:20:49.132Z,8.50
2023-04-17T01:23:20.087Z,8.40
2023-04-17T01:25:51.382Z,8.40
2023-04-17T01:28:20.020Z,8.40
2023-04-17T01:30:48.486Z,8.40
2023-04-17T01:33:18.983Z,8.60
2023-04-17T01:35:49.191Z,8.40
2023-04-17T01:38:18.458Z,8.40
2023-04-17T01:40:46.838Z,8.40
2023-04-17T01:43:18.964Z,8.40
2023-04-17T01:45:47.242Z,8.40
2023-04-17T01:48:16.654Z,8.40
2023-04-17T01:50:44.849Z,8.40
2023-04-17T01:53:12.898Z,8.40
2023-04-17T01:55:42.191Z,8.30
2023-04-17T01:58:11.418Z,9.40
2023-04-17T02:00:42.021Z,8.30
2023-04-17T02:03:12.588Z,9.10
2023-04-17T02:05:40.840Z,8.30
2023-04-17T02:08:11.323Z,8.30
2023-04-17T02:10:41.333Z,8.30
2023-04-17T02:13:13.935Z,8.30
2023-04-17T02:15:44.316Z,8.30
2023-04-17T02:18:15.632Z,8.30
2023-04-17T02:20:43.784Z,8.20
2023-04-17T02:23:12.196Z,8.30
2023-04-17T02:25:41.534Z,8.10
2023-04-17T02:28:09.595Z,8.40
2023-04-17T02:30:39.102Z,8.30
2023-04-17T02:33:08.894Z,8.20
2023-04-17T02:35:38.341Z,8.20
2023-04-17T02:38:07.707Z,8.20
2023-04-17T02:40:37.438Z,8.20
2023-04-17T02:43:07.945Z,8.70
2023-04-17T02:45:36.739Z,8.20
2023-04-17T02:48:05.792Z,8.20
2023-04-17T02:50:36.534Z,8.20
2023-04-17T02:53:12.151Z,8.20
2023-04-17T02:55:41.636Z,8.20
2023-04-17T02:58:11.374Z,8.20
2023-04-17T03:00:40.892Z,8.20
2023-04-17T03:03:13.626Z,8.20
2023-04-17T03:05:45.022Z,8.20
2023-04-17T03:08:15.566Z,8.20
2023-04-17T03:10:46.860Z,8.60
2023-04-17T03:13:16.299Z,8.10
2023-04-17T03:15:44.349Z,8.10
2023-04-17T03:18:13.746Z,8.10
2023-04-17T03:20:44.479Z,8.10
2023-04-17T03:23:12.559Z,8.10
2023-04-17T03:25:42.291Z,8.10
2023-04-17T03:28:11.701Z,8.10
2023-04-17T03:30:40.416Z,8.10
2023-04-17T03:33:11.711Z,8.10
2023-04-17T03:35:40.949Z,8.10
2023-04-17T03:38:11.706Z,8.00
2023-04-17T03:40:41.942Z,8.00
2023-04-17T03:43:13.355Z,8.00
2023-04-17T03:45:41.507Z,8.00
2023-04-17T03:48:10.946Z,7.90
2023-04-17T03:50:39.487Z,7.90
2023-04-17T03:53:07.602Z,7.90
2023-04-17T03:55:37.487Z,7.80
2023-04-17T03:58:07.940Z,7.80
2023-04-17T04:00:38.572Z,7.70
2023-04-17T04:03:11.504Z,7.70
2023-04-17T04:05:43.330Z,7.60
2023-04-17T04:08:12.376Z,8.20
2023-04-17T04:10:48.026Z,7.50
2023-04-17T04:13:22.822Z,6.40
2023-04-17T04:15:57.356Z,7.50
2023-04-17T04:18:28.036Z,7.40
2023-04-17T04:20:56.131Z,7.40
2023-04-17T04:23:31.500Z,7.40
2023-04-17T04:26:03.489Z,7.60
2023-04-17T04:28:40.658Z,7.40
2023-04-17T04:31:18.771Z,7.40
2023-04-17T04:33:47.806Z,7.40
2023-04-17T04:36:21.072Z,7.40
2023-04-17T04:39:01.031Z,7.50
2023-04-17T04:41:35.317Z,7.50
2023-04-17T04:44:07.913Z,7.50
2023-04-17T04:46:38.694Z,7.50
2023-04-17T04:49:09.843Z,7.50
2023-04-17T04:51:39.766Z,7.50
2023-04-17T04:54:10.971Z,7.50
2023-04-17T04:56:54.388Z,7.60
2023-04-17T04:59:23.895Z,7.60
2023-04-17T05:02:04.095Z,7.60
2023-04-17T05:04:33.844Z,7.60
2023-04-17T05:07:04.938Z,7.60
2023-04-17T05:09:37.424Z,7.60
2023-04-17T05:12:08.936Z,7.60
2023-04-17T05:14:37.422Z,7.60
2023-04-17T05:17:05.629Z,7.60
2023-04-17T05:19:36.538Z,7.60
2023-04-17T05:22:07.890Z,7.60
2023-04-17T05:24:44.279Z,7.60
2023-04-17T05:27:13.656Z,7.60
2023-04-17T05:29:42.989Z,7.70
2023-04-17T05:32:12.388Z,7.70
2023-04-17T05:34:51.296Z,7.70
2023-04-17T05:37:23.263Z,7.80
2023-04-17T05:39:52.894Z,8.40
2023-04-17T05:42:22.328Z,7.80
2023-04-17T05:44:53.628Z,7.30
2023-04-17T05:47:21.739Z,7.90
2023-04-17T05:49:55.536Z,9.00
2023-04-17T05:52:25.254Z,8.00
2023-04-17T05:54:54.508Z,8.00
2023-04-17T05:57:26.121Z,8.00
2023-04-17T05:59:54.377Z,8.00
2023-04-17T06:02:24.207Z,8.10
2023-04-17T06:04:53.856Z,8.10
2023-04-17T06:07:22.118Z,8.10
2023-04-17T06:09:51.486Z,8.20
2023-04-17T06:12:19.779Z,8.20
2023-04-17T06:14:50.588Z,8.30
2023-04-17T06:17:25.454Z,8.30
2023-04-17T06:19:55.607Z,8.40
2023-04-17T06:22:26.570Z,8.40
2023-04-17T06:24:56.259Z,8.40
2023-04-17T06:27:26.703Z,8.50
2023-04-17T06:29:56.908Z,8.50
2023-04-17T06:32:27.612Z,8.60
2023-04-17T06:34:59.590Z,8.60
2023-04-17T06:37:54.036Z,8.70
2023-04-17T06:40:22.422Z,8.70
2023-04-17T06:42:51.961Z,8.80
2023-04-17T06:45:23.399Z,8.90
2023-04-17T06:47:52.789Z,8.90
2023-04-17T06:50:22.683Z,9.00
2023-04-17T06:52:53.293Z,9.10
2023-04-17T06:55:22.560Z,8.70
2023-04-17T06:57:52.999Z,9.30
2023-04-17T07:00:24.031Z,9.50
2023-04-17T07:02:52.365Z,9.60
2023-04-17T07:05:20.455Z,9.70
2023-04-17T07:07:49.632Z,9.80
2023-04-17T07:10:19.635Z,9.90
2023-04-17T07:12:47.798Z,10.00
2023-04-17T07:15:17.412Z,10.10
2023-04-17T07:17:49.340Z,10.30
2023-04-17T07:20:18.574Z,10.40
2023-04-17T07:22:51.098Z,10.50
2023-04-17T07:25:19.886Z,10.50
2023-04-17T07:27:48.095Z,10.60
2023-04-17T07:30:17.483Z,10.70
2023-04-17T07:32:48.693Z,10.80
2023-04-17T07:35:18.226Z,11.00
2023-04-17T07:37:47.484Z,11.10
2023-04-17T07:40:17.517Z,11.20
2023-04-17T07:42:46.888Z,11.30
2023-04-17T07:45:16.170Z,11.50
2023-04-17T07:47:44.277Z,11.60
2023-04-17T07:50:16.621Z,11.80
2023-04-17T07:52:44.675Z,11.90
2023-04-17T07:55:13.055Z,12.00
2023-04-17T07:57:42.777Z,13.10
2023-04-17T08:00:13.779Z,12.00
2023-04-17T08:02:43.587Z,12.20
2023-04-17T08:05:12.516Z,14.40
2023-04-17T08:07:43.267Z,12.50
2023-04-17T08:10:12.752Z,12.70
2023-04-17T08:12:42.505Z,13.00
2023-04-17T08:15:13.013Z,13.00
2023-04-17T08:17:42.573Z,13.00
2023-04-17T08:20:12.379Z,13.00
2023-04-17T08:22:42.920Z,12.90
2023-04-17T08:25:13.301Z,12.90
2023-04-17T08:27:45.088Z,12.90
2023-04-17T08:30:18.615Z,13.10
2023-04-17T08:32:50.592Z,13.40
2023-04-17T08:35:20.765Z,13.50
2023-04-17T08:37:52.692Z,13.70
2023-04-17T08:40:23.872Z,14.00
2023-04-17T08:42:55.088Z,14.40
2023-04-17T08:45:25.050Z,14.90
2023-04-17T08:47:55.762Z,15.10
2023-04-17T08:50:25.246Z,15.20
2023-04-17T08:52:56.294Z,15.50
2023-04-17T08:55:28.994Z,15.70
2023-04-17T08:58:01.095Z,15.90
2023-04-17T09:00:32.919Z,15.80
2023-04-17T09:03:04.788Z,15.80
2023-04-17T09:05:36.872Z,16.70
2023-04-17T09:08:15.659Z,16.30
2023-04-17T09:10:46.763Z,16.50
2023-04-17T09:13:20.411Z,16.60
2023-04-17T09:16:05.629Z,16.70
2023-04-17T09:18:36.807Z,16.80
2023-04-17T09:21:09.208Z,17.10
2023-04-17T09:23:50.872Z,17.50
2023-04-17T09:26:21.038Z,17.90
2023-04-17T09:29:09.752Z,18.10
2023-04-17T09:31:41.340Z,19.00
2023-04-17T09:34:11.927Z,19.20
2023-04-17T09:36:41.631Z,18.70
2023-04-17T09:39:21.864Z,18.60
2023-04-17T09:41:52.120Z,18.90
2023-04-17T09:44:27.922Z,18.40
2023-04-17T09:46:58.077Z,17.90
2023-04-17T09:49:35.975Z,17.80
2023-04-17T09:52:04.926Z,18.20
2023-04-17T09:54:38.843Z,18.70
2023-04-17T09:57:09.619Z,19.20
2023-04-17T09:59:40.775Z,19.50
2023-04-17T10:02:11.527Z,19.60
2023-04-17T10:04:43.314Z,19.60
2023-04-17T10:07:13.011Z,19.30
2023-04-17T10:09:45.687Z,19.30
2023-04-17T10:12:17.771Z,19.40
2023-04-17T10:14:52.182Z,16.70
2023-04-17T10:17:26.210Z,20.00
2023-04-17T10:19:56.016Z,19.90
2023-04-17T10:22:41.052Z,19.60
2023-04-17T10:25:22.438Z,18.70
2023-04-17T10:27:59.343Z,18.50
2023-04-17T10:30:53.891Z,18.70
2023-04-17T10:33:26.414Z,18.80
2023-04-17T10:35:55.320Z,19.10
2023-04-17T10:38:38.286Z,19.40
2023-04-17T10:41:11.167Z,20.00
2023-04-17T10:43:46.360Z,20.00
2023-04-17T10:46:16.127Z,20.10
2023-04-17T10:48:49.822Z,20.30
2023-04-17T10:51:42.669Z,20.20
2023-04-17T10:54:16.526Z,20.50
2023-04-17T10:56:48.419Z,21.00
2023-04-17T10:59:20.086Z,21.20
2023-04-17T11:02:04.828Z,21.10
2023-04-17T11:04:36.101Z,21.10
2023-04-17T11:07:04.234Z,21.50
2023-04-17T11:09:32.378Z,21.10
2023-04-17T11:12:03.343Z,20.60
2023-04-17T11:14:33.854Z,20.60
2023-04-17T11:17:02.550Z,20.50
2023-04-17T11:19:34.374Z,20.40
2023-04-17T11:22:03.806Z,20.60
2023-04-17T11:24:33.970Z,21.00
2023-04-17T11:27:04.718Z,21.90
2023-04-17T11:29:34.305Z,21.70
2023-04-17T11:32:02.430Z,21.60
2023-04-17T11:34:33.035Z,21.60
2023-04-17T11:37:03.078Z,21.60
2023-04-17T11:39:35.601Z,22.10
2023-04-17T11:42:06.651Z,22.40
2023-04-17T11:44:36.150Z,22.60
2023-04-17T11:47:06.680Z,22.70
2023-04-17T11:49:40.281Z,22.60
2023-04-17T11:52:08.292Z,22.10
2023-04-17T11:54:40.402Z,22.00
2023-04-17T11:57:15.538Z,22.10
2023-04-17T11:59:47.301Z,22.00
2023-04-17T12:02:17.063Z,22.30
2023-04-17T12:04:47.725Z,22.20
2023-04-17T12:07:24.944Z,22.20
2023-04-17T12:09:59.492Z,22.40
2023-04-17T12:12:31.075Z,22.40
2023-04-17T12:15:00.990Z,22.30
2023-04-17T12:17:29.342Z,22.50
2023-04-17T12:20:02.423Z,22.20
2023-04-17T12:22:32.295Z,21.60
2023-04-17T12:25:01.563Z,21.20
2023-04-17T12:27:37.260Z,20.80
2023-04-17T12:30:08.259Z,20.50
2023-04-17T12:32:36.354Z,21.00
2023-04-17T12:35:07.479Z,21.60
2023-04-17T12:37:36.740Z,22.20
2023-04-17T12:40:07.230Z,22.80
2023-04-17T12:42:46.499Z,23.10
2023-04-17T12:45:18.550Z,23.00
2023-04-17T12:47:47.949Z,22.70
2023-04-17T12:50:17.310Z,21.50
2023-04-17T12:52:45.292Z,20.30
2023-04-17T12:55:14.973Z,19.00
2023-04-17T12:57:46.179Z,18.00
2023-04-17T13:00:17.144Z,18.10
2023-04-17T13:02:46.647Z,17.00
2023-04-17T13:05:17.359Z,16.80
2023-04-17T13:07:46.252Z,16.70
2023-04-17T13:10:16.866Z,16.60
2023-04-17T13:12:47.635Z,16.70
2023-04-17T13:15:16.336Z,17.90
2023-04-17T13:17:45.929Z,19.20
2023-04-17T13:20:16.551Z,19.70
2023-04-17T13:22:44.716Z,20.20
2023-04-17T13:25:13.850Z,21.00
2023-04-17T13:27:43.119Z,21.90
2023-04-17T13:30:14.910Z,22.10
2023-04-17T13:32:44.420Z,21.90
2023-04-17T13:35:15.823Z,21.60
2023-04-17T13:37:43.903Z,20.30
2023-04-17T13:40:16.575Z,19.00
2023-04-17T13:42:46.807Z,17.90
2023-04-17T13:45:17.391Z,14.40
2023-04-17T13:47:46.035Z,16.70
2023-04-17T13:50:16.648Z,17.80
2023-04-17T13:52:44.696Z,19.20
2023-04-17T13:55:17.221Z,20.70
2023-04-17T13:57:45.374Z,21.80
2023-04-17T14:00:19.503Z,22.30
2023-04-17T14:02:49.176Z,21.80
2023-04-17T14:05:17.647Z,21.10
2023-04-17T14:07:45.882Z,19.80
2023-04-17T14:10:14.578Z,19.10
2023-04-17T14:12:42.621Z,18.70
2023-04-17T14:15:15.089Z,18.50
2023-04-17T14:17:45.990Z,18.30
2023-04-17T14:20:16.732Z,17.70
2023-04-17T14:22:45.585Z,17.10
2023-04-17T14:25:13.721Z,17.10
2023-04-17T14:27:43.401Z,17.90
2023-04-17T14:30:13.021Z,19.00
2023-04-17T14:32:42.710Z,20.20
2023-04-17T14:35:13.421Z,24.50
2023-04-17T14:37:41.902Z,21.30
2023-04-17T14:40:12.588Z,21.50
2023-04-17T14:42:53.673Z,21.60
2023-04-17T14:45:24.257Z,21.60
2023-04-17T14:47:54.059Z,22.00
2023-04-17T14:50:25.031Z,21.40
2023-04-17T14:52:55.738Z,20.50
2023-04-17T14:55:25.123Z,20.00
2023-04-17T14:57:53.707Z,20.40
2023-04-17T15:00:22.401Z,20.70
2023-04-17T15:02:50.946Z,20.90
2023-04-17T15:05:22.383Z,20.50
2023-04-17T15:07:51.782Z,19.70
2023-04-17T15:10:21.207Z,18.80
2023-04-17T15:12:49.293Z,18.30
2023-04-17T15:15:17.418Z,18.40
2023-04-17T15:17:45.493Z,18.60
2023-04-17T15:20:13.602Z,17.60
2023-04-17T15:22:43.868Z,17.50
2023-04-17T15:25:13.375Z,16.90
2023-04-17T15:27:42.645Z,17.30
2023-04-17T15:30:14.816Z,17.60
2023-04-17T15:32:44.776Z,17.20
2023-04-17T15:35:14.199Z,17.80
2023-04-17T15:37:43.547Z,18.00
2023-04-17T15:40:15.046Z,18.40
2023-04-17T15:42:43.630Z,18.70
2023-04-17T15:45:12.275Z,18.90
2023-04-17T15:47:40.426Z,19.10
2023-04-17T15:50:10.379Z,19.40
2023-04-17T15:52:38.416Z,19.70
2023-04-17T15:55:08.483Z,19.90
2023-04-17T15:57:38.179Z,20.10
2023-04-17T16:00:07.990Z,20.10
2023-04-17T16:02:38.270Z,19.90
2023-04-17T16:05:08.716Z,19.90
2023-04-17T16:07:36.732Z,19.80
2023-04-17T16:10:13.917Z,19.60
2023-04-17T16:12:46.160Z,19.00
2023-04-17T16:15:18.259Z,18.20
2023-04-17T16:17:48.580Z,17.30
2023-04-17T16:20:18.661Z,17.40
2023-04-17T16:22:46.693Z,17.30
2023-04-17T16:25:14.772Z,17.00
2023-04-17T16:27:44.311Z,17.40
2023-04-17T16:30:15.759Z,17.80
2023-04-17T16:32:45.456Z,17.90
2023-04-17T16:35:15.105Z,17.80
2023-04-17T16:37:43.017Z,17.50
2023-04-17T16:40:14.157Z,17.10
2023-04-17T16:42:44.934Z,16.80
2023-04-17T16:45:14.331Z,16.60
2023-04-17T16:47:43.677Z,16.60
2023-04-17T16:50:14.252Z,16.60
2023-04-17T16:52:43.601Z,16.10
2023-04-17T16:55:11.922Z,16.20
2023-04-17T16:57:42.781Z,16.00
2023-04-17T17:00:16.163Z,15.90
2023-04-17T17:02:44.421Z,15.80
2023-04-17T17:05:15.350Z,15.70
2023-04-17T17:07:43.400Z,15.70
2023-04-17T17:10:13.495Z,15.60
2023-04-17T17:12:41.724Z,15.50
2023-04-17T17:15:13.136Z,15.30
2023-04-17T17:17:43.334Z,15.20
2023-04-17T17:20:14.777Z,15.90
2023-04-17T17:22:42.838Z,15.20
2023-04-17T17:25:12.327Z,15.10
2023-04-17T17:27:41.545Z,15.00
2023-04-17T17:30:14.561Z,14.90
2023-04-17T17:32:42.658Z,14.80
2023-04-17T17:35:11.462Z,14.70
2023-04-17T17:37:39.522Z,14.60
2023-04-17T17:40:11.025Z,14.50
2023-04-17T17:42:39.279Z,14.30
2023-04-17T17:45:08.751Z,14.10
2023-04-17T17:47:38.166Z,14.00
2023-04-17T17:50:09.708Z,14.00
2023-04-17T17:52:37.738Z,13.90
2023-04-17T17:55:07.871Z,13.80
2023-04-17T17:57:48.278Z,13.70
2023-04-17T18:00:20.830Z,13.60
2023-04-17T18:02:50.376Z,13.30
2023-04-17T18:05:20.224Z,13.00
2023-04-17T18:07:48.429Z,12.80
2023-04-17T18:10:18.059Z,12.60
2023-04-17T18:12:46.359Z,12.40
2023-04-17T18:15:16.861Z,12.20
2023-04-17T18:17:44.950Z,12.90
2023-04-17T18:20:15.009Z,12.00
2023-04-17T18:22:43.029Z,11.90
2023-04-17T18:25:13.583Z,11.70
2023-04-17T18:27:42.811Z,11.70
2023-04-17T18:30:13.603Z,11.60
2023-04-17T18:32:42.865Z,11.60
2023-04-17T18:35:13.484Z,11.40
2023-04-17T18:37:45.191Z,11.30
2023-04-17T18:40:14.124Z,11.20
2023-04-17T18:42:43.872Z,11.10
2023-04-17T18:45:16.941Z,11.10
2023-04-17T18:47:46.265Z,11.10
2023-04-17T18:50:15.613Z,11.00
2023-04-17T18:52:50.273Z,10.90
2023-04-17T18:55:20.712Z,11.30
2023-04-17T18:57:48.872Z,10.60
2023-04-17T19:00:19.634Z,10.60
2023-04-17T19:02:51.298Z,10.60
2023-04-17T19:05:22.502Z,10.60
2023-04-17T19:07:53.325Z,10.50
2023-04-17T19:10:23.041Z,10.50
2023-04-17T19:12:51.172Z,10.40
2023-04-17T19:15:21.008Z,11.00
2023-04-17T19:17:49.004Z,10.30
2023-04-17T19:20:18.833Z,10.20
2023-04-17T19:22:48.167Z,10.80
2023-04-17T19:25:19.031Z,10.00
2023-04-17T19:27:48.394Z,10.00
2023-04-17T19:30:18.284Z,9.90
2023-04-17T19:32:46.969Z,9.10
2023-04-17T19:35:16.146Z,9.90
2023-04-17T19:37:44.530Z,9.40
2023-04-17T19:40:24.480Z,9.80
2023-04-17T19:42:56.209Z,9.60
2023-04-17T19:47:57.089Z,10.00
2023-04-17T19:50:28.281Z,9.50
2023-04-17T19:52:58.704Z,9.20
2023-04-17T19:55:26.820Z,10.20
2023-04-17T19:57:58.746Z,8.40
2023-04-17T20:00:28.242Z,9.50
2023-04-17T20:02:56.472Z,8.30
2023-04-17T20:05:27.356Z,9.90
2023-04-17T20:07:55.467Z,8.80
2023-04-17T20:12:54.824Z,8.60
2023-04-17T20:15:25.468Z,9.30
2023-04-17T20:17:55.475Z,8.70
2023-04-17T20:20:26.070Z,8.90
2023-04-17T20:22:55.355Z,7.40
2023-04-17T20:25:24.787Z,9.90
2023-04-17T20:27:52.865Z,9.00
2023-04-17T20:30:22.396Z,9.30
2023-04-17T20:32:53.168Z,8.90
2023-04-17T20:35:25.633Z,9.70
2023-04-17T20:37:54.863Z,8.60
2023-04-17T20:40:24.688Z,9.70
2023-04-17T20:42:54.253Z,8.90
2023-04-17T20:45:24.905Z,8.70
2023-04-17T20:47:56.974Z,8.90
2023-04-17T20:50:26.641Z,8.20
2023-04-17T20:52:54.727Z,8.60
2023-04-17T20:55:25.420Z,8.90
2023-04-17T20:57:54.630Z,9.00
2023-04-17T21:00:23.873Z,8.50
2023-04-17T21:02:54.556Z,8.00
2023-04-17T21:05:25.406Z,8.40
2023-04-17T21:07:54.885Z,8.00
2023-04-17T21:10:25.527Z,7.90
2023-04-17T21:12:54.770Z,8.20
2023-04-17T21:15:22.956Z,7.80
2023-04-17T21:17:52.348Z,8.20
2023-04-17T21:20:22.999Z,9.30
2023-04-17T21:22:52.232Z,8.10
2023-04-17T21:25:20.602Z,8.20
2023-04-17T21:30:19.792Z,8.00
2023-04-17T21:32:48.562Z,7.70
2023-04-17T21:35:17.897Z,7.80
2023-04-17T21:37:47.552Z,7.10
2023-04-17T21:40:17.163Z,7.50
2023-04-17T21:42:46.576Z,7.30
2023-04-17T21:45:17.874Z,6.40
2023-04-17T21:47:45.911Z,6.60
2023-04-17T21:50:15.311Z,7.00
2023-04-17T21:52:43.371Z,7.60
2023-04-17T21:55:15.308Z,6.70
2023-04-17T21:57:44.595Z,7.00
2023-04-17T22:00:16.257Z,7.40
2023-04-17T22:02:45.619Z,6.60
2023-04-17T22:05:15.312Z,6.60
2023-04-17T22:07:54.299Z,6.50
2023-04-17T22:10:26.860Z,7.20
2023-04-17T22:12:56.365Z,6.40
2023-04-17T22:15:25.683Z,5.60
2023-04-17T22:17:55.078Z,7.00
2023-04-17T22:20:23.302Z,6.40
2023-04-17T22:22:51.381Z,6.00
2023-04-17T22:25:23.035Z,6.50
2023-04-17T22:27:53.765Z,7.10
2023-04-17T22:30:22.061Z,6.60
2023-04-17T22:32:50.104Z,7.10
2023-04-17T22:35:20.637Z,6.10
2023-04-17T22:37:49.161Z,6.40
2023-04-17T22:40:18.585Z,5.80
2023-04-17T22:42:47.857Z,5.70
2023-04-17T22:45:17.568Z,6.20
2023-04-17T22:47:47.126Z,6.10
2023-04-17T22:50:17.733Z,5.40
2023-04-17T22:52:45.907Z,6.00
2023-04-17T22:55:14.235Z,5.50
2023-04-17T22:57:42.298Z,5.60
2023-04-17T23:00:14.035Z,6.30
2023-04-17T23:02:43.528Z,5.70
2023-04-17T23:05:12.859Z,6.30
2023-04-17T23:07:41.032Z,6.60
2023-04-17T23:10:12.358Z,5.50
2023-04-17T23:12:41.570Z,5.20
2023-04-17T23:15:12.454Z,5.20
2023-04-17T23:17:40.601Z,6.40
2023-04-17T23:20:13.819Z,6.50
2023-04-17T23:22:43.165Z,6.20
2023-04-17T23:25:13.891Z,5.80
2023-04-17T23:27:41.889Z,6.30
2023-04-17T23:30:13.495Z,5.20
2023-04-17T23:32:43.237Z,6.20
2023-04-17T23:35:13.881Z,5.30
2023-04-17T23:37:43.227Z,5.80
2023-04-17T23:40:13.600Z,4.50
2023-04-17T23:42:42.941Z,5.70
2023-04-17T23:45:13.142Z,4.60
2023-04-17T23:47:41.304Z,5.10
2023-04-17T23:50:10.866Z,5.30
2023-04-17T23:52:41.421Z,5.30
2023-04-17T23:55:10.728Z,4.50
2023-04-17T23:57:39.955Z,6.30
