createdAt,value
2018-07-24T00:00:13.256Z,23.78
2018-07-24T00:02:44.761Z,23.77
2018-07-24T00:05:18.530Z,23.68
2018-07-24T00:07:50.079Z,23.59
2018-07-24T00:10:21.221Z,23.58
2018-07-24T00:12:52.317Z,23.55
2018-07-24T00:15:22.967Z,23.52
2018-07-24T00:17:54.714Z,23.55
2018-07-24T00:20:25.730Z,23.55
2018-07-24T00:22:57.013Z,23.57
2018-07-24T00:25:27.918Z,23.59
2018-07-24T00:27:58.994Z,23.56
2018-07-24T00:30:29.920Z,23.50
2018-07-24T00:33:00.901Z,23.47
2018-07-24T00:35:31.807Z,23.44
2018-07-24T00:38:02.770Z,23.39
2018-07-24T00:40:33.780Z,23.39
2018-07-24T00:43:04.895Z,23.39
2018-07-24T00:45:35.841Z,23.35
2018-07-24T00:48:06.995Z,23.31
2018-07-24T00:50:37.932Z,23.34
2018-07-24T00:53:08.956Z,23.31
2018-07-24T00:55:39.946Z,23.26
2018-07-24T00:58:15.015Z,23.19
2018-07-24T01:00:47.622Z,23.20
2018-07-24T01:03:19.329Z,23.16
2018-07-24T01:05:50.804Z,23.13
2018-07-24T01:08:21.453Z,23.13
2018-07-24T01:10:52.502Z,23.03
2018-07-24T01:13:23.575Z,23.04
2018-07-24T01:15:55.376Z,23.01
2018-07-24T01:18:26.394Z,22.99
2018-07-24T01:21:01.068Z,22.99
2018-07-24T01:23:32.429Z,23.00
2018-07-24T01:26:03.390Z,22.98
2018-07-24T01:28:34.580Z,22.97
2018-07-24T01:31:07.122Z,22.91
2018-07-24T01:33:38.058Z,22.88
2018-07-24T01:36:09.079Z,22.80
2018-07-24T01:38:40.097Z,22.75
2018-07-24T01:41:11.127Z,22.68
2018-07-24T01:43:42.176Z,22.68
2018-07-24T01:46:13.112Z,22.65
2018-07-24T01:48:44.129Z,22.62
2018-07-24T01:51:15.059Z,22.58
2018-07-24T01:53:45.778Z,22.54
2018-07-24T01:56:17.405Z,22.47
2018-07-24T01:59:14.097Z,22.40
2018-07-24T02:05:17.170Z,22.38
2018-07-24T02:08:17.826Z,22.48
2018-07-24T02:11:17.158Z,22.56
2018-07-24T02:14:02.168Z,22.59
2018-07-24T02:16:53.932Z,22.58
2018-07-24T02:22:50.348Z,22.40
2018-07-24T02:28:32.437Z,22.39
2018-07-24T02:31:22.402Z,22.38
2018-07-24T02:34:26.804Z,22.42
2018-07-24T02:37:16.169Z,22.45
2018-07-24T02:40:05.972Z,22.44
2018-07-24T02:43:16.772Z,22.36
2018-07-24T02:46:26.304Z,22.31
2018-07-24T02:49:33.977Z,22.24
2018-07-24T02:52:30.362Z,22.24
2018-07-24T02:55:29.219Z,22.18
2018-07-24T02:58:53.816Z,22.15
2018-07-24T03:02:46.409Z,22.09
2018-07-24T03:05:46.867Z,22.01
2018-07-24T03:08:57.654Z,21.96
2018-07-24T03:12:04.646Z,21.94
2018-07-24T03:15:15.192Z,21.91
2018-07-24T03:18:18.041Z,21.84
2018-07-24T03:21:19.772Z,21.88
2018-07-24T03:24:11.000Z,21.80
2018-07-24T03:27:13.045Z,21.77
2018-07-24T03:30:05.859Z,21.73
2018-07-24T03:32:40.946Z,21.78
2018-07-24T03:35:12.031Z,21.78
2018-07-24T03:37:43.136Z,21.76
2018-07-24T03:40:14.166Z,21.76
2018-07-24T03:42:45.459Z,21.70
2018-07-24T03:45:23.008Z,21.65
2018-07-24T03:47:54.981Z,21.67
2018-07-24T03:50:25.958Z,21.68
2018-07-24T03:52:56.976Z,21.67
2018-07-24T03:55:27.850Z,21.70
2018-07-24T03:57:58.882Z,21.73
2018-07-24T04:00:30.329Z,21.75
2018-07-24T04:03:00.970Z,21.78
2018-07-24T04:05:32.223Z,21.74
2018-07-24T04:08:03.513Z,21.72
2018-07-24T04:10:34.497Z,21.70
2018-07-24T04:13:05.765Z,21.63
2018-07-24T04:15:36.853Z,21.61
2018-07-24T04:18:08.475Z,21.55
2018-07-24T04:20:39.428Z,21.48
2018-07-24T04:23:10.386Z,21.46
2018-07-24T04:25:41.400Z,21.43
2018-07-24T04:28:13.227Z,21.41
2018-07-24T04:30:44.359Z,21.44
2018-07-24T04:33:15.460Z,21.44
2018-07-24T04:35:47.020Z,21.44
2018-07-24T04:38:18.084Z,21.43
2018-07-24T04:40:50.187Z,21.45
2018-07-24T04:43:21.726Z,21.49
2018-07-24T04:45:52.842Z,21.51
2018-07-24T04:48:23.841Z,21.49
2018-07-24T04:50:55.018Z,21.50
2018-07-24T04:53:25.992Z,21.53
2018-07-24T04:55:57.022Z,21.55
2018-07-24T04:58:27.953Z,21.63
2018-07-24T05:00:59.026Z,21.69
2018-07-24T05:03:29.927Z,21.75
2018-07-24T05:06:01.111Z,21.81
2018-07-24T05:08:32.146Z,21.89
2018-07-24T05:11:03.070Z,21.91
2018-07-24T05:13:33.962Z,21.93
2018-07-24T05:16:05.709Z,21.95
2018-07-24T05:18:37.046Z,22.02
2018-07-24T05:21:08.354Z,22.04
2018-07-24T05:23:39.075Z,22.04
2018-07-24T05:26:14.018Z,22.07
2018-07-24T05:28:45.251Z,22.13
2018-07-24T05:31:16.346Z,22.18
2018-07-24T05:33:47.439Z,22.25
2018-07-24T05:36:18.418Z,22.28
2018-07-24T05:38:49.339Z,22.35
2018-07-24T05:41:20.421Z,22.40
2018-07-24T05:43:51.045Z,22.44
2018-07-24T05:46:26.123Z,22.30
2018-07-24T05:48:57.228Z,22.60
2018-07-24T05:51:28.313Z,22.63
2018-07-24T05:54:00.062Z,22.72
2018-07-24T05:56:30.631Z,22.81
2018-07-24T05:59:01.605Z,22.93
2018-07-24T06:01:32.464Z,23.05
2018-07-24T06:04:03.563Z,23.22
2018-07-24T06:06:34.882Z,23.29
2018-07-24T06:09:17.519Z,23.42
2018-07-24T06:11:49.835Z,23.67
2018-07-24T06:14:24.667Z,23.96
2018-07-24T06:16:55.760Z,24.23
2018-07-24T06:19:26.928Z,24.45
2018-07-24T06:22:00.413Z,24.60
2018-07-24T06:24:31.281Z,24.82
2018-07-24T06:27:02.195Z,25.14
2018-07-24T06:29:33.133Z,25.59
2018-07-24T06:35:09.314Z,26.29
2018-07-24T06:37:41.083Z,26.49
2018-07-24T06:40:15.740Z,26.67
2018-07-24T06:42:49.849Z,26.88
2018-07-24T06:45:26.732Z,27.22
2018-07-24T06:48:15.186Z,27.63
2018-07-24T06:50:51.643Z,27.71
2018-07-24T06:53:23.106Z,27.84
2018-07-24T06:55:54.712Z,28.17
2018-07-24T06:58:26.301Z,28.43
2018-07-24T07:00:59.557Z,28.68
2018-07-24T07:03:30.976Z,28.87
2018-07-24T07:06:05.091Z,29.25
2018-07-24T07:09:08.024Z,29.57
2018-07-24T07:11:39.571Z,29.75
2018-07-24T07:14:14.022Z,30.11
2018-07-24T07:16:45.242Z,30.40
2018-07-24T07:19:16.195Z,30.45
2018-07-24T07:21:49.425Z,30.35
2018-07-24T07:24:20.864Z,30.26
2018-07-24T07:26:52.114Z,30.53
2018-07-24T07:29:24.543Z,30.86
2018-07-24T07:31:55.523Z,30.42
2018-07-24T07:34:26.486Z,30.04
2018-07-24T07:36:57.459Z,30.03
2018-07-24T07:39:28.395Z,30.29
2018-07-24T07:42:00.259Z,30.44
2018-07-24T07:44:37.854Z,30.96
2018-07-24T07:47:09.132Z,31.64
2018-07-24T07:49:40.229Z,31.91
2018-07-24T07:52:14.514Z,32.05
2018-07-24T07:54:45.785Z,32.35
2018-07-24T07:57:16.822Z,32.59
2018-07-24T07:59:47.840Z,32.85
2018-07-24T08:02:21.966Z,33.08
2018-07-24T08:04:52.896Z,33.31
2018-07-24T08:07:28.058Z,33.74
2018-07-24T08:10:00.793Z,33.77
2018-07-24T08:12:32.222Z,33.84
2018-07-24T08:15:03.307Z,33.91
2018-07-24T08:17:34.643Z,33.98
2018-07-24T08:20:06.032Z,33.96
2018-07-24T08:22:37.257Z,33.70
2018-07-24T08:25:08.265Z,33.74
2018-07-24T08:27:39.424Z,33.95
2018-07-24T08:30:10.399Z,33.71
2018-07-24T08:32:41.620Z,33.15
2018-07-24T08:35:12.617Z,33.24
2018-07-24T08:37:43.738Z,33.74
2018-07-24T08:40:14.714Z,34.28
2018-07-24T08:42:47.323Z,34.87
2018-07-24T08:45:18.259Z,35.39
2018-07-24T08:47:49.180Z,35.67
2018-07-24T08:50:20.424Z,35.43
2018-07-24T08:52:51.836Z,35.27
2018-07-24T08:55:24.617Z,35.48
2018-07-24T08:57:58.893Z,35.71
2018-07-24T09:00:29.980Z,35.26
2018-07-24T09:03:01.105Z,34.71
2018-07-24T09:05:32.256Z,33.93
2018-07-24T09:08:03.157Z,33.35
2018-07-24T09:10:34.217Z,33.11
2018-07-24T09:13:05.390Z,32.64
2018-07-24T09:15:38.887Z,32.72
2018-07-24T09:18:14.325Z,32.94
2018-07-24T09:20:45.471Z,33.35
2018-07-24T09:23:16.480Z,33.86
2018-07-24T09:25:47.514Z,34.24
2018-07-24T09:28:18.483Z,34.22
2018-07-24T09:30:49.423Z,33.79
2018-07-24T09:33:20.328Z,33.85
2018-07-24T09:35:51.292Z,33.58
2018-07-24T09:38:22.515Z,33.59
2018-07-24T09:40:53.392Z,33.35
2018-07-24T09:43:24.327Z,33.09
2018-07-24T09:45:55.491Z,33.04
2018-07-24T09:48:27.354Z,33.14
2018-07-24T09:50:58.261Z,33.02
2018-07-24T09:53:29.212Z,32.98
2018-07-24T09:56:00.156Z,32.46
2018-07-24T09:58:31.804Z,32.27
2018-07-24T10:01:07.856Z,32.23
2018-07-24T10:03:39.230Z,32.58
2018-07-24T10:06:14.555Z,33.14
2018-07-24T10:08:50.075Z,33.33
2018-07-24T10:11:21.354Z,32.95
2018-07-24T10:13:52.623Z,33.05
2018-07-24T10:16:24.254Z,33.04
2018-07-24T10:18:59.333Z,32.99
2018-07-24T10:21:30.331Z,33.38
2018-07-24T10:24:01.254Z,33.60
2018-07-24T10:26:31.887Z,33.92
2018-07-24T10:29:02.793Z,34.49
2018-07-24T10:31:33.560Z,34.81
2018-07-24T10:34:04.506Z,34.44
2018-07-24T10:36:36.418Z,34.53
2018-07-24T10:39:10.831Z,34.79
2018-07-24T10:41:42.215Z,34.41
2018-07-24T10:44:13.980Z,34.15
2018-07-24T10:46:44.962Z,34.14
2018-07-24T10:49:15.899Z,34.50
2018-07-24T10:51:47.043Z,34.70
2018-07-24T10:54:19.875Z,34.51
2018-07-24T10:56:51.157Z,34.33
2018-07-24T10:59:22.187Z,34.12
2018-07-24T11:01:53.450Z,34.08
2018-07-24T11:04:24.365Z,34.07
2018-07-24T11:06:55.276Z,34.00
2018-07-24T11:09:26.196Z,33.94
2018-07-24T11:11:57.127Z,33.49
2018-07-24T11:14:28.950Z,33.00
2018-07-24T11:16:59.908Z,32.95
2018-07-24T11:19:33.353Z,33.06
2018-07-24T11:22:04.964Z,33.16
2018-07-24T11:24:36.013Z,33.75
2018-07-24T11:27:07.933Z,34.32
2018-07-24T11:29:39.265Z,34.61
2018-07-24T11:32:09.900Z,34.50
2018-07-24T11:34:40.882Z,34.32
2018-07-24T11:37:12.337Z,34.13
2018-07-24T11:39:46.694Z,33.57
2018-07-24T11:42:26.561Z,33.69
2018-07-24T11:45:01.620Z,33.94
2018-07-24T11:47:35.837Z,34.25
2018-07-24T11:50:08.899Z,34.59
2018-07-24T11:52:41.763Z,34.84
2018-07-24T11:55:15.364Z,34.97
2018-07-24T11:57:46.632Z,35.18
2018-07-24T12:00:17.686Z,35.08
2018-07-24T12:02:48.923Z,34.97
2018-07-24T12:05:19.550Z,35.03
2018-07-24T12:07:55.927Z,34.80
2018-07-24T12:10:34.261Z,34.66
2018-07-24T12:13:05.153Z,34.80
2018-07-24T12:15:36.289Z,34.84
2018-07-24T12:18:13.391Z,34.79
2018-07-24T12:20:44.312Z,34.63
2018-07-24T12:23:15.635Z,34.52
2018-07-24T12:25:48.927Z,33.98
2018-07-24T12:28:19.792Z,33.42
2018-07-24T12:30:50.838Z,33.35
2018-07-24T12:33:21.694Z,33.56
2018-07-24T12:35:52.665Z,33.63
2018-07-24T12:38:23.703Z,33.58
2018-07-24T12:40:54.862Z,33.48
2018-07-24T12:43:32.068Z,33.33
2018-07-24T12:46:03.761Z,33.32
2018-07-24T12:48:35.329Z,33.35
2018-07-24T12:51:11.004Z,33.21
2018-07-24T12:53:48.463Z,32.94
2018-07-24T12:56:21.164Z,32.74
2018-07-24T12:58:52.256Z,32.83
2018-07-24T13:01:23.251Z,33.08
2018-07-24T13:03:54.267Z,33.15
2018-07-24T13:06:25.280Z,33.18
2018-07-24T13:08:56.225Z,33.13
2018-07-24T13:11:27.148Z,33.15
2018-07-24T13:13:58.046Z,33.15
2018-07-24T13:16:28.987Z,32.91
2018-07-24T13:19:00.395Z,33.02
2018-07-24T13:21:31.720Z,33.21
2018-07-24T13:24:02.622Z,33.33
2018-07-24T13:26:33.596Z,33.30
2018-07-24T13:29:04.901Z,33.14
2018-07-24T13:31:35.846Z,32.95
2018-07-24T13:34:07.201Z,32.78
2018-07-24T13:36:38.137Z,32.68
2018-07-24T13:39:11.269Z,32.73
2018-07-24T13:41:42.441Z,32.68
2018-07-24T13:44:13.421Z,32.62
2018-07-24T13:46:44.357Z,32.65
2018-07-24T13:49:15.396Z,32.60
2018-07-24T13:51:50.629Z,32.64
2018-07-24T13:54:21.622Z,32.68
2018-07-24T13:56:59.461Z,32.48
2018-07-24T13:59:30.550Z,32.38
2018-07-24T14:02:02.466Z,32.58
2018-07-24T14:04:33.826Z,32.72
2018-07-24T14:07:04.769Z,32.77
2018-07-24T14:09:35.663Z,32.81
2018-07-24T14:12:06.568Z,32.84
2018-07-24T14:14:37.462Z,32.67
2018-07-24T14:17:08.813Z,32.79
2018-07-24T14:19:40.205Z,32.90
2018-07-24T14:22:11.591Z,33.01
2018-07-24T14:24:42.575Z,33.08
2018-07-24T14:27:13.582Z,33.16
2018-07-24T14:29:44.803Z,33.24
2018-07-24T14:32:17.727Z,33.25
2018-07-24T14:34:48.700Z,33.28
2018-07-24T14:37:20.734Z,33.32
2018-07-24T14:39:51.722Z,33.25
2018-07-24T14:42:22.693Z,33.21
2018-07-24T14:44:53.782Z,33.16
2018-07-24T14:47:24.726Z,33.15
2018-07-24T14:49:55.655Z,33.16
2018-07-24T14:52:26.605Z,33.16
2018-07-24T14:54:57.528Z,32.92
2018-07-24T14:57:29.928Z,32.94
2018-07-24T15:00:01.715Z,33.18
2018-07-24T15:02:33.663Z,33.34
2018-07-24T15:05:04.676Z,33.40
2018-07-24T15:07:35.575Z,33.32
2018-07-24T15:10:12.766Z,33.31
2018-07-24T15:12:51.996Z,33.37
2018-07-24T15:15:23.012Z,33.44
2018-07-24T15:17:53.951Z,33.44
2018-07-24T15:20:26.211Z,33.37
2018-07-24T15:22:57.216Z,33.38
2018-07-24T15:25:29.094Z,33.35
2018-07-24T15:28:00.760Z,33.38
2018-07-24T15:30:31.878Z,33.31
2018-07-24T15:33:03.227Z,33.29
2018-07-24T15:35:34.206Z,33.31
2018-07-24T15:38:05.521Z,33.12
2018-07-24T15:40:36.847Z,33.22
2018-07-24T15:43:07.943Z,33.22
2018-07-24T15:45:39.763Z,33.17
2018-07-24T15:48:10.782Z,33.25
2018-07-24T15:50:41.827Z,33.25
2018-07-24T15:53:12.828Z,33.29
2018-07-24T15:55:44.131Z,33.27
2018-07-24T15:58:15.187Z,33.17
2018-07-24T16:00:46.716Z,33.21
2018-07-24T16:03:17.701Z,33.17
2018-07-24T16:05:49.797Z,33.22
2018-07-24T16:08:20.728Z,33.20
2018-07-24T16:10:51.644Z,33.32
2018-07-24T16:13:22.646Z,33.37
2018-07-24T16:15:53.510Z,33.34
2018-07-24T16:18:25.288Z,33.33
2018-07-24T16:20:56.268Z,33.31
2018-07-24T16:23:27.287Z,33.29
2018-07-24T16:26:00.236Z,33.30
2018-07-24T16:28:33.361Z,33.33
2018-07-24T16:31:04.997Z,33.21
2018-07-24T16:33:36.284Z,33.19
2018-07-24T16:36:14.469Z,33.18
2018-07-24T16:38:45.790Z,33.22
2018-07-24T16:41:20.112Z,33.31
2018-07-24T16:43:54.676Z,33.28
2018-07-24T16:46:26.014Z,33.33
2018-07-24T16:48:56.945Z,33.30
2018-07-24T16:51:27.856Z,33.27
2018-07-24T16:53:59.243Z,33.29
2018-07-24T16:56:30.736Z,33.29
2018-07-24T16:59:09.530Z,33.21
2018-07-24T17:01:41.050Z,33.25
2018-07-24T17:04:13.079Z,33.25
2018-07-24T17:06:48.367Z,33.26
2018-07-24T17:09:20.024Z,33.24
2018-07-24T17:11:50.890Z,33.26
2018-07-24T17:14:22.075Z,33.23
2018-07-24T17:16:53.161Z,33.18
2018-07-24T17:19:24.096Z,33.19
2018-07-24T17:21:55.006Z,33.14
2018-07-24T17:24:26.127Z,33.10
2018-07-24T17:26:57.080Z,33.10
2018-07-24T17:29:28.030Z,33.07
2018-07-24T17:31:58.941Z,32.81
2018-07-24T17:34:29.976Z,32.83
2018-07-24T17:37:00.866Z,32.88
2018-07-24T17:39:32.181Z,32.89
2018-07-24T17:42:03.830Z,32.88
2018-07-24T17:44:35.120Z,32.89
2018-07-24T17:47:06.116Z,32.87
2018-07-24T17:49:37.209Z,32.83
2018-07-24T17:52:08.472Z,32.83
2018-07-24T17:54:39.416Z,32.77
2018-07-24T18:00:15.591Z,32.69
2018-07-24T18:02:45.565Z,32.65
2018-07-24T18:05:15.480Z,32.63
2018-07-24T18:07:45.486Z,32.59
2018-07-24T18:10:15.568Z,32.57
2018-07-24T18:12:45.703Z,32.52
2018-07-24T18:15:15.628Z,32.52
2018-07-24T18:17:45.359Z,32.44
2018-07-24T18:20:15.015Z,32.42
2018-07-24T18:22:45.106Z,32.36
2018-07-24T18:25:14.813Z,32.34
2018-07-24T18:27:44.602Z,32.36
2018-07-24T18:30:14.525Z,32.31
2018-07-24T18:32:50.017Z,32.28
2018-07-24T18:35:20.357Z,32.26
2018-07-24T18:38:01.492Z,32.19
2018-07-24T18:40:37.121Z,32.13
2018-07-24T18:43:43.188Z,32.09
2018-07-24T18:46:13.243Z,32.05
2018-07-24T18:48:43.227Z,32.02
2018-07-24T18:54:33.944Z,31.98
2018-07-24T18:57:25.525Z,31.89
2018-07-24T19:00:14.437Z,31.88
2018-07-24T19:03:01.795Z,31.84
2018-07-24T19:05:43.653Z,31.83
2018-07-24T19:08:13.974Z,31.73
2018-07-24T19:10:45.123Z,31.66
2018-07-24T19:13:14.946Z,31.58
2018-07-24T19:15:44.643Z,31.49
2018-07-24T19:18:14.764Z,31.48
2018-07-24T19:20:44.634Z,31.44
2018-07-24T19:23:14.865Z,31.45
2018-07-24T19:25:44.775Z,31.45
2018-07-24T19:28:14.505Z,31.45
2018-07-24T19:30:48.368Z,31.39
2018-07-24T19:33:18.149Z,31.40
2018-07-24T19:35:47.815Z,31.37
2018-07-24T19:38:17.990Z,31.35
2018-07-24T19:40:47.601Z,31.30
2018-07-24T19:43:20.060Z,31.33
2018-07-24T19:45:49.792Z,31.30
2018-07-24T19:48:19.817Z,31.26
2018-07-24T19:50:49.560Z,31.25
2018-07-24T19:53:19.175Z,31.23
2018-07-24T19:55:48.981Z,31.19
2018-07-24T19:58:18.618Z,31.16
2018-07-24T20:00:48.315Z,31.13
2018-07-24T20:03:18.291Z,31.07
2018-07-24T20:05:47.958Z,31.05
2018-07-24T20:08:18.210Z,30.97
2018-07-24T20:10:47.861Z,30.93
2018-07-24T20:13:17.545Z,30.94
2018-07-24T20:15:47.136Z,30.89
2018-07-24T20:18:20.366Z,30.87
2018-07-24T20:20:50.086Z,30.81
2018-07-24T20:23:19.862Z,30.80
2018-07-24T20:25:49.530Z,30.75
2018-07-24T20:28:23.661Z,30.73
2018-07-24T20:30:53.399Z,30.68
2018-07-24T20:33:23.036Z,30.66
2018-07-24T20:35:52.701Z,30.62
2018-07-24T20:38:22.990Z,30.57
2018-07-24T20:40:52.796Z,30.55
2018-07-24T20:43:22.440Z,30.53
2018-07-24T20:45:52.430Z,30.52
2018-07-24T20:48:22.050Z,30.49
2018-07-24T20:50:51.706Z,30.45
2018-07-24T20:53:21.586Z,30.39
2018-07-24T20:55:51.304Z,30.34
2018-07-24T20:58:21.383Z,30.32
2018-07-24T21:00:51.788Z,30.30
2018-07-24T21:03:21.542Z,30.29
2018-07-24T21:05:51.441Z,30.28
2018-07-24T21:08:21.456Z,30.27
2018-07-24T21:10:51.299Z,30.25
2018-07-24T21:13:21.233Z,30.25
2018-07-24T21:15:51.575Z,30.26
2018-07-24T21:18:21.286Z,30.19
2018-07-24T21:20:51.005Z,30.11
2018-07-24T21:23:20.861Z,30.01
2018-07-24T21:25:50.665Z,29.91
2018-07-24T21:28:20.413Z,29.90
2018-07-24T21:30:50.064Z,29.87
2018-07-24T21:33:19.734Z,29.83
2018-07-24T21:35:49.751Z,29.80
2018-07-24T21:38:19.411Z,29.77
2018-07-24T21:40:49.028Z,29.75
2018-07-24T21:43:18.769Z,29.72
2018-07-24T21:45:48.526Z,29.72
2018-07-24T21:48:18.189Z,29.66
2018-07-24T21:50:48.073Z,29.55
2018-07-24T21:53:18.135Z,29.46
2018-07-24T21:55:48.105Z,29.41
2018-07-24T21:58:18.197Z,29.44
2018-07-24T22:00:52.182Z,29.45
2018-07-24T22:03:21.988Z,29.39
2018-07-24T22:05:51.880Z,29.36
2018-07-24T22:08:21.723Z,29.34
2018-07-24T22:10:51.424Z,29.33
2018-07-24T22:13:21.456Z,29.29
2018-07-24T22:15:51.204Z,29.28
2018-07-24T22:18:20.930Z,29.29
2018-07-24T22:20:51.188Z,29.25
2018-07-24T22:23:20.999Z,29.20
2018-07-24T22:25:50.961Z,29.15
2018-07-24T22:28:20.614Z,29.08
2018-07-24T22:30:50.339Z,29.08
2018-07-24T22:33:19.963Z,28.94
2018-07-24T22:35:49.638Z,28.68
2018-07-24T22:38:19.321Z,28.41
2018-07-24T22:40:48.934Z,28.21
2018-07-24T22:43:18.575Z,28.03
2018-07-24T22:45:48.410Z,28.15
2018-07-24T22:48:18.081Z,28.24
2018-07-24T22:50:47.728Z,28.34
2018-07-24T22:53:17.421Z,28.39
2018-07-24T22:55:47.325Z,28.40
2018-07-24T22:58:16.981Z,28.40
2018-07-24T23:00:46.578Z,28.36
2018-07-24T23:03:22.264Z,28.36
2018-07-24T23:05:51.917Z,28.33
2018-07-24T23:08:21.537Z,28.35
2018-07-24T23:10:51.264Z,28.31
2018-07-24T23:13:20.907Z,28.22
2018-07-24T23:15:50.522Z,28.09
2018-07-24T23:18:20.243Z,27.99
2018-07-24T23:20:49.934Z,27.97
2018-07-24T23:23:20.031Z,28.01
2018-07-24T23:25:49.959Z,28.02
2018-07-24T23:28:19.607Z,28.00
2018-07-24T23:30:49.190Z,27.92
2018-07-24T23:33:18.848Z,27.92
2018-07-24T23:35:48.553Z,27.90
2018-07-24T23:38:18.190Z,27.85
2018-07-24T23:40:47.915Z,27.84
2018-07-24T23:43:17.744Z,27.79
2018-07-24T23:45:47.396Z,27.73
2018-07-24T23:48:16.999Z,27.70
2018-07-24T23:50:46.609Z,27.61
2018-07-24T23:53:16.192Z,27.53
2018-07-24T23:55:45.915Z,27.42
2018-07-24T23:58:15.506Z,27.35
