createdAt,value
2016-08-24T00:00:45.715Z,92.16
2016-08-24T00:01:45.696Z,92.25
2016-08-24T00:02:45.684Z,92.07
2016-08-24T00:03:45.796Z,93.21
2016-08-24T00:04:45.722Z,92.83
2016-08-24T00:05:45.667Z,93.02
2016-08-24T00:06:45.663Z,92.74
2016-08-24T00:07:45.718Z,92.74
2016-08-24T00:08:45.675Z,92.64
2016-08-24T00:09:45.679Z,92.74
2016-08-24T00:10:45.812Z,92.74
2016-08-24T00:11:46.529Z,93.02
2016-08-24T00:12:45.650Z,93.12
2016-08-24T00:13:45.659Z,93.4
2016-08-24T00:14:45.668Z,93.12
2016-08-24T00:15:45.675Z,93.12
2016-08-24T00:16:45.645Z,93.31
2016-08-24T00:17:45.675Z,93.31
2016-08-24T00:18:45.622Z,93.02
2016-08-24T00:19:45.616Z,93.4
2016-08-24T00:20:45.637Z,93.5
2016-08-24T00:21:45.620Z,93.31
2016-08-24T00:22:46.384Z,93.5
2016-08-24T00:23:45.825Z,93.4
2016-08-24T00:24:46.704Z,93.4
2016-08-24T00:25:45.664Z,93.21
2016-08-24T00:26:45.692Z,93.5
2016-08-24T00:27:45.580Z,93.6
2016-08-24T00:28:45.576Z,93.5
2016-08-24T00:29:45.594Z,93.69
2016-08-24T00:30:45.590Z,93.5
2016-08-24T00:31:45.574Z,93.12
2016-08-24T00:32:45.556Z,93.4
2016-08-24T00:33:45.556Z,93.5
2016-08-24T00:34:45.619Z,93.21
2016-08-24T00:35:45.577Z,93.88
2016-08-24T00:36:45.543Z,93.4
2016-08-24T00:37:45.536Z,93.5
2016-08-24T00:38:45.543Z,93.02
2016-08-24T00:39:45.540Z,93.4
2016-08-24T00:40:45.539Z,93.5
2016-08-24T00:41:45.517Z,93.21
2016-08-24T00:42:45.572Z,93.07
2016-08-24T00:43:46.226Z,92.88
2016-08-24T00:44:45.503Z,93.5
2016-08-24T00:45:45.512Z,93.45
2016-08-24T00:46:45.501Z,93.79
2016-08-24T00:47:45.512Z,93.84
2016-08-24T00:48:45.499Z,93.74
2016-08-24T00:49:45.490Z,93.5
2016-08-24T00:50:45.494Z,94.07
2016-08-24T00:51:45.541Z,94.22
2016-08-24T00:52:45.475Z,94.26
2016-08-24T00:53:45.466Z,94.26
2016-08-24T00:54:45.520Z,94.12
2016-08-24T00:55:45.807Z,94.02
2016-08-24T00:56:45.510Z,94.17
2016-08-24T00:57:45.459Z,93.98
2016-08-24T00:58:45.470Z,94.02
2016-08-24T00:59:45.456Z,93.93
2016-08-24T01:00:45.444Z,93.98
2016-08-24T01:01:45.432Z,94.51
2016-08-24T01:02:45.445Z,94.26
2016-08-24T01:03:45.438Z,94.31
2016-08-24T01:04:45.422Z,94.12
2016-08-24T01:05:45.413Z,93.98
2016-08-24T01:06:45.425Z,94.17
2016-08-24T01:07:45.412Z,94.22
2016-08-24T01:08:45.419Z,94.17
2016-08-24T01:09:45.619Z,93.93
2016-08-24T01:10:45.469Z,93.93
2016-08-24T01:11:45.415Z,93.93
2016-08-24T01:12:45.455Z,94.02
2016-08-24T01:13:45.522Z,94.22
2016-08-24T01:14:45.491Z,93.93
2016-08-24T01:15:45.375Z,93.74
2016-08-24T01:16:45.379Z,93.93
2016-08-24T01:17:45.382Z,94.22
2016-08-24T01:18:45.364Z,94.02
2016-08-24T01:19:45.364Z,94.22
2016-08-24T01:20:45.375Z,94.12
2016-08-24T01:21:45.354Z,94.51
2016-08-24T01:22:45.353Z,94.31
2016-08-24T01:23:45.343Z,94.22
2016-08-24T01:24:45.336Z,94.41
2016-08-24T01:25:45.331Z,94.51
2016-08-24T01:26:45.318Z,94.41
2016-08-24T01:27:45.316Z,94.51
2016-08-24T01:28:45.328Z,94.51
2016-08-24T01:29:45.310Z,94.31
2016-08-24T01:30:45.320Z,94.02
2016-08-24T01:31:45.305Z,94.02
2016-08-24T01:32:45.288Z,94.31
2016-08-24T01:33:45.293Z,94.12
2016-08-24T01:34:45.296Z,94.02
2016-08-24T01:35:45.294Z,94.31
2016-08-24T01:36:45.284Z,93.93
2016-08-24T01:37:46.305Z,94.02
2016-08-24T01:38:45.558Z,93.93
2016-08-24T01:39:45.418Z,94.22
2016-08-24T01:40:45.269Z,94.7
2016-08-24T01:41:45.249Z,94.51
2016-08-24T01:42:45.250Z,94.6
2016-08-24T01:43:45.245Z,94.6
2016-08-24T01:44:45.472Z,94.41
2016-08-24T01:45:45.536Z,94.7
2016-08-24T01:46:46.057Z,94.51
2016-08-24T01:47:45.348Z,94.79
2016-08-24T01:48:45.238Z,94.41
2016-08-24T01:49:45.231Z,94.6
2016-08-24T01:50:45.643Z,95.27
2016-08-24T01:51:45.681Z,95.17
2016-08-24T01:52:45.205Z,95.36
2016-08-24T01:53:45.218Z,94.98
2016-08-24T01:54:45.205Z,94.89
2016-08-24T01:55:45.184Z,95.46
2016-08-24T01:56:45.182Z,94.98
2016-08-24T01:57:45.187Z,94.98
2016-08-24T01:58:45.174Z,94.89
2016-08-24T01:59:45.368Z,95.75
2016-08-24T02:00:45.278Z,95.56
2016-08-24T02:01:45.195Z,95.46
2016-08-24T02:02:45.165Z,95.56
2016-08-24T02:03:45.190Z,95.17
2016-08-24T02:04:45.161Z,95.75
2016-08-24T02:05:45.162Z,95.75
2016-08-24T02:06:45.153Z,95.65
2016-08-24T02:07:45.136Z,95.65
2016-08-24T02:08:45.222Z,95.75
2016-08-24T02:09:45.131Z,95.56
2016-08-24T02:10:45.132Z,95.75
2016-08-24T02:11:45.121Z,95.84
2016-08-24T02:12:45.112Z,95.75
2016-08-24T02:13:45.124Z,95.27
2016-08-24T02:14:45.094Z,95.56
2016-08-24T02:15:45.080Z,95.56
2016-08-24T02:16:45.131Z,95.27
2016-08-24T02:17:45.099Z,95.27
2016-08-24T02:18:45.139Z,95.75
2016-08-24T02:19:45.095Z,95.65
2016-08-24T02:20:46.067Z,95.27
2016-08-24T02:21:45.212Z,95.27
2016-08-24T02:22:45.116Z,95.56
2016-08-24T02:23:45.346Z,95.17
2016-08-24T02:24:45.055Z,95.07
2016-08-24T02:25:45.188Z,95.17
2016-08-24T02:26:45.096Z,95.07
2016-08-24T02:27:45.074Z,95.61
2016-08-24T02:28:45.105Z,95.41
2016-08-24T02:29:45.069Z,95.32
2016-08-24T02:30:45.067Z,95.32
2016-08-24T02:31:45.845Z,95.61
2016-08-24T02:32:45.160Z,95.51
2016-08-24T02:33:45.026Z,95.41
2016-08-24T02:34:45.017Z,95.41
2016-08-24T02:35:45.011Z,95.51
2016-08-24T02:36:45.004Z,95.79
2016-08-24T02:37:45.080Z,95.98
2016-08-24T02:38:45.033Z,96.17
2016-08-24T02:39:46.064Z,95.51
2016-08-24T02:40:45.018Z,95.89
2016-08-24T02:41:44.974Z,95.89
2016-08-24T02:42:44.997Z,95.98
2016-08-24T02:43:45.045Z,95.84
2016-08-24T02:44:45.019Z,95.79
2016-08-24T02:45:45.053Z,95.89
2016-08-24T02:46:44.963Z,95.89
2016-08-24T02:47:44.962Z,96.75
2016-08-24T02:48:44.952Z,96.46
2016-08-24T02:49:45.015Z,96.84
2016-08-24T02:50:45.067Z,96.75
2016-08-24T02:51:44.954Z,96.66
2016-08-24T02:52:45.053Z,96.75
2016-08-24T02:53:44.922Z,95.89
2016-08-24T02:54:44.915Z,95.89
2016-08-24T02:55:44.967Z,95.7
2016-08-24T02:56:45.112Z,95.7
2016-08-24T02:57:44.906Z,95.61
2016-08-24T02:58:44.903Z,95.89
2016-08-24T02:59:44.894Z,95.79
2016-08-24T03:00:44.909Z,95.61
2016-08-24T03:01:44.920Z,95.32
2016-08-24T03:02:44.892Z,95.41
2016-08-24T03:03:44.868Z,95.98
2016-08-24T03:04:45.693Z,95.98
2016-08-24T03:05:44.875Z,95.89
2016-08-24T03:06:44.908Z,96.08
2016-08-24T03:07:45.271Z,95.7
2016-08-24T03:08:45.803Z,95.89
2016-08-24T03:09:44.938Z,96.75
2016-08-24T03:10:44.879Z,96.08
2016-08-24T03:11:44.918Z,96.46
2016-08-24T03:12:45.198Z,96.17
2016-08-24T03:13:45.808Z,96.56
2016-08-24T03:14:44.844Z,96.56
2016-08-24T03:15:44.809Z,96.56
2016-08-24T03:16:44.803Z,96.46
2016-08-24T03:17:44.797Z,96.17
2016-08-24T03:18:45.729Z,96.27
2016-08-24T03:19:46.056Z,96.27
2016-08-24T03:20:45.602Z,96.46
2016-08-24T03:21:44.788Z,96.27
2016-08-24T03:22:44.796Z,96.27
2016-08-24T03:23:44.991Z,96.46
2016-08-24T03:24:44.771Z,96.27
2016-08-24T03:25:44.811Z,96.37
2016-08-24T03:26:44.788Z,96.37
2016-08-24T03:27:45.527Z,96.37
2016-08-24T03:28:45.472Z,96.37
2016-08-24T03:29:44.811Z,96.46
2016-08-24T03:30:45.082Z,96.27
2016-08-24T03:31:44.954Z,96.46
2016-08-24T03:32:44.734Z,96.27
2016-08-24T03:33:44.727Z,96.56
2016-08-24T03:34:44.827Z,96.66
2016-08-24T03:35:44.781Z,96.56
2016-08-24T03:36:44.719Z,96.56
2016-08-24T03:37:44.694Z,96.75
2016-08-24T03:38:44.722Z,96.56
2016-08-24T03:39:44.824Z,96.46
2016-08-24T03:40:45.602Z,96.46
2016-08-24T03:41:45.585Z,96.46
2016-08-24T03:42:45.647Z,96.46
2016-08-24T03:43:44.895Z,96.46
2016-08-24T03:44:44.674Z,96.37
2016-08-24T03:45:45.676Z,96.37
2016-08-24T03:46:44.694Z,96.46
2016-08-24T03:47:44.663Z,96.27
2016-08-24T03:48:44.769Z,96.46
2016-08-24T03:49:45.506Z,96.37
2016-08-24T03:50:45.553Z,96.37
2016-08-24T03:51:44.884Z,96.27
2016-08-24T03:52:45.832Z,96.56
2016-08-24T03:53:45.783Z,96.22
2016-08-24T03:54:44.615Z,96.37
2016-08-24T03:55:44.623Z,96.8
2016-08-24T03:56:45.507Z,96.84
2016-08-24T03:57:44.719Z,96.66
2016-08-24T03:58:44.613Z,96.94
2016-08-24T03:59:44.604Z,97.32
2016-08-24T04:00:44.598Z,96.8
2016-08-24T04:01:44.592Z,96.66
2016-08-24T04:02:44.696Z,97.18
2016-08-24T04:03:45.447Z,97.13
2016-08-24T04:04:44.713Z,97.27
2016-08-24T04:05:44.573Z,97.03
2016-08-24T04:06:44.562Z,97.32
2016-08-24T04:07:44.569Z,97.08
2016-08-24T04:08:44.559Z,96.94
2016-08-24T04:09:44.550Z,97.32
2016-08-24T04:10:45.311Z,97.03
2016-08-24T04:11:45.557Z,96.98
2016-08-24T04:12:44.578Z,96.75
2016-08-24T04:13:44.601Z,96.7
2016-08-24T04:14:44.515Z,96.98
2016-08-24T04:15:44.527Z,97.08
2016-08-24T04:16:44.505Z,96.7
2016-08-24T04:17:44.494Z,97.52
2016-08-24T04:18:44.514Z,96.98
2016-08-24T04:19:44.501Z,97.08
2016-08-24T04:20:44.505Z,96.7
2016-08-24T04:21:44.483Z,97.42
2016-08-24T04:22:44.516Z,97.13
2016-08-24T04:23:44.466Z,96.94
2016-08-24T04:24:44.504Z,96.75
2016-08-24T04:25:44.457Z,97.13
2016-08-24T04:26:44.710Z,97.13
2016-08-24T04:27:44.475Z,97.03
2016-08-24T04:28:44.514Z,96.94
2016-08-24T04:29:44.521Z,97.13
2016-08-24T04:30:44.497Z,97.13
2016-08-24T04:31:45.227Z,96.75
2016-08-24T04:32:44.524Z,96.56
2016-08-24T04:33:44.452Z,97.23
2016-08-24T04:34:45.071Z,97.03
2016-08-24T04:35:44.988Z,97.03
2016-08-24T04:36:44.418Z,97.03
2016-08-24T04:37:44.457Z,97.03
2016-08-24T04:38:44.400Z,96.66
2016-08-24T04:39:44.430Z,96.84
2016-08-24T04:40:44.424Z,96.98
2016-08-24T04:41:44.468Z,96.94
2016-08-24T04:42:44.428Z,97.32
2016-08-24T04:43:44.384Z,96.84
2016-08-24T04:44:44.363Z,97.32
2016-08-24T04:45:44.357Z,97.42
2016-08-24T04:46:44.424Z,97.32
2016-08-24T04:47:44.577Z,96.94
2016-08-24T04:48:45.296Z,97.32
2016-08-24T04:49:44.383Z,96.75
2016-08-24T04:50:44.337Z,97.42
2016-08-24T04:51:44.348Z,97.13
2016-08-24T04:52:44.336Z,97.52
2016-08-24T04:53:44.359Z,97.42
2016-08-24T04:54:44.505Z,97.42
2016-08-24T04:55:44.338Z,97.03
2016-08-24T04:56:44.300Z,97.13
2016-08-24T04:57:44.300Z,97.32
2016-08-24T04:58:44.380Z,97.13
2016-08-24T04:59:44.379Z,97.13
2016-08-24T05:00:44.445Z,97.03
2016-08-24T05:01:44.321Z,97.03
2016-08-24T05:02:44.289Z,97.42
2016-08-24T05:03:45.140Z,97.13
2016-08-24T05:04:44.356Z,97.13
2016-08-24T05:05:44.307Z,97.61
2016-08-24T05:06:44.288Z,97.32
2016-08-24T05:07:44.242Z,97.32
2016-08-24T05:08:44.248Z,97.32
2016-08-24T05:09:45.073Z,97.32
2016-08-24T05:10:44.280Z,97.52
2016-08-24T05:11:44.260Z,97.61
2016-08-24T05:12:44.264Z,97.42
2016-08-24T05:13:44.530Z,97.71
2016-08-24T05:14:44.254Z,97.42
2016-08-24T05:15:44.243Z,97.75
2016-08-24T05:16:44.204Z,97.75
2016-08-24T05:17:44.201Z,98.04
2016-08-24T05:18:44.216Z,97.94
2016-08-24T05:19:44.204Z,98.13
2016-08-24T05:20:44.249Z,97.66
2016-08-24T05:21:44.212Z,98.13
2016-08-24T05:22:44.237Z,97.75
2016-08-24T05:23:44.191Z,98.04
2016-08-24T05:24:44.184Z,97.75
2016-08-24T05:25:44.222Z,98.04
2016-08-24T05:26:44.182Z,98.13
2016-08-24T05:27:44.140Z,97.75
2016-08-24T05:28:44.140Z,97.75
2016-08-24T05:29:44.134Z,98.13
2016-08-24T05:30:44.127Z,97.75
2016-08-24T05:31:44.120Z,98.13
2016-08-24T05:32:44.123Z,97.56
2016-08-24T05:33:44.110Z,97.42
2016-08-24T05:34:44.123Z,97.47
2016-08-24T05:35:44.114Z,97.9
2016-08-24T05:36:44.115Z,97.42
2016-08-24T05:37:44.101Z,97.33
2016-08-24T05:38:44.085Z,97.37
2016-08-24T05:39:44.086Z,97.13
2016-08-24T05:40:44.079Z,97.13
2016-08-24T05:41:44.161Z,97.23
2016-08-24T05:42:44.087Z,97.13
2016-08-24T05:43:44.078Z,97.23
2016-08-24T05:44:44.071Z,97.33
2016-08-24T05:45:44.055Z,97.42
2016-08-24T05:46:44.054Z,97.23
2016-08-24T05:47:44.113Z,97.23
2016-08-24T05:48:44.073Z,97.42
2016-08-24T05:49:44.053Z,97.42
2016-08-24T05:50:44.030Z,97.23
2016-08-24T05:51:44.074Z,97.71
2016-08-24T05:52:44.064Z,97.52
2016-08-24T05:53:44.047Z,97.33
2016-08-24T05:54:44.029Z,97.47
2016-08-24T05:55:44.011Z,97.42
2016-08-24T05:56:44.011Z,97.56
2016-08-24T05:57:44.002Z,97.47
2016-08-24T05:58:43.995Z,97.47
2016-08-24T05:59:44.008Z,97.47
2016-08-24T06:00:43.997Z,97.08
2016-08-24T06:01:44.015Z,97.28
2016-08-24T06:02:44.018Z,97.47
2016-08-24T06:03:43.984Z,97.28
2016-08-24T06:04:44.040Z,97.47
2016-08-24T06:05:43.987Z,97.18
2016-08-24T06:06:43.971Z,97.47
2016-08-24T06:07:43.985Z,97.47
2016-08-24T06:08:43.952Z,97.47
2016-08-24T06:09:43.963Z,97.47
2016-08-24T06:10:43.942Z,97.47
2016-08-24T06:11:43.949Z,97.28
2016-08-24T06:12:43.937Z,97.47
2016-08-24T06:13:43.925Z,97.37
2016-08-24T06:14:44.726Z,97.42
2016-08-24T06:15:44.119Z,97.61
2016-08-24T06:16:43.944Z,97.61
2016-08-24T06:17:43.919Z,97.42
2016-08-24T06:18:43.914Z,97.8
2016-08-24T06:19:43.946Z,97.42
2016-08-24T06:20:43.918Z,97.42
2016-08-24T06:21:43.915Z,97.52
2016-08-24T06:22:43.900Z,97.42
2016-08-24T06:23:43.908Z,97.52
2016-08-24T06:24:43.892Z,97.42
2016-08-24T06:25:43.926Z,97.56
2016-08-24T06:26:43.895Z,97.56
2016-08-24T06:27:43.879Z,97.28
2016-08-24T06:28:43.870Z,97.47
2016-08-24T06:29:43.893Z,97.56
2016-08-24T06:30:43.885Z,97.56
2016-08-24T06:31:43.866Z,97.38
2016-08-24T06:32:43.956Z,97.85
2016-08-24T06:33:43.857Z,97.66
2016-08-24T06:34:43.874Z,97.85
2016-08-24T06:35:43.858Z,97.56
2016-08-24T06:36:43.865Z,97.56
2016-08-24T06:37:43.844Z,97.66
2016-08-24T06:38:43.843Z,97.66
2016-08-24T06:39:43.836Z,97.66
2016-08-24T06:40:43.832Z,97.66
2016-08-24T06:41:43.833Z,97.66
2016-08-24T06:42:43.831Z,98
2016-08-24T06:43:43.833Z,97.52
2016-08-24T06:44:43.824Z,97.8
2016-08-24T06:45:43.826Z,98.19
2016-08-24T06:46:43.838Z,98.1
2016-08-24T06:47:43.900Z,98.28
2016-08-24T06:48:43.809Z,98
2016-08-24T06:49:43.840Z,97.8
2016-08-24T06:50:43.797Z,98.14
2016-08-24T06:51:43.802Z,97.95
2016-08-24T06:52:43.795Z,97.66
2016-08-24T06:53:43.795Z,96.89
2016-08-24T06:54:43.786Z,97.28
2016-08-24T06:55:43.786Z,97.23
2016-08-24T06:56:43.775Z,96.85
2016-08-24T06:57:43.779Z,96.32
2016-08-24T06:58:43.786Z,96.89
2016-08-24T06:59:43.777Z,96.03
2016-08-24T07:00:43.762Z,96.47
2016-08-24T07:01:43.770Z,96.18
2016-08-24T07:02:43.771Z,96.22
2016-08-24T07:03:43.779Z,95.45
2016-08-24T07:04:43.755Z,95.45
2016-08-24T07:05:43.778Z,95.21
2016-08-24T07:06:43.771Z,94.06
2016-08-24T07:07:43.767Z,93.24
2016-08-24T07:08:43.769Z,93.34
2016-08-24T07:09:43.754Z,92.81
2016-08-24T07:10:43.764Z,92.33
2016-08-24T07:11:43.778Z,90.5
2016-08-24T07:12:43.767Z,90.35
2016-08-24T07:13:43.749Z,88.71
2016-08-24T07:14:43.751Z,88.18
2016-08-24T07:15:43.754Z,87.65
2016-08-24T07:16:43.764Z,85.63
2016-08-24T07:17:43.771Z,84.22
2016-08-24T07:18:43.756Z,82.1
2016-08-24T07:19:43.765Z,81.85
2016-08-24T07:20:43.753Z,81.51
2016-08-24T07:21:43.757Z,81.26
2016-08-24T07:22:43.752Z,79.62
2016-08-24T07:23:43.757Z,78.11
2016-08-24T07:24:43.743Z,78.31
2016-08-24T07:25:44.508Z,77.83
2016-08-24T07:26:43.764Z,76.09
2016-08-24T07:27:43.747Z,76.47
2016-08-24T07:28:43.765Z,76.76
2016-08-24T07:29:43.751Z,72.52
2016-08-24T07:30:43.746Z,74.93
2016-08-24T07:31:43.745Z,75.51
2016-08-24T07:32:43.763Z,76.28
2016-08-24T07:33:43.766Z,73.86
2016-08-24T07:34:43.757Z,75.02
2016-08-24T07:35:43.754Z,74.93
2016-08-24T07:36:43.779Z,75.99
2016-08-24T07:37:43.750Z,76.95
2016-08-24T07:38:43.752Z,75.89
2016-08-24T07:39:43.750Z,76.47
2016-08-24T07:40:43.762Z,76.76
2016-08-24T07:41:43.778Z,76.72
2016-08-24T07:42:43.765Z,75.09
2016-08-24T07:43:43.770Z,75.76
2016-08-24T07:44:43.755Z,72.48
2016-08-24T07:45:43.752Z,69.78
2016-08-24T07:46:43.759Z,69
2016-08-24T07:47:43.762Z,69.39
2016-08-24T07:48:43.765Z,69.2
2016-08-24T07:49:43.758Z,69.58
2016-08-24T07:50:43.751Z,69.78
2016-08-24T07:51:43.868Z,70.84
2016-08-24T07:52:43.745Z,71.03
2016-08-24T07:53:43.757Z,71.9
2016-08-24T07:54:43.765Z,73.35
2016-08-24T07:55:43.768Z,73.25
2016-08-24T07:56:43.765Z,73.35
2016-08-24T07:57:43.769Z,72.77
2016-08-24T07:58:43.755Z,73.38
2016-08-24T07:59:43.979Z,73.86
2016-08-24T08:00:43.767Z,72.03
2016-08-24T08:01:43.763Z,69.23
2016-08-24T08:02:43.766Z,68.17
2016-08-24T08:03:43.770Z,66.88
2016-08-24T08:04:43.781Z,66.43
2016-08-24T08:05:43.768Z,65.75
2016-08-24T08:06:43.765Z,64.86
2016-08-24T08:07:43.769Z,64.28
2016-08-24T08:08:43.779Z,64.37
2016-08-24T08:09:43.786Z,64.76
2016-08-24T08:10:43.770Z,64.76
2016-08-24T08:11:43.777Z,66.69
2016-08-24T08:12:43.773Z,65.82
2016-08-24T08:13:43.785Z,64.37
2016-08-24T08:14:43.787Z,63.21
2016-08-24T08:15:43.787Z,64.95
2016-08-24T08:16:43.796Z,67.36
2016-08-24T08:17:43.775Z,70.06
2016-08-24T08:18:43.789Z,69.81
2016-08-24T08:19:43.783Z,69.04
2016-08-24T08:20:43.797Z,68.55
2016-08-24T08:21:43.775Z,67.01
2016-08-24T08:22:43.797Z,65.59
2016-08-24T08:23:43.789Z,64.11
2016-08-24T08:24:43.792Z,64.69
2016-08-24T08:25:43.780Z,64.53
2016-08-24T08:26:43.782Z,63.56
2016-08-24T08:27:43.785Z,64.4
2016-08-24T08:28:43.797Z,64.89
2016-08-24T08:29:43.859Z,66.46
2016-08-24T08:30:43.795Z,66.75
2016-08-24T08:31:43.811Z,64.34
2016-08-24T08:32:43.810Z,63.66
2016-08-24T08:33:43.801Z,61.25
2016-08-24T08:34:43.805Z,60.38
2016-08-24T08:35:43.808Z,60.35
2016-08-24T08:36:43.804Z,60.54
2016-08-24T08:37:43.810Z,61.41
2016-08-24T08:38:43.800Z,61.02
2016-08-24T08:39:43.802Z,62.28
2016-08-24T08:40:43.800Z,62.47
2016-08-24T08:41:43.842Z,61.89
2016-08-24T08:42:43.816Z,60.93
2016-08-24T08:43:43.811Z,61.89
2016-08-24T08:44:43.829Z,62.47
2016-08-24T08:45:43.813Z,63.53
2016-08-24T08:46:43.821Z,65.01
2016-08-24T08:47:43.825Z,63.47
2016-08-24T08:48:43.816Z,62.31
2016-08-24T08:49:43.819Z,61.15
2016-08-24T08:50:43.837Z,62.02
2016-08-24T08:51:43.839Z,66.08
2016-08-24T08:52:43.825Z,62.02
2016-08-24T08:53:43.850Z,60.89
2016-08-24T08:54:43.821Z,60.21
2016-08-24T08:55:43.826Z,62.12
2016-08-24T08:56:43.840Z,64.08
2016-08-24T08:57:43.844Z,62.44
2016-08-24T08:58:43.832Z,61.47
2016-08-24T08:59:43.847Z,61.27
2016-08-24T09:00:43.851Z,63.02
2016-08-24T09:01:43.844Z,62.73
2016-08-24T09:02:43.837Z,60.99
2016-08-24T09:03:43.848Z,60.41
2016-08-24T09:04:43.861Z,61.05
2016-08-24T09:05:43.846Z,61.08
2016-08-24T09:06:43.871Z,60.02
2016-08-24T09:07:43.858Z,59.05
2016-08-24T09:08:43.922Z,58.47
2016-08-24T09:09:43.860Z,57.99
2016-08-24T09:10:43.865Z,58.45
2016-08-24T09:11:43.872Z,58.93
2016-08-24T09:12:43.862Z,60.11
2016-08-24T09:13:43.856Z,60.89
2016-08-24T09:14:43.875Z,61.08
2016-08-24T09:15:43.857Z,61.47
2016-08-24T09:16:43.875Z,59.92
2016-08-24T09:17:43.883Z,60.41
2016-08-24T09:18:43.873Z,60.02
2016-08-24T09:19:43.886Z,60.31
2016-08-24T09:20:43.873Z,59.53
2016-08-24T09:21:43.876Z,63.02
2016-08-24T09:22:43.878Z,62.34
2016-08-24T09:23:43.881Z,61.66
2016-08-24T09:24:43.881Z,61.02
2016-08-24T09:25:43.886Z,58.89
2016-08-24T09:26:43.902Z,62.85
2016-08-24T09:27:43.885Z,62.95
2016-08-24T09:28:43.903Z,60.27
2016-08-24T09:29:44.047Z,59.4
2016-08-24T09:30:43.881Z,59.5
2016-08-24T09:31:43.894Z,59.56
2016-08-24T09:32:43.934Z,59.28
2016-08-24T09:33:43.906Z,59.08
2016-08-24T09:34:43.906Z,58.98
2016-08-24T09:35:43.912Z,59.08
2016-08-24T09:36:43.920Z,58.89
2016-08-24T09:37:43.928Z,58.89
2016-08-24T09:38:43.905Z,59.56
2016-08-24T09:39:44.619Z,59.08
2016-08-24T09:40:43.918Z,58.76
2016-08-24T09:41:43.928Z,58.67
2016-08-24T09:42:43.955Z,58.57
2016-08-24T09:43:43.925Z,58.64
2016-08-24T09:44:43.928Z,60.09
2016-08-24T09:45:43.918Z,61.44
2016-08-24T09:46:43.938Z,61.44
2016-08-24T09:47:43.931Z,61.15
2016-08-24T09:48:43.944Z,61.15
2016-08-24T09:49:43.939Z,61.54
2016-08-24T09:50:43.926Z,61.51
2016-08-24T09:51:43.935Z,60.76
2016-08-24T09:52:43.943Z,61.8
2016-08-24T09:53:43.930Z,61.83
2016-08-24T09:54:43.937Z,61.63
2016-08-24T09:55:43.955Z,62.21
2016-08-24T09:56:44.678Z,62.21
2016-08-24T09:57:43.958Z,62.4
2016-08-24T09:58:43.950Z,62.98
2016-08-24T09:59:43.952Z,64.56
2016-08-24T10:00:43.968Z,64.76
2016-08-24T10:01:43.967Z,63.69
2016-08-24T10:02:43.978Z,61.02
2016-08-24T10:03:43.970Z,61.69
2016-08-24T10:04:44.055Z,60.63
2016-08-24T10:05:43.971Z,59.86
2016-08-24T10:06:43.975Z,61.02
2016-08-24T10:07:43.993Z,60.95
2016-08-24T10:08:44.182Z,59.69
2016-08-24T10:09:44.052Z,59.21
2016-08-24T10:10:43.993Z,59.21
2016-08-24T10:11:44.000Z,58.72
2016-08-24T10:12:43.977Z,60.92
2016-08-24T10:13:43.983Z,59.38
2016-08-24T10:14:44.049Z,58.12
2016-08-24T10:15:43.999Z,59.08
2016-08-24T10:16:44.005Z,59.66
2016-08-24T10:17:44.006Z,59.08
2016-08-24T10:18:43.998Z,58.98
2016-08-24T10:19:44.007Z,58.4
2016-08-24T10:20:44.002Z,57.24
2016-08-24T10:21:44.002Z,57.44
2016-08-24T10:22:43.998Z,57.44
2016-08-24T10:23:44.016Z,58.5
2016-08-24T10:24:44.019Z,59.18
2016-08-24T10:25:44.033Z,58.7
2016-08-24T10:26:44.021Z,63.24
2016-08-24T10:27:44.042Z,60.34
2016-08-24T10:28:44.033Z,58.12
2016-08-24T10:29:44.066Z,57.05
2016-08-24T10:30:44.035Z,58.02
2016-08-24T10:31:44.041Z,58.21
2016-08-24T10:32:44.047Z,57.54
2016-08-24T10:33:44.049Z,56.47
2016-08-24T10:34:44.051Z,55.51
2016-08-24T10:35:44.046Z,55.21
2016-08-24T10:36:44.039Z,57.34
2016-08-24T10:37:44.036Z,61.11
2016-08-24T10:38:44.045Z,63.82
2016-08-24T10:39:44.035Z,61.5
2016-08-24T10:40:44.109Z,60.66
2016-08-24T10:41:44.052Z,59.01
2016-08-24T10:42:44.040Z,58.63
2016-08-24T10:43:44.049Z,59.01
2016-08-24T10:44:44.065Z,59.79
2016-08-24T10:45:44.059Z,58.92
2016-08-24T10:46:44.073Z,57.37
2016-08-24T10:47:44.064Z,57.28
2016-08-24T10:48:44.067Z,56.67
2016-08-24T10:49:44.071Z,56.37
2016-08-24T10:50:44.077Z,56.76
2016-08-24T10:51:44.095Z,56.76
2016-08-24T10:52:44.059Z,56.95
2016-08-24T10:53:44.054Z,57.63
2016-08-24T10:54:44.065Z,57.15
2016-08-24T10:55:44.090Z,57.73
2016-08-24T10:56:44.070Z,57.63
2016-08-24T10:57:44.087Z,57.54
2016-08-24T10:58:44.074Z,59.56
2016-08-24T10:59:44.090Z,60.34
2016-08-24T11:00:44.089Z,60.37
2016-08-24T11:01:44.087Z,59.31
2016-08-24T11:02:44.079Z,57.76
2016-08-24T11:03:44.085Z,56.11
2016-08-24T11:04:44.093Z,56.98
2016-08-24T11:05:44.099Z,58.82
2016-08-24T11:06:44.097Z,58.24
2016-08-24T11:07:44.177Z,58.44
2016-08-24T11:08:44.097Z,56.79
2016-08-24T11:09:44.108Z,57.66
2016-08-24T11:10:44.111Z,57.66
2016-08-24T11:11:44.117Z,56.5
2016-08-24T11:12:44.113Z,55.34
2016-08-24T11:13:44.111Z,55.43
2016-08-24T11:14:44.110Z,56.88
2016-08-24T11:15:44.114Z,57.86
2016-08-24T11:16:44.126Z,57.37
2016-08-24T11:17:44.120Z,57.66
2016-08-24T11:18:44.122Z,57.76
2016-08-24T11:19:44.122Z,57.46
2016-08-24T11:20:44.135Z,57.86
2016-08-24T11:21:44.127Z,56.88
2016-08-24T11:22:44.133Z,55.82
2016-08-24T11:23:44.129Z,57.86
2016-08-24T11:24:44.137Z,56.7
2016-08-24T11:25:44.137Z,56.7
2016-08-24T11:26:44.138Z,57.66
2016-08-24T11:27:44.159Z,57.46
2016-08-24T11:28:44.152Z,60.57
2016-08-24T11:29:44.199Z,58.63
2016-08-24T11:30:44.151Z,56.82
2016-08-24T11:31:44.147Z,55.24
2016-08-24T11:32:44.169Z,54.47
2016-08-24T11:33:44.177Z,54.66
2016-08-24T11:34:44.219Z,54.95
2016-08-24T11:35:44.174Z,55.82
2016-08-24T11:36:44.167Z,56.02
2016-08-24T11:37:44.160Z,56.11
2016-08-24T11:38:44.169Z,55.82
2016-08-24T11:39:44.206Z,56.7
2016-08-24T11:40:44.175Z,57.08
2016-08-24T11:41:44.198Z,56.79
2016-08-24T11:42:44.199Z,56.11
2016-08-24T11:43:44.184Z,56.3
2016-08-24T11:44:44.230Z,58.24
2016-08-24T11:45:44.237Z,58.04
2016-08-24T11:46:44.207Z,57.46
2016-08-24T11:47:44.227Z,57.56
2016-08-24T11:48:44.223Z,57.37
2016-08-24T11:49:44.223Z,57.08
2016-08-24T11:50:44.223Z,56.52
2016-08-24T11:51:44.226Z,56.04
2016-08-24T11:52:44.240Z,56.52
2016-08-24T11:53:44.228Z,54.79
2016-08-24T11:54:44.218Z,55.27
2016-08-24T11:55:44.217Z,53.91
2016-08-24T11:56:44.230Z,53.72
2016-08-24T11:57:44.228Z,54.11
2016-08-24T11:58:44.262Z,54.49
2016-08-24T11:59:44.234Z,55.36
2016-08-24T12:00:44.242Z,54.79
2016-08-24T12:01:44.246Z,54.11
2016-08-24T12:02:44.254Z,54.88
2016-08-24T12:03:44.270Z,54.66
2016-08-24T12:04:45.006Z,54.17
2016-08-24T12:05:44.268Z,54.21
2016-08-24T12:06:44.274Z,54.17
2016-08-24T12:07:44.254Z,54.47
2016-08-24T12:08:44.278Z,54.37
2016-08-24T12:09:44.302Z,55.05
2016-08-24T12:10:44.270Z,54.47
2016-08-24T12:11:44.295Z,54.85
2016-08-24T12:12:44.982Z,54.95
2016-08-24T12:13:44.364Z,54.57
2016-08-24T12:14:44.270Z,54.37
2016-08-24T12:15:44.282Z,55.24
2016-08-24T12:16:44.294Z,56.02
2016-08-24T12:17:44.318Z,55.53
2016-08-24T12:18:44.293Z,55.82
2016-08-24T12:19:44.302Z,56.7
2016-08-24T12:20:44.298Z,56.11
2016-08-24T12:21:44.313Z,56.7
2016-08-24T12:22:44.333Z,57.28
2016-08-24T12:23:44.314Z,56.02
2016-08-24T12:24:44.323Z,54.88
2016-08-24T12:25:44.320Z,55.43
2016-08-24T12:26:44.305Z,57.11
2016-08-24T12:27:44.342Z,56.62
2016-08-24T12:28:44.345Z,56.14
2016-08-24T12:29:44.388Z,55.07
2016-08-24T12:30:44.347Z,55.17
2016-08-24T12:31:44.326Z,57.69
2016-08-24T12:32:44.336Z,56.34
2016-08-24T12:33:44.329Z,55.07
2016-08-24T12:34:44.335Z,52.08
2016-08-24T12:35:44.332Z,53.14
2016-08-24T12:36:44.335Z,53.72
2016-08-24T12:37:44.322Z,52.95
2016-08-24T12:38:44.333Z,52.66
2016-08-24T12:39:44.327Z,52.85
2016-08-24T12:40:44.339Z,52.75
2016-08-24T12:41:44.330Z,52.08
2016-08-24T12:42:45.051Z,51.2
2016-08-24T12:43:44.423Z,52.08
2016-08-24T12:44:45.067Z,52.85
2016-08-24T12:45:44.350Z,52.56
2016-08-24T12:46:44.359Z,52.95
2016-08-24T12:47:44.356Z,53.14
2016-08-24T12:48:44.355Z,53.72
2016-08-24T12:49:44.354Z,53.91
2016-08-24T12:50:44.353Z,54.3
2016-08-24T12:51:44.356Z,56.52
2016-08-24T12:52:44.377Z,55.27
2016-08-24T12:53:44.367Z,54.21
2016-08-24T12:54:44.387Z,55.94