createdAt,value
2017-10-07T00:01:42.954Z,10.20
2017-10-07T00:04:10.406Z,10.20
2017-10-07T00:06:37.970Z,10.20
2017-10-07T00:09:05.435Z,10.20
2017-10-07T00:11:33.678Z,10.20
2017-10-07T00:14:01.128Z,10.20
2017-10-07T00:16:28.592Z,10.20
2017-10-07T00:18:56.153Z,10.20
2017-10-07T00:21:23.639Z,10.20
2017-10-07T00:23:51.913Z,10.20
2017-10-07T00:26:20.148Z,10.20
2017-10-07T00:28:47.751Z,10.20
2017-10-07T00:31:15.973Z,10.10
2017-10-07T00:33:43.468Z,10.10
2017-10-07T00:36:10.987Z,10.10
2017-10-07T00:38:38.454Z,10.20
2017-10-07T00:41:05.917Z,10.10
2017-10-07T00:43:33.401Z,10.10
2017-10-07T00:46:01.633Z,10.20
2017-10-07T00:48:29.101Z,10.10
2017-10-07T00:50:56.570Z,10.20
2017-10-07T00:53:24.043Z,10.10
2017-10-07T00:55:51.505Z,10.20
2017-10-07T00:58:19.747Z,10.20
2017-10-07T01:00:47.434Z,10.20
2017-10-07T01:03:14.902Z,10.20
2017-10-07T01:05:43.164Z,10.30
2017-10-07T01:08:10.725Z,10.20
2017-10-07T01:10:38.234Z,10.30
2017-10-07T01:13:05.721Z,10.40
2017-10-07T01:15:33.202Z,10.40
2017-10-07T01:18:00.666Z,10.50
2017-10-07T01:20:28.906Z,10.50
2017-10-07T01:22:56.377Z,10.50
2017-10-07T01:25:23.857Z,10.50
2017-10-07T01:27:52.112Z,10.50
2017-10-07T01:30:19.772Z,10.50
2017-10-07T01:32:47.233Z,10.60
2017-10-07T01:35:14.793Z,10.60
2017-10-07T01:37:42.349Z,10.60
2017-10-07T01:40:09.820Z,10.60
2017-10-07T01:42:38.058Z,10.60
2017-10-07T01:45:05.512Z,10.50
2017-10-07T01:47:32.992Z,10.60
2017-10-07T01:50:00.461Z,10.60
2017-10-07T01:52:28.709Z,10.60
2017-10-07T01:54:56.279Z,10.60
2017-10-07T01:57:23.895Z,10.70
2017-10-07T01:59:51.392Z,10.70
2017-10-07T02:02:18.877Z,10.70
2017-10-07T02:04:47.101Z,10.80
2017-10-07T02:07:14.571Z,10.70
2017-10-07T02:09:42.138Z,10.80
2017-10-07T02:12:09.600Z,10.80
2017-10-07T02:14:37.061Z,10.80
2017-10-07T02:17:04.533Z,10.90
2017-10-07T02:19:32.785Z,10.90
2017-10-07T02:22:00.345Z,10.90
2017-10-07T02:24:27.809Z,11.00
2017-10-07T02:26:55.361Z,10.90
2017-10-07T02:29:22.849Z,10.90
2017-10-07T02:31:51.089Z,10.90
2017-10-07T02:34:18.555Z,10.90
2017-10-07T02:36:46.810Z,10.90
2017-10-07T02:39:14.294Z,10.90
2017-10-07T02:41:41.764Z,11.00
2017-10-07T02:44:10.004Z,11.00
2017-10-07T02:46:37.480Z,10.90
2017-10-07T02:49:05.719Z,10.90
2017-10-07T02:51:33.188Z,10.90
2017-10-07T02:54:00.662Z,10.90
2017-10-07T02:56:28.125Z,11.00
2017-10-07T02:58:56.352Z,11.00
2017-10-07T03:01:24.089Z,11.00
2017-10-07T03:03:52.340Z,11.10
2017-10-07T03:06:20.587Z,11.00
2017-10-07T03:08:48.041Z,11.00
2017-10-07T03:11:15.508Z,11.10
2017-10-07T03:13:42.982Z,11.10
2017-10-07T03:16:10.537Z,11.10
2017-10-07T03:18:38.042Z,11.10
2017-10-07T03:21:05.513Z,11.10
2017-10-07T03:23:32.973Z,11.20
2017-10-07T03:26:00.457Z,11.20
2017-10-07T03:28:27.917Z,11.20
2017-10-07T03:30:55.427Z,11.20
2017-10-07T03:33:22.889Z,11.20
2017-10-07T03:35:50.358Z,11.30
2017-10-07T03:38:17.822Z,11.30
2017-10-07T03:40:45.320Z,11.30
2017-10-07T03:43:13.554Z,11.30
2017-10-07T03:45:41.017Z,11.20
2017-10-07T03:48:08.504Z,11.30
2017-10-07T03:50:36.741Z,11.30
2017-10-07T03:53:04.241Z,11.20
2017-10-07T03:55:32.478Z,11.30
2017-10-07T03:57:59.945Z,11.30
2017-10-07T04:00:27.408Z,11.30
2017-10-07T04:02:54.884Z,11.30
2017-10-07T04:05:23.109Z,11.30
2017-10-07T04:07:50.589Z,11.30
2017-10-07T04:10:18.061Z,11.30
2017-10-07T04:12:46.309Z,11.30
2017-10-07T04:15:13.771Z,11.20
2017-10-07T04:17:41.250Z,11.30
2017-10-07T04:20:09.531Z,11.30
2017-10-07T04:22:37.777Z,11.30
2017-10-07T04:25:05.254Z,11.30
2017-10-07T04:27:32.869Z,11.30
2017-10-07T04:30:00.397Z,11.20
2017-10-07T04:32:28.745Z,11.10
2017-10-07T04:34:56.405Z,11.10
2017-10-07T04:37:23.861Z,11.10
2017-10-07T04:39:51.328Z,11.10
2017-10-07T04:42:19.559Z,11.10
2017-10-07T04:44:47.039Z,11.00
2017-10-07T04:47:14.760Z,11.10
2017-10-07T04:49:42.288Z,11.10
2017-10-07T04:52:10.526Z,11.10
2017-10-07T04:54:38.058Z,11.00
2017-10-07T04:57:05.562Z,11.00
2017-10-07T04:59:33.022Z,11.00
2017-10-07T05:02:00.490Z,11.00
2017-10-07T05:04:28.728Z,11.00
2017-10-07T05:06:56.206Z,11.00
2017-10-07T05:09:23.768Z,11.10
2017-10-07T05:11:51.328Z,11.10
2017-10-07T05:14:18.794Z,11.10
2017-10-07T05:16:47.034Z,11.10
2017-10-07T05:19:14.509Z,11.10
2017-10-07T05:21:42.123Z,11.10
2017-10-07T05:24:09.581Z,11.10
2017-10-07T05:26:37.051Z,11.10
2017-10-07T05:29:04.514Z,11.10
2017-10-07T05:31:31.978Z,11.10
2017-10-07T05:33:59.458Z,11.10
2017-10-07T05:36:27.018Z,11.00
2017-10-07T05:38:54.495Z,11.10
2017-10-07T05:41:22.717Z,11.10
2017-10-07T05:43:50.195Z,11.00
2017-10-07T05:46:17.648Z,11.10
2017-10-07T05:48:46.657Z,11.10
2017-10-07T05:51:14.112Z,11.10
2017-10-07T05:53:41.765Z,11.20
2017-10-07T05:56:09.229Z,11.20
2017-10-07T05:58:36.693Z,11.20
2017-10-07T06:01:04.959Z,11.10
2017-10-07T06:03:32.455Z,11.10
2017-10-07T06:05:59.929Z,11.10
2017-10-07T06:08:27.404Z,11.10
2017-10-07T06:10:54.869Z,11.00
2017-10-07T06:13:22.406Z,11.10
2017-10-07T06:15:49.902Z,11.10
2017-10-07T06:18:17.359Z,11.10
2017-10-07T06:20:45.593Z,11.10
2017-10-07T06:23:13.069Z,11.10
2017-10-07T06:25:40.550Z,11.10
2017-10-07T06:28:08.040Z,11.10
2017-10-07T06:30:35.516Z,11.10
2017-10-07T06:33:02.985Z,11.20
2017-10-07T06:35:30.457Z,11.20
2017-10-07T06:37:57.992Z,11.10
2017-10-07T06:40:25.457Z,11.20
2017-10-07T06:42:52.941Z,11.20
2017-10-07T06:45:20.414Z,11.30
2017-10-07T06:47:48.665Z,11.30
2017-10-07T06:50:16.196Z,11.30
2017-10-07T06:52:43.668Z,11.30
2017-10-07T06:55:11.126Z,11.30
2017-10-07T06:57:38.605Z,11.30
2017-10-07T07:00:06.060Z,11.30
2017-10-07T07:02:33.532Z,11.30
2017-10-07T07:05:01.771Z,11.40
2017-10-07T07:07:29.241Z,11.30
2017-10-07T07:09:56.805Z,11.40
2017-10-07T07:12:24.369Z,11.50
2017-10-07T07:14:51.884Z,11.60
2017-10-07T07:17:19.343Z,11.60
2017-10-07T07:19:46.821Z,11.60
2017-10-07T07:22:14.288Z,11.50
2017-10-07T07:24:41.761Z,11.60
2017-10-07T07:27:09.221Z,11.60
2017-10-07T07:29:36.688Z,11.50
2017-10-07T07:32:04.938Z,11.50
2017-10-07T07:34:32.417Z,11.40
2017-10-07T07:37:01.649Z,11.60
2017-10-07T07:39:29.116Z,11.50
2017-10-07T07:41:56.612Z,11.60
2017-10-07T07:44:24.104Z,11.60
2017-10-07T07:46:51.562Z,11.60
2017-10-07T07:49:19.044Z,11.80
2017-10-07T07:51:46.514Z,11.80
2017-10-07T07:54:13.986Z,11.80
2017-10-07T07:56:41.450Z,11.80
2017-10-07T07:59:08.917Z,11.90
2017-10-07T08:01:37.162Z,12.00
2017-10-07T08:04:04.645Z,11.90
2017-10-07T08:06:32.118Z,12.10
2017-10-07T08:09:00.356Z,12.10
2017-10-07T08:11:27.833Z,12.10
2017-10-07T08:13:55.298Z,12.20
2017-10-07T08:16:23.545Z,12.10
2017-10-07T08:18:51.013Z,12.10
2017-10-07T08:21:18.481Z,12.10
2017-10-07T08:23:52.722Z,12.00
2017-10-07T08:26:20.205Z,12.00
2017-10-07T08:28:47.759Z,12.10
2017-10-07T08:31:15.264Z,12.10
2017-10-07T08:33:42.733Z,12.10
2017-10-07T08:36:11.093Z,12.00
2017-10-07T08:38:38.711Z,12.00
2017-10-07T08:41:06.179Z,12.00
2017-10-07T08:43:33.666Z,12.10
2017-10-07T08:46:01.225Z,12.20
2017-10-07T08:48:28.705Z,12.20
2017-10-07T08:50:57.018Z,12.30
2017-10-07T08:53:24.529Z,12.20
2017-10-07T08:55:52.761Z,12.50
2017-10-07T08:58:20.275Z,12.40
2017-10-07T09:00:48.510Z,12.50
2017-10-07T09:03:16.099Z,12.40
2017-10-07T09:05:44.350Z,12.70
2017-10-07T09:08:11.818Z,12.60
2017-10-07T09:10:55.765Z,12.80
2017-10-07T09:13:24.023Z,12.90
2017-10-07T09:15:51.589Z,12.80
2017-10-07T09:18:19.064Z,12.80
2017-10-07T09:20:47.322Z,12.70
2017-10-07T09:23:14.805Z,12.70
2017-10-07T09:25:43.162Z,12.90
2017-10-07T09:28:10.718Z,12.90
2017-10-07T09:30:38.208Z,13.00
2017-10-07T09:33:05.730Z,13.20
2017-10-07T09:35:33.224Z,13.20
2017-10-07T09:38:01.456Z,13.50
2017-10-07T09:40:29.044Z,13.40
2017-10-07T09:42:57.285Z,14.00
2017-10-07T09:45:24.849Z,14.00
2017-10-07T09:47:52.305Z,13.80
2017-10-07T09:50:19.774Z,13.80
2017-10-07T09:52:47.329Z,13.50
2017-10-07T09:55:14.797Z,13.50
2017-10-07T09:57:42.345Z,13.80
2017-10-07T10:00:09.858Z,13.70
2017-10-07T10:02:37.322Z,13.70
2017-10-07T10:05:04.791Z,13.60
2017-10-07T10:07:32.257Z,13.40
2017-10-07T10:09:59.713Z,13.20
2017-10-07T10:12:27.192Z,13.10
2017-10-07T10:14:54.648Z,13.10
2017-10-07T10:17:22.128Z,13.10
2017-10-07T10:19:50.366Z,13.10
2017-10-07T10:22:19.350Z,13.20
2017-10-07T10:24:46.813Z,13.20
2017-10-07T10:27:14.305Z,13.30
2017-10-07T10:29:42.557Z,13.60
2017-10-07T10:32:10.026Z,13.50
2017-10-07T10:34:38.254Z,13.40
2017-10-07T10:37:05.714Z,13.40
2017-10-07T10:39:33.187Z,13.30
2017-10-07T10:42:00.652Z,13.20
2017-10-07T10:44:28.213Z,13.10
2017-10-07T10:46:55.685Z,13.00
2017-10-07T10:49:23.929Z,13.20
2017-10-07T10:51:51.402Z,13.20
2017-10-07T10:54:18.961Z,13.10
2017-10-07T10:56:46.426Z,12.90
2017-10-07T10:59:13.903Z,13.00
2017-10-07T11:01:41.382Z,12.90
2017-10-07T11:04:08.865Z,12.80
2017-10-07T11:06:36.348Z,12.80
2017-10-07T11:09:03.810Z,12.70
2017-10-07T11:11:32.065Z,12.80
2017-10-07T11:13:59.540Z,12.70
2017-10-07T11:16:27.024Z,12.80
2017-10-07T11:18:54.506Z,12.90
2017-10-07T11:21:21.973Z,12.90
2017-10-07T11:23:49.573Z,12.90
2017-10-07T11:26:17.047Z,12.90
2017-10-07T11:28:45.282Z,13.00
2017-10-07T11:31:12.761Z,13.00
2017-10-07T11:33:41.029Z,13.00
2017-10-07T11:36:08.495Z,13.00
2017-10-07T11:38:36.939Z,13.00
2017-10-07T11:41:04.418Z,13.00
2017-10-07T11:43:32.145Z,13.10
2017-10-07T11:45:59.650Z,13.20
2017-10-07T11:48:27.099Z,13.40
2017-10-07T11:50:54.561Z,13.70
2017-10-07T11:53:22.375Z,13.70
2017-10-07T11:55:49.869Z,13.50
2017-10-07T11:58:17.495Z,13.40
2017-10-07T12:00:44.961Z,13.30
2017-10-07T12:03:12.458Z,13.30
2017-10-07T12:05:40.014Z,13.30
2017-10-07T12:08:07.473Z,13.40
2017-10-07T12:10:36.473Z,13.50
2017-10-07T12:13:04.734Z,13.70
2017-10-07T12:15:32.294Z,13.70
2017-10-07T12:17:59.860Z,13.70
2017-10-07T12:20:27.313Z,13.60
2017-10-07T12:22:54.782Z,13.50
2017-10-07T12:25:23.072Z,13.50
2017-10-07T12:27:51.458Z,13.50
2017-10-07T12:30:19.027Z,13.40
2017-10-07T12:32:46.720Z,13.40
2017-10-07T12:35:14.209Z,13.30
2017-10-07T12:37:42.463Z,13.20
2017-10-07T12:40:10.139Z,13.20
2017-10-07T12:42:38.369Z,13.40
2017-10-07T12:45:05.942Z,13.30
2017-10-07T12:47:33.408Z,13.40
2017-10-07T12:50:01.108Z,13.50
2017-10-07T12:52:28.585Z,13.50
2017-10-07T12:54:56.125Z,13.50
2017-10-07T12:57:23.589Z,13.40
2017-10-07T12:59:51.826Z,13.30
2017-10-07T13:02:19.288Z,13.30
2017-10-07T13:04:46.760Z,13.40
2017-10-07T13:07:14.293Z,13.40
2017-10-07T13:09:41.884Z,13.30
2017-10-07T13:12:10.197Z,13.30
2017-10-07T13:14:37.849Z,13.20
2017-10-07T13:17:05.357Z,13.30
2017-10-07T13:19:32.922Z,13.30
2017-10-07T13:22:00.425Z,13.20
2017-10-07T13:24:27.887Z,13.20
2017-10-07T13:26:55.389Z,13.10
2017-10-07T13:29:22.949Z,13.00
2017-10-07T13:31:50.423Z,13.00
2017-10-07T13:34:18.660Z,12.90
2017-10-07T13:36:46.195Z,12.80
2017-10-07T13:39:13.727Z,12.80
2017-10-07T13:41:41.353Z,12.70
2017-10-07T13:44:08.948Z,12.60
2017-10-07T13:46:36.469Z,12.60
2017-10-07T13:49:03.973Z,12.50
2017-10-07T13:51:31.460Z,12.40
2017-10-07T13:53:58.926Z,12.40
2017-10-07T13:56:26.463Z,12.40
2017-10-07T13:58:54.328Z,12.50
2017-10-07T14:01:21.830Z,12.40
2017-10-07T14:03:49.293Z,12.40
2017-10-07T14:06:17.534Z,12.30
2017-10-07T14:08:45.017Z,12.30
2017-10-07T14:11:12.478Z,12.40
2017-10-07T14:13:40.102Z,12.30
2017-10-07T14:16:07.610Z,12.30
2017-10-07T14:18:35.850Z,12.30
2017-10-07T14:21:03.425Z,12.20
2017-10-07T14:23:30.985Z,12.30
2017-10-07T14:25:58.635Z,12.20
2017-10-07T14:28:26.131Z,12.00
2017-10-07T14:30:54.363Z,11.90
2017-10-07T14:33:21.891Z,11.90
2017-10-07T14:35:49.414Z,11.90
2017-10-07T14:38:17.654Z,11.80
2017-10-07T14:40:45.116Z,11.80
2017-10-07T14:43:12.592Z,11.90
2017-10-07T14:45:40.161Z,11.90
2017-10-07T14:48:08.462Z,11.90
2017-10-07T14:50:35.927Z,11.90
2017-10-07T14:53:03.401Z,11.90
2017-10-07T14:55:30.882Z,11.90
2017-10-07T14:57:58.354Z,11.90
2017-10-07T15:00:26.630Z,11.80
2017-10-07T15:02:54.913Z,11.80
2017-10-07T15:05:23.172Z,11.80
2017-10-07T15:07:50.732Z,11.70
2017-10-07T15:10:18.244Z,11.80
2017-10-07T15:12:45.706Z,11.80
2017-10-07T15:15:13.174Z,11.70
2017-10-07T15:17:40.636Z,11.60
2017-10-07T15:20:08.097Z,11.60
2017-10-07T15:22:35.567Z,11.60
2017-10-07T15:25:03.041Z,11.60
2017-10-07T15:27:31.270Z,11.50
2017-10-07T15:29:58.761Z,11.50
2017-10-07T15:32:26.322Z,11.60
2017-10-07T15:34:53.879Z,11.50
2017-10-07T15:37:21.352Z,11.40
2017-10-07T15:39:49.585Z,11.20
2017-10-07T15:42:17.074Z,11.20
2017-10-07T15:44:44.536Z,11.20
2017-10-07T15:47:12.777Z,11.30
2017-10-07T15:49:40.254Z,11.30
2017-10-07T15:52:09.406Z,11.30
2017-10-07T15:54:36.868Z,11.20
2017-10-07T15:57:04.332Z,11.30
2017-10-07T15:59:31.800Z,11.30
2017-10-07T16:01:59.284Z,11.30
2017-10-07T16:04:26.761Z,11.30
2017-10-07T16:06:55.055Z,11.10
2017-10-07T16:09:22.532Z,11.00
2017-10-07T16:11:50.012Z,11.00
2017-10-07T16:14:17.567Z,11.00
2017-10-07T16:16:45.200Z,11.00
2017-10-07T16:19:12.664Z,11.00
2017-10-07T16:21:40.213Z,11.00
2017-10-07T16:24:07.713Z,10.90
2017-10-07T16:26:35.292Z,10.80
2017-10-07T16:29:02.805Z,10.80
2017-10-07T16:31:30.274Z,10.80
2017-10-07T16:33:57.739Z,10.90
2017-10-07T16:36:25.361Z,10.80
2017-10-07T16:38:52.827Z,10.80
2017-10-07T16:41:20.289Z,10.70
2017-10-07T16:43:47.759Z,10.70
2017-10-07T16:46:15.217Z,10.70
2017-10-07T16:48:42.682Z,10.70
2017-10-07T16:51:10.161Z,10.70
2017-10-07T16:53:37.629Z,10.70
2017-10-07T16:56:05.862Z,10.70
2017-10-07T16:58:33.321Z,10.60
2017-10-07T17:01:00.798Z,10.70
2017-10-07T17:03:29.768Z,10.60
2017-10-07T17:05:57.254Z,10.60
2017-10-07T17:08:24.708Z,10.60
2017-10-07T17:10:52.262Z,10.60
2017-10-07T17:13:19.733Z,10.60
2017-10-07T17:15:47.960Z,10.70
2017-10-07T17:18:15.490Z,10.60
2017-10-07T17:20:42.953Z,10.60
2017-10-07T17:23:10.473Z,10.60
2017-10-07T17:25:38.869Z,10.60
2017-10-07T17:28:06.451Z,10.60
2017-10-07T17:30:33.931Z,10.60
2017-10-07T17:33:01.419Z,10.60
2017-10-07T17:35:29.691Z,10.60
2017-10-07T17:37:58.146Z,10.60
2017-10-07T17:40:26.793Z,10.60
2017-10-07T17:42:54.266Z,10.70
2017-10-07T17:45:21.721Z,10.70
2017-10-07T17:47:49.327Z,10.80
2017-10-07T17:50:17.622Z,10.60
2017-10-07T17:52:45.847Z,10.60
2017-10-07T17:55:13.322Z,10.50
2017-10-07T17:57:40.780Z,10.70
2017-10-07T18:00:08.249Z,10.60
2017-10-07T18:02:36.513Z,10.60
2017-10-07T18:05:04.077Z,10.60
2017-10-07T18:07:31.541Z,10.70
2017-10-07T18:09:59.089Z,10.70
2017-10-07T18:12:26.793Z,10.70
2017-10-07T18:14:54.988Z,10.60
2017-10-07T18:17:22.453Z,10.70
2017-10-07T18:19:49.945Z,10.70
2017-10-07T18:22:17.409Z,10.70
2017-10-07T18:24:44.967Z,10.60
2017-10-07T18:27:13.199Z,10.70
2017-10-07T18:29:40.678Z,10.60
2017-10-07T18:32:08.147Z,10.70
2017-10-07T18:34:35.613Z,10.60
2017-10-07T18:37:03.167Z,10.70
2017-10-07T18:39:30.629Z,10.70
2017-10-07T18:41:58.187Z,10.70
2017-10-07T18:44:26.429Z,10.70
2017-10-07T18:46:54.021Z,10.70
2017-10-07T18:49:21.481Z,10.70
2017-10-07T18:51:48.968Z,10.70
2017-10-07T18:54:16.436Z,10.70
2017-10-07T18:56:43.969Z,10.60
2017-10-07T18:59:12.225Z,10.70
2017-10-07T19:01:39.685Z,10.60
2017-10-07T19:04:07.966Z,10.60
2017-10-07T19:06:36.230Z,10.50
2017-10-07T19:09:03.682Z,10.50
2017-10-07T19:11:31.149Z,10.50
2017-10-07T19:13:58.702Z,10.60
2017-10-07T19:16:26.164Z,10.60
2017-10-07T19:18:54.392Z,10.60
2017-10-07T19:21:21.856Z,10.50
2017-10-07T19:23:49.349Z,10.60
2017-10-07T19:26:17.006Z,10.60
2017-10-07T19:28:44.593Z,10.60
2017-10-07T19:31:12.869Z,10.50
2017-10-07T19:33:41.141Z,10.50
2017-10-07T19:36:09.448Z,10.50
2017-10-07T19:38:36.925Z,10.40
2017-10-07T19:41:04.401Z,10.50
2017-10-07T19:43:31.876Z,10.50
2017-10-07T19:46:00.150Z,10.60
2017-10-07T19:48:28.420Z,10.50
2017-10-07T19:50:55.885Z,10.50
2017-10-07T19:53:24.121Z,10.50
2017-10-07T19:55:51.581Z,10.50
2017-10-07T19:58:19.158Z,10.50
2017-10-07T20:00:46.669Z,10.50
2017-10-07T20:03:14.177Z,10.50
2017-10-07T20:05:41.649Z,10.60
2017-10-07T20:08:09.893Z,10.40
2017-10-07T20:10:37.380Z,10.40
2017-10-07T20:13:05.611Z,10.50
2017-10-07T20:15:33.093Z,10.50
2017-10-07T20:18:00.651Z,10.50
2017-10-07T20:20:28.130Z,10.40
2017-10-07T20:22:56.386Z,10.40
2017-10-07T20:25:23.941Z,10.40
2017-10-07T20:27:51.505Z,10.40
2017-10-07T20:30:18.987Z,10.40
2017-10-07T20:32:47.213Z,10.40
2017-10-07T20:35:14.697Z,10.40
2017-10-07T20:37:42.250Z,10.40
2017-10-07T20:40:09.808Z,10.60
2017-10-07T20:42:37.269Z,10.50
2017-10-07T20:45:04.734Z,10.50
2017-10-07T20:47:33.033Z,10.50
2017-10-07T20:50:00.491Z,10.40
2017-10-07T20:52:27.958Z,10.40
2017-10-07T20:54:55.426Z,10.40
2017-10-07T20:57:22.979Z,10.50
2017-10-07T20:59:50.518Z,10.50
2017-10-07T21:02:18.796Z,10.50
2017-10-07T21:04:46.253Z,10.40
2017-10-07T21:07:13.718Z,10.50
2017-10-07T21:09:41.181Z,10.50
2017-10-07T21:12:08.655Z,10.50
2017-10-07T21:14:36.150Z,10.40
2017-10-07T21:17:03.709Z,10.40
2017-10-07T21:19:31.186Z,10.40
2017-10-07T21:21:59.454Z,10.40
2017-10-07T21:24:27.682Z,10.40
2017-10-07T21:26:55.153Z,10.40
2017-10-07T21:29:22.625Z,10.40
2017-10-07T21:31:50.098Z,10.40
2017-10-07T21:34:18.327Z,10.40
2017-10-07T21:36:45.781Z,10.40
2017-10-07T21:39:13.238Z,10.40
2017-10-07T21:41:40.717Z,10.50
2017-10-07T21:44:08.195Z,10.50
2017-10-07T21:46:35.661Z,10.50
2017-10-07T21:49:03.889Z,10.60
2017-10-07T21:51:31.358Z,10.50
2017-10-07T21:53:58.925Z,10.60
2017-10-07T21:56:26.540Z,10.60
2017-10-07T21:58:54.141Z,10.60
2017-10-07T22:01:21.705Z,10.50
2017-10-07T22:03:49.195Z,10.50
2017-10-07T22:06:17.558Z,10.60
2017-10-07T22:08:45.783Z,10.60
2017-10-07T22:11:13.278Z,10.50
2017-10-07T22:13:40.738Z,10.60
2017-10-07T22:16:08.261Z,10.60
2017-10-07T22:18:35.801Z,10.70
2017-10-07T22:21:03.313Z,10.70
2017-10-07T22:23:30.805Z,10.70
2017-10-07T22:25:58.278Z,10.70
2017-10-07T22:28:25.829Z,10.60
2017-10-07T22:30:53.289Z,10.70
2017-10-07T22:33:20.793Z,10.70
2017-10-07T22:35:48.358Z,10.70
2017-10-07T22:38:15.821Z,10.70
2017-10-07T22:40:44.049Z,10.70
2017-10-07T22:43:11.593Z,10.70
2017-10-07T22:45:39.056Z,10.70
2017-10-07T22:48:06.513Z,10.70
2017-10-07T22:50:34.022Z,10.70
2017-10-07T22:53:02.246Z,10.60
2017-10-07T22:55:29.705Z,10.60
2017-10-07T22:57:57.306Z,10.70
2017-10-07T23:00:24.763Z,10.70
2017-10-07T23:02:52.324Z,10.70
2017-10-07T23:05:19.802Z,10.80
2017-10-07T23:07:47.324Z,10.80
2017-10-07T23:10:14.917Z,10.90
2017-10-07T23:12:43.165Z,10.80
2017-10-07T23:15:10.624Z,10.70
2017-10-07T23:17:38.192Z,10.80
2017-10-07T23:20:06.481Z,10.90
2017-10-07T23:22:34.730Z,10.80
2017-10-07T23:25:02.193Z,10.80
2017-10-07T23:27:29.873Z,10.80
2017-10-07T23:29:58.179Z,10.90
2017-10-07T23:32:25.683Z,10.80
2017-10-07T23:34:53.137Z,10.80
2017-10-07T23:37:20.605Z,10.80
2017-10-07T23:39:48.060Z,10.90
2017-10-07T23:42:15.528Z,10.90
2017-10-07T23:44:43.780Z,10.90
2017-10-07T23:47:11.350Z,10.90
2017-10-07T23:49:38.829Z,10.90
2017-10-07T23:52:07.064Z,11.00
2017-10-07T23:54:34.533Z,11.00
2017-10-07T23:57:02.012Z,11.10
2017-10-07T23:59:30.258Z,11.10
