createdAt,value
2019-02-07T00:01:47.875Z,8.00
2019-02-07T00:04:18.050Z,8.00
2019-02-07T00:06:48.243Z,8.00
2019-02-07T00:09:18.438Z,8.00
2019-02-07T00:11:49.226Z,8.00
2019-02-07T00:14:19.616Z,8.10
2019-02-07T00:16:50.058Z,8.10
2019-02-07T00:19:20.990Z,8.10
2019-02-07T00:21:56.471Z,8.10
2019-02-07T00:24:26.886Z,8.10
2019-02-07T00:26:57.179Z,8.10
2019-02-07T00:29:27.418Z,8.10
2019-02-07T00:31:57.651Z,8.10
2019-02-07T00:34:27.859Z,8.10
2019-02-07T00:36:58.072Z,8.10
2019-02-07T00:39:28.383Z,8.10
2019-02-07T00:41:58.681Z,8.10
2019-02-07T00:44:28.939Z,8.10
2019-02-07T00:46:59.083Z,8.10
2019-02-07T00:49:29.892Z,8.10
2019-02-07T00:52:00.320Z,8.10
2019-02-07T00:54:30.342Z,8.10
2019-02-07T00:57:00.644Z,8.10
2019-02-07T00:59:30.722Z,8.10
2019-02-07T01:02:00.782Z,8.10
2019-02-07T01:04:31.095Z,8.10
2019-02-07T01:07:01.224Z,8.10
2019-02-07T01:09:31.439Z,8.10
2019-02-07T01:12:01.695Z,8.10
2019-02-07T01:14:31.873Z,8.10
2019-02-07T01:17:02.105Z,8.10
2019-02-07T01:19:33.226Z,8.20
2019-02-07T01:22:03.401Z,8.20
2019-02-07T01:24:33.590Z,8.20
2019-02-07T01:27:03.819Z,8.20
2019-02-07T01:29:37.361Z,8.30
2019-02-07T01:32:08.099Z,8.20
2019-02-07T01:34:38.245Z,8.20
2019-02-07T01:37:08.531Z,8.20
2019-02-07T01:39:38.667Z,8.20
2019-02-07T01:42:08.860Z,8.20
2019-02-07T01:44:39.060Z,8.20
2019-02-07T01:47:09.570Z,8.30
2019-02-07T01:49:39.760Z,8.30
2019-02-07T01:52:09.831Z,8.30
2019-02-07T01:54:39.899Z,8.30
2019-02-07T01:57:10.062Z,8.30
2019-02-07T01:59:40.306Z,8.40
2019-02-07T02:02:10.514Z,8.40
2019-02-07T02:04:40.622Z,8.40
2019-02-07T02:07:10.849Z,8.40
2019-02-07T02:09:41.046Z,8.50
2019-02-07T02:12:11.294Z,8.50
2019-02-07T02:14:41.829Z,8.50
2019-02-07T02:17:11.928Z,8.50
2019-02-07T02:19:42.078Z,8.50
2019-02-07T02:22:12.076Z,8.50
2019-02-07T02:24:45.215Z,8.50
2019-02-07T02:27:15.040Z,8.50
2019-02-07T02:29:45.091Z,8.50
2019-02-07T02:32:15.186Z,8.50
2019-02-07T02:34:45.307Z,8.50
2019-02-07T02:37:15.415Z,8.50
2019-02-07T02:39:45.533Z,8.50
2019-02-07T02:42:15.910Z,8.50
2019-02-07T02:44:46.027Z,8.50
2019-02-07T02:47:16.064Z,8.50
2019-02-07T02:49:46.205Z,8.50
2019-02-07T02:52:16.354Z,8.40
2019-02-07T02:54:50.902Z,8.50
2019-02-07T02:57:20.931Z,8.50
2019-02-07T02:59:50.996Z,8.50
2019-02-07T03:02:49.314Z,8.50
2019-02-07T03:05:36.018Z,8.50
2019-02-07T03:08:18.775Z,8.50
2019-02-07T03:11:12.059Z,8.50
2019-02-07T03:14:00.783Z,8.50
2019-02-07T03:16:51.498Z,8.50
2019-02-07T03:19:35.123Z,8.50
2019-02-07T03:22:18.487Z,8.50
2019-02-07T03:25:06.937Z,8.50
2019-02-07T03:27:54.979Z,8.50
2019-02-07T03:30:43.166Z,8.60
2019-02-07T03:33:35.303Z,8.50
2019-02-07T03:36:31.151Z,8.60
2019-02-07T03:39:14.803Z,8.60
2019-02-07T03:41:52.839Z,8.60
2019-02-07T03:44:41.928Z,8.60
2019-02-07T03:47:29.394Z,8.60
2019-02-07T03:50:17.858Z,8.60
2019-02-07T03:53:13.168Z,8.60
2019-02-07T03:56:01.546Z,8.60
2019-02-07T03:59:09.072Z,8.60
2019-02-07T04:01:56.834Z,8.60
2019-02-07T04:04:50.849Z,8.70
2019-02-07T04:07:39.972Z,8.60
2019-02-07T04:10:35.154Z,8.70
2019-02-07T04:13:31.150Z,8.70
2019-02-07T04:16:19.415Z,8.70
2019-02-07T04:19:07.159Z,8.70
2019-02-07T04:22:02.122Z,8.70
2019-02-07T04:24:49.951Z,8.70
2019-02-07T04:27:37.795Z,8.70
2019-02-07T04:30:18.845Z,8.70
2019-02-07T04:33:16.677Z,8.80
2019-02-07T04:36:03.143Z,8.80
2019-02-07T04:38:51.141Z,8.80
2019-02-07T04:41:38.858Z,8.80
2019-02-07T04:44:39.887Z,8.80
2019-02-07T04:47:31.776Z,8.80
2019-02-07T04:50:15.937Z,8.80
2019-02-07T04:52:59.256Z,8.80
2019-02-07T04:55:48.315Z,8.80
2019-02-07T04:58:49.484Z,8.80
2019-02-07T05:01:41.901Z,8.80
2019-02-07T05:04:30.183Z,8.90
2019-02-07T05:07:10.625Z,8.90
2019-02-07T05:09:59.718Z,8.90
2019-02-07T05:12:47.538Z,8.90
2019-02-07T05:15:39.504Z,8.90
2019-02-07T05:18:32.022Z,8.90
2019-02-07T05:21:27.309Z,8.90
2019-02-07T05:24:10.832Z,8.90
2019-02-07T05:27:09.062Z,9.00
2019-02-07T05:30:01.369Z,9.00
2019-02-07T05:32:56.754Z,9.00
2019-02-07T05:36:01.342Z,9.00
2019-02-07T05:39:05.988Z,9.00
2019-02-07T05:41:50.599Z,9.00
2019-02-07T05:44:45.532Z,9.00
2019-02-07T05:47:37.961Z,9.10
2019-02-07T05:50:20.152Z,9.00
2019-02-07T05:53:12.680Z,9.10
2019-02-07T05:56:00.505Z,9.10
2019-02-07T05:58:40.814Z,9.10
2019-02-07T06:01:28.587Z,9.10
2019-02-07T06:04:16.405Z,9.10
2019-02-07T06:07:11.547Z,9.10
2019-02-07T06:10:07.079Z,9.20
2019-02-07T06:12:52.790Z,9.20
2019-02-07T06:15:41.026Z,9.20
2019-02-07T06:18:43.035Z,9.20
2019-02-07T06:21:25.854Z,9.20
2019-02-07T06:24:24.102Z,9.20
2019-02-07T06:27:11.719Z,8.90
2019-02-07T06:29:49.091Z,8.70
2019-02-07T06:32:41.078Z,8.50
2019-02-07T06:35:20.698Z,8.30
2019-02-07T06:38:18.739Z,8.20
2019-02-07T06:41:07.504Z,8.10
2019-02-07T06:43:55.276Z,8.10
2019-02-07T06:46:56.512Z,8.10
2019-02-07T06:49:44.395Z,8.10
2019-02-07T06:52:48.672Z,8.10
2019-02-07T06:55:37.824Z,8.10
2019-02-07T06:58:21.969Z,8.10
2019-02-07T07:01:09.777Z,8.10
2019-02-07T07:04:01.706Z,8.10
2019-02-07T07:06:49.833Z,8.10
2019-02-07T07:09:41.948Z,8.10
2019-02-07T07:12:43.153Z,8.10
2019-02-07T07:15:32.140Z,8.00
2019-02-07T07:18:24.421Z,8.00
2019-02-07T07:21:28.876Z,8.00
2019-02-07T07:24:24.411Z,8.00
2019-02-07T07:27:14.473Z,7.80
2019-02-07T07:30:09.971Z,7.70
2019-02-07T07:32:59.401Z,7.60
2019-02-07T07:35:47.419Z,7.50
2019-02-07T07:38:26.067Z,7.40
2019-02-07T07:41:24.249Z,7.30
2019-02-07T07:44:12.352Z,7.30
2019-02-07T07:47:00.387Z,7.30
2019-02-07T07:49:49.575Z,7.20
2019-02-07T07:52:38.789Z,7.20
2019-02-07T07:55:30.974Z,7.20
2019-02-07T07:58:19.629Z,7.30
2019-02-07T08:01:11.675Z,7.30
2019-02-07T08:04:00.961Z,7.50
2019-02-07T08:06:59.121Z,7.60
2019-02-07T08:09:51.271Z,7.80
2019-02-07T08:12:49.242Z,7.90
2019-02-07T08:15:30.623Z,8.00
2019-02-07T08:18:18.310Z,8.10
2019-02-07T08:21:13.639Z,8.20
2019-02-07T08:24:05.805Z,8.20
2019-02-07T08:26:53.906Z,8.30
2019-02-07T08:29:34.119Z,8.30
2019-02-07T08:32:13.335Z,8.30
2019-02-07T08:35:08.310Z,8.20
2019-02-07T08:37:58.274Z,8.20
2019-02-07T08:40:47.505Z,8.10
2019-02-07T08:43:39.352Z,8.10
2019-02-07T08:46:44.136Z,8.10
2019-02-07T08:49:48.788Z,8.10
2019-02-07T08:52:39.086Z,8.00
2019-02-07T08:55:24.562Z,8.00
2019-02-07T08:58:12.352Z,8.00
2019-02-07T09:01:08.401Z,8.00
2019-02-07T09:03:56.476Z,8.00
2019-02-07T09:06:48.407Z,8.00
2019-02-07T09:09:36.392Z,8.00
2019-02-07T09:12:34.821Z,8.00
2019-02-07T09:15:27.638Z,8.10
2019-02-07T09:18:17.331Z,8.00
2019-02-07T09:21:08.053Z,8.00
2019-02-07T09:23:53.435Z,8.00
2019-02-07T09:26:41.198Z,8.00
2019-02-07T09:29:23.034Z,8.00
2019-02-07T09:32:21.572Z,8.10
2019-02-07T09:35:17.565Z,8.10
2019-02-07T09:38:05.215Z,8.20
2019-02-07T09:40:58.986Z,8.30
2019-02-07T09:43:40.871Z,8.40
2019-02-07T09:46:36.471Z,8.60
2019-02-07T09:49:28.998Z,8.80
2019-02-07T09:52:18.125Z,8.90
2019-02-07T09:55:14.106Z,8.80
2019-02-07T09:57:54.174Z,8.90
2019-02-07T10:00:58.692Z,9.10
2019-02-07T10:03:56.828Z,9.10
2019-02-07T10:06:52.441Z,9.10
2019-02-07T10:09:40.498Z,9.10
2019-02-07T10:12:29.764Z,9.10
2019-02-07T10:15:18.999Z,9.20
2019-02-07T10:18:32.744Z,9.20
2019-02-07T10:21:02.933Z,9.20
2019-02-07T10:23:52.322Z,9.10
2019-02-07T10:26:41.098Z,9.10
2019-02-07T10:29:21.458Z,9.20
2019-02-07T10:32:10.640Z,9.20
2019-02-07T10:35:22.587Z,9.30
2019-02-07T10:38:04.411Z,9.30
2019-02-07T10:40:52.406Z,9.30
2019-02-07T10:43:53.674Z,9.40
2019-02-07T10:46:42.945Z,9.50
2019-02-07T10:49:35.199Z,9.70
2019-02-07T10:52:23.223Z,9.70
2019-02-07T10:55:27.424Z,9.80
2019-02-07T10:58:14.411Z,10.00
2019-02-07T11:00:57.506Z,10.10
2019-02-07T11:03:46.114Z,10.10
2019-02-07T11:06:35.418Z,10.10
2019-02-07T11:09:36.301Z,10.20
2019-02-07T11:12:24.594Z,10.30
2019-02-07T11:15:26.060Z,10.50
2019-02-07T11:18:12.154Z,10.40
2019-02-07T11:21:10.370Z,10.30
2019-02-07T11:23:55.415Z,10.20
2019-02-07T11:26:41.256Z,10.20
2019-02-07T11:29:28.586Z,10.30
2019-02-07T11:32:29.645Z,10.40
2019-02-07T11:35:24.978Z,10.50
2019-02-07T11:38:25.425Z,10.60
2019-02-07T11:41:17.694Z,10.70
2019-02-07T11:44:07.215Z,10.90
2019-02-07T11:47:05.165Z,11.00
2019-02-07T11:49:47.249Z,11.00
2019-02-07T11:52:35.456Z,10.80
2019-02-07T11:55:33.573Z,10.70
2019-02-07T11:58:14.723Z,10.50
2019-02-07T12:01:04.065Z,10.50
2019-02-07T12:04:11.392Z,10.50
2019-02-07T12:06:59.315Z,10.50
2019-02-07T12:09:48.588Z,10.70
2019-02-07T12:12:44.072Z,10.90
2019-02-07T12:15:31.521Z,11.10
2019-02-07T12:18:21.274Z,11.10
2019-02-07T12:21:09.329Z,11.10
2019-02-07T12:24:01.895Z,11.10
2019-02-07T12:26:52.013Z,11.20
2019-02-07T12:29:52.279Z,11.20
2019-02-07T12:33:00.499Z,11.30
2019-02-07T12:35:56.266Z,11.30
2019-02-07T12:38:33.232Z,11.40
2019-02-07T12:41:20.977Z,11.30
2019-02-07T12:44:13.255Z,11.20
2019-02-07T12:47:08.302Z,11.00
2019-02-07T12:50:03.966Z,10.80
2019-02-07T12:52:51.619Z,10.80
2019-02-07T12:55:39.390Z,10.90
2019-02-07T12:58:31.336Z,10.90
2019-02-07T13:01:18.150Z,11.00
2019-02-07T13:07:00.378Z,11.30
2019-02-07T13:10:04.054Z,11.30
2019-02-07T13:13:05.104Z,11.30
2019-02-07T13:16:06.175Z,11.20
2019-02-07T13:19:07.119Z,11.00
2019-02-07T13:22:08.116Z,10.80
2019-02-07T13:25:08.619Z,10.70
2019-02-07T13:28:09.349Z,10.70
2019-02-07T13:31:13.305Z,10.70
2019-02-07T13:34:14.806Z,10.80
2019-02-07T13:37:05.271Z,10.90
2019-02-07T13:40:07.002Z,10.90
2019-02-07T13:43:01.642Z,10.90
2019-02-07T13:46:08.892Z,10.90
2019-02-07T13:49:14.324Z,10.80
2019-02-07T13:55:47.053Z,10.60
2019-02-07T14:02:19.964Z,10.30
2019-02-07T14:05:39.894Z,10.10
2019-02-07T14:08:40.799Z,10.00
2019-02-07T14:11:41.252Z,9.90
2019-02-07T14:14:45.191Z,9.80
2019-02-07T14:17:45.985Z,9.80
2019-02-07T14:20:42.194Z,9.70
2019-02-07T14:23:42.939Z,9.70
2019-02-07T14:26:56.693Z,9.80
2019-02-07T14:29:57.515Z,9.90
2019-02-07T14:33:18.991Z,9.80
2019-02-07T14:36:20.694Z,9.80
2019-02-07T14:39:21.363Z,9.70
2019-02-07T14:42:21.953Z,9.70
2019-02-07T14:45:11.329Z,9.80
2019-02-07T14:47:41.447Z,9.90
2019-02-07T14:50:14.999Z,10.10
2019-02-07T14:52:43.253Z,10.20
2019-02-07T14:55:13.735Z,10.20
2019-02-07T14:57:44.260Z,10.20
2019-02-07T15:00:18.956Z,10.20
2019-02-07T15:02:49.191Z,10.20
2019-02-07T15:05:19.405Z,10.30
2019-02-07T15:07:52.547Z,10.20
2019-02-07T15:10:23.067Z,10.20
2019-02-07T15:12:55.501Z,10.10
2019-02-07T15:15:25.629Z,10.10
2019-02-07T15:17:55.686Z,10.10
2019-02-07T15:20:26.519Z,10.10
2019-02-07T15:22:56.690Z,10.10
2019-02-07T15:25:26.746Z,10.10
2019-02-07T15:27:56.892Z,10.00
2019-02-07T15:30:27.092Z,10.00
2019-02-07T15:32:57.342Z,10.00
2019-02-07T15:35:33.444Z,10.00
2019-02-07T15:38:03.671Z,10.00
2019-02-07T15:40:33.770Z,10.00
2019-02-07T15:43:04.350Z,9.90
2019-02-07T15:45:34.669Z,9.80
2019-02-07T15:48:06.087Z,9.80
2019-02-07T15:50:38.196Z,9.70
2019-02-07T15:53:08.445Z,9.70
2019-02-07T15:55:38.484Z,9.60
2019-02-07T15:58:08.647Z,9.50
2019-02-07T16:00:51.129Z,9.50
2019-02-07T16:03:43.293Z,9.40
2019-02-07T16:06:16.140Z,9.40
2019-02-07T16:08:46.294Z,9.30
2019-02-07T16:11:16.729Z,9.30
2019-02-07T16:13:46.978Z,9.20
2019-02-07T16:16:19.641Z,9.10
2019-02-07T16:18:49.817Z,9.00
2019-02-07T16:21:19.942Z,9.00
2019-02-07T16:23:50.012Z,8.90
2019-02-07T16:26:20.386Z,8.90
2019-02-07T16:28:50.507Z,8.90
2019-02-07T16:31:20.639Z,8.90
2019-02-07T16:33:50.849Z,8.90
2019-02-07T16:36:21.156Z,8.90
2019-02-07T16:38:53.277Z,8.90
2019-02-07T16:41:23.464Z,8.90
2019-02-07T16:43:53.670Z,8.90
2019-02-07T16:46:23.833Z,8.90
2019-02-07T16:48:53.972Z,8.90
2019-02-07T16:51:24.793Z,8.90
2019-02-07T16:53:54.940Z,8.80
2019-02-07T16:56:25.058Z,8.70
2019-02-07T16:58:55.158Z,8.70
2019-02-07T17:01:25.307Z,8.60
2019-02-07T17:03:55.426Z,8.40
2019-02-07T17:06:26.005Z,8.30
2019-02-07T17:08:56.139Z,8.20
2019-02-07T17:11:26.742Z,8.10
2019-02-07T17:13:57.259Z,8.10
2019-02-07T17:16:27.299Z,8.10
2019-02-07T17:18:57.439Z,8.10
2019-02-07T17:21:27.577Z,8.20
2019-02-07T17:23:57.781Z,8.20
2019-02-07T17:26:27.968Z,8.10
2019-02-07T17:28:58.194Z,8.00
2019-02-07T17:31:28.362Z,8.00
2019-02-07T17:33:58.991Z,8.10
2019-02-07T17:36:29.098Z,8.10
2019-02-07T17:38:59.261Z,8.20
2019-02-07T17:41:29.343Z,8.20
2019-02-07T17:43:59.451Z,8.20
2019-02-07T17:46:29.585Z,8.20
2019-02-07T17:49:00.176Z,8.20
2019-02-07T17:51:30.537Z,8.30
2019-02-07T17:54:04.737Z,8.30
2019-02-07T17:56:34.829Z,8.30
2019-02-07T17:59:06.245Z,8.30
2019-02-07T18:01:36.900Z,8.30
2019-02-07T18:04:10.341Z,8.30
2019-02-07T18:06:40.458Z,8.30
2019-02-07T18:09:10.902Z,8.20
2019-02-07T18:11:40.993Z,8.10
2019-02-07T18:14:11.134Z,8.10
2019-02-07T18:16:41.124Z,8.00
2019-02-07T18:19:11.421Z,7.80
2019-02-07T18:21:41.473Z,7.70
2019-02-07T18:24:11.550Z,7.60
2019-02-07T18:26:41.575Z,7.60
2019-02-07T18:29:11.795Z,7.60
2019-02-07T18:31:41.988Z,7.70
2019-02-07T18:34:12.150Z,7.70
2019-02-07T18:36:42.274Z,7.60
2019-02-07T18:39:12.479Z,7.60
2019-02-07T18:41:42.657Z,7.40
2019-02-07T18:44:13.076Z,7.30
2019-02-07T18:46:43.210Z,7.30
2019-02-07T18:49:13.406Z,7.20
2019-02-07T18:51:45.603Z,7.20
2019-02-07T18:54:15.316Z,7.20
2019-02-07T18:56:45.364Z,7.20
2019-02-07T18:59:15.515Z,7.20
2019-02-07T19:01:45.644Z,7.20
2019-02-07T19:04:15.717Z,7.20
2019-02-07T19:06:47.032Z,7.20
2019-02-07T19:09:20.412Z,7.20
2019-02-07T19:11:50.777Z,7.30
2019-02-07T19:14:20.836Z,7.30
2019-02-07T19:16:50.986Z,7.20
2019-02-07T19:19:21.183Z,7.20
2019-02-07T19:21:57.117Z,7.20
2019-02-07T19:24:23.040Z,7.20
2019-02-07T19:26:53.445Z,7.20
2019-02-07T19:29:23.698Z,7.20
2019-02-07T19:31:53.795Z,7.20
2019-02-07T19:34:25.646Z,7.10
2019-02-07T19:36:55.939Z,7.10
2019-02-07T19:39:26.065Z,7.00
2019-02-07T19:41:56.266Z,6.90
2019-02-07T19:44:26.474Z,6.90
2019-02-07T19:46:56.653Z,6.90
2019-02-07T19:49:27.469Z,6.90
2019-02-07T19:52:07.936Z,6.90
2019-02-07T19:54:31.136Z,6.90
2019-02-07T19:57:01.305Z,6.90
2019-02-07T19:59:31.541Z,7.00
2019-02-07T20:02:01.715Z,7.10
2019-02-07T20:04:32.277Z,7.30
2019-02-07T20:07:02.766Z,7.40
2019-02-07T20:09:32.933Z,7.50
2019-02-07T20:12:03.113Z,7.50
2019-02-07T20:14:33.342Z,7.50
2019-02-07T20:17:03.639Z,7.40
2019-02-07T20:19:33.828Z,7.40
2019-02-07T20:22:04.033Z,7.30
2019-02-07T20:24:45.408Z,7.30
2019-02-07T20:27:06.771Z,7.30
2019-02-07T20:29:38.586Z,7.30
2019-02-07T20:32:08.694Z,7.20
2019-02-07T20:34:38.875Z,7.10
2019-02-07T20:37:09.487Z,7.00
2019-02-07T20:39:39.799Z,6.90
2019-02-07T20:42:10.046Z,6.80
2019-02-07T20:44:40.174Z,6.80
2019-02-07T20:47:10.390Z,6.70
2019-02-07T20:49:40.497Z,6.60
2019-02-07T20:52:10.882Z,6.60
2019-02-07T20:54:41.199Z,6.50
2019-02-07T20:57:11.295Z,6.50
2019-02-07T20:59:41.475Z,6.50
2019-02-07T21:02:11.675Z,6.50
2019-02-07T21:04:41.906Z,6.50
2019-02-07T21:07:12.052Z,6.50
2019-02-07T21:09:42.480Z,6.40
2019-02-07T21:12:12.745Z,6.40
2019-02-07T21:14:42.878Z,6.30
2019-02-07T21:17:13.028Z,6.30
2019-02-07T21:19:43.181Z,6.30
2019-02-07T21:22:13.378Z,6.30
2019-02-07T21:24:43.923Z,6.30
2019-02-07T21:27:14.091Z,6.30
2019-02-07T21:29:44.252Z,6.30
2019-02-07T21:32:14.452Z,6.30
2019-02-07T21:34:44.664Z,6.30
2019-02-07T21:37:14.927Z,6.30
2019-02-07T21:39:45.389Z,6.30
2019-02-07T21:42:15.482Z,6.30
2019-02-07T21:44:45.754Z,6.20
2019-02-07T21:47:15.920Z,6.20
2019-02-07T21:49:46.101Z,6.10
2019-02-07T21:52:16.336Z,6.10
2019-02-07T21:54:46.792Z,6.10
2019-02-07T21:57:16.985Z,6.10
2019-02-07T21:59:47.193Z,6.00
2019-02-07T22:02:17.393Z,6.00
2019-02-07T22:04:47.518Z,5.90
2019-02-07T22:07:17.669Z,5.90
2019-02-07T22:09:48.101Z,5.80
2019-02-07T22:12:18.277Z,5.80
2019-02-07T22:14:48.610Z,5.70
2019-02-07T22:17:18.963Z,5.70
2019-02-07T22:19:49.187Z,5.70
2019-02-07T22:22:19.433Z,5.60
2019-02-07T22:24:50.699Z,5.60
2019-02-07T22:27:21.077Z,5.60
2019-02-07T22:29:54.147Z,5.60
2019-02-07T22:32:24.636Z,5.80
2019-02-07T22:34:54.896Z,5.80
2019-02-07T22:37:25.329Z,5.80
2019-02-07T22:39:55.590Z,5.80
2019-02-07T22:42:25.889Z,5.70
2019-02-07T22:44:56.063Z,5.70
2019-02-07T22:47:26.221Z,5.70
2019-02-07T22:49:56.412Z,5.70
2019-02-07T22:52:26.536Z,5.60
2019-02-07T22:54:56.829Z,5.60
2019-02-07T22:57:28.343Z,5.50
2019-02-07T22:59:58.590Z,5.50
2019-02-07T23:02:29.281Z,5.50
2019-02-07T23:05:02.006Z,5.50
2019-02-07T23:07:32.669Z,5.50
2019-02-07T23:10:07.878Z,5.40
2019-02-07T23:12:37.921Z,5.40
2019-02-07T23:15:08.574Z,5.30
2019-02-07T23:17:39.232Z,5.30
2019-02-07T23:20:09.830Z,5.30
2019-02-07T23:22:39.839Z,5.30
2019-02-07T23:25:10.287Z,5.20
2019-02-07T23:27:40.397Z,5.20
2019-02-07T23:30:10.705Z,5.20
2019-02-07T23:32:40.895Z,5.20
2019-02-07T23:35:11.348Z,5.30
2019-02-07T23:37:41.423Z,5.40
2019-02-07T23:40:11.560Z,5.40
2019-02-07T23:42:41.726Z,5.50
2019-02-07T23:45:11.944Z,5.50
2019-02-07T23:47:42.127Z,5.60
2019-02-07T23:50:12.845Z,5.70
2019-02-07T23:52:44.751Z,5.80
2019-02-07T23:55:15.068Z,5.80
2019-02-07T23:57:45.157Z,5.70
