createdAt,value
2018-12-27T00:01:00.736Z,31.82
2018-12-27T00:03:30.814Z,37.60
2018-12-27T00:06:00.906Z,34.88
2018-12-27T00:08:31.566Z,36.60
2018-12-27T00:11:02.704Z,29.42
2018-12-27T00:13:33.246Z,38.45
2018-12-27T00:16:04.278Z,36.17
2018-12-27T00:18:34.386Z,39.53
2018-12-27T00:21:04.466Z,35.23
2018-12-27T00:23:34.550Z,36.38
2018-12-27T00:26:04.670Z,33.53
2018-12-27T00:28:35.630Z,36.40
2018-12-27T00:31:07.846Z,35.55
2018-12-27T00:33:40.175Z,34.63
2018-12-27T00:36:10.486Z,31.87
2018-12-27T00:38:40.806Z,33.18
2018-12-27T00:41:11.133Z,34.43
2018-12-27T00:43:42.386Z,33.85
2018-12-27T00:46:13.611Z,30.90
2018-12-27T00:48:43.938Z,32.08
2018-12-27T00:51:14.274Z,29.70
2018-12-27T00:53:44.591Z,33.23
2018-12-27T00:56:14.910Z,34.03
2018-12-27T00:58:46.158Z,33.05
2018-12-27T01:01:16.522Z,31.15
2018-12-27T01:03:46.827Z,33.80
2018-12-27T01:06:17.126Z,36.68
2018-12-27T01:08:49.408Z,35.48
2018-12-27T01:11:19.831Z,36.33
2018-12-27T01:13:51.067Z,36.70
2018-12-27T01:16:21.401Z,34.50
2018-12-27T01:18:51.727Z,34.00
2018-12-27T01:21:22.046Z,39.90
2018-12-27T01:23:52.448Z,37.50
2018-12-27T01:26:22.782Z,34.92
2018-12-27T01:28:53.114Z,40.45
2018-12-27T01:31:24.386Z,35.48
2018-12-27T01:33:55.690Z,41.75
2018-12-27T01:36:28.983Z,36.33
2018-12-27T01:39:00.251Z,32.75
2018-12-27T01:41:32.054Z,36.28
2018-12-27T01:44:03.358Z,34.92
2018-12-27T01:46:33.658Z,35.85
2018-12-27T01:49:04.942Z,33.67
2018-12-27T01:51:35.258Z,34.10
2018-12-27T01:54:06.471Z,40.15
2018-12-27T01:56:36.804Z,33.02
2018-12-27T01:59:07.130Z,33.95
2018-12-27T02:01:37.515Z,37.15
2018-12-27T02:04:08.804Z,31.60
2018-12-27T02:06:41.078Z,34.85
2018-12-27T02:09:12.318Z,34.60
2018-12-27T02:11:45.598Z,38.50
2018-12-27T02:14:22.018Z,40.10
2018-12-27T02:16:58.326Z,35.55
2018-12-27T02:19:28.634Z,37.75
2018-12-27T02:21:59.930Z,40.52
2018-12-27T02:24:30.242Z,38.83
2018-12-27T02:27:01.474Z,43.68
2018-12-27T02:29:32.738Z,38.73
2018-12-27T02:32:03.094Z,37.23
2018-12-27T02:34:33.402Z,35.35
2018-12-27T02:37:03.778Z,36.20
2018-12-27T02:39:36.094Z,36.23
2018-12-27T02:42:06.402Z,38.88
2018-12-27T02:44:37.950Z,37.03
2018-12-27T02:47:08.274Z,37.60
2018-12-27T02:49:39.514Z,36.45
2018-12-27T02:52:09.838Z,41.28
2018-12-27T02:54:41.087Z,41.50
2018-12-27T02:57:12.418Z,39.20
2018-12-27T02:59:43.654Z,40.75
2018-12-27T03:02:15.939Z,43.17
2018-12-27T03:04:46.251Z,45.20
2018-12-27T03:07:17.530Z,40.03
2018-12-27T03:09:47.877Z,41.13
2018-12-27T03:12:19.191Z,36.70
2018-12-27T03:14:52.498Z,38.23
2018-12-27T03:17:24.751Z,40.00
2018-12-27T03:19:55.068Z,34.35
2018-12-27T03:22:31.151Z,34.73
2018-12-27T03:25:03.394Z,35.80
2018-12-27T03:27:33.703Z,36.03
2018-12-27T03:30:08.254Z,39.00
2018-12-27T03:32:39.492Z,36.05
2018-12-27T03:35:14.792Z,39.35
2018-12-27T03:37:45.115Z,34.63
2018-12-27T03:40:23.483Z,37.78
2018-12-27T03:42:55.723Z,38.20
2018-12-27T03:45:26.971Z,35.25
2018-12-27T03:47:59.251Z,34.35
2018-12-27T03:50:30.514Z,37.38
2018-12-27T03:53:01.801Z,38.55
2018-12-27T03:55:34.108Z,35.48
2018-12-27T03:58:04.431Z,36.03
2018-12-27T04:00:34.802Z,36.80
2018-12-27T04:03:07.743Z,35.25
2018-12-27T04:05:38.063Z,39.73
2018-12-27T04:08:09.323Z,37.05
2018-12-27T04:10:39.641Z,36.60
2018-12-27T04:13:11.903Z,34.43
2018-12-27T04:15:43.954Z,36.45
2018-12-27T04:18:14.038Z,35.88
2018-12-27T04:20:44.123Z,37.40
2018-12-27T04:23:18.684Z,38.42
2018-12-27T04:25:53.951Z,37.73
2018-12-27T04:28:24.035Z,36.88
2018-12-27T04:30:55.615Z,36.25
2018-12-27T04:33:28.282Z,38.53
2018-12-27T04:36:01.175Z,38.08
2018-12-27T04:38:31.255Z,33.80
2018-12-27T04:41:02.330Z,36.60
2018-12-27T04:43:34.373Z,32.70
2018-12-27T04:46:10.289Z,31.62
2018-12-27T04:48:40.424Z,34.80
2018-12-27T04:51:10.476Z,33.80
2018-12-27T04:53:47.472Z,35.05
2018-12-27T04:56:19.564Z,42.08
2018-12-27T04:58:50.552Z,39.58
2018-12-27T05:01:21.607Z,35.65
2018-12-27T05:03:51.687Z,32.28
2018-12-27T05:06:23.021Z,34.15
2018-12-27T05:08:53.534Z,39.48
2018-12-27T05:11:25.695Z,34.65
2018-12-27T05:13:59.885Z,41.35
2018-12-27T05:16:30.447Z,31.33
2018-12-27T05:19:00.547Z,36.70
2018-12-27T05:21:31.646Z,33.25
2018-12-27T05:24:01.716Z,33.40
2018-12-27T05:26:33.771Z,32.08
2018-12-27T05:29:04.792Z,29.65
2018-12-27T05:31:34.894Z,35.10
2018-12-27T05:34:06.975Z,36.53
2018-12-27T05:36:38.016Z,34.15
2018-12-27T05:39:08.095Z,38.50
2018-12-27T05:41:42.163Z,32.13
2018-12-27T05:44:12.267Z,31.60
2018-12-27T05:46:42.343Z,31.80
2018-12-27T05:49:12.419Z,35.05
2018-12-27T05:51:42.540Z,26.52
2018-12-27T05:54:12.691Z,31.33
2018-12-27T05:56:42.767Z,35.65
2018-12-27T05:59:12.909Z,34.60
2018-12-27T06:01:43.919Z,30.23
2018-12-27T06:04:24.067Z,31.45
2018-12-27T06:06:54.171Z,30.85
2018-12-27T06:09:26.248Z,36.30
2018-12-27T06:11:56.331Z,27.13
2018-12-27T06:14:30.035Z,30.95
2018-12-27T06:17:01.105Z,39.42
2018-12-27T06:19:32.143Z,35.65
2018-12-27T06:22:02.227Z,43.70
2018-12-27T06:24:32.311Z,40.50
2018-12-27T06:27:04.038Z,37.28
2018-12-27T06:29:34.121Z,41.20
2018-12-27T06:32:06.131Z,46.02
2018-12-27T06:34:41.314Z,45.45
2018-12-27T06:37:18.063Z,44.35
2018-12-27T06:39:47.986Z,39.80
2018-12-27T06:42:20.009Z,41.48
2018-12-27T06:44:51.079Z,41.20
2018-12-27T06:47:31.008Z,44.33
2018-12-27T06:50:01.125Z,44.73
2018-12-27T06:52:31.212Z,40.60
2018-12-27T06:55:02.288Z,44.75
2018-12-27T06:57:32.372Z,43.15
2018-12-27T07:00:02.700Z,45.65
2018-12-27T07:02:39.718Z,46.55
2018-12-27T07:05:09.820Z,46.25
2018-12-27T07:07:39.904Z,46.28
2018-12-27T07:10:09.996Z,44.67
2018-12-27T07:12:40.088Z,47.78
2018-12-27T07:15:15.252Z,51.20
2018-12-27T07:17:45.588Z,44.95
2018-12-27T07:20:17.596Z,53.78
2018-12-27T07:22:48.664Z,55.23
2018-12-27T07:25:18.754Z,44.90
2018-12-27T07:27:54.732Z,56.77
2018-12-27T07:30:24.832Z,49.75
2018-12-27T07:32:54.988Z,53.17
2018-12-27T07:35:25.088Z,57.10
2018-12-27T07:37:57.125Z,48.98
2018-12-27T07:40:27.227Z,58.17
2018-12-27T07:42:57.436Z,51.68
2018-12-27T07:45:29.448Z,57.93
2018-12-27T07:48:00.508Z,55.92
2018-12-27T07:50:31.512Z,60.33
2018-12-27T07:53:01.869Z,54.42
2018-12-27T07:55:32.040Z,62.73
2018-12-27T07:58:11.208Z,63.15
2018-12-27T08:00:41.536Z,70.32
2018-12-27T08:03:11.692Z,58.35
2018-12-27T08:05:42.836Z,57.20
2018-12-27T08:08:19.384Z,62.08
2018-12-27T08:10:51.768Z,53.60
2018-12-27T08:13:23.779Z,58.38
2018-12-27T08:15:53.865Z,51.73
2018-12-27T08:18:24.949Z,60.33
2018-12-27T08:21:02.156Z,59.83
2018-12-27T08:23:32.259Z,57.70
2018-12-27T08:26:03.403Z,63.58
2018-12-27T08:28:34.428Z,57.67
2018-12-27T08:31:04.648Z,63.05
2018-12-27T08:33:34.756Z,58.83
2018-12-27T08:36:05.719Z,48.20
2018-12-27T08:38:36.747Z,44.60
2018-12-27T08:41:06.904Z,41.73
2018-12-27T08:43:42.940Z,43.35
2018-12-27T08:46:13.088Z,38.65
2018-12-27T08:48:43.416Z,37.65
2018-12-27T08:51:16.612Z,39.67
2018-12-27T08:53:47.716Z,34.83
2018-12-27T08:56:18.756Z,36.68
2018-12-27T08:58:48.832Z,32.25
2018-12-27T09:01:19.928Z,40.45
2018-12-27T09:03:57.065Z,30.35
2018-12-27T09:06:36.348Z,28.62
2018-12-27T09:09:07.776Z,26.60
2018-12-27T09:11:38.812Z,26.75
2018-12-27T09:14:09.824Z,26.82
2018-12-27T09:16:39.904Z,22.00
2018-12-27T09:19:09.995Z,25.72
2018-12-27T09:21:40.100Z,23.83
2018-12-27T09:24:10.186Z,22.98
2018-12-27T09:26:42.269Z,28.62
2018-12-27T09:29:15.664Z,23.62
2018-12-27T09:31:50.328Z,21.82
2018-12-27T09:34:20.416Z,19.30
2018-12-27T09:36:51.448Z,19.90
2018-12-27T09:39:21.557Z,24.95
2018-12-27T09:41:53.572Z,19.75
2018-12-27T09:44:29.827Z,19.32
2018-12-27T09:46:59.912Z,20.70
2018-12-27T09:49:29.999Z,19.77
2018-12-27T09:52:06.973Z,19.00
2018-12-27T09:54:42.802Z,18.12
2018-12-27T09:57:12.855Z,17.75
2018-12-27T09:59:42.932Z,17.10
2018-12-27T10:02:13.020Z,19.17
2018-12-27T10:04:44.991Z,22.22
2018-12-27T10:07:16.040Z,26.25
2018-12-27T10:09:46.137Z,24.37
2018-12-27T10:12:16.268Z,21.05
2018-12-27T10:14:46.923Z,20.50
2018-12-27T10:17:17.016Z,22.55
2018-12-27T10:19:47.088Z,22.20
2018-12-27T10:22:28.444Z,20.82
2018-12-27T10:24:58.580Z,19.32
2018-12-27T10:27:29.704Z,23.42
2018-12-27T10:29:59.869Z,19.07
2018-12-27T10:32:30.048Z,18.75
2018-12-27T10:35:00.267Z,18.35
2018-12-27T10:37:30.349Z,21.50
2018-12-27T10:40:13.174Z,21.42
2018-12-27T10:42:43.297Z,16.37
2018-12-27T10:45:15.434Z,20.17
2018-12-27T10:47:45.527Z,16.87
2018-12-27T10:50:15.640Z,20.15
2018-12-27T10:52:47.592Z,20.37
2018-12-27T10:55:17.904Z,16.60
2018-12-27T10:57:47.983Z,19.42
2018-12-27T11:00:20.052Z,17.75
2018-12-27T11:02:50.880Z,17.23
2018-12-27T11:05:21.948Z,19.75
2018-12-27T11:07:56.085Z,17.75
2018-12-27T11:10:26.164Z,14.60
2018-12-27T11:12:59.421Z,18.32
2018-12-27T11:15:30.220Z,19.17
2018-12-27T11:18:02.120Z,15.55
2018-12-27T11:20:32.212Z,16.23
2018-12-27T11:23:03.161Z,15.58
2018-12-27T11:25:35.288Z,16.40
2018-12-27T11:28:05.360Z,16.95
2018-12-27T11:30:35.541Z,19.73
2018-12-27T11:33:05.756Z,17.05
2018-12-27T11:35:35.836Z,15.43
2018-12-27T11:38:05.921Z,17.35
2018-12-27T11:40:45.324Z,16.67
2018-12-27T11:43:15.488Z,18.98
2018-12-27T11:45:45.588Z,16.25
2018-12-27T11:48:15.669Z,17.40
2018-12-27T11:50:47.648Z,16.30
2018-12-27T11:53:17.720Z,15.05
2018-12-27T11:55:47.816Z,14.87
2018-12-27T11:58:17.923Z,15.18
2018-12-27T12:00:48.876Z,18.62
2018-12-27T12:03:18.980Z,16.82
2018-12-27T12:05:49.064Z,16.73
2018-12-27T12:08:19.149Z,14.90
2018-12-27T12:10:51.220Z,17.00
2018-12-27T12:13:21.372Z,15.48
2018-12-27T12:15:51.548Z,17.02
2018-12-27T12:18:21.625Z,19.55
2018-12-27T12:20:54.811Z,22.93
2018-12-27T12:23:34.829Z,15.93
2018-12-27T12:26:06.077Z,19.20
2018-12-27T12:28:36.277Z,17.48
2018-12-27T12:31:06.356Z,17.48
2018-12-27T12:33:36.462Z,17.48
2018-12-27T12:36:10.866Z,19.42
2018-12-27T12:38:40.921Z,18.15
2018-12-27T12:41:12.037Z,18.85
2018-12-27T12:43:42.153Z,15.88
2018-12-27T12:46:12.252Z,21.80
2018-12-27T12:48:51.457Z,15.90
2018-12-27T12:51:23.111Z,15.40
2018-12-27T12:53:53.288Z,17.15
2018-12-27T12:56:23.386Z,17.40
2018-12-27T12:58:53.481Z,17.80
2018-12-27T13:01:23.570Z,16.07
2018-12-27T13:03:53.731Z,16.23
2018-12-27T13:06:23.821Z,19.30
2018-12-27T13:08:53.905Z,16.80
2018-12-27T13:11:24.077Z,16.33
2018-12-27T13:13:54.225Z,20.33
2018-12-27T13:16:24.389Z,16.80
2018-12-27T13:18:55.537Z,14.87
2018-12-27T13:21:25.711Z,16.10
2018-12-27T13:23:56.701Z,17.20
2018-12-27T13:26:28.997Z,16.15
2018-12-27T13:29:07.137Z,16.40
2018-12-27T13:31:37.257Z,15.95
2018-12-27T13:34:07.513Z,16.67
2018-12-27T13:36:37.629Z,19.15
2018-12-27T13:39:07.874Z,18.15
2018-12-27T13:41:44.765Z,18.80
2018-12-27T13:44:14.845Z,19.05
2018-12-27T13:46:46.925Z,15.25
2018-12-27T13:49:22.805Z,17.30
2018-12-27T13:51:52.910Z,14.93
2018-12-27T13:54:28.909Z,17.02
2018-12-27T13:57:00.942Z,18.55
2018-12-27T13:59:31.109Z,18.32
2018-12-27T14:02:09.161Z,16.17
2018-12-27T14:04:47.473Z,16.67
2018-12-27T14:07:17.897Z,17.27
2018-12-27T14:09:47.979Z,23.57
2018-12-27T14:12:20.205Z,18.70
2018-12-27T14:14:53.821Z,18.62
2018-12-27T14:17:23.921Z,18.65
2018-12-27T14:20:00.165Z,17.50
2018-12-27T14:22:31.290Z,17.07
2018-12-27T14:25:02.458Z,19.52
2018-12-27T14:27:35.209Z,18.75
2018-12-27T14:30:08.793Z,20.88
2018-12-27T14:32:41.923Z,16.67
2018-12-27T14:35:13.013Z,19.32
2018-12-27T14:37:44.111Z,16.85
2018-12-27T14:40:14.203Z,20.08
2018-12-27T14:42:44.297Z,19.67
2018-12-27T14:45:14.377Z,21.25
2018-12-27T14:47:44.469Z,17.73
2018-12-27T14:50:14.641Z,21.52
2018-12-27T14:52:55.940Z,17.05
2018-12-27T14:55:26.157Z,20.30
2018-12-27T14:57:58.225Z,25.10
2018-12-27T15:00:30.234Z,25.82
2018-12-27T15:03:00.345Z,23.25
2018-12-27T15:05:31.483Z,25.57
2018-12-27T15:08:02.481Z,22.62
2018-12-27T15:10:32.580Z,25.02
2018-12-27T15:13:03.017Z,20.30
2018-12-27T15:15:33.150Z,19.10
2018-12-27T15:18:03.365Z,22.07
2018-12-27T15:20:33.533Z,23.07
2018-12-27T15:23:03.603Z,28.35
2018-12-27T15:25:33.685Z,24.52
2018-12-27T15:28:04.975Z,29.10
2018-12-27T15:30:36.049Z,22.15
2018-12-27T15:33:09.221Z,23.75
2018-12-27T15:35:39.289Z,26.65
2018-12-27T15:38:10.309Z,33.28
2018-12-27T15:40:40.637Z,36.85
2018-12-27T15:43:10.725Z,28.25
2018-12-27T15:45:41.795Z,25.00
2018-12-27T15:48:11.953Z,23.40
2018-12-27T15:50:42.476Z,25.50
2018-12-27T15:53:12.577Z,21.05
2018-12-27T15:55:42.913Z,21.65
2018-12-27T15:58:13.089Z,27.87
2018-12-27T16:00:43.249Z,22.27
2018-12-27T16:03:13.409Z,28.52
2018-12-27T16:05:44.381Z,23.25
2018-12-27T16:08:14.561Z,29.25
2018-12-27T16:10:45.132Z,31.60
2018-12-27T16:13:15.369Z,31.07
2018-12-27T16:15:46.471Z,34.83
2018-12-27T16:18:18.543Z,27.17
2018-12-27T16:20:48.630Z,31.55
2018-12-27T16:23:18.738Z,33.88
2018-12-27T16:25:54.958Z,32.33
2018-12-27T16:28:25.090Z,35.55
2018-12-27T16:30:55.298Z,28.47
2018-12-27T16:33:27.286Z,31.60
2018-12-27T16:35:57.430Z,32.65
2018-12-27T16:38:28.578Z,29.75
2018-12-27T16:40:58.695Z,27.80
2018-12-27T16:43:28.834Z,30.10
2018-12-27T16:45:58.947Z,27.02
2018-12-27T16:48:29.050Z,27.98
2018-12-27T16:50:59.144Z,28.70
2018-12-27T16:53:29.290Z,28.85
2018-12-27T16:56:00.374Z,30.45
2018-12-27T16:58:31.402Z,30.00
2018-12-27T17:01:11.550Z,30.17
2018-12-27T17:03:41.642Z,28.70
2018-12-27T17:06:14.722Z,32.20
2018-12-27T17:08:48.786Z,33.28
2018-12-27T17:11:18.878Z,29.82
2018-12-27T17:13:54.958Z,32.28
2018-12-27T17:16:25.046Z,30.95
2018-12-27T17:18:56.269Z,30.50
2018-12-27T17:21:26.430Z,27.20
2018-12-27T17:23:56.619Z,33.55
2018-12-27T17:26:26.847Z,26.95
2018-12-27T17:28:59.655Z,34.38
2018-12-27T17:31:33.986Z,33.00
2018-12-27T17:34:04.127Z,34.25
2018-12-27T17:36:34.199Z,30.80
2018-12-27T17:39:07.343Z,33.35
2018-12-27T17:41:38.419Z,32.28
2018-12-27T17:44:08.628Z,37.03
2018-12-27T17:46:38.787Z,41.00
2018-12-27T17:49:19.323Z,40.28
2018-12-27T17:51:49.531Z,32.13
2018-12-27T17:54:20.737Z,35.35
2018-12-27T17:56:50.894Z,36.95
2018-12-27T17:59:21.054Z,33.55
2018-12-27T18:01:52.102Z,36.75
2018-12-27T18:04:22.178Z,31.50
2018-12-27T18:06:52.262Z,32.73
2018-12-27T18:09:22.450Z,31.07
2018-12-27T18:11:52.554Z,29.37
2018-12-27T18:14:24.630Z,28.35
2018-12-27T18:16:55.678Z,32.63
2018-12-27T18:19:25.886Z,30.90
2018-12-27T18:21:56.094Z,33.60
2018-12-27T18:24:26.399Z,37.63
2018-12-27T18:27:00.742Z,33.67
2018-12-27T18:29:30.825Z,31.87
2018-12-27T18:32:00.979Z,30.92
2018-12-27T18:34:33.058Z,28.80
2018-12-27T18:37:04.086Z,24.50
2018-12-27T18:39:34.257Z,26.90
2018-12-27T18:42:04.666Z,38.35
2018-12-27T18:44:35.679Z,35.25
2018-12-27T18:47:10.343Z,31.48
2018-12-27T18:49:40.559Z,32.25
2018-12-27T18:52:11.879Z,33.75
2018-12-27T18:54:42.991Z,31.37
2018-12-27T18:57:13.217Z,25.57
2018-12-27T18:59:43.300Z,22.90
2018-12-27T19:02:15.421Z,22.05
2018-12-27T19:04:47.499Z,21.93
2018-12-27T19:07:17.614Z,25.35
2018-12-27T19:09:47.871Z,23.62
2018-12-27T19:13:04.002Z,23.65
2018-12-27T19:15:39.500Z,28.50
2018-12-27T19:18:14.306Z,25.70
2018-12-27T19:20:50.361Z,24.82
2018-12-27T19:23:20.478Z,22.55
2018-12-27T19:25:50.638Z,23.15
2018-12-27T19:28:23.746Z,22.20
2018-12-27T19:30:53.847Z,27.13
2018-12-27T19:33:23.918Z,22.32
2018-12-27T19:35:55.135Z,26.02
2018-12-27T19:38:25.922Z,25.02
2018-12-27T19:40:56.030Z,24.92
2018-12-27T19:43:27.093Z,26.85
2018-12-27T19:45:58.193Z,25.50
2018-12-27T19:48:29.258Z,26.52
2018-12-27T19:51:06.239Z,25.37
2018-12-27T19:53:36.331Z,30.30
2018-12-27T19:56:08.295Z,26.50
2018-12-27T19:58:44.382Z,25.27
2018-12-27T20:01:14.491Z,31.50
2018-12-27T20:03:44.595Z,27.27
2018-12-27T20:06:14.678Z,25.80
2018-12-27T20:08:44.775Z,28.38
2018-12-27T20:11:19.744Z,25.60
2018-12-27T20:13:51.149Z,23.80
2018-12-27T20:16:24.763Z,28.35
2018-12-27T20:18:56.760Z,25.50
2018-12-27T20:21:26.965Z,29.60
2018-12-27T20:23:59.087Z,24.77
2018-12-27T20:26:33.383Z,27.27
2018-12-27T20:29:13.451Z,25.82
2018-12-27T20:31:43.688Z,27.25
2018-12-27T20:34:14.747Z,27.67
2018-12-27T20:36:44.934Z,34.48
2018-12-27T20:39:15.059Z,30.88
2018-12-27T20:41:45.243Z,32.13
2018-12-27T20:44:22.147Z,32.48
2018-12-27T20:46:53.219Z,28.17
2018-12-27T20:49:23.339Z,28.23
2018-12-27T20:51:55.745Z,38.05
2018-12-27T20:54:26.840Z,27.25
2018-12-27T20:56:56.963Z,42.55
2018-12-27T20:59:27.088Z,48.02
2018-12-27T21:01:59.131Z,25.75
2018-12-27T21:04:30.975Z,29.82
2018-12-27T21:07:02.036Z,30.50
2018-12-27T21:09:32.133Z,24.77
2018-12-27T21:12:03.413Z,23.77
2018-12-27T21:14:34.695Z,31.40
2018-12-27T21:17:04.815Z,29.80
2018-12-27T21:19:40.906Z,30.32
2018-12-27T21:22:12.963Z,26.55
2018-12-27T21:24:45.027Z,25.60
2018-12-27T21:27:18.687Z,25.15
2018-12-27T21:29:50.709Z,27.10
2018-12-27T21:32:20.800Z,23.20
2018-12-27T21:34:50.916Z,25.80
2018-12-27T21:37:21.067Z,27.25
2018-12-27T21:39:51.235Z,36.23
2018-12-27T21:42:21.311Z,28.95
2018-12-27T21:44:55.560Z,29.57
2018-12-27T21:47:26.562Z,28.17
2018-12-27T21:49:56.663Z,25.57
2018-12-27T21:52:28.075Z,29.63
2018-12-27T21:55:01.079Z,27.73
2018-12-27T21:57:32.064Z,29.07
2018-12-27T22:00:03.792Z,31.37
2018-12-27T22:02:39.843Z,36.03
2018-12-27T22:05:11.859Z,26.62
2018-12-27T22:07:49.727Z,28.52
2018-12-27T22:10:25.703Z,31.17
2018-12-27T22:12:55.878Z,29.95
2018-12-27T22:15:26.232Z,26.95
2018-12-27T22:18:01.499Z,29.25
2018-12-27T22:20:31.613Z,31.40
2018-12-27T22:23:03.651Z,33.18
2018-12-27T22:25:34.696Z,28.60
2018-12-27T22:28:04.787Z,31.85
2018-12-27T22:30:40.668Z,33.08
2018-12-27T22:33:12.728Z,28.20
2018-12-27T22:35:42.831Z,32.13
2018-12-27T22:38:12.937Z,26.80
2018-12-27T22:40:43.051Z,31.25
2018-12-27T22:43:13.143Z,30.10
2018-12-27T22:45:43.335Z,32.00
2018-12-27T22:48:13.427Z,26.10
2018-12-27T22:50:54.507Z,28.00
2018-12-27T22:53:25.483Z,31.82
2018-12-27T22:55:58.695Z,30.37
2018-12-27T22:58:28.934Z,33.40
2018-12-27T23:01:01.227Z,28.00
2018-12-27T23:03:33.245Z,36.42
2018-12-27T23:06:03.367Z,30.20
2018-12-27T23:08:33.479Z,26.57
2018-12-27T23:11:04.664Z,34.10
2018-12-27T23:13:34.812Z,32.25
2018-12-27T23:16:05.009Z,30.00
2018-12-27T23:18:36.139Z,29.02
2018-12-27T23:21:07.208Z,31.40
2018-12-27T23:23:40.935Z,30.57
2018-12-27T23:26:11.183Z,26.68
2018-12-27T23:28:43.029Z,32.45
2018-12-27T23:31:15.687Z,25.05
2018-12-27T23:33:47.885Z,32.33
2018-12-27T23:36:18.879Z,33.05
2018-12-27T23:38:50.492Z,29.48
2018-12-27T23:41:22.707Z,34.95
2018-12-27T23:43:54.593Z,31.97
2018-12-27T23:46:24.984Z,32.33
2018-12-27T23:48:55.103Z,34.70
2018-12-27T23:51:25.204Z,35.45
2018-12-27T23:53:55.306Z,34.30
2018-12-27T23:56:25.391Z,30.75
2018-12-27T23:58:58.596Z,35.88
