createdAt,value
2017-11-07T00:02:08.467Z,73.50
2017-11-07T00:04:36.037Z,73.10
2017-11-07T00:07:03.646Z,73.30
2017-11-07T00:09:31.205Z,73.80
2017-11-07T00:11:58.758Z,73.60
2017-11-07T00:14:27.115Z,73.70
2017-11-07T00:16:55.434Z,73.60
2017-11-07T00:19:23.023Z,73.60
2017-11-07T00:21:50.582Z,73.80
2017-11-07T00:24:18.174Z,73.80
2017-11-07T00:26:46.495Z,73.50
2017-11-07T00:29:14.494Z,73.40
2017-11-07T00:31:42.046Z,73.30
2017-11-07T00:34:09.594Z,73.70
2017-11-07T00:36:37.200Z,73.40
2017-11-07T00:39:04.771Z,73.80
2017-11-07T00:41:33.125Z,73.70
2017-11-07T00:44:00.678Z,73.70
2017-11-07T00:46:28.311Z,73.80
2017-11-07T00:48:55.911Z,74.00
2017-11-07T00:51:23.514Z,73.80
2017-11-07T00:53:51.086Z,74.30
2017-11-07T00:56:18.634Z,74.00
2017-11-07T00:58:46.224Z,73.70
2017-11-07T01:01:13.778Z,74.00
2017-11-07T01:03:41.368Z,73.80
2017-11-07T01:06:09.690Z,74.20
2017-11-07T01:08:37.283Z,74.20
2017-11-07T01:11:04.836Z,74.40
2017-11-07T01:13:32.407Z,74.10
2017-11-07T01:16:00.011Z,74.00
2017-11-07T01:18:28.340Z,74.30
2017-11-07T01:20:55.930Z,74.20
2017-11-07T01:23:23.490Z,74.40
2017-11-07T01:25:51.101Z,74.20
2017-11-07T01:28:18.671Z,74.30
2017-11-07T01:30:46.303Z,74.40
2017-11-07T01:33:14.658Z,74.20
2017-11-07T01:35:42.262Z,74.80
2017-11-07T01:38:09.818Z,74.50
2017-11-07T01:40:38.138Z,74.30
2017-11-07T01:43:05.727Z,74.30
2017-11-07T01:45:33.287Z,74.50
2017-11-07T01:48:00.887Z,74.20
2017-11-07T01:50:28.451Z,74.10
2017-11-07T01:52:55.993Z,74.50
2017-11-07T01:55:23.597Z,74.40
2017-11-07T01:57:51.151Z,74.30
2017-11-07T02:00:18.703Z,74.60
2017-11-07T02:02:46.317Z,74.40
2017-11-07T02:05:13.931Z,74.30
2017-11-07T02:07:41.490Z,74.40
2017-11-07T02:10:09.051Z,74.40
2017-11-07T02:12:36.643Z,74.40
2017-11-07T02:15:04.201Z,74.60
2017-11-07T02:17:31.786Z,74.40
2017-11-07T02:20:00.104Z,74.60
2017-11-07T02:22:27.686Z,74.50
2017-11-07T02:24:55.255Z,74.70
2017-11-07T02:27:22.835Z,74.60
2017-11-07T02:29:50.377Z,74.70
2017-11-07T02:32:17.957Z,74.90
2017-11-07T02:34:46.313Z,74.60
2017-11-07T02:37:13.890Z,74.50
2017-11-07T02:39:41.444Z,74.80
2017-11-07T02:42:09.025Z,74.70
2017-11-07T02:44:37.406Z,75.10
2017-11-07T02:47:05.762Z,75.00
2017-11-07T02:49:33.320Z,75.00
2017-11-07T02:52:00.903Z,75.00
2017-11-07T02:54:29.222Z,75.20
2017-11-07T02:56:56.810Z,75.10
2017-11-07T02:59:24.360Z,74.80
2017-11-07T03:01:51.948Z,75.50
2017-11-07T03:04:19.493Z,75.40
2017-11-07T03:06:47.074Z,74.30
2017-11-07T03:09:14.673Z,74.60
2017-11-07T03:11:42.234Z,75.20
2017-11-07T03:14:09.795Z,74.90
2017-11-07T03:16:37.382Z,75.10
2017-11-07T03:19:04.971Z,75.20
2017-11-07T03:21:32.538Z,75.30
2017-11-07T03:24:00.142Z,75.00
2017-11-07T03:26:27.699Z,74.80
2017-11-07T03:28:55.284Z,74.30
2017-11-07T03:31:22.882Z,74.90
2017-11-07T03:33:50.425Z,75.00
2017-11-07T03:36:17.971Z,75.20
2017-11-07T03:38:45.565Z,74.00
2017-11-07T03:41:13.944Z,74.50
2017-11-07T03:43:42.278Z,74.70
2017-11-07T03:46:09.838Z,74.70
2017-11-07T03:48:37.430Z,74.10
2017-11-07T03:51:04.985Z,74.20
2017-11-07T03:53:32.579Z,74.30
2017-11-07T03:56:00.901Z,74.30
2017-11-07T03:58:28.515Z,74.20
2017-11-07T04:00:56.894Z,74.60
2017-11-07T04:03:25.215Z,74.90
2017-11-07T04:05:52.774Z,74.30
2017-11-07T04:08:20.374Z,74.40
2017-11-07T04:10:47.935Z,75.50
2017-11-07T04:13:15.492Z,74.80
2017-11-07T04:15:43.083Z,75.10
2017-11-07T04:18:11.403Z,75.10
2017-11-07T04:20:39.020Z,75.10
2017-11-07T04:23:07.342Z,75.00
2017-11-07T04:25:34.903Z,75.00
2017-11-07T04:28:02.509Z,75.30
2017-11-07T04:30:30.830Z,75.20
2017-11-07T04:32:58.390Z,75.20
2017-11-07T04:35:25.990Z,75.50
2017-11-07T04:37:53.543Z,75.60
2017-11-07T04:40:21.138Z,75.40
2017-11-07T04:42:49.463Z,75.70
2017-11-07T04:45:17.026Z,75.70
2017-11-07T04:47:44.614Z,75.90
2017-11-07T04:50:12.501Z,76.00
2017-11-07T04:52:40.118Z,76.10
2017-11-07T04:55:07.703Z,75.50
2017-11-07T04:57:35.310Z,75.40
2017-11-07T05:00:02.911Z,75.70
2017-11-07T05:02:30.466Z,75.80
2017-11-07T05:04:58.093Z,75.60
2017-11-07T05:07:25.678Z,75.40
2017-11-07T05:09:53.254Z,75.20
2017-11-07T05:12:20.882Z,75.60
2017-11-07T05:14:48.453Z,75.30
2017-11-07T05:17:16.056Z,75.30
2017-11-07T05:19:43.680Z,75.30
2017-11-07T05:22:11.290Z,75.40
2017-11-07T05:24:39.615Z,75.70
2017-11-07T05:27:07.174Z,75.60
2017-11-07T05:29:34.765Z,75.60
2017-11-07T05:32:02.334Z,75.60
2017-11-07T05:34:29.927Z,75.60
2017-11-07T05:36:57.516Z,75.90
2017-11-07T05:39:25.115Z,76.10
2017-11-07T05:41:53.294Z,76.20
2017-11-07T05:44:21.663Z,75.80
2017-11-07T05:46:49.236Z,75.80
2017-11-07T05:49:17.632Z,76.10
2017-11-07T05:51:45.966Z,76.20
2017-11-07T05:54:13.526Z,76.20
2017-11-07T05:56:41.127Z,76.50
2017-11-07T05:59:09.444Z,76.10
2017-11-07T06:01:37.049Z,76.10
2017-11-07T06:04:04.606Z,75.90
2017-11-07T06:06:32.165Z,76.00
2017-11-07T06:08:59.813Z,75.80
2017-11-07T06:11:27.433Z,75.90
2017-11-07T06:13:54.987Z,76.70
2017-11-07T06:16:22.561Z,76.20
2017-11-07T06:18:50.161Z,76.00
2017-11-07T06:21:17.713Z,76.20
2017-11-07T06:23:45.349Z,76.50
2017-11-07T06:26:12.919Z,76.70
2017-11-07T06:28:40.509Z,76.40
2017-11-07T06:31:08.108Z,76.10
2017-11-07T06:33:35.708Z,76.30
2017-11-07T06:36:03.272Z,76.50
2017-11-07T06:38:30.899Z,76.50
2017-11-07T06:40:58.460Z,76.40
2017-11-07T06:43:26.016Z,76.60
2017-11-07T06:45:53.606Z,76.50
2017-11-07T06:48:21.166Z,76.70
2017-11-07T06:50:48.774Z,76.80
2017-11-07T06:53:17.106Z,77.00
2017-11-07T06:55:44.663Z,77.00
2017-11-07T06:58:12.290Z,76.80
2017-11-07T07:00:40.618Z,76.70
2017-11-07T07:03:08.232Z,76.60
2017-11-07T07:05:35.809Z,76.70
2017-11-07T07:08:03.373Z,77.00
2017-11-07T07:10:30.957Z,76.80
2017-11-07T07:12:58.542Z,76.60
2017-11-07T07:15:26.106Z,76.80
2017-11-07T07:17:53.748Z,77.10
2017-11-07T07:20:21.354Z,77.00
2017-11-07T07:22:49.674Z,76.90
2017-11-07T07:25:17.278Z,76.90
2017-11-07T07:27:45.643Z,76.80
2017-11-07T07:30:13.215Z,76.80
2017-11-07T07:32:40.909Z,77.30
2017-11-07T07:35:08.562Z,77.50
2017-11-07T07:37:36.922Z,77.00
2017-11-07T07:40:04.530Z,77.00
2017-11-07T07:42:32.121Z,76.70
2017-11-07T07:44:59.740Z,77.00
2017-11-07T07:47:27.315Z,76.70
2017-11-07T07:49:54.869Z,77.00
2017-11-07T07:52:22.457Z,76.70
2017-11-07T07:54:50.050Z,76.90
2017-11-07T07:57:18.429Z,76.60
2017-11-07T08:00:08.974Z,76.60
2017-11-07T08:02:37.709Z,77.10
2017-11-07T08:05:06.046Z,76.90
2017-11-07T08:07:33.639Z,76.80
2017-11-07T08:10:01.235Z,76.70
2017-11-07T08:12:29.623Z,76.90
2017-11-07T08:14:57.178Z,76.90
2017-11-07T08:17:24.736Z,77.40
2017-11-07T08:19:53.102Z,76.90
2017-11-07T08:22:21.420Z,76.80
2017-11-07T08:25:12.608Z,76.80
2017-11-07T08:27:49.765Z,76.70
2017-11-07T08:30:39.188Z,76.90
2017-11-07T08:33:07.091Z,77.30
2017-11-07T08:35:34.654Z,77.20
2017-11-07T08:38:02.278Z,75.70
2017-11-07T08:40:29.871Z,76.60
2017-11-07T08:42:57.476Z,76.80
2017-11-07T08:45:25.807Z,76.60
2017-11-07T08:47:53.396Z,76.50
2017-11-07T08:50:22.047Z,76.30
2017-11-07T08:52:49.618Z,76.20
2017-11-07T08:55:17.235Z,76.60
2017-11-07T08:57:44.872Z,76.00
2017-11-07T09:00:13.223Z,76.40
2017-11-07T09:02:40.814Z,76.40
2017-11-07T09:05:09.321Z,76.30
2017-11-07T09:07:36.976Z,76.40
2017-11-07T09:10:04.539Z,76.10
2017-11-07T09:12:32.181Z,76.20
2017-11-07T09:14:59.870Z,76.30
2017-11-07T09:17:27.450Z,76.30
2017-11-07T09:19:55.085Z,76.30
2017-11-07T09:22:22.671Z,75.70
2017-11-07T09:24:50.789Z,75.60
2017-11-07T09:27:18.386Z,75.60
2017-11-07T09:29:45.978Z,75.40
2017-11-07T09:32:13.776Z,75.70
2017-11-07T09:34:41.366Z,76.00
2017-11-07T09:37:08.922Z,75.70
2017-11-07T09:39:36.522Z,76.10
2017-11-07T09:42:04.077Z,75.10
2017-11-07T09:44:31.635Z,74.60
2017-11-07T09:46:59.281Z,74.70
2017-11-07T09:49:27.171Z,75.00
2017-11-07T09:51:54.949Z,75.10
2017-11-07T09:54:24.506Z,74.60
2017-11-07T09:56:52.907Z,73.80
2017-11-07T09:59:20.510Z,73.60
2017-11-07T10:01:48.085Z,73.30
2017-11-07T10:04:15.799Z,72.60
2017-11-07T10:06:43.432Z,72.90
2017-11-07T10:09:11.038Z,72.80
2017-11-07T10:11:38.843Z,72.80
2017-11-07T10:14:07.224Z,72.00
2017-11-07T10:16:35.774Z,72.60
2017-11-07T10:19:03.378Z,73.20
2017-11-07T10:21:31.798Z,72.80
2017-11-07T10:23:59.401Z,72.80
2017-11-07T10:26:27.076Z,71.20
2017-11-07T10:28:54.671Z,72.00
2017-11-07T10:31:22.312Z,71.40
2017-11-07T10:33:50.658Z,72.80
2017-11-07T10:36:19.077Z,73.00
2017-11-07T10:38:46.666Z,72.90
2017-11-07T10:41:14.309Z,72.60
2017-11-07T10:43:41.924Z,72.60
2017-11-07T10:46:09.979Z,72.50
2017-11-07T10:48:38.048Z,71.50
2017-11-07T10:51:06.085Z,71.30
2017-11-07T10:53:36.765Z,73.60
2017-11-07T10:56:04.738Z,71.40
2017-11-07T10:58:33.367Z,71.10
2017-11-07T11:01:02.253Z,71.10
2017-11-07T11:03:30.257Z,71.50
2017-11-07T11:05:59.037Z,71.30
2017-11-07T11:08:27.471Z,71.20
2017-11-07T11:10:56.127Z,71.60
2017-11-07T11:13:23.812Z,72.20
2017-11-07T11:15:52.262Z,72.60
2017-11-07T11:18:20.124Z,72.60
2017-11-07T11:20:47.706Z,72.30
2017-11-07T11:23:15.301Z,73.10
2017-11-07T11:25:43.631Z,73.30
2017-11-07T11:28:11.236Z,73.30
2017-11-07T11:30:39.558Z,73.80
2017-11-07T11:33:07.174Z,73.80
2017-11-07T11:35:35.805Z,74.00
2017-11-07T11:38:04.208Z,73.90
2017-11-07T11:40:31.881Z,74.20
2017-11-07T11:43:00.130Z,74.50
2017-11-07T11:45:27.777Z,73.70
2017-11-07T11:47:55.349Z,75.90
2017-11-07T11:50:22.977Z,74.60
2017-11-07T11:52:51.325Z,73.90
2017-11-07T11:55:18.908Z,73.90
2017-11-07T11:57:47.318Z,73.70
2017-11-07T12:00:15.012Z,73.70
2017-11-07T12:02:42.582Z,72.50
2017-11-07T12:05:10.197Z,73.20
2017-11-07T12:07:38.076Z,72.80
2017-11-07T12:10:05.672Z,72.30
2017-11-07T12:12:33.293Z,72.40
2017-11-07T12:15:01.410Z,71.80
2017-11-07T12:17:30.274Z,72.90
2017-11-07T12:19:57.958Z,72.80
2017-11-07T12:22:26.350Z,72.20
2017-11-07T12:24:54.864Z,73.00
2017-11-07T12:27:22.485Z,72.90
2017-11-07T12:29:50.050Z,72.50
2017-11-07T12:32:17.726Z,71.90
2017-11-07T12:34:45.322Z,71.80
2017-11-07T12:37:12.934Z,71.70
2017-11-07T12:39:40.503Z,71.40
2017-11-07T12:42:08.924Z,72.10
2017-11-07T12:44:36.485Z,72.10
2017-11-07T12:47:04.089Z,72.30
2017-11-07T12:49:31.752Z,72.90
2017-11-07T12:52:00.203Z,72.70
2017-11-07T12:54:27.790Z,72.30
2017-11-07T12:56:55.398Z,72.50
2017-11-07T12:59:22.958Z,72.10
2017-11-07T13:01:51.354Z,72.30
2017-11-07T13:04:18.958Z,72.30
2017-11-07T13:06:46.609Z,72.50
2017-11-07T13:09:14.343Z,73.10
2017-11-07T13:11:41.946Z,73.20
2017-11-07T13:14:09.558Z,73.40
2017-11-07T13:16:37.284Z,73.30
2017-11-07T13:19:05.684Z,73.30
2017-11-07T13:21:34.021Z,73.30
2017-11-07T13:24:01.583Z,73.30
2017-11-07T13:26:29.345Z,72.90
2017-11-07T13:28:57.757Z,73.50
2017-11-07T13:31:25.372Z,73.50
2017-11-07T13:33:54.046Z,73.90
2017-11-07T13:36:21.609Z,73.60
2017-11-07T13:38:49.247Z,73.40
2017-11-07T13:41:17.590Z,73.30
2017-11-07T13:43:45.261Z,73.10
2017-11-07T13:46:12.834Z,73.40
2017-11-07T13:48:41.259Z,73.70
2017-11-07T13:51:08.825Z,73.70
2017-11-07T13:53:36.422Z,74.00
2017-11-07T13:56:04.527Z,73.90
2017-11-07T13:58:32.166Z,73.70
2017-11-07T14:01:18.842Z,73.60
2017-11-07T14:03:48.523Z,74.00
2017-11-07T14:06:16.160Z,73.70
2017-11-07T14:08:44.510Z,74.00
2017-11-07T14:11:12.399Z,74.00
2017-11-07T14:13:40.779Z,74.40
2017-11-07T14:16:09.183Z,74.70
2017-11-07T14:18:36.867Z,74.70
2017-11-07T14:21:04.503Z,75.10
2017-11-07T14:23:32.757Z,74.40
2017-11-07T14:26:01.094Z,74.90
2017-11-07T14:28:28.741Z,74.90
2017-11-07T14:30:56.313Z,75.10
2017-11-07T14:33:23.942Z,74.90
2017-11-07T14:35:51.570Z,75.10
2017-11-07T14:38:19.919Z,75.90
2017-11-07T14:40:47.507Z,75.90
2017-11-07T14:43:15.138Z,75.90
2017-11-07T14:45:42.701Z,75.40
2017-11-07T14:48:10.319Z,75.20
2017-11-07T14:50:38.819Z,75.50
2017-11-07T14:53:06.546Z,76.20
2017-11-07T14:55:47.760Z,75.10
2017-11-07T14:58:36.602Z,75.20
2017-11-07T15:01:06.794Z,75.30
2017-11-07T15:03:34.562Z,75.20
2017-11-07T15:06:02.294Z,75.40
2017-11-07T15:08:29.960Z,75.70
2017-11-07T15:10:57.674Z,75.70
2017-11-07T15:13:26.105Z,76.50
2017-11-07T15:15:53.737Z,76.40
2017-11-07T15:18:21.379Z,76.20
2017-11-07T15:20:48.958Z,76.30
2017-11-07T15:23:16.687Z,76.30
2017-11-07T15:25:44.326Z,76.30
2017-11-07T15:28:12.817Z,76.00
2017-11-07T15:30:41.129Z,75.80
2017-11-07T15:33:09.574Z,76.30
2017-11-07T15:35:37.302Z,76.30
2017-11-07T15:38:04.865Z,76.60
2017-11-07T15:40:32.482Z,76.90
2017-11-07T15:43:00.291Z,76.90
2017-11-07T15:45:27.881Z,76.40
2017-11-07T15:47:56.116Z,76.20
2017-11-07T15:50:23.763Z,76.20
2017-11-07T15:52:52.098Z,76.10
2017-11-07T15:55:19.658Z,76.10
2017-11-07T15:57:47.257Z,76.40
2017-11-07T16:00:15.663Z,76.60
2017-11-07T16:02:43.310Z,76.60
2017-11-07T16:05:11.878Z,76.60
2017-11-07T16:07:40.210Z,76.50
2017-11-07T16:10:07.770Z,76.40
2017-11-07T16:12:41.071Z,76.40
2017-11-07T16:15:10.117Z,76.20
2017-11-07T16:17:38.607Z,76.20
2017-11-07T16:20:06.221Z,76.10
2017-11-07T16:22:33.788Z,75.90
2017-11-07T16:25:01.410Z,76.00
2017-11-07T16:27:29.011Z,76.30
2017-11-07T16:29:56.606Z,76.90
2017-11-07T16:32:24.985Z,77.00
2017-11-07T16:34:53.362Z,77.10
2017-11-07T16:37:21.696Z,77.60
2017-11-07T16:39:49.249Z,77.60
2017-11-07T16:42:16.837Z,77.50
2017-11-07T16:44:44.437Z,77.40
2017-11-07T16:47:12.022Z,77.40
2017-11-07T16:49:40.351Z,77.50
2017-11-07T16:52:08.714Z,77.60
2017-11-07T16:54:36.269Z,77.50
2017-11-07T16:57:03.880Z,77.20
2017-11-07T16:59:31.473Z,77.30
2017-11-07T17:01:59.165Z,77.20
2017-11-07T17:04:27.510Z,78.00
2017-11-07T17:06:55.077Z,77.90
2017-11-07T17:09:23.951Z,78.00
2017-11-07T17:11:54.210Z,77.80
2017-11-07T17:14:23.458Z,78.60
2017-11-07T17:16:53.097Z,78.40
2017-11-07T17:19:23.262Z,78.30
2017-11-07T17:21:55.640Z,78.70
2017-11-07T17:24:25.998Z,78.20
2017-11-07T17:26:56.297Z,78.80
2017-11-07T17:29:27.735Z,78.50
2017-11-07T17:31:59.310Z,79.30
2017-11-07T17:34:31.911Z,79.30
2017-11-07T17:37:03.573Z,79.10
2017-11-07T17:39:33.034Z,79.10
2017-11-07T17:42:02.965Z,79.50
2017-11-07T17:44:33.301Z,79.50
2017-11-07T17:47:02.584Z,79.70
2017-11-07T17:49:32.993Z,79.60
2017-11-07T17:52:02.167Z,79.60
2017-11-07T17:54:32.660Z,80.00
2017-11-07T17:57:03.435Z,79.60
2017-11-07T17:59:32.829Z,79.60
2017-11-07T18:02:02.622Z,79.60
2017-11-07T18:04:35.813Z,79.40
2017-11-07T18:07:05.493Z,79.80
2017-11-07T18:09:36.069Z,79.90
2017-11-07T18:12:05.976Z,79.80
2017-11-07T18:14:37.328Z,80.10
2017-11-07T18:17:11.555Z,80.40
2017-11-07T18:19:41.096Z,80.90
2017-11-07T18:22:10.910Z,80.70
2017-11-07T18:24:41.244Z,80.70
2017-11-07T18:27:21.261Z,80.80
2017-11-07T18:29:51.059Z,80.70
2017-11-07T18:32:20.906Z,80.80
2017-11-07T18:34:52.551Z,80.80
2017-11-07T18:37:22.278Z,81.00
2017-11-07T18:39:51.826Z,80.40
2017-11-07T18:42:21.618Z,80.80
2017-11-07T18:44:51.443Z,80.40
2017-11-07T18:47:21.129Z,80.60
2017-11-07T18:49:52.596Z,80.80
2017-11-07T18:52:22.692Z,80.80
2017-11-07T18:54:53.492Z,80.20
2017-11-07T18:57:31.220Z,80.00
2017-11-07T19:00:01.113Z,80.10
2017-11-07T19:02:30.789Z,80.20
2017-11-07T19:05:00.926Z,80.00
2017-11-07T19:07:30.858Z,80.40
2017-11-07T19:10:08.216Z,80.20
2017-11-07T19:12:42.914Z,80.60
2017-11-07T19:15:14.594Z,80.60
2017-11-07T19:17:44.252Z,80.30
2017-11-07T19:20:14.587Z,79.80
2017-11-07T19:22:51.613Z,80.50
2017-11-07T19:25:21.302Z,80.40
2017-11-07T19:27:51.773Z,80.40
2017-11-07T19:30:21.310Z,80.40
2017-11-07T19:32:51.083Z,80.10
2017-11-07T19:35:20.844Z,80.50
2017-11-07T19:37:50.669Z,80.60
2017-11-07T19:40:21.315Z,80.30
2017-11-07T19:42:51.611Z,80.20
2017-11-07T19:45:21.584Z,80.60
2017-11-07T19:47:51.288Z,80.60
2017-11-07T19:50:20.720Z,80.40
2017-11-07T19:52:51.362Z,80.20
2017-11-07T19:55:20.717Z,80.00
2017-11-07T19:57:50.886Z,80.00
2017-11-07T20:00:20.656Z,80.10
2017-11-07T20:02:50.376Z,79.70
2017-11-07T20:05:20.292Z,79.40
2017-11-07T20:07:52.085Z,79.30
2017-11-07T20:10:22.144Z,79.60
2017-11-07T20:12:51.542Z,79.10
2017-11-07T20:15:22.953Z,79.20
2017-11-07T20:17:52.396Z,79.20
2017-11-07T20:20:22.649Z,79.30
2017-11-07T20:22:52.608Z,79.30
2017-11-07T20:25:22.260Z,79.30
2017-11-07T20:27:51.597Z,79.20
2017-11-07T20:30:21.332Z,78.50
2017-11-07T20:32:51.056Z,78.60
2017-11-07T20:35:21.643Z,78.30
2017-11-07T20:37:51.208Z,78.30
2017-11-07T20:40:21.633Z,78.80
2017-11-07T20:42:51.046Z,78.20
2017-11-07T20:45:20.461Z,78.10
2017-11-07T20:47:48.875Z,78.40
2017-11-07T20:50:18.243Z,78.70
2017-11-07T20:52:47.252Z,78.70
2017-11-07T20:55:16.182Z,78.80
2017-11-07T20:57:43.767Z,78.90
2017-11-07T21:00:12.151Z,78.30
2017-11-07T21:02:40.471Z,78.40
2017-11-07T21:05:10.301Z,78.30
2017-11-07T21:07:37.893Z,78.60
2017-11-07T21:10:06.317Z,79.20
2017-11-07T21:12:33.881Z,79.20
2017-11-07T21:15:01.450Z,78.90
2017-11-07T21:17:29.071Z,79.00
2017-11-07T21:19:57.403Z,78.60
2017-11-07T21:22:24.968Z,78.60
2017-11-07T21:24:52.564Z,78.40
2017-11-07T21:27:20.925Z,78.40
2017-11-07T21:29:48.510Z,78.40
2017-11-07T21:32:16.886Z,78.50
2017-11-07T21:34:47.145Z,78.50
2017-11-07T21:37:14.705Z,78.50
2017-11-07T21:39:42.306Z,78.40
2017-11-07T21:42:09.861Z,78.40
2017-11-07T21:44:37.429Z,78.30
2017-11-07T21:47:05.023Z,78.60
2017-11-07T21:49:32.645Z,79.30
2017-11-07T21:52:00.198Z,79.20
2017-11-07T21:54:27.805Z,78.80
2017-11-07T21:56:55.429Z,78.50
2017-11-07T21:59:22.979Z,78.20
2017-11-07T22:01:50.583Z,78.20
2017-11-07T22:04:18.934Z,78.00
2017-11-07T22:06:46.532Z,78.00
2017-11-07T22:09:14.129Z,77.60
2017-11-07T22:11:41.734Z,77.70
2017-11-07T22:14:10.075Z,78.10
2017-11-07T22:16:53.490Z,78.10
2017-11-07T22:19:21.054Z,77.90
2017-11-07T22:21:49.511Z,78.20
2017-11-07T22:24:17.099Z,78.40
2017-11-07T22:26:44.685Z,78.50
2017-11-07T22:29:12.305Z,78.40
2017-11-07T22:31:39.860Z,78.70
2017-11-07T22:34:07.410Z,78.80
2017-11-07T22:36:35.010Z,78.90
2017-11-07T22:39:02.570Z,79.10
2017-11-07T22:41:30.178Z,78.90
2017-11-07T22:43:58.513Z,78.50
2017-11-07T22:46:26.070Z,78.50
2017-11-07T22:48:54.450Z,78.80
2017-11-07T22:51:22.042Z,78.80
2017-11-07T22:53:50.383Z,78.80
2017-11-07T22:56:17.969Z,78.80
2017-11-07T22:58:45.535Z,78.60
2017-11-07T23:01:13.142Z,78.40
2017-11-07T23:03:40.725Z,78.60
2017-11-07T23:06:08.339Z,78.70
2017-11-07T23:08:36.664Z,79.10
2017-11-07T23:11:04.214Z,79.10
2017-11-07T23:13:31.798Z,78.90
2017-11-07T23:15:59.361Z,78.70
2017-11-07T23:18:26.962Z,78.80
2017-11-07T23:20:55.346Z,78.70
2017-11-07T23:23:22.907Z,78.70
2017-11-07T23:25:50.466Z,78.70
2017-11-07T23:28:18.061Z,78.80
2017-11-07T23:30:46.400Z,78.40
2017-11-07T23:33:14.748Z,78.80
2017-11-07T23:35:42.343Z,78.10
2017-11-07T23:38:10.658Z,78.30
2017-11-07T23:40:38.250Z,78.30
2017-11-07T23:43:05.820Z,78.70
2017-11-07T23:45:33.399Z,79.10
2017-11-07T23:48:01.022Z,79.00
2017-11-07T23:50:28.619Z,78.80
2017-11-07T23:52:56.979Z,78.90
2017-11-07T23:55:24.529Z,78.80
2017-11-07T23:57:52.148Z,78.70
